 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.65945,0.599097,0.296279,0.0138661,-0.00542289,-0.000985239,0.0139163,-0.00547308,-0.0509011,0.0099424,877,758,7.03115,-6.33198,17.8677,-6.99426,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.6684,0.603446,0.297697,0.0133978,-0.00579846,-0.00180306,0.0135657,-0.00596635,-0.0928456,0.0101678,884,758,7.11863,-6.37382,18.1335,-7.20599,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.676325,0.60817,0.295085,0.0127638,-0.00605319,-0.00269761,0.0131429,-0.00643229,-0.139615,0.0108503,891,758,7.18616,-6.41307,18.4118,-7.41313,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.686266,0.612292,0.289584,0.0119418,-0.00621474,-0.00360379,0.012631,-0.00690388,-0.188945,0.0105578,898,758,7.26637,-6.44301,18.7125,-7.62925,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.695112,0.616263,0.28096,0.0109859,-0.00627771,-0.00445628,0.0120683,-0.00736015,-0.238287,0.00885424,905,758,7.32802,-6.46544,19.0142,-7.82664,12.42,-1.30269
-11.678,19.6661,-2.53505,0.702921,0.617509,0.27426,0.00994406,-0.0062308,-0.0052332,0.0114895,-0.00777628,-0.287159,0.00839353,912,758,7.38443,-6.45984,19.3058,-8.00193,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.709117,0.615725,0.26599,0.00882953,-0.00611012,-0.00595837,0.0109148,-0.00819542,-0.336656,0.00868191,919,758,7.42181,-6.42048,19.5506,-8.1588,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.714517,0.612788,0.252516,0.00771684,-0.00590297,-0.0066591,0.0104316,-0.00861769,-0.387101,0.00933497,926,758,7.43869,-6.37168,19.8052,-8.28401,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.718703,0.608558,0.234802,0.00671749,-0.00566589,-0.00730267,0.0101,-0.00904844,-0.433771,0.0103225,933,758,7.43305,-6.29762,20.0704,-8.4084,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.721803,0.601557,0.217948,0.00579198,-0.00533682,-0.00791718,0.00990458,-0.00944941,-0.479088,0.0106509,940,758,7.41921,-6.20064,20.3185,-8.49417,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.722865,0.595078,0.206852,0.00490181,-0.00499952,-0.0084749,0.00976609,-0.00986379,-0.521054,0.0103519,947,758,7.39929,-6.11025,20.5462,-8.59224,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.723379,0.589418,0.196817,0.00403841,-0.00468775,-0.0089546,0.00963632,-0.0102857,-0.558703,0.00978306,954,758,7.37612,-6.03033,20.8037,-8.68332,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.72505,0.58391,0.185055,0.00327662,-0.0044088,-0.00931537,0.00951074,-0.0106429,-0.589775,0.00907405,961,758,7.35944,-5.95367,21.1209,-8.78555,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.727434,0.578072,0.176175,0.00263,-0.00413866,-0.00954192,0.00936999,-0.0108787,-0.614979,0.00898675,968,758,7.35664,-5.87577,21.4658,-8.88014,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.729062,0.571953,0.168099,0.00204848,-0.00391776,-0.00968495,0.00919933,-0.0110686,-0.636001,0.00934508,975,758,7.34842,-5.79984,21.8066,-8.97546,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.729892,0.563699,0.160939,0.00149815,-0.00375383,-0.00975926,0.00897855,-0.0112342,-0.653973,0.00918363,982,758,7.33531,-5.70631,22.1069,-9.05141,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.73002,0.55439,0.156739,0.000971213,-0.00365918,-0.00974779,0.00867498,-0.0113629,-0.668804,0.00886517,989,758,7.32322,-5.60968,22.3841,-9.11112,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.729658,0.544904,0.152278,0.000509981,-0.00364219,-0.00963858,0.00829353,-0.0114257,-0.679322,0.00868004,996,758,7.30578,-5.51017,22.6348,-9.18218,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.728792,0.537947,0.146162,0.000126945,-0.00366838,-0.00946941,0.00788697,-0.0114284,-0.686508,0.0080723,1003,758,7.2785,-5.42363,22.8527,-9.28331,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.727165,0.53221,0.139,-0.000252014,-0.00374491,-0.0093018,0.00746587,-0.0114628,-0.692602,0.00736228,1010,758,7.2409,-5.35208,23.0443,-9.40252,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.727074,0.528184,0.128008,-0.000658223,-0.00383374,-0.00914027,0.00703117,-0.0115231,-0.699401,0.00721158,1017,758,7.20743,-5.29335,23.2945,-9.53122,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.725815,0.523576,0.123938,-0.00105584,-0.00390143,-0.0089784,0.0066118,-0.0115691,-0.706817,0.00848202,1024,758,7.18021,-5.2382,23.6686,-9.64116,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.72352,0.519773,0.117153,-0.00141837,-0.00396087,-0.00879797,0.00619972,-0.011579,-0.713648,0.00860064,1031,758,7.13537,-5.18741,24.1019,-9.76,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.720664,0.515543,0.11296,-0.00173435,-0.00398426,-0.00858941,0.00580346,-0.0115221,-0.720284,0.00858025,1038,758,7.09184,-5.13665,24.574,-9.8755,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.716867,0.512458,0.112186,-0.00200007,-0.00392844,-0.00837797,0.00546901,-0.0113975,-0.728107,0.00797833,1045,758,7.04806,-5.10078,25.0301,-10.0219,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.714913,0.51044,0.10556,-0.00221285,-0.0037743,-0.00819006,0.00523362,-0.0112208,-0.737879,0.00765825,1052,758,7.00643,-5.07081,25.4421,-10.1691,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.713034,0.50823,0.0995093,-0.00238286,-0.00353103,-0.0080033,0.00506692,-0.0109808,-0.749594,0.00796166,1059,758,6.96717,-5.03717,25.804,-10.3258,18.7926,-5.15391
4.47652,20.088,-3.34359,0.711151,0.506578,0.0913929,-0.00255504,-0.00325826,-0.00781848,0.00491974,-0.010733,-0.762927,0.00783057,1066,758,6.92241,-5.00491,26.0767,-10.4959,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.708668,0.505062,0.086935,-0.00273138,-0.0029789,-0.00762506,0.00477092,-0.0104812,-0.777284,0.00768851,1073,758,6.88187,-4.98264,26.2876,-10.6579,19.305,-5.53791
5.93621,20.1135,-3.32941,0.705863,0.504908,0.086485,-0.00287998,-0.00267652,-0.00741266,0.00463511,-0.0101916,-0.79226,0.00750308,1080,758,6.84882,-4.98153,26.4707,-10.8369,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.703524,0.506383,0.0861253,-0.00301093,-0.00239989,-0.0071887,0.00448978,-0.0099006,-0.806635,0.00784886,1087,758,6.8199,-4.99052,26.6884,-11.0165,19.7524,-5.88426
7.407,20.1415,-3.346,0.701861,0.508414,0.0838456,-0.00313824,-0.00216419,-0.00698336,0.00434911,-0.00965154,-0.820212,0.00810033,1094,758,6.79169,-5.00379,27.0182,-11.189,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.699981,0.510356,0.0815854,-0.00329216,-0.0019811,-0.00683177,0.00422652,-0.00949978,-0.833228,0.00786011,1101,758,6.76123,-5.01717,27.4141,-11.3838,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.697944,0.512497,0.0795498,-0.00346382,-0.00189271,-0.00673547,0.00410286,-0.00945939,-0.843451,0.00749844,1108,758,6.72947,-5.02752,27.8851,-11.5691,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.694242,0.514682,0.0810136,-0.0036253,-0.00188867,-0.00667544,0.00397469,-0.00948866,-0.850073,0.00775316,1115,758,6.6913,-5.04377,28.4103,-11.7634,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.690329,0.516466,0.0832526,-0.00378451,-0.00197717,-0.00664729,0.00382759,-0.00958927,-0.852957,0.00781635,1122,758,6.65355,-5.06487,28.9453,-11.9592,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.686611,0.517755,0.0851032,-0.00398665,-0.00217361,-0.00668115,0.00366224,-0.0098225,-0.852828,0.00774911,1129,758,6.61687,-5.08311,29.4817,-12.1552,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.472929,0.26526,0.294849,0.00768611,-0.00121589,0.00154876,0.00794787,-0.00147765,0.167427,0.00883567,702,765,5.28945,-3.09045,11.2577,0.404269,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.477614,0.273344,0.287195,0.00730911,-0.000846199,0.00183309,0.0077022,-0.00123928,0.211238,0.00900051,709,765,5.31842,-3.15572,11.4307,0.174934,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.48175,0.282514,0.283336,0.00705228,-0.000535801,0.00219636,0.00764215,-0.00112568,0.262379,0.009445,716,765,5.34954,-3.24394,11.5555,-0.048388,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.48668,0.292743,0.280313,0.0069332,-0.000231583,0.00256674,0.00775781,-0.0010562,0.310853,0.00982277,723,765,5.39017,-3.3496,11.6417,-0.271528,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.491715,0.303896,0.275701,0.00695063,2.90877e-05,0.00293073,0.00802485,-0.00104513,0.351329,0.00975308,730,765,5.42821,-3.45725,11.6868,-0.530801,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.496134,0.314944,0.274308,0.00709385,0.000198548,0.00328671,0.00840947,-0.00111707,0.380752,0.00936288,737,765,5.46666,-3.55981,11.7214,-0.800477,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.499574,0.326149,0.273227,0.00736895,0.000258912,0.00362306,0.00888983,-0.00126197,0.397439,0.00882868,744,765,5.49582,-3.66194,11.7547,-1.08311,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.502465,0.33822,0.267712,0.00776221,0.000222806,0.00389776,0.00941498,-0.00142997,0.401049,0.0085574,751,765,5.50966,-3.77007,11.8227,-1.36726,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.505811,0.351057,0.258973,0.00822413,0.000138082,0.00408772,0.00993049,-0.00156829,0.395448,0.0093683,758,765,5.52048,-3.88491,11.9764,-1.64629,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.511935,0.365426,0.252789,0.0087895,-1.39966e-05,0.00420872,0.0104778,-0.0017023,0.381492,0.010111,765,765,5.56363,-4.01617,12.2204,-1.96351,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.51905,0.37937,0.255744,0.0094307,-0.000261996,0.00427044,0.0110437,-0.00187504,0.361156,0.0102466,772,765,5.63633,-4.1548,12.4752,-2.29401,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.525693,0.393485,0.263232,0.0101092,-0.000594353,0.00426981,0.0116038,-0.00208894,0.336707,0.00995383,779,765,5.71415,-4.30087,12.7341,-2.63086,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.532123,0.409145,0.272792,0.0108056,-0.00100203,0.00423652,0.0121683,-0.0023648,0.311218,0.00934122,786,765,5.79424,-4.46644,12.9802,-2.9711,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.538615,0.426647,0.281834,0.0115115,-0.0014319,0.00416767,0.0127373,-0.00265776,0.286068,0.00885455,793,765,5.87364,-4.65482,13.2062,-3.3181,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.546851,0.444543,0.286612,0.0121887,-0.00183656,0.00404536,0.0132719,-0.00291972,0.261618,0.00866596,800,765,5.96087,-4.84327,13.4188,-3.67253,8.37625,1.15908
-22.6232,18.621,-1.56924,0.556004,0.461351,0.291386,0.0128231,-0.00224055,0.00385908,0.0137542,-0.00317164,0.236748,0.00869311,807,765,6.05738,-5.01605,13.6052,-4.02029,8.47233,0.98388
-21.9053,18.64,-1.60833,0.565678,0.477454,0.296067,0.0134243,-0.00263585,0.00363158,0.0142073,-0.00341886,0.21236,0.00897952,814,765,6.1588,-5.17884,13.8173,-4.36983,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.575637,0.493707,0.300825,0.0139763,-0.00303394,0.00342308,0.0146393,-0.00369695,0.191318,0.00907488,821,765,6.26294,-5.34178,14.0689,-4.70046,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.587011,0.51018,0.304705,0.0143735,-0.00338769,0.00312784,0.0149082,-0.00392242,0.169321,0.00892313,828,765,6.37869,-5.50448,14.3946,-5.05251,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.599179,0.527101,0.310179,0.01467,-0.00378531,0.00275246,0.0150718,-0.00418707,0.144941,0.00927821,835,765,6.50544,-5.66883,14.7779,-5.38982,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.610307,0.544393,0.316213,0.0149032,-0.00417482,0.00231643,0.0151804,-0.00445205,0.119113,0.00960953,842,765,6.62312,-5.84202,15.1481,-5.75908,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.620193,0.560622,0.320369,0.0150679,-0.00457835,0.00184829,0.0152402,-0.00475072,0.0929916,0.00945161,849,765,6.72453,-6.00905,15.4821,-6.09957,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.628991,0.576535,0.325493,0.0151096,-0.00500207,0.0013348,0.0151978,-0.00509027,0.0659837,0.00936846,856,765,6.81753,-6.17431,15.7905,-6.44001,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.641263,0.588867,0.322742,0.015024,-0.00546805,0.000732739,0.0150502,-0.00549422,0.0356965,0.00887155,863,765,6.92697,-6.2851,16.083,-6.72283,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.656539,0.599022,0.318882,0.0148116,-0.00591902,8.6486e-06,0.0148116,-0.00591902,0.00041719,0.0088655,870,765,7.06359,-6.37337,16.3706,-6.96558,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.670124,0.608987,0.313689,0.0144797,-0.00626756,-0.000812754,0.0145115,-0.00629935,-0.0390942,0.00976209,877,765,7.18008,-6.45742,16.6591,-7.20997,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.680849,0.614605,0.311645,0.0140162,-0.00650413,-0.00171078,0.0141579,-0.00664578,-0.0826101,0.00961685,884,765,7.27666,-6.51029,16.9348,-7.42431,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.689291,0.619455,0.308017,0.0133898,-0.00665451,-0.00266349,0.0137377,-0.0070024,-0.129878,0.00982312,891,765,7.34694,-6.54898,17.2073,-7.63388,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.698827,0.623698,0.302642,0.0125733,-0.00673963,-0.00362459,0.0132311,-0.00739747,-0.17954,0.00970216,898,765,7.4236,-6.57978,17.4939,-7.84344,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.7072,0.626978,0.29079,0.0116076,-0.00674803,-0.00454466,0.0126712,-0.00781161,-0.229892,0.00845072,905,765,7.47306,-6.58609,17.7818,-8.02119,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.714416,0.627512,0.283006,0.0105396,-0.00666205,-0.00539736,0.0120929,-0.00821532,-0.280212,0.00812561,912,765,7.52126,-6.5705,18.0641,-8.18836,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.72103,0.626176,0.278442,0.00938596,-0.00650735,-0.00619379,0.0115146,-0.00863603,-0.331033,0.00814676,919,765,7.57166,-6.54005,18.3172,-8.3553,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.727243,0.624073,0.266982,0.00821936,-0.0062755,-0.00695593,0.0110173,-0.00907348,-0.382439,0.00923335,926,765,7.60129,-6.50204,18.5782,-8.50684,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.732274,0.619854,0.248817,0.00713687,-0.0060158,-0.00765315,0.0106511,-0.00952999,-0.430464,0.0105598,933,765,7.60286,-6.4326,18.8515,-8.61764,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.735912,0.612639,0.23239,0.00611125,-0.00568767,-0.00830135,0.0103959,-0.00997232,-0.476475,0.0111698,940,765,7.59537,-6.33487,19.118,-8.69135,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.737535,0.605899,0.220298,0.00511979,-0.00535656,-0.00887881,0.0101904,-0.0104272,-0.518895,0.0106593,947,765,7.57841,-6.24392,19.3839,-8.77043,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.737612,0.600101,0.212026,0.00416621,-0.00504015,-0.0093739,0.0100062,-0.0108801,-0.557162,0.00988128,954,765,7.55539,-6.16851,19.663,-8.85827,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.738246,0.594135,0.200654,0.00331562,-0.0047477,-0.00975415,0.00983847,-0.0112706,-0.589427,0.00924153,961,765,7.52975,-6.08949,19.9778,-8.95549,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.739781,0.587727,0.189144,0.00258509,-0.0044583,-0.00999643,0.00966202,-0.0115352,-0.616039,0.0088882,968,765,7.51224,-6.00301,20.3241,-9.03462,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.740932,0.580889,0.179317,0.00194532,-0.00421481,-0.0101292,0.00945236,-0.0117218,-0.637801,0.00920316,975,765,7.49516,-5.91416,20.655,-9.1154,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.741521,0.57192,0.171084,0.00137561,-0.00402404,-0.0101759,0.00920379,-0.0118522,-0.655729,0.0088412,982,765,7.47719,-5.80841,20.9352,-9.18188,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.742071,0.562503,0.164904,0.000859838,-0.00389191,-0.0101376,0.00889622,-0.0119283,-0.670294,0.0085122,989,765,7.4642,-5.70498,21.1938,-9.23932,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.741865,0.552714,0.15998,0.00041767,-0.00381187,-0.010003,0.00852702,-0.0119212,-0.681225,0.00831667,996,765,7.44716,-5.60242,21.4387,-9.30746,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.740872,0.545074,0.152412,6.09758e-05,-0.00376165,-0.00979959,0.00813391,-0.0118346,-0.689087,0.00799347,1003,765,7.41518,-5.51133,21.6332,-9.38684,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.739368,0.539209,0.144232,-0.000273485,-0.00375469,-0.00957944,0.00772221,-0.0117504,-0.695528,0.00746121,1010,765,7.37613,-5.4349,21.815,-9.50301,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.738819,0.534882,0.132389,-0.00062859,-0.00376936,-0.00936176,0.00729358,-0.0116915,-0.7023,0.00710705,1017,765,7.33612,-5.36963,22.0282,-9.62647,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.7387,0.530247,0.124583,-0.000980332,-0.00377686,-0.00915071,0.00687833,-0.0116355,-0.709583,0.00796638,1024,765,7.31021,-5.31281,22.377,-9.73282,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.736791,0.526149,0.119106,-0.00130798,-0.00377914,-0.00893335,0.00647483,-0.011562,-0.716679,0.00835328,1031,765,7.27241,-5.25618,22.809,-9.84618,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.734416,0.52185,0.114535,-0.00160257,-0.00374977,-0.0087049,0.00609469,-0.011447,-0.724042,0.00841317,1038,765,7.23239,-5.20079,23.2748,-9.95667,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.731101,0.517898,0.112997,-0.00186293,-0.0036609,-0.00848304,0.00576863,-0.0112925,-0.732608,0.00815582,1045,765,7.19131,-5.15309,23.7217,-10.1086,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.72931,0.515337,0.105625,-0.00209146,-0.00350967,-0.00828591,0.00551563,-0.0111168,-0.742712,0.00785674,1052,765,7.14932,-5.12149,24.131,-10.2498,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.727618,0.513022,0.0995075,-0.00229411,-0.00331565,-0.00809127,0.00530249,-0.0109123,-0.753877,0.00798562,1059,765,7.11155,-5.0884,24.4967,-10.3944,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.725481,0.511022,0.093775,-0.00250319,-0.00311493,-0.00789831,0.00509517,-0.0107133,-0.766045,0.00770063,1066,765,7.07072,-5.05721,24.7659,-10.5498,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.722997,0.509079,0.090165,-0.00271748,-0.00292082,-0.00770461,0.00488613,-0.0105244,-0.778801,0.00737307,1073,765,7.03242,-5.03068,24.981,-10.6963,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.719907,0.508296,0.089696,-0.00290435,-0.00270882,-0.00750052,0.00469457,-0.0103077,-0.791915,0.00720305,1080,765,6.99651,-5.0199,25.1903,-10.8658,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.716951,0.509103,0.0884874,-0.00306466,-0.00252548,-0.00728338,0.0044933,-0.0100834,-0.803897,0.00772294,1087,765,6.95937,-5.02392,25.4322,-11.0323,18.3597,-5.86411
7.29882,19.377,-3.04209,0.714776,0.510722,0.0868829,-0.00320441,-0.00238459,-0.00707582,0.00429318,-0.00988218,-0.814332,0.0079428,1094,765,6.92808,-5.0329,25.7642,-11.2062,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.712613,0.512453,0.0859936,-0.00335437,-0.00229117,-0.00691513,0.00411277,-0.0097583,-0.82376,0.00769034,1101,765,6.89872,-5.04695,26.1398,-11.3917,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.710845,0.514793,0.0841093,-0.0035156,-0.00227183,-0.00680624,0.00394087,-0.0097283,-0.830957,0.00738436,1108,765,6.86994,-5.06105,26.5832,-11.574,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.708185,0.518043,0.0833602,-0.00366158,-0.0023149,-0.00672828,0.00377365,-0.00975013,-0.83527,0.00796469,1115,765,6.83523,-5.08394,27.1,-11.7739,20.1052,-6.51764
10.302,19.4657,-3.26571,0.70486,0.51993,0.0855273,-0.00379147,-0.0024295,-0.00667247,0.00359665,-0.00981762,-0.836251,0.00791232,1122,765,6.80271,-5.10327,27.6324,-11.9667,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.701528,0.521526,0.0878168,-0.00394993,-0.00264143,-0.00667002,0.00340635,-0.00999771,-0.834286,0.00799737,1129,765,6.77063,-5.12011,28.1712,-12.1581,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.697611,0.521472,0.0910022,-0.00414272,-0.00290969,-0.00672077,0.00322278,-0.0102752,-0.831136,0.00770931,1136,765,6.73634,-5.12603,28.6541,-12.3435,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.693318,0.521996,0.0920327,-0.00436183,-0.00318555,-0.00680769,0.00305936,-0.0106067,-0.828488,0.00764116,1143,765,6.69252,-5.12906,29.0813,-12.5339,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.688916,0.522783,0.0915843,-0.00455803,-0.00348735,-0.00687816,0.00287627,-0.0109217,-0.824236,0.0081366,1150,765,6.6435,-5.1334,29.5156,-12.722,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.480487,0.263788,0.290594,0.00792203,-0.000932053,0.00106262,0.00804777,-0.0010578,0.117786,0.00878764,702,772,5.35951,-3.06839,10.3491,0.243632,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.484505,0.271668,0.28179,0.00747833,-0.000643199,0.00135717,0.00769912,-0.000863989,0.161272,0.00911171,709,772,5.3794,-3.12975,10.5022,0.00153699,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.488454,0.280751,0.27772,0.00714964,-0.000415159,0.00172127,0.00752288,-0.000788397,0.213533,0.00951775,716,772,5.40826,-3.21748,10.5856,-0.226789,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.492814,0.291558,0.275594,0.006954,-0.00020808,0.00210055,0.00752461,-0.000778684,0.265245,0.00977085,723,772,5.44495,-3.33123,10.642,-0.441381,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.498054,0.30213,0.272821,0.00689488,-4.97629e-05,0.00248768,0.00769405,-0.000848927,0.310835,0.00978582,730,772,5.48894,-3.43264,10.6765,-0.689968,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.50296,0.312231,0.272191,0.00696692,2.80611e-05,0.00287895,0.00800585,-0.00101087,0.346326,0.00989493,737,772,5.53394,-3.52139,10.7106,-0.948063,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.506545,0.323895,0.270494,0.00717511,2.17165e-05,0.00326599,0.0084419,-0.00124508,0.370011,0.00970165,744,772,5.56312,-3.631,10.7494,-1.2368,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.508857,0.336566,0.267517,0.00751197,-4.51032e-05,0.0036084,0.00895817,-0.00149131,0.381185,0.00904322,751,772,5.57648,-3.75149,10.8143,-1.52345,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.511548,0.350311,0.261176,0.00795247,-0.000159187,0.00388802,0.00951504,-0.00172176,0.382139,0.00927673,758,772,5.58579,-3.87894,10.9485,-1.81624,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.517927,0.365224,0.256142,0.00851984,-0.000347432,0.00411977,0.0101384,-0.00196604,0.37436,0.009773,765,772,5.63395,-4.01722,11.1673,-2.13158,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.525282,0.378968,0.260342,0.0091862,-0.000631801,0.00430587,0.010807,-0.00225264,0.36002,0.00982213,772,772,5.71193,-4.15586,11.3936,-2.44376,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.53263,0.393214,0.26639,0.00990664,-0.000998867,0.0044344,0.0114821,-0.00257438,0.341381,0.00960905,779,772,5.79371,-4.2997,11.6235,-2.76932,6.7104,1.534
-24.8501,17.8207,-1.17242,0.539953,0.410535,0.274346,0.0106553,-0.00144258,0.004522,0.0121587,-0.002946,0.320971,0.00912167,786,772,5.87884,-4.4805,11.8715,-3.11119,6.89103,1.37738
-24.13,17.8422,-1.23107,0.546725,0.429406,0.283123,0.0114292,-0.0019242,0.00456188,0.0128389,-0.00333384,0.299698,0.00882016,793,772,5.96021,-4.68697,12.0996,-3.47902,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.554231,0.448276,0.288883,0.012193,-0.00241198,0.00454007,0.0134893,-0.00370824,0.278116,0.00845353,800,772,6.04217,-4.88878,12.3304,-3.85065,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.562947,0.464801,0.297415,0.0129236,-0.00292223,0.00444443,0.0140851,-0.00408367,0.255608,0.00829811,807,772,6.14282,-5.05741,12.5099,-4.18962,7.31424,0.862656
-21.979,17.8966,-1.35131,0.573171,0.480903,0.305107,0.0136155,-0.00343993,0.00428346,0.0146308,-0.00445527,0.232743,0.00838231,814,772,6.25665,-5.2206,12.6876,-4.52592,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.583763,0.497781,0.309107,0.0142417,-0.00396292,0.00410034,0.0151227,-0.00484383,0.211623,0.00864565,821,772,6.3654,-5.38673,12.9192,-4.85375,7.52053,0.553973
-20.537,17.9363,-1.45252,0.594995,0.514897,0.313951,0.0147223,-0.00443782,0.00381915,0.0154555,-0.00517103,0.189674,0.00893008,828,772,6.48193,-5.55912,13.2428,-5.21223,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.606529,0.5327,0.322939,0.0150955,-0.00491564,0.00342683,0.0156661,-0.00548621,0.164985,0.00947564,835,772,6.61055,-5.74627,13.6235,-5.5784,8.00514,0.197323
