 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.072782,0.28312,0.124983,-0.000153426,-0.00104845,-6.60568e-05,-0.000148577,-0.0010533,-0.0732755,0.00906857,877,758,0.94743,-3.00138,12.2608,-3.59367,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.0729327,0.282905,0.123977,-0.000206618,-0.00111629,-5.13579e-05,-0.000203727,-0.00111918,-0.0562193,0.00945471,884,758,0.947001,-2.99353,12.4392,-3.75985,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.0728393,0.282614,0.122177,-0.000261761,-0.00117729,-1.6925e-05,-0.000261449,-0.0011776,-0.0184782,0.0100739,891,758,0.94227,-2.98347,12.6337,-3.92268,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.0726544,0.283244,0.119271,-0.000323157,-0.00124236,3.83717e-05,-0.000321558,-0.00124396,0.041648,0.00974648,898,758,0.933758,-2.98159,12.8278,-4.1131,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.0721972,0.284176,0.117044,-0.000376585,-0.0013051,0.000109297,-0.000363893,-0.00131779,0.115607,0.00813426,905,758,0.924124,-2.98727,13.0268,-4.29088,12.42,-1.30269
-11.678,19.6661,-2.53505,0.0711639,0.284389,0.118624,-0.00039172,-0.00130197,0.000189973,-0.000353663,-0.00134003,0.197712,0.00774701,912,758,0.918183,-2.99025,13.2184,-4.46678,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.0707014,0.283964,0.121376,-0.00035863,-0.00125598,0.000263198,-0.00028713,-0.00132748,0.265258,0.00786373,919,758,0.920882,-2.98925,13.3819,-4.65014,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.0706523,0.283586,0.122346,-0.000303824,-0.00121613,0.000323664,-0.000200662,-0.0013193,0.308553,0.00821257,926,758,0.923362,-2.99056,13.5636,-4.8248,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.0708691,0.283216,0.121662,-0.000268581,-0.00120451,0.000359922,-0.000146178,-0.00132692,0.327813,0.00903563,933,758,0.924362,-2.98791,13.7682,-5.01117,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.0707605,0.282905,0.119856,-0.000242859,-0.00123573,0.000359867,-0.000126145,-0.00135244,0.313623,0.00955478,940,758,0.919414,-2.98575,13.9661,-5.18477,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.0701651,0.283369,0.118015,-0.000210735,-0.00127751,0.00033004,-0.000116884,-0.00137136,0.27705,0.0095469,947,758,0.909393,-2.98828,14.166,-5.35845,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.0698229,0.284202,0.115176,-0.000165223,-0.00129958,0.000278197,-0.00010067,-0.00136413,0.228007,0.00905572,954,758,0.899183,-2.99152,14.406,-5.51937,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.0699286,0.285831,0.11084,-0.000105597,-0.00127612,0.000223856,-6.42463e-05,-0.00131747,0.18266,0.00832972,961,758,0.889241,-2.9961,14.6988,-5.70704,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.0704193,0.286354,0.109779,-5.93326e-05,-0.00118581,0.000163451,-3.60952e-05,-0.00120904,0.141221,0.00830877,968,758,0.891375,-2.99105,15.0158,-5.88145,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.0706491,0.285923,0.112239,-4.91005e-05,-0.00109431,7.41499e-05,-4.38663e-05,-0.00109955,0.070472,0.00861873,975,758,0.900139,-2.98666,15.3306,-6.05326,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.0701887,0.284963,0.116279,-6.67861e-05,-0.00104272,-4.66979e-05,-6.45567e-05,-0.00104495,-0.0477043,0.00826732,982,758,0.906456,-2.98097,15.6058,-6.2229,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.0694847,0.283901,0.119858,-9.64558e-05,-0.000984473,-0.000177503,-6.22899e-05,-0.00101864,-0.190156,0.00784415,989,758,0.909408,-2.97603,15.8662,-6.37999,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.0690683,0.283271,0.120887,-0.000125638,-0.000885791,-0.000289794,-2.77624e-05,-0.000983667,-0.325714,0.00780836,996,758,0.908645,-2.97506,16.1104,-6.5459,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.0691355,0.283586,0.119333,-0.00016626,-0.000804452,-0.000371297,4.21909e-06,-0.000974931,-0.430433,0.0074502,1003,758,0.905646,-2.97407,16.3323,-6.72042,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.0693645,0.284005,0.117181,-0.00022624,-0.000769313,-0.000424066,5.77496e-06,-0.00100133,-0.50063,0.00691548,1010,758,0.902617,-2.97457,16.5367,-6.90586,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.0695557,0.2846,0.115397,-0.000302489,-0.000807637,-0.00044541,-4.30241e-05,-0.0010671,-0.527476,0.00683118,1017,758,0.900071,-2.97792,16.78,-7.09436,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.0692025,0.283592,0.118249,-0.000376077,-0.000861608,-0.000427926,-0.000126851,-0.00111083,-0.527381,0.00806409,1024,758,0.904649,-2.96966,17.156,-7.25201,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.0688538,0.282719,0.120805,-0.000413996,-0.000892665,-0.00038125,-0.000203183,-0.00110348,-0.505106,0.00814093,1031,758,0.908504,-2.96226,17.5997,-7.41672,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.0686978,0.282357,0.122105,-0.000420738,-0.000902035,-0.000321911,-0.000259468,-0.0010633,-0.464428,0.00799996,1038,758,0.910779,-2.95508,18.0936,-7.58386,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.0681398,0.282694,0.123749,-0.000422757,-0.000887909,-0.000273281,-0.000296482,-0.00101418,-0.432846,0.00739655,1045,758,0.909978,-2.95652,18.5799,-7.76935,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.0672285,0.282918,0.125797,-0.000439454,-0.000831151,-0.000256766,-0.00031237,-0.000958234,-0.459592,0.00720914,1052,758,0.906987,-2.95897,18.9943,-7.95752,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.0664552,0.283018,0.126024,-0.000467903,-0.000725826,-0.000254008,-0.000311994,-0.000881735,-0.550502,0.00767599,1059,758,0.90057,-2.95731,19.3615,-8.1492,18.7926,-5.15391
4.47652,20.088,-3.34359,0.0659819,0.283122,0.123587,-0.000479456,-0.000604777,-0.000249377,-0.000284988,-0.000799245,-0.662312,0.00754376,1066,758,0.889995,-2.95569,19.6429,-8.34253,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.0657781,0.282958,0.120076,-0.000452707,-0.000462147,-0.000228825,-0.000228553,-0.0006863,-0.775086,0.00735245,1073,758,0.879201,-2.95407,19.8752,-8.51418,19.305,-5.53791
5.93621,20.1135,-3.32941,0.0662306,0.283126,0.116462,-0.000401003,-0.000258379,-0.000203352,-0.000114198,-0.000545184,-0.954041,0.0071365,1080,758,0.874219,-2.95285,20.0928,-8.69004,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.0670855,0.282688,0.1155,-0.000364531,-3.45191e-05,-0.000202661,6.18148e-05,-0.000460865,-1.12707,0.00750418,1087,758,0.880297,-2.94596,20.3419,-8.8467,19.7524,-5.88426
7.407,20.1415,-3.346,0.06721,0.28261,0.115803,-0.000348774,0.000166352,-0.000218674,0.00024666,-0.000429082,-1.21884,0.00776661,1094,758,0.882626,-2.94062,20.6869,-9.00586,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.066906,0.282494,0.117286,-0.000350835,0.000310984,-0.000238676,0.000388078,-0.000427929,-1.25837,0.0074885,1101,758,0.884099,-2.93765,21.0951,-9.18994,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.0660584,0.282055,0.119021,-0.000346057,0.000382889,-0.000251408,0.000461188,-0.000424356,-1.26888,0.00705426,1108,758,0.881193,-2.93333,21.5751,-9.35294,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.0650569,0.281361,0.121641,-0.000332238,0.000383143,-0.000247204,0.000460254,-0.000409349,-1.26843,0.00715733,1115,758,0.879431,-2.9332,22.1267,-9.51239,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.0647979,0.281261,0.122605,-0.000313289,0.000309702,-0.00022798,0.000384218,-0.000387805,-1.25489,0.00715707,1122,758,0.880006,-2.93326,22.6994,-9.68951,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.0651016,0.281498,0.121199,-0.000308837,0.000189042,-0.000206779,0.00026372,-0.000383515,-1.22422,0.0070974,1129,758,0.879254,-2.93247,23.2786,-9.87469,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.0776318,0.281903,0.129927,-0.000907624,-0.000962126,0.000118841,-0.000812949,-0.0010568,0.672695,0.00900774,702,765,0.99463,-3.02837,7.64963,0.506996,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.0773179,0.282113,0.132189,-0.000784469,-0.000775662,0.000143872,-0.000636127,-0.000924005,0.800697,0.00906838,709,765,0.996669,-3.03355,7.75345,0.341547,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.0767074,0.282523,0.131319,-0.000684805,-0.000609214,0.000182183,-0.000460947,-0.000833071,0.887677,0.00941498,716,765,0.989334,-3.04155,7.82236,0.201822,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.0763012,0.282715,0.129788,-0.000597844,-0.000468009,0.000218864,-0.000304637,-0.000761216,0.929571,0.00980891,723,765,0.98275,-3.05044,7.84909,0.0757514,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.076252,0.282994,0.128272,-0.000511907,-0.00035968,0.000250397,-0.000174084,-0.000697503,0.932946,0.00975863,730,765,0.979645,-3.05254,7.83454,-0.0839088,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.0763812,0.282718,0.128715,-0.000432429,-0.000264837,0.000269556,-6.63524e-05,-0.000630914,0.936096,0.00933489,737,765,0.982472,-3.04648,7.81923,-0.243945,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.0761761,0.282764,0.127986,-0.000364259,-0.000167993,0.000270733,2.18438e-05,-0.000554096,0.959269,0.00860093,744,765,0.979431,-3.04288,7.81126,-0.412524,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.0758462,0.283377,0.124568,-0.000305449,-3.99013e-05,0.000254343,0.000114238,-0.000459588,1.02596,0.00840567,751,765,0.96927,-3.04306,7.83964,-0.58462,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.0747947,0.283976,0.122114,-0.000253448,0.000112933,0.000243543,0.000234491,-0.000375007,1.10785,0.00918379,758,765,0.95391,-3.04579,7.93602,-0.754092,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.0743321,0.284058,0.120656,-0.000209506,0.000268462,0.000209396,0.00034722,-0.000288264,1.21104,0.0100349,765,765,0.946521,-3.03996,8.10331,-0.941514,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.0741421,0.283362,0.121402,-0.000177404,0.00040731,0.000165141,0.000450727,-0.000220821,1.31371,0.0101419,772,765,0.9467,-3.02481,8.2846,-1.12987,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.0741678,0.283011,0.120726,-0.000165744,0.000521254,0.000132145,0.000545796,-0.000190285,1.38717,0.00963603,779,765,0.945879,-3.01354,8.48535,-1.31243,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.0742737,0.283416,0.120119,-0.000180265,0.000637145,0.000108645,0.000651339,-0.000194459,1.44089,0.00880143,786,765,0.945885,-3.01328,8.67878,-1.48484,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.073947,0.28405,0.120071,-0.000192585,0.000762792,8.14565e-05,0.000769687,-0.00019948,1.48635,0.00832428,793,765,0.942833,-3.01939,8.84524,-1.65214,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.0741221,0.284766,0.119363,-0.000183356,0.000880185,4.80909e-05,0.000882355,-0.000185526,1.5257,0.00828432,800,765,0.943324,-3.02938,8.98055,-1.82871,8.37625,1.15908
-22.6232,18.621,-1.56924,0.0742295,0.284885,0.118161,-0.000154142,0.000954119,2.05047e-05,0.000954498,-0.000154522,1.5523,0.00853348,807,765,0.942117,-3.02933,9.08063,-2.00124,8.47233,0.98388
-21.9053,18.64,-1.60833,0.0741987,0.284684,0.118336,-0.000123737,0.000954585,1.41721e-05,0.000954771,-0.000123923,1.55766,0.00885559,814,765,0.942658,-3.02717,9.19785,-2.18026,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.073875,0.284381,0.120323,-0.000105803,0.000888238,1.0842e-05,0.000888356,-0.000105921,1.55989,0.00883154,821,765,0.944399,-3.02462,9.34642,-2.34181,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.0735078,0.284291,0.121274,-8.76012e-05,0.000733004,-1.92473e-05,0.000733455,-8.80523e-05,-1.54736,0.00861325,828,765,0.943329,-3.02226,9.55501,-2.52412,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.0728429,0.284918,0.118382,-7.20023e-05,0.000559212,-5.80959e-05,0.000564515,-7.73048e-05,-1.47978,0.00893958,835,765,0.930335,-3.01713,9.81776,-2.68437,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.0720788,0.285053,0.117206,-4.68224e-05,0.000351886,-6.1331e-05,0.000361106,-5.60433e-05,-1.42157,0.00932273,842,765,0.920401,-3.01389,10.0748,-2.87028,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.072395,0.284845,0.11579,-1.71575e-05,0.000104405,-2.53754e-05,0.000109489,-2.22419e-05,-1.37305,0.00904153,849,765,0.920677,-3.01258,10.3163,-3.03872,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.0729294,0.284513,0.116626,-1.64259e-05,-0.000180243,3.9364e-06,-1.63314e-05,-0.000180337,0.0240108,0.00875856,856,765,0.928362,-3.01636,10.5432,-3.20808,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.0736758,0.284223,0.118232,-5.30446e-05,-0.000475104,-5.57184e-06,-5.29711e-05,-0.000475177,-0.0131985,0.00813297,863,765,0.93988,-3.01424,10.7113,-3.37101,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.0736449,0.284199,0.119416,-0.00011494,-0.000712067,-3.59777e-05,-0.00011278,-0.000714227,-0.0599622,0.008138,870,765,0.942731,-3.01056,10.8366,-3.52387,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.0733043,0.284137,0.121466,-0.000178038,-0.000842217,-5.6934e-05,-0.000173193,-0.000847062,-0.0848956,0.00895606,877,765,0.944566,-3.00321,10.9738,-3.68796,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.0732739,0.283816,0.122945,-0.000233467,-0.00089387,-5.76305e-05,-0.000228476,-0.000898861,-0.0863955,0.0090137,884,765,0.948276,-3.00023,11.1348,-3.85502,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.0731469,0.28346,0.122056,-0.000281874,-0.000942486,-2.85633e-05,-0.000280642,-0.000943718,-0.0431304,0.00914609,891,765,0.945439,-2.99485,11.3154,-4.01732,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.073019,0.284015,0.118214,-0.000329719,-0.000993808,2.11897e-05,-0.000329043,-0.000994484,0.0318646,0.00891342,898,765,0.935324,-2.99726,11.5011,-4.1902,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.072443,0.284641,0.114552,-0.000372821,-0.00103783,7.57481e-05,-0.000364302,-0.00104635,0.111994,0.00771704,905,765,0.921112,-2.99703,11.6873,-4.3512,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.0715012,0.285167,0.114611,-0.000386527,-0.00102679,0.000131196,-0.000360687,-0.00105263,0.194472,0.00748368,912,765,0.912256,-2.99898,11.8767,-4.5286,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.0707318,0.284536,0.120457,-0.000359258,-0.000981124,0.000182403,-0.000309705,-0.00103068,0.265266,0.00736207,919,765,0.919476,-2.99935,12.0418,-4.71456,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.0703467,0.283717,0.124595,-0.000309884,-0.000935172,0.000230272,-0.000234235,-0.00101082,0.317412,0.00808483,926,765,0.926519,-3.00017,12.2167,-4.90523,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.0706234,0.283436,0.123604,-0.000271875,-0.000906743,0.00026218,-0.000177601,-0.00100102,0.345179,0.00913775,933,765,0.927327,-2.99544,12.4211,-5.08665,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.0707936,0.283931,0.119428,-0.00024165,-0.000907406,0.000260971,-0.000151547,-0.00099751,0.332449,0.00983456,940,765,0.91902,-2.99392,12.638,-5.25784,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.0702397,0.284822,0.11594,-0.000209144,-0.000916134,0.000228802,-0.000141558,-0.00098372,0.287222,0.00967218,947,765,0.905226,-3.00202,12.8716,-5.41805,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.0697514,0.285777,0.113782,-0.000172408,-0.000911116,0.000170205,-0.000135077,-0.000948446,0.215907,0.00898102,954,765,0.895249,-3.00978,13.1371,-5.57741,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.0692236,0.286514,0.112025,-0.000128491,-0.000873836,0.000107459,-0.000113308,-0.00088902,0.140366,0.00819783,961,765,0.88587,-3.01464,13.4288,-5.75586,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.0698038,0.286819,0.110075,-9.27126e-05,-0.000789533,5.07826e-05,-8.90312e-05,-0.000793214,0.072368,0.00780425,968,765,0.886702,-3.00593,13.7544,-5.92231,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.0705176,0.286651,0.109936,-7.69499e-05,-0.000713252,-1.13202e-05,-7.67485e-05,-0.000713454,-0.0177831,0.00811455,975,765,0.893468,-2.99444,14.0697,-6.09023,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.0702761,0.285606,0.113296,-8.13678e-05,-0.000676813,-9.43461e-05,-6.67766e-05,-0.000691404,-0.153441,0.00779272,982,765,0.900155,-2.98442,14.3286,-6.25599,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.0697016,0.28458,0.117347,-0.000102045,-0.000644962,-0.000197972,-3.75233e-05,-0.000709484,-0.315057,0.00747524,989,765,0.905496,-2.97712,14.5647,-6.41703,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.0690478,0.283684,0.120036,-0.000127566,-0.000589638,-0.000290358,1.24576e-05,-0.000729661,-0.449343,0.00737369,996,765,0.906741,-2.97626,14.7968,-6.58449,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.0692791,0.283972,0.118245,-0.000163099,-0.000550861,-0.000348196,4.15554e-05,-0.000755516,-0.531368,0.00721405,1003,765,0.904734,-2.97565,14.9968,-6.74915,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.0698344,0.284167,0.116584,-0.000211436,-0.00055056,-0.000371744,2.75905e-05,-0.000789587,-0.57143,0.00686156,1010,765,0.906185,-2.9755,15.1917,-6.93019,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.0703416,0.284411,0.116099,-0.000270568,-0.000606236,-0.000369793,-3.23045e-05,-0.0008445,-0.572369,0.00665344,1017,765,0.910171,-2.97803,15.4033,-7.11334,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.0703241,0.283557,0.118341,-0.00032713,-0.000671696,-0.000346429,-0.000112509,-0.000886317,-0.554651,0.00759533,1024,765,0.916416,-2.97328,15.743,-7.27577,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.0697459,0.28293,0.120119,-0.000358335,-0.000714787,-0.000308225,-0.000180518,-0.000892604,-0.523268,0.00788571,1031,765,0.915942,-2.9663,16.1812,-7.43261,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.0692101,0.282706,0.120427,-0.000366727,-0.00073353,-0.00026361,-0.000228995,-0.000871261,-0.481471,0.00776099,1038,765,0.911901,-2.95857,16.6609,-7.59285,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.0687686,0.28296,0.121302,-0.000371541,-0.000726303,-0.000229294,-0.000259026,-0.000838818,-0.456182,0.00736853,1045,765,0.910196,-2.95889,17.1344,-7.78857,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.0682873,0.283668,0.121518,-0.000390162,-0.000683034,-0.000223489,-0.000269407,-0.000803789,-0.495378,0.0071436,1052,765,0.906316,-2.9644,17.5496,-7.98273,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.067311,0.283982,0.122979,-0.000420377,-0.000606628,-0.000229815,-0.000265537,-0.000761469,-0.5929,0.00748281,1059,765,0.90112,-2.96553,17.9156,-8.17041,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.0663202,0.283894,0.123189,-0.00043686,-0.000519769,-0.000237046,-0.000237671,-0.000718959,-0.698834,0.0073542,1066,765,0.892664,-2.96432,18.1906,-8.35346,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.0660744,0.283606,0.121078,-0.000420872,-0.000418618,-0.000236068,-0.000183674,-0.000655815,-0.787785,0.00707036,1073,765,0.885196,-2.95856,18.426,-8.51736,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.0662894,0.283121,0.11768,-0.000385032,-0.000272078,-0.000231282,-9.04774e-05,-0.000566632,-0.905151,0.00687231,1080,765,0.878727,-2.9542,18.6701,-8.67755,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.0669893,0.282554,0.115874,-0.000359553,-0.000116744,-0.000235815,2.70829e-05,-0.00050338,-1.02312,0.00730574,1087,765,0.881089,-2.94644,18.9482,-8.82769,18.3597,-5.86411
7.29882,19.377,-3.04209,0.0669705,0.282265,0.116367,-0.000346459,1.40491e-05,-0.000241039,0.000134779,-0.000467188,-1.10645,0.00757401,1094,765,0.882648,-2.94079,19.2995,-8.98653,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.066655,0.281913,0.118834,-0.000342858,9.4908e-05,-0.000245456,0.000204899,-0.000452849,-1.14952,0.00741193,1101,765,0.886805,-2.93772,19.6904,-9.16019,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.0659818,0.281552,0.12167,-0.000330402,0.000113035,-0.000247281,0.000223441,-0.000440808,-1.15087,0.00717118,1108,765,0.888586,-2.93378,20.1408,-9.32396,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.0654256,0.281301,0.123057,-0.000309522,7.98909e-05,-0.000236839,0.000191784,-0.000421415,-1.12944,0.00766124,1115,765,0.887556,-2.93434,20.6772,-9.48594,20.1052,-6.51764
10.302,19.4657,-3.26571,0.0653284,0.281138,0.123553,-0.000288245,-3.06107e-06,-0.00021508,0.000112401,-0.000403708,-1.07812,0.00753864,1122,765,0.888419,-2.93396,21.2434,-9.65421,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.0655297,0.281012,0.122887,-0.000282828,-0.000114799,-0.000195945,1.43833e-05,-0.00041201,-0.987927,0.00763017,1129,765,0.888882,-2.93216,21.82,-9.82253,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.0655013,0.280784,0.123746,-0.000291553,-0.000236147,-0.000185859,-7.59385e-05,-0.000451762,-0.859381,0.0073349,1136,765,0.891402,-2.92672,22.3435,-10.0095,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.0651655,0.280717,0.123546,-0.000310561,-0.000333521,-0.000180935,-0.000140742,-0.00050334,-0.753716,0.00724263,1143,765,0.887975,-2.9174,22.8109,-10.1978,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.0644149,0.280473,0.123799,-0.000309782,-0.000425363,-0.000148114,-0.000208583,-0.000526561,-0.599393,0.00771949,1150,765,0.881981,-2.91003,23.281,-10.3808,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.0779837,0.282473,0.128023,-0.000766813,-0.000812524,4.73743e-05,-0.000737069,-0.000842268,0.560645,0.00894948,702,772,0.994581,-3.0365,6.66543,0.324493,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.0774246,0.282375,0.131102,-0.000667193,-0.000665624,5.08865e-05,-0.000615516,-0.000717301,0.793107,0.00912875,709,772,0.995883,-3.03841,6.75021,0.143096,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.0767134,0.282415,0.132065,-0.000586736,-0.000534825,7.24336e-05,-0.000483837,-0.000637724,0.957437,0.00947383,716,772,0.991389,-3.0419,6.77528,-0.00642634,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.0761268,0.282438,0.130962,-0.000516477,-0.000421235,9.65419e-05,-0.000361208,-0.000576504,1.01452,0.00970796,723,772,0.983953,-3.05043,6.77663,-0.115807,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.0759986,0.28281,0.128583,-0.00044723,-0.000328966,0.000120156,-0.00025418,-0.000522016,1.01406,0.00967137,730,772,0.978215,-3.04892,6.75299,-0.266635,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.075941,0.282602,0.128651,-0.000385844,-0.00024628,0.000132891,-0.000165963,-0.000466161,1.02716,0.00969748,737,772,0.978369,-3.04149,6.73248,-0.41892,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.0759266,0.282903,0.127243,-0.000339849,-0.000156835,0.000130718,-8.87778e-05,-0.000407906,1.09077,0.00931617,744,772,0.975765,-3.04228,6.73054,-0.59219,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.0756034,0.283459,0.124487,-0.000301949,-3.69363e-05,0.000117495,7.65303e-06,-0.000346539,1.20808,0.0087968,751,772,0.967124,-3.04639,6.7643,-0.755843,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.074898,0.283905,0.122497,-0.000265946,0.000103144,0.000112445,0.000134703,-0.000297505,1.29718,0.00908356,758,772,0.956228,-3.04801,6.85362,-0.925058,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.0746192,0.284023,0.121044,-0.000233544,0.000242968,9.14811e-05,0.000259927,-0.000250503,1.38749,0.00974073,765,772,0.950665,-3.04051,6.99649,-1.10521,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.0744895,0.283694,0.121092,-0.000209499,0.00036567,6.28377e-05,0.000372455,-0.000216284,1.46324,0.00980352,772,772,0.94989,-3.02953,7.15024,-1.27586,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.0744952,0.283675,0.119732,-0.000199676,0.000468158,4.51111e-05,0.000471192,-0.000202709,1.50365,0.00941209,779,772,0.947338,-3.02203,7.31381,-1.44742,6.7104,1.534
-24.8501,17.8207,-1.17242,0.0747685,0.284021,0.120497,-0.000207544,0.000567908,3.49409e-05,0.000569479,-0.000209116,1.52586,0.00862375,786,772,0.952058,-3.02529,7.49733,-1.60852,6.89103,1.37738
-24.13,17.8422,-1.23107,0.074342,0.284309,0.121859,-0.000211441,0.000670381,2.29153e-05,0.000670976,-0.000212037,1.54483,0.00825224,793,772,0.951192,-3.02824,7.65925,-1.78932,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.0741888,0.284345,0.123003,-0.000197156,0.000756271,8.82744e-06,0.000756352,-0.000197238,1.56154,0.00796359,800,772,0.952674,-3.03138,7.81523,-1.97318,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.073727,0.283935,0.122894,-0.000165713,0.000800711,2.78815e-07,0.000800711,-0.000165713,1.57051,0.00800971,807,772,0.948429,-3.02685,7.91087,-2.12361,7.31424,0.862656
-21.979,17.8966,-1.35131,0.0739369,0.28404,0.121676,-0.000130775,0.000786373,9.07682e-06,0.000786463,-0.000130865,1.5609,0.00817967,814,772,0.948209,-3.02379,7.9966,-2.2824,7.39493,0.703976
