 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.75467,0.246074,0.276427,0.0405815,-0.00702484,-0.0112204,0.0430935,-0.00953685,-0.220247,0.0131063,877,758,17.7792,-2.5901,28.6388,-3.58609,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.78118,0.25801,0.280914,0.0392779,-0.00722374,-0.0115369,0.0419828,-0.00992867,-0.230299,0.0139013,884,758,18.0357,-2.70937,29.0777,-3.87896,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.80625,0.274828,0.281432,0.0378783,-0.00723658,-0.0120192,0.0408806,-0.0102389,-0.244782,0.0147463,891,758,18.267,-2.87177,29.5256,-4.2107,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.83403,0.290697,0.280566,0.0363581,-0.00712999,-0.012641,0.0397656,-0.0105375,-0.263299,0.0138258,898,758,18.5212,-3.02342,30.0009,-4.55067,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.85774,0.312763,0.27292,0.0347383,-0.00695317,-0.0133222,0.0386317,-0.0108466,-0.284333,0.0113316,905,758,18.7172,-3.22773,30.4532,-4.92539,12.42,-1.30269
-11.678,19.6661,-2.53505,1.87967,0.332016,0.263701,0.0330961,-0.00676565,-0.0140525,0.037552,-0.0112215,-0.307058,0.0106073,912,758,18.892,-3.39395,30.892,-5.27492,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.90185,0.347359,0.252388,0.031463,-0.00654593,-0.0148514,0.0365776,-0.0116606,-0.331669,0.0110983,919,758,19.0646,-3.51661,31.303,-5.59629,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.92336,0.360042,0.236514,0.0299313,-0.00623579,-0.0157969,0.0358593,-0.0121638,-0.359004,0.0123717,926,758,19.2193,-3.61387,31.7238,-5.87428,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.94308,0.369874,0.214639,0.0285416,-0.00588367,-0.0167872,0.0353724,-0.0127145,-0.386444,0.0138009,933,758,19.3414,-3.67785,32.1511,-6.12293,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.96281,0.376261,0.18852,0.0271802,-0.00548349,-0.0178771,0.0350624,-0.0133657,-0.415269,0.0146754,940,758,19.453,-3.70155,32.5777,-6.32031,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.97925,0.383521,0.171446,0.0256886,-0.00517655,-0.0190376,0.034763,-0.014251,-0.444802,0.0144814,947,758,19.5541,-3.73333,32.9678,-6.54604,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.9931,0.393245,0.160056,0.0240306,-0.00495669,-0.0202317,0.0344244,-0.0153506,-0.47458,0.0137038,954,758,19.6427,-3.795,33.3622,-6.79287,13.8116,-2.54922
-6.5863,19.791,-2.74026,2.00814,0.404041,0.157324,0.0223407,-0.00485004,-0.0214127,0.0341094,-0.0166187,-0.502547,0.0129773,961,758,19.7637,-3.89114,33.8056,-7.07118,14.0973,-2.72478
-5.85143,19.8114,-2.78854,2.0259,0.417168,0.148175,0.0205809,-0.00481205,-0.0224747,0.0336974,-0.0179286,-0.528284,0.0133379,968,758,19.8936,-4.00446,34.3067,-7.34533,14.4072,-2.88872
-5.11609,19.8319,-2.83596,2.04226,0.428967,0.13909,0.0186282,-0.00477987,-0.0233985,0.0330866,-0.0192383,-0.553493,0.014413,975,758,20.0099,-4.11157,34.7979,-7.60524,14.7213,-3.05812
-4.38283,19.8508,-2.87298,2.05649,0.433948,0.13109,0.0164636,-0.00475037,-0.0241935,0.0322731,-0.0205599,-0.578806,0.0137853,982,758,20.1099,-4.14205,35.235,-7.8132,15.0043,-3.22925
-3.65038,19.8684,-2.90453,2.06697,0.43693,0.125736,0.0141577,-0.00470536,-0.0248281,0.0312853,-0.021833,-0.60388,0.0126434,989,758,20.1806,-4.15382,35.6189,-8.00119,15.2742,-3.39196
-2.9194,19.8854,-2.92818,2.0743,0.439416,0.12012,0.0118237,-0.00466903,-0.0252707,0.0301594,-0.0230048,-0.627685,0.0115947,996,758,20.2206,-4.16465,35.9504,-8.1924,15.5224,-3.5671
-2.1905,19.9007,-2.94182,2.07777,0.445866,0.113152,0.00956068,-0.004555,-0.0255797,0.0290383,-0.0240326,-0.650789,0.010576,1003,758,20.2188,-4.20837,36.2157,-8.42319,15.7407,-3.74055
-1.46298,19.9154,-2.94809,2.07912,0.454284,0.105588,0.00729351,-0.00435072,-0.0258035,0.0279235,-0.0249807,-0.67444,0.00981794,1010,758,20.1946,-4.27444,36.4411,-8.68089,15.9393,-3.92618
-0.732475,19.9316,-2.96311,2.08358,0.465894,0.100007,0.00491912,-0.00408395,-0.0259778,0.0267826,-0.0259474,-0.699608,0.00958516,1017,758,20.204,-4.3701,36.7348,-8.97894,16.1777,-4.11323
0.00868084,19.9526,-3.01475,2.08601,0.481057,0.099241,0.00249837,-0.00379744,-0.0260843,0.025624,-0.0269231,-0.725348,0.011435,1024,758,20.2041,-4.516,37.1456,-9.28601,16.5589,-4.27474
0.755021,19.9766,-3.08245,2.08288,0.499155,0.0945634,0.000118164,-0.00349413,-0.0260221,0.0243967,-0.0277727,-0.75075,0.0112814,1031,758,20.1389,-4.686,37.5717,-9.62057,17.0073,-4.44267
1.50511,20.0023,-3.16085,2.07836,0.515811,0.0918267,-0.00214431,-0.00309171,-0.0258133,0.0231997,-0.0284357,-0.776224,0.0109623,1038,758,20.0652,-4.83697,38.0285,-9.94866,17.5028,-4.60733
2.25519,20.0281,-3.23625,2.07337,0.534057,0.0917925,-0.00421328,-0.0025057,-0.0254892,0.022144,-0.028863,-0.80214,0.0100256,1045,758,19.9939,-5.00955,38.4748,-10.307,17.9949,-4.78415
3.00035,20.0508,-3.29128,2.06909,0.553197,0.0924101,-0.00603722,-0.00179601,-0.0251035,0.0212763,-0.0291095,-0.827535,0.0101636,1052,758,19.9319,-5.19914,38.8604,-10.6725,18.4189,-4.96523
3.74186,20.0714,-3.33075,2.06357,0.571715,0.0962029,-0.00769752,-0.00110321,-0.0246564,0.0204755,-0.0292762,-0.851866,0.0111745,1059,758,19.8673,-5.38968,39.181,-11.0429,18.7926,-5.15391
4.47652,20.088,-3.34359,2.05403,0.590146,0.105829,-0.00930171,-0.000505538,-0.0241068,0.0196011,-0.0294084,-0.875627,0.0110261,1066,758,19.7814,-5.58487,39.3667,-11.4366,19.0751,-5.35243
5.20719,20.1014,-3.34036,2.04241,0.611448,0.122949,-0.0107599,1.16964e-05,-0.0234524,0.0186888,-0.029437,-0.898265,0.0106694,1073,758,19.6961,-5.82363,39.4738,-11.8547,19.305,-5.53791
5.93621,20.1135,-3.32941,2.03017,0.637355,0.147116,-0.0119294,0.000417075,-0.0227044,0.0177725,-0.0292848,-0.918137,0.00991181,1080,758,19.6239,-6.12326,39.5487,-12.3235,19.5136,-5.72175
6.66755,20.1255,-3.32471,2.01711,0.669472,0.17639,-0.0130004,0.000704663,-0.0219012,0.0168003,-0.029096,-0.937015,0.0100702,1087,758,19.5564,-6.47901,39.6419,-12.853,19.7524,-5.88426
7.407,20.1415,-3.346,2.007,0.703786,0.205386,-0.0139369,0.000853179,-0.021085,0.0158024,-0.0288861,-0.954059,0.0104987,1094,758,19.5154,-6.85371,39.8686,-13.3976,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.99581,0.737098,0.235739,-0.0147296,0.0008912,-0.0203188,0.014849,-0.0286874,-0.968888,0.0104953,1101,758,19.4682,-7.22362,40.152,-13.9554,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.98435,0.767358,0.270267,-0.0153778,0.000902444,-0.019598,0.0139836,-0.0284589,-0.982234,0.00997013,1108,758,19.4307,-7.56114,40.5064,-14.4818,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.96901,0.796116,0.297924,-0.0157678,0.000832923,-0.0189536,0.013224,-0.0281589,-0.991784,0.00976607,1115,758,19.3379,-7.88517,40.9015,-14.9727,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.9545,0.82258,0.317473,-0.0159481,0.000689137,-0.0184112,0.0125738,-0.0278327,-0.997583,0.00913788,1122,758,19.2316,-8.17956,41.3236,-15.4332,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.94212,0.8483,0.33033,-0.0161297,0.000411037,-0.0180433,0.011989,-0.0277078,-1.00029,0.0085356,1129,758,19.1276,-8.45977,41.7713,-15.8794,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.948107,-0.0547171,0.278223,0.0486799,-0.00790437,-0.00284594,0.0488226,-0.00804715,-0.0501269,0.0115461,702,765,10.0598,0.244241,15.8855,3.52474,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.985117,-0.0460091,0.281147,0.0482585,-0.00731762,-0.00304497,0.0484248,-0.00748396,-0.0545716,0.0116175,709,765,10.43,0.156318,16.3605,3.27326,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.01972,-0.0403357,0.283525,0.0479659,-0.00690211,-0.00317742,0.0481493,-0.00708551,-0.0576533,0.0117598,716,765,10.7753,0.10365,16.7753,3.06517,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.0547,-0.0361154,0.281544,0.047853,-0.00651229,-0.00323748,0.0480451,-0.0067044,-0.0592713,0.0117803,723,765,11.1152,0.0703137,17.1556,2.88714,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.09021,-0.0330588,0.278593,0.0478304,-0.00613537,-0.00326321,0.048027,-0.00633197,-0.0601759,0.011557,730,765,11.4583,0.0508174,17.4982,2.69693,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.12186,-0.028908,0.274657,0.0477981,-0.00574133,-0.00326047,0.0479959,-0.00593916,-0.0605999,0.0108954,737,765,11.7599,0.0231606,17.8052,2.49918,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.14912,-0.023145,0.269704,0.0477932,-0.00529377,-0.00324168,0.0479904,-0.00549099,-0.0607627,0.0103023,744,765,12.0147,-0.0169817,18.0797,2.2764,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.17419,-0.0151723,0.264752,0.0478967,-0.00478118,-0.00325502,0.048097,-0.00498155,-0.0614794,0.0101548,751,765,12.2467,-0.0835802,18.3663,2.03135,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.20182,-0.00484098,0.261222,0.0480727,-0.00426839,-0.00334992,0.0482862,-0.00448192,-0.0636555,0.0117664,758,765,12.5058,-0.172405,18.7527,1.76013,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.23935,0.0106018,0.261203,0.0482765,-0.00381253,-0.00354601,0.0485168,-0.00405282,-0.0676599,0.0126291,765,765,12.8687,-0.317955,19.2985,1.41751,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.28174,0.0270991,0.267696,0.0483824,-0.00339155,-0.00384901,0.048667,-0.00367613,-0.0738019,0.0123562,772,765,13.2932,-0.48483,19.8976,1.05522,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.32141,0.0434937,0.275724,0.0484649,-0.00305896,-0.00427995,0.048818,-0.00341207,-0.0823155,0.0119064,779,765,13.6935,-0.657323,20.4833,0.69981,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.35335,0.0588889,0.286046,0.0485951,-0.00276936,-0.00481721,0.049043,-0.00321724,-0.0927077,0.0107903,786,765,14.0223,-0.821114,20.9818,0.361863,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.38347,0.0743086,0.288928,0.0487455,-0.00259184,-0.00538254,0.0493038,-0.00315011,-0.103349,0.0100974,793,765,14.3161,-0.973877,21.4513,0.0413737,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.41319,0.087919,0.285261,0.0487822,-0.00261623,-0.00598892,0.0494708,-0.00330483,-0.114476,0.00990571,800,765,14.5915,-1.10202,21.8889,-0.260337,8.37625,1.15908
-22.6232,18.621,-1.56924,1.4458,0.0997998,0.276232,0.0486296,-0.00286549,-0.00660863,0.0494642,-0.00370008,-0.125623,0.0102695,807,765,14.8834,-1.20511,22.3274,-0.534386,8.47233,0.98388
-21.9053,18.64,-1.60833,1.47981,0.112376,0.272172,0.0483736,-0.00326651,-0.0072044,0.0493598,-0.00425277,-0.136051,0.0112053,814,765,15.1992,-1.32119,22.7931,-0.831165,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.51324,0.126516,0.272441,0.0480624,-0.0037523,-0.00771899,0.0491879,-0.00487777,-0.144786,0.0122837,821,765,15.518,-1.45445,23.2841,-1.13394,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.54806,0.141661,0.280215,0.0477154,-0.00431841,-0.00820294,0.0489779,-0.00558094,-0.152714,0.0127516,828,765,15.8665,-1.60978,23.8376,-1.47842,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.58635,0.159551,0.295659,0.0474719,-0.0050225,-0.00866992,0.0488668,-0.00641735,-0.159517,0.0133695,835,765,16.2653,-1.79046,24.4671,-1.84941,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.62188,0.179124,0.306879,0.0472665,-0.00573124,-0.00911531,0.0487905,-0.0072552,-0.165655,0.0134247,842,765,16.6266,-1.98958,25.0736,-2.25342,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.65358,0.196859,0.31329,0.0468554,-0.00643899,-0.00948548,0.0484933,-0.0080769,-0.17099,0.0122146,849,765,16.9394,-2.17361,25.6224,-2.6129,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.68131,0.212764,0.322331,0.0460437,-0.00705202,-0.00977304,0.0477854,-0.00879376,-0.176367,0.0117251,856,765,17.2196,-2.3485,26.1151,-2.95518,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.71254,0.226508,0.314673,0.0449483,-0.00758185,-0.0100685,0.046812,-0.00944558,-0.183032,0.0117288,863,765,17.4952,-2.46386,26.6039,-3.24458,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.74979,0.240252,0.301932,0.0438092,-0.00799837,-0.0104194,0.0458262,-0.0100154,-0.191215,0.01194,870,765,17.8173,-2.56933,27.1228,-3.51113,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.78556,0.254054,0.287815,0.042697,-0.00825781,-0.0108153,0.0448975,-0.0104584,-0.200726,0.0131229,877,765,18.1205,-2.67787,27.6445,-3.77671,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.81893,0.267095,0.282685,0.0415286,-0.00834565,-0.0112977,0.0439684,-0.0107855,-0.212693,0.013271,884,765,18.4212,-2.80311,28.1513,-4.05376,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.84787,0.28264,0.279616,0.0402499,-0.00829491,-0.0119228,0.0430201,-0.0110651,-0.228294,0.0136085,891,765,18.6819,-2.95158,28.6294,-4.36522,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.87573,0.29825,0.280571,0.038815,-0.00815525,-0.012669,0.0420142,-0.0113545,-0.247353,0.013108,898,765,18.9413,-3.10616,29.0935,-4.69456,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.8976,0.31839,0.273325,0.0372323,-0.00797181,-0.0134695,0.0409414,-0.011681,-0.268715,0.010886,905,765,19.1206,-3.28109,29.5139,-5.05075,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.91736,0.336267,0.26398,0.0355966,-0.00778457,-0.0143345,0.0399053,-0.0120932,-0.291987,0.0102987,912,765,19.2741,-3.43427,29.9267,-5.38577,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.93852,0.352191,0.254666,0.033954,-0.00757508,-0.0152936,0.0389782,-0.0125993,-0.317411,0.0105276,919,765,19.4412,-3.57046,30.3339,-5.71032,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.96032,0.366364,0.240457,0.0323939,-0.00729734,-0.016404,0.0382959,-0.0131993,-0.34537,0.0123501,926,765,19.6025,-3.69125,30.7566,-6.01411,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.982,0.376869,0.21571,0.0309516,-0.00699737,-0.0175576,0.0378286,-0.0138744,-0.373316,0.0145319,933,765,19.7362,-3.76014,31.2059,-6.25456,11.8323,-2.10202
-8.86766,18.9815,-2.3466,2.00409,0.382436,0.18789,0.0295279,-0.00666193,-0.0187752,0.0375086,-0.0146425,-0.401923,0.0157139,940,765,19.8663,-3.77755,31.6712,-6.42696,12.0413,-2.27654
-8.13912,18.9992,-2.38034,2.02472,0.389854,0.166441,0.0279818,-0.0063915,-0.0200322,0.0371896,-0.0155993,-0.430852,0.0155452,947,765,19.9963,-3.80079,32.1387,-6.63938,12.2749,-2.43974
-7.40814,19.0176,-2.42105,2.04054,0.399814,0.154896,0.0262713,-0.00617152,-0.0213064,0.0368286,-0.0167288,-0.460038,0.0146489,954,765,20.103,-3.86701,32.5804,-6.88431,12.5416,-2.59625
-6.67509,19.038,-2.46699,2.05431,0.410735,0.153294,0.0244925,-0.00602865,-0.0225532,0.036463,-0.0179991,-0.487957,0.0140146,961,765,20.214,-3.95925,33.018,-7.17328,12.8353,-2.772
-5.94027,19.0582,-2.5172,2.06912,0.422576,0.147592,0.0226192,-0.00592664,-0.0236662,0.0359833,-0.0192907,-0.514053,0.0140428,968,765,20.3239,-4.06422,33.493,-7.43783,13.1519,-2.93151
-5.20595,19.0779,-2.56286,2.08626,0.432527,0.136828,0.0205858,-0.00584137,-0.0246072,0.0353027,-0.0205583,-0.539002,0.0149947,975,765,20.4437,-4.14349,33.9866,-7.67642,13.4589,-3.09313
-4.47457,19.0956,-2.59487,2.10291,0.43582,0.124082,0.0183878,-0.00576298,-0.0253973,0.0344342,-0.0218094,-0.563487,0.0139554,982,765,20.555,-4.14918,34.4335,-7.85656,13.7229,-3.25994
-3.74445,19.1119,-2.6198,2.11756,0.438962,0.108749,0.0160478,-0.00567163,-0.0260338,0.0333961,-0.0230199,-0.587801,0.0126898,989,765,20.6401,-4.14819,34.8443,-8.02772,13.9678,-3.42204
-3.01457,19.1285,-2.6414,2.12696,0.44108,0.0973361,0.0136499,-0.00556042,-0.0264913,0.0322236,-0.0241341,-0.61148,0.0116439,996,765,20.6844,-4.14339,35.1939,-8.21035,14.2079,-3.5988
-2.28794,19.1422,-2.64881,2.12977,0.44539,0.0862834,0.0113082,-0.00537061,-0.0268137,0.0310494,-0.0251118,-0.634633,0.0109615,1003,765,20.6657,-4.16296,35.4328,-8.40227,14.4025,-3.76395
-1.56184,19.1561,-2.65197,2.13133,0.452797,0.0765029,0.0089688,-0.00511367,-0.0270267,0.0298564,-0.0260013,-0.657966,0.0104615,1010,765,20.6374,-4.21826,35.65,-8.64186,14.589,-3.94736
-0.834357,19.1706,-2.65812,2.13426,0.463112,0.0689948,0.00650914,-0.00481297,-0.0271596,0.0285914,-0.0268952,-0.682651,0.00984005,1017,765,20.6271,-4.29884,35.897,-8.9205,14.7938,-4.13081
-0.0967587,19.19,-2.69895,2.14024,0.47534,0.0657174,0.00397703,-0.00449749,-0.027215,0.0272827,-0.0278031,-0.70817,0.0111344,1024,765,20.6549,-4.40742,36.3046,-9.20648,15.1347,-4.29952
0.648694,19.2132,-2.76571,2.1406,0.492019,0.0639782,0.00147525,-0.00416358,-0.0271285,0.0259305,-0.0286188,-0.73362,0.0116653,1031,765,20.6305,-4.56167,36.7581,-9.52867,15.5791,-4.45767
1.39733,19.2378,-2.84114,2.13974,0.507466,0.062345,-0.000931989,-0.0037337,-0.0269308,0.0246344,-0.0293001,-0.759413,0.0112017,1038,765,20.5944,-4.70165,37.2384,-9.84055,16.0633,-4.61532
2.14572,19.2634,-2.9126,2.13653,0.524386,0.0614867,-0.00320315,-0.00315932,-0.026638,0.0234568,-0.0298192,-0.785809,0.0104145,1045,765,20.5376,-4.86357,37.6881,-10.1943,16.5407,-4.80535
2.88989,19.2859,-2.96629,2.13288,0.542361,0.0591864,-0.00530329,-0.00249207,-0.0262684,0.0224083,-0.0302036,-0.812127,0.0104672,1052,765,20.4732,-5.04559,38.077,-10.541,16.9595,-4.99193
3.63094,19.3059,-3.00642,2.127,0.55995,0.061183,-0.00729286,-0.00185253,-0.0258074,0.0213777,-0.0305231,-0.837906,0.0112319,1059,765,20.3997,-5.22938,38.3972,-10.885,17.3352,-5.17116
4.3651,19.3218,-3.01978,2.11623,0.577898,0.0679848,-0.00924845,-0.00128723,-0.0252304,0.0202746,-0.0308103,-0.863638,0.0110048,1066,765,20.2934,-5.41708,38.5737,-11.2533,17.6188,-5.35506
5.09556,19.3346,-3.01811,2.10392,0.597526,0.0820743,-0.0110662,-0.000790604,-0.0245404,0.0191441,-0.0310009,-0.888588,0.0102079,1073,765,20.1927,-5.62977,38.6807,-11.641,17.8537,-5.52652
5.82624,19.3475,-3.01516,2.0916,0.62193,0.104213,-0.0126114,-0.000376631,-0.0237463,0.0180276,-0.0310156,-0.911464,0.0097311,1080,765,20.1131,-5.89959,38.7844,-12.0966,18.0913,-5.70369
6.55931,19.3607,-3.01856,2.07864,0.652319,0.132334,-0.0140235,-7.37116e-05,-0.022881,0.0168719,-0.0309691,-0.93334,0.0104169,1087,765,20.0426,-6.24034,38.9084,-12.6011,18.3597,-5.86411
7.29882,19.377,-3.04209,2.06618,0.684671,0.16483,-0.0152509,0.000103829,-0.0219974,0.0157251,-0.0308722,-0.953296,0.0110688,1094,765,19.9883,-6.60392,39.116,-13.1325,18.7104,-6.02263
8.04188,19.3957,-3.07541,2.05337,0.717901,0.19881,-0.0162888,0.000177691,-0.0211642,0.0146536,-0.0307648,-0.9709,0.010948,1101,765,19.935,-6.97769,39.3637,-13.6878,19.1053,-6.19356
8.79004,19.4162,-3.12379,2.04031,0.75061,0.234122,-0.017148,0.000226755,-0.0203781,0.013692,-0.0306132,-0.986888,0.0104899,1108,765,19.8832,-7.34172,39.6711,-14.2346,19.5636,-6.35291
9.54494,19.4404,-3.19248,2.02239,0.783408,0.265744,-0.0177072,0.000215401,-0.0196555,0.0128561,-0.0303479,-0.99928,0.0108291,1115,765,19.7751,-7.70291,40.0167,-14.7791,20.1052,-6.51764
10.302,19.4657,-3.26571,2.00601,0.812051,0.290529,-0.0179813,0.000141486,-0.0190123,0.0121413,-0.0299812,-1.00778,0.0101151,1122,765,19.6643,-8.02882,40.4076,-15.2615,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.99284,0.839936,0.307014,-0.0181739,-6.43116e-05,-0.0185246,0.0115,-0.0297382,-1.01272,0.00939432,1129,765,19.5617,-8.33704,40.8435,-15.721,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.98024,0.861778,0.326607,-0.0181692,-0.000343735,-0.0182165,0.0110235,-0.0295365,-1.01291,0.00894432,1136,765,19.4759,-8.585,41.2336,-16.1445,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.96327,0.884335,0.351137,-0.0179068,-0.000609079,-0.0180483,0.0107557,-0.0292716,-1.00884,0.00924727,1143,765,19.3635,-8.829,41.5238,-16.6,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.94584,0.906834,0.376385,-0.0174194,-0.000890482,-0.0179869,0.0106398,-0.0289496,-1.00075,0.0101296,1150,765,19.2496,-9.07733,41.8167,-17.0508,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.956805,-0.052081,0.279351,0.0491882,-0.00824451,-0.00363385,0.0494172,-0.00847351,-0.0629369,0.0113262,702,772,10.1547,0.216353,14.9829,3.31889,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.990506,-0.0440964,0.283329,0.0488176,-0.00776663,-0.00379541,0.0490711,-0.00802008,-0.0666774,0.0113359,709,772,10.4945,0.132894,15.4086,3.05743,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.02521,-0.0371623,0.284622,0.0485782,-0.00746043,-0.00387618,0.048845,-0.00772727,-0.0687336,0.0116054,716,772,10.8387,0.0679748,15.7869,2.83339,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.06198,-0.0331845,0.28005,0.0485069,-0.007206,-0.00388516,0.0487766,-0.00747563,-0.0692884,0.0115106,723,772,11.1913,0.038873,16.1662,2.6794,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.09792,-0.0300046,0.274819,0.04851,-0.00697752,-0.00384725,0.0487754,-0.007243,-0.068896,0.011446,730,772,11.534,0.018737,16.5071,2.50621,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.13031,-0.0254231,0.267917,0.0485024,-0.00675251,-0.00378052,0.0487599,-0.00700997,-0.0679972,0.0115423,737,772,11.8368,-0.010836,16.8223,2.32047,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.15865,-0.0193335,0.262672,0.0485333,-0.00649986,-0.00369341,0.0487801,-0.00674663,-0.0667137,0.0113983,744,772,12.1018,-0.0590694,17.1111,2.09388,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.18509,-0.0123944,0.262522,0.0487098,-0.00620311,-0.00363333,0.0489491,-0.00644247,-0.0657832,0.010834,751,772,12.3578,-0.113229,17.41,1.8467,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.21397,-0.00288828,0.264865,0.0490068,-0.00591631,-0.0036444,0.0492476,-0.00615708,-0.0659691,0.0113029,758,772,12.6422,-0.195573,17.7902,1.56622,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.25149,0.0135949,0.266358,0.0493606,-0.00566582,-0.00374783,0.0496147,-0.00591991,-0.067693,0.011805,765,772,13.0086,-0.357229,18.3082,1.22377,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.2932,0.0286918,0.274553,0.0496279,-0.00541903,-0.00395414,0.0499105,-0.00570161,-0.071344,0.0117658,772,772,13.4308,-0.514816,18.8692,0.892919,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.33552,0.0446681,0.276771,0.0498458,-0.0052218,-0.00429229,0.0501783,-0.00555436,-0.0773234,0.0115247,779,772,13.8452,-0.673859,19.4518,0.562602,6.7104,1.534
-24.8501,17.8207,-1.17242,1.36928,0.0592582,0.283985,0.0500559,-0.00504539,-0.00473594,0.0504599,-0.00544949,-0.0851178,0.0105624,786,772,14.1852,-0.821928,19.963,0.245772,6.89103,1.37738
-24.13,17.8422,-1.23107,1.40094,0.0757214,0.288294,0.050231,-0.00496096,-0.00519955,0.0507165,-0.00544653,-0.0931169,0.0100776,793,772,14.4974,-0.988094,20.4446,-0.0993078,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.43169,0.0911429,0.289779,0.0502855,-0.00502533,-0.0057052,0.0508678,-0.00560768,-0.101721,0.00976741,800,772,14.7941,-1.14456,20.9122,-0.433223,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.4663,0.103444,0.284025,0.0501692,-0.00526225,-0.00624464,0.050864,-0.00595704,-0.110805,0.00998945,807,772,15.1131,-1.25469,21.369,-0.699654,7.31424,0.862656
-21.979,17.8966,-1.35131,1.50208,0.117022,0.272315,0.0499566,-0.00561681,-0.00679447,0.0507753,-0.00643545,-0.119908,0.010754,814,772,15.4293,-1.37056,21.8275,-0.969567,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.53483,0.131716,0.267874,0.0496546,-0.00604603,-0.00729624,0.0505945,-0.0069859,-0.128111,0.0118624,821,772,15.7307,-1.50297,22.291,-1.2597,7.52053,0.553973
-20.537,17.9363,-1.45252,1.56925,0.147566,0.279355,0.0492743,-0.00652763,-0.00777154,0.0503364,-0.00758976,-0.135827,0.0125076,828,772,16.0836,-1.67027,22.836,-1.61829,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.60808,0.164629,0.298583,0.048956,-0.00709935,-0.00823663,0.0501412,-0.00828456,-0.142914,0.0132123,835,772,16.4968,-1.85594,23.4741,-2.0027,8.00514,0.197323
