 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.396369,0.333102,0.276116,0.0115423,-0.00612654,0.000993042,0.011598,-0.00618218,0.0559679,0.00955209,877,758,4.46386,-3.67691,15.265,-4.35985,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.403971,0.337993,0.277634,0.0111417,-0.00638952,0.00020684,0.0111442,-0.00639196,0.0117962,0.00966138,884,758,4.54054,-3.72618,15.517,-4.57656,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.410907,0.343705,0.273978,0.0105767,-0.00655319,-0.000691954,0.0106046,-0.00658109,-0.040307,0.0103779,891,758,4.59792,-3.76887,15.7865,-4.79791,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.419295,0.348836,0.268898,0.00986361,-0.0066551,-0.00160393,0.0100179,-0.0068094,-0.0959041,0.0101529,898,758,4.66603,-3.80717,16.0711,-5.02849,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.426449,0.352429,0.265098,0.0090544,-0.00669914,-0.0024619,0.00943017,-0.00707491,-0.151466,0.00854324,905,758,4.72527,-3.83403,16.35,-5.23113,12.42,-1.30269
-11.678,19.6661,-2.53505,0.432772,0.353862,0.261404,0.00816557,-0.00663976,-0.00324786,0.00884672,-0.00732091,-0.206726,0.00806356,912,758,4.77691,-3.83951,16.6232,-5.4102,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.437739,0.35244,0.254267,0.00720163,-0.00648644,-0.00398706,0.00827829,-0.0075631,-0.263749,0.00827953,919,758,4.80748,-3.81256,16.8544,-5.56677,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.441941,0.349772,0.243148,0.00623106,-0.00622966,-0.00470844,0.0078101,-0.00780871,-0.323577,0.0087711,926,758,4.82091,-3.77446,17.0943,-5.69556,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.444945,0.345479,0.22877,0.00535921,-0.00594391,-0.00536878,0.00750277,-0.00808747,-0.379872,0.00970008,933,758,4.81461,-3.71058,17.3439,-5.82076,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.447155,0.338592,0.216893,0.00454992,-0.00553662,-0.00597027,0.00732193,-0.00830864,-0.434685,0.0101621,940,758,4.807,-3.6243,17.5774,-5.91557,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.448469,0.331956,0.208393,0.00377004,-0.00510625,-0.00648338,0.00718882,-0.00852504,-0.48526,0.0100348,947,758,4.79866,-3.53894,17.8047,-6.0151,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.449564,0.326144,0.199861,0.00301885,-0.00466408,-0.00687519,0.00705298,-0.00869822,-0.530632,0.00951102,954,758,4.78766,-3.46475,18.0663,-6.10353,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.451035,0.320417,0.188672,0.00233727,-0.0042264,-0.00715024,0.00692286,-0.00881199,-0.570249,0.00872579,961,758,4.77329,-3.38841,18.381,-6.20445,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.452548,0.314435,0.179233,0.00172803,-0.00381519,-0.00731485,0.00677875,-0.00886592,-0.604305,0.00865001,968,758,4.76337,-3.30216,18.7179,-6.3044,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.453354,0.307668,0.171815,0.00116809,-0.00342944,-0.00738407,0.00660294,-0.0088643,-0.634496,0.00909713,975,758,4.7517,-3.21223,19.0498,-6.40471,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.453071,0.299075,0.166701,0.000646058,-0.00310706,-0.00736944,0.00637411,-0.00883511,-0.660727,0.00892078,982,758,4.73572,-3.10736,19.3369,-6.49347,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.452407,0.290044,0.160909,0.00016296,-0.00285685,-0.00727502,0.00608311,-0.008777,-0.683078,0.00857141,989,758,4.71451,-3.00906,19.6079,-6.55656,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.451433,0.281101,0.154689,-0.000266908,-0.00265881,-0.00712524,0.00576205,-0.00868777,-0.70225,0.00848747,996,758,4.68929,-2.92041,19.8545,-6.62296,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.450467,0.274602,0.146361,-0.000638596,-0.00251735,-0.00696045,0.00544558,-0.00860152,-0.718324,0.00802085,1003,758,4.65798,-2.84657,20.0737,-6.71434,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.448766,0.268541,0.140321,-0.000977495,-0.00240875,-0.00679441,0.00513887,-0.00852512,-0.732929,0.00738431,1010,758,4.62528,-2.77732,20.2634,-6.82956,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.447846,0.263213,0.135154,-0.00128694,-0.0023167,-0.00660402,0.00482225,-0.00842588,-0.746495,0.00730317,1017,758,4.60194,-2.71171,20.4995,-6.95961,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.446309,0.258618,0.130559,-0.00154807,-0.00219521,-0.00637149,0.00450806,-0.00825135,-0.760028,0.0086432,1024,758,4.57358,-2.65708,20.8716,-7.06913,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.443755,0.25512,0.12423,-0.00174659,-0.002034,-0.00609774,0.00420914,-0.00798973,-0.773617,0.00873953,1031,758,4.53036,-2.61041,21.3022,-7.19305,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.441309,0.251817,0.120239,-0.00189431,-0.00182455,-0.00581369,0.00395436,-0.00767322,-0.788398,0.00869237,1038,758,4.49409,-2.56761,21.7786,-7.32118,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.438133,0.249211,0.121062,-0.0020116,-0.00154324,-0.00554673,0.00377425,-0.00732909,-0.806496,0.00807946,1045,758,4.46343,-2.5411,22.2398,-7.47444,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.43607,0.246813,0.121194,-0.00209075,-0.00119191,-0.00530193,0.00367961,-0.00696228,-0.82768,0.00793416,1052,758,4.44184,-2.51906,22.645,-7.62954,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.434254,0.244352,0.118475,-0.00210996,-0.000818281,-0.00504556,0.0036226,-0.00655084,-0.849053,0.00836573,1059,758,4.41517,-2.49211,23.0049,-7.78681,18.7926,-5.15391
4.47652,20.088,-3.34359,0.432961,0.242608,0.110484,-0.00208542,-0.000458592,-0.00475472,0.00355179,-0.0060958,-0.870115,0.00818663,1066,758,4.37932,-2.46137,23.2835,-7.95513,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.431767,0.241146,0.101689,-0.00204294,-0.000119932,-0.00445542,0.00347656,-0.00563943,-0.891671,0.00796856,1073,758,4.34214,-2.4327,23.5111,-8.1114,19.305,-5.53791
5.93621,20.1135,-3.32941,0.430316,0.24052,0.09535,-0.00198077,0.000153917,-0.0041748,0.00339565,-0.0052225,-0.910549,0.00764638,1080,758,4.30883,-2.41615,23.7126,-8.27833,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.428811,0.240426,0.0933931,-0.00191509,0.000378338,-0.00391952,0.00331545,-0.0048522,-0.927709,0.00791746,1087,758,4.28655,-2.40708,23.9398,-8.44092,19.7524,-5.88426
7.407,20.1415,-3.346,0.427533,0.240926,0.0936069,-0.00185007,0.000516056,-0.00368661,0.00320478,-0.0045388,-0.940661,0.00806894,1094,758,4.27201,-2.41081,24.2714,-8.60219,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.425758,0.24122,0.0942725,-0.00180104,0.000569105,-0.00347319,0.00305384,-0.00428577,-0.949808,0.00780586,1101,758,4.25392,-2.41509,24.6661,-8.78458,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.4241,0.242098,0.094794,-0.00175635,0.000559299,-0.00327986,0.0028797,-0.00407675,-0.955075,0.00743507,1108,758,4.23622,-2.42114,25.1392,-8.95924,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.422496,0.243962,0.0943486,-0.00171174,0.000499264,-0.00312486,0.00270841,-0.00392089,-0.955416,0.00763986,1115,758,4.21595,-2.43521,25.6873,-9.14483,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.421267,0.246538,0.0940181,-0.00168178,0.00038905,-0.00301939,0.00254562,-0.00383835,-0.950576,0.00774242,1122,758,4.19936,-2.45561,26.2514,-9.35,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.420022,0.248674,0.0942883,-0.0016999,0.00022813,-0.00298294,0.00239896,-0.00387074,-0.941689,0.00767583,1129,758,4.18447,-2.47413,26.8139,-9.55863,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.25892,-0.00051524,0.205545,0.00398504,-0.000412462,0.000880429,0.00415476,-0.000582183,0.190435,0.00906789,702,765,3.0114,-0.277394,9.25457,3.14202,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.260928,0.00818841,0.202315,0.00370977,-0.000181243,0.00122756,0.00406468,-0.000536148,0.281441,0.00917174,709,765,3.02378,-0.359432,9.39327,2.90122,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.262546,0.0178651,0.20201,0.00354113,2.46743e-05,0.00165137,0.00419504,-0.000629231,0.377034,0.00955013,716,765,3.03815,-0.45791,9.48658,2.66503,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.264501,0.0279583,0.204125,0.00348638,0.000198684,0.00212309,0.00452763,-0.000842563,0.45597,0.00992357,723,765,3.06093,-0.568344,9.53434,2.4313,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.2671,0.0376529,0.206412,0.00356246,0.000296051,0.00263803,0.00503193,-0.00117342,0.508226,0.00973719,730,765,3.09058,-0.669205,9.54345,2.17064,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.269474,0.0470335,0.208818,0.0037578,0.000320174,0.00317536,0.00564969,-0.00157173,0.53733,0.00922033,737,765,3.11824,-0.763753,9.55081,1.91268,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.271341,0.0574342,0.207393,0.00405284,0.000282361,0.00368838,0.00630986,-0.00197465,0.549142,0.00858153,744,765,3.13246,-0.861625,9.56798,1.64173,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.273299,0.0695893,0.199932,0.00443959,0.000210005,0.00412618,0.00696136,-0.00231176,0.548587,0.00839402,751,765,3.13423,-0.975754,9.62885,1.36704,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.275417,0.0825925,0.192971,0.00490508,0.000152149,0.00446481,0.00758649,-0.00252926,0.540835,0.00922384,758,765,3.13813,-1.09987,9.76703,1.0868,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.279064,0.0958661,0.19544,0.00546318,3.76271e-05,0.00473631,0.00820859,-0.00270778,0.525323,0.00999277,765,765,3.1772,-1.23267,9.97278,0.763193,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.282852,0.109242,0.20269,0.00608828,-0.000171161,0.00493508,0.00880238,-0.00288526,0.502812,0.0101936,772,765,3.22798,-1.36951,10.1877,0.426428,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.286748,0.123774,0.2105,0.0067572,-0.000457704,0.00508779,0.00938668,-0.00308719,0.477014,0.00994214,779,765,3.28085,-1.51402,10.4183,0.0767486,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.291311,0.140573,0.217507,0.00746648,-0.000821257,0.00522149,0.00998862,-0.00334339,0.44998,0.00935221,786,765,3.33827,-1.68721,10.6491,-0.271924,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.295906,0.158754,0.225619,0.00820245,-0.00120996,0.00529109,0.0105775,-0.00358499,0.421918,0.00886916,793,765,3.39839,-1.88361,10.8572,-0.622938,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.30155,0.176325,0.233971,0.00891237,-0.00161071,0.00526876,0.0110969,-0.00379522,0.393042,0.00865494,800,765,3.46972,-2.07864,11.0383,-0.977314,8.37625,1.15908
-22.6232,18.621,-1.56924,0.308486,0.192347,0.241937,0.00959366,-0.00207415,0.00515783,0.0115468,-0.00402726,0.361984,0.008686,807,765,3.55337,-2.2557,11.1975,-1.31676,8.47233,0.98388
-21.9053,18.64,-1.60833,0.31635,0.207708,0.250365,0.0102811,-0.0025811,0.00500681,0.0120003,-0.00430029,0.330756,0.00894599,814,765,3.64731,-2.42116,11.3858,-1.66231,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.32398,0.223056,0.259756,0.0109424,-0.00311004,0.00486355,0.0124615,-0.00462911,0.302736,0.0090415,821,765,3.74109,-2.5878,11.6073,-1.98772,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.333108,0.238756,0.267413,0.0114312,-0.00357761,0.00460986,0.012734,-0.00488041,0.275429,0.00893696,828,765,3.8455,-2.75083,11.9051,-2.33799,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.343147,0.255929,0.271676,0.0117979,-0.00408798,0.00428229,0.0128787,-0.00516881,0.247231,0.009431,835,765,3.95059,-2.91606,12.2686,-2.67739,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.352521,0.274249,0.27383,0.0121002,-0.00460113,0.00391695,0.0129732,-0.00547414,0.219294,0.00984241,842,765,4.04397,-3.09529,12.6263,-3.05029,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.360736,0.29112,0.277723,0.0123477,-0.00512225,0.00352553,0.0130323,-0.0058069,0.191808,0.00973277,849,765,4.13027,-3.2706,12.9437,-3.39604,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.36761,0.30734,0.285454,0.0124763,-0.00564241,0.00308341,0.0129867,-0.00615277,0.164028,0.00965397,856,765,4.21246,-3.44706,13.2292,-3.74136,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.377982,0.319924,0.288639,0.0124692,-0.00615021,0.00254766,0.0128115,-0.00649251,0.133558,0.00901502,863,765,4.3192,-3.57323,13.4948,-4.03434,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.391419,0.330384,0.290033,0.0123313,-0.00659228,0.00188318,0.0125169,-0.00677786,0.0982317,0.0088769,870,765,4.4522,-3.6752,13.757,-4.2877,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.403208,0.340429,0.289337,0.0120718,-0.00689374,0.00110807,0.0121363,-0.00695826,0.0581614,0.00959725,877,765,4.56393,-3.76906,14.0217,-4.53974,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.412378,0.346721,0.287388,0.0116718,-0.00706147,0.000224169,0.0116745,-0.00706415,0.011964,0.0092532,884,765,4.6476,-3.82707,14.2815,-4.76405,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.419742,0.352361,0.283585,0.0111129,-0.00714251,-0.000743643,0.0111431,-0.00717275,-0.0406458,0.00938709,891,765,4.70896,-3.87022,14.5432,-4.98571,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.428063,0.357809,0.278233,0.0103987,-0.00716948,-0.00171678,0.0105649,-0.00733568,-0.0965047,0.00925529,898,765,4.77578,-3.91009,14.8175,-5.21158,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.434696,0.360873,0.272312,0.009565,-0.00713894,-0.00264096,0.0099726,-0.00754654,-0.15313,0.00805766,905,765,4.825,-3.92707,15.0806,-5.39494,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.440486,0.361933,0.266826,0.00863208,-0.00701256,-0.00349574,0.00937766,-0.00775814,-0.210133,0.0077886,912,765,4.86724,-3.92655,15.346,-5.5662,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.44577,0.361163,0.260799,0.00761596,-0.0068004,-0.00429432,0.0087982,-0.00798263,-0.268647,0.00776271,919,765,4.90347,-3.90982,15.5876,-5.72718,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.450745,0.359086,0.249883,0.00658431,-0.00649974,-0.00506096,0.0083134,-0.00822883,-0.32922,0.00866098,926,765,4.92484,-3.87886,15.8354,-5.87531,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.454604,0.354635,0.234882,0.00562718,-0.00617587,-0.00575755,0.0079705,-0.00851918,-0.386525,0.0098378,933,765,4.92536,-3.81311,16.0932,-5.98949,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.457088,0.347801,0.223066,0.00471653,-0.00576912,-0.00637737,0.00772949,-0.00878208,-0.441363,0.0104726,940,765,4.92047,-3.72473,16.3429,-6.07766,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.458446,0.34072,0.21552,0.00382969,-0.00535497,-0.00689629,0.00752279,-0.00904807,-0.491658,0.0101533,947,765,4.91495,-3.63799,16.6009,-6.16178,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.459125,0.334861,0.208453,0.00298023,-0.00493728,-0.00729395,0.00732048,-0.00927753,-0.53677,0.00947607,954,765,4.90353,-3.56785,16.8846,-6.2483,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.459422,0.328146,0.200245,0.00221437,-0.00452962,-0.00757347,0.00713259,-0.00944785,-0.575955,0.00873671,961,765,4.8855,-3.48686,17.1925,-6.34441,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.46003,0.321321,0.191274,0.00154042,-0.00414453,-0.00773744,0.00694099,-0.00954509,-0.609368,0.00838575,968,765,4.86825,-3.39671,17.5269,-6.42879,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.460362,0.314169,0.182488,0.000946204,-0.00379018,-0.00779138,0.00672135,-0.00956533,-0.63786,0.00880783,975,765,4.84864,-3.29744,17.8486,-6.51879,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.45999,0.304953,0.17567,0.000420298,-0.00349238,-0.007754,0.00646095,-0.00953303,-0.661827,0.00857404,982,765,4.82769,-3.18229,18.1177,-6.59581,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.45988,0.295701,0.167413,-4.82241e-05,-0.00324925,-0.00764348,0.00616052,-0.00945799,-0.682191,0.00826168,989,765,4.80564,-3.07469,18.3718,-6.65533,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.459458,0.286534,0.159638,-0.000453953,-0.00303929,-0.0074739,0.00583824,-0.00933148,-0.699766,0.00810136,996,765,4.78177,-2.97836,18.6176,-6.72155,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.458423,0.279118,0.150802,-0.000792489,-0.0028695,-0.00727621,0.00551895,-0.00918094,-0.714514,0.00785542,1003,765,4.74877,-2.89777,18.8129,-6.79179,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.456816,0.272852,0.1432,-0.00108708,-0.00273359,-0.00706422,0.00520169,-0.00902236,-0.72739,0.00736503,1010,765,4.71297,-2.82482,18.993,-6.89948,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.455166,0.267458,0.135975,-0.00135415,-0.00262263,-0.00683288,0.00487386,-0.00885065,-0.73912,0.00708871,1017,765,4.67727,-2.75602,19.1905,-7.02148,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.454033,0.26213,0.131197,-0.00158568,-0.00249254,-0.00657806,0.00455456,-0.00863278,-0.750987,0.00804165,1024,765,4.65255,-2.69553,19.5264,-7.12912,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.451807,0.257971,0.125783,-0.00176865,-0.00232731,-0.00629764,0.00425586,-0.00835182,-0.763235,0.00844655,1031,765,4.61495,-2.64177,19.9555,-7.24032,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.449674,0.25461,0.120084,-0.00190982,-0.00211459,-0.00601394,0.0040026,-0.00802701,-0.776886,0.00850206,1038,765,4.57711,-2.59356,20.4253,-7.36025,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.446835,0.251256,0.119792,-0.00202202,-0.0018459,-0.00574578,0.0038125,-0.00768041,-0.793061,0.0081842,1045,765,4.54682,-2.5564,20.8761,-7.51901,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.444959,0.248616,0.118927,-0.00210099,-0.00153515,-0.00549584,0.00368505,-0.00732119,-0.811115,0.00795334,1052,765,4.52436,-2.53318,21.2789,-7.6727,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.443067,0.246111,0.11791,-0.00213523,-0.00122515,-0.00523558,0.00357513,-0.00693551,-0.828745,0.00820109,1059,765,4.5014,-2.50765,21.6384,-7.82375,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.441039,0.243665,0.114254,-0.00213851,-0.000934248,-0.00494715,0.00344728,-0.00652004,-0.845957,0.00793554,1066,765,4.47023,-2.47561,21.907,-7.97897,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.439543,0.241993,0.107493,-0.00212538,-0.000661768,-0.00464954,0.00331321,-0.00610035,-0.863454,0.00762137,1073,765,4.43562,-2.44576,22.1347,-8.12499,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.438011,0.241355,0.100175,-0.00208723,-0.000433343,-0.00436153,0.00317894,-0.00569952,-0.879086,0.00735397,1080,765,4.39879,-2.42737,22.3654,-8.28379,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.436336,0.241303,0.0959082,-0.00203379,-0.000252868,-0.00408874,0.00304125,-0.00532791,-0.892616,0.00777625,1087,765,4.36857,-2.42178,22.6226,-8.43422,18.3597,-5.86411
7.29882,19.377,-3.04209,0.434655,0.241373,0.096084,-0.00197421,-0.000151587,-0.00383373,0.00287766,-0.00500345,-0.902087,0.00796047,1094,765,4.35013,-2.422,22.9582,-8.59336,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.432587,0.241406,0.0979751,-0.00192749,-0.000122698,-0.0036033,0.00268948,-0.00473967,-0.908092,0.00777739,1101,765,4.33268,-2.42524,23.3326,-8.76663,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.43108,0.242419,0.0984735,-0.00188481,-0.000137603,-0.00339618,0.00249554,-0.00451795,-0.911285,0.00760064,1108,765,4.31635,-2.43257,23.7769,-8.9387,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.429809,0.244907,0.0956825,-0.00183698,-0.000183504,-0.00322079,0.00231496,-0.00433545,-0.91103,0.00818652,1115,765,4.29258,-2.44694,24.3096,-9.12735,20.1052,-6.51764
10.302,19.4657,-3.26571,0.428647,0.247665,0.0944715,-0.00179352,-0.000267659,-0.00308364,0.00214603,-0.0042072,-0.906669,0.00816572,1122,765,4.27405,-2.46596,24.8666,-9.32817,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.427442,0.25003,0.0942809,-0.00178899,-0.000411441,-0.00301038,0.00198796,-0.00418839,-0.897862,0.00821512,1129,765,4.25807,-2.483,25.4288,-9.52813,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.425863,0.25091,0.0968798,-0.00182599,-0.000580714,-0.00298804,0.00184887,-0.00425557,-0.888116,0.00774466,1136,765,4.24699,-2.49706,25.9358,-9.72309,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.423959,0.251856,0.0999715,-0.00190366,-0.00073973,-0.00299814,0.00173241,-0.00437579,-0.88126,0.00756766,1143,765,4.23442,-2.51266,26.3855,-9.91695,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.421589,0.252772,0.101827,-0.00196479,-0.000899317,-0.00299278,0.00160777,-0.00447188,-0.87348,0.00801861,1150,765,4.21408,-2.52931,26.8387,-10.1039,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.265029,-0.00287236,0.194882,0.00415651,-0.000242064,0.000598139,0.0042364,-0.000321951,0.132773,0.00896453,702,772,3.05274,-0.233455,8.34105,2.99979,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.26684,0.00546158,0.191767,0.00380789,-9.31428e-05,0.000948429,0.00402625,-0.000311504,0.226292,0.00917181,709,772,3.06331,-0.313157,8.46225,2.74727,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.268413,0.0146188,0.192763,0.00355998,1.17645e-05,0.00137085,0.0040279,-0.000456155,0.328935,0.00962905,716,772,3.07995,-0.411188,8.5131,2.51017,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.270175,0.0251251,0.196193,0.00342299,7.39496e-05,0.00184117,0.00423723,-0.00074029,0.416382,0.00998859,723,772,3.10341,-0.530235,8.534,2.28775,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.272935,0.0344106,0.199784,0.00341443,6.82867e-05,0.00235289,0.00462844,-0.00114572,0.476339,0.00990431,730,772,3.13733,-0.623911,8.53281,2.03531,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.275468,0.04296,0.203214,0.00352955,3.74525e-06,0.00288579,0.0051483,-0.00161501,0.511204,0.0098199,737,772,3.16873,-0.704453,8.53594,1.78567,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.277271,0.054051,0.201347,0.00375543,-9.90812e-05,0.00340484,0.00574062,-0.00208427,0.527863,0.00942131,744,772,3.18112,-0.807262,8.55625,1.50079,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.27816,0.0661549,0.197897,0.00408414,-0.000211115,0.00386866,0.00636131,-0.00248829,0.53201,0.00880103,751,772,3.1807,-0.923128,8.60675,1.22096,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.279667,0.0795112,0.193216,0.00451557,-0.00031268,0.00426097,0.00699878,-0.00279589,0.527662,0.00905532,758,772,3.18335,-1.05592,8.72588,0.934581,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.283647,0.0934256,0.194331,0.00506181,-0.000468779,0.00460786,0.00767046,-0.00307743,0.515143,0.00960794,765,772,3.22274,-1.19645,8.9109,0.620022,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.287648,0.107162,0.200448,0.00570361,-0.000707619,0.00490141,0.00835459,-0.0033586,0.4958,0.0096965,772,772,3.27318,-1.33941,9.10047,0.30442,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.291859,0.122504,0.204583,0.00641017,-0.00101622,0.00515419,0.00904942,-0.00365547,0.473248,0.0095105,779,772,3.321,-1.48999,9.30164,-0.0318356,6.7104,1.534
-24.8501,17.8207,-1.17242,0.296992,0.140657,0.211418,0.00716715,-0.00139381,0.00538565,0.00976619,-0.00399285,0.449619,0.00901205,786,772,3.38342,-1.68021,9.52892,-0.378858,6.89103,1.37738
-24.13,17.8422,-1.23107,0.301752,0.159584,0.221052,0.0079676,-0.00180561,0.00555842,0.010482,-0.00432002,0.424814,0.00878343,793,772,3.44835,-1.88995,9.73506,-0.748856,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.306814,0.177553,0.233074,0.00876625,-0.00225062,0.00564847,0.0111476,-0.00463193,0.398975,0.00852452,800,772,3.52194,-2.09521,9.93191,-1.1207,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.313205,0.193346,0.245865,0.00955016,-0.00276585,0.00564986,0.0117493,-0.004965,0.371195,0.00844793,807,772,3.61098,-2.26735,10.0816,-1.45656,7.31424,0.862656
-21.979,17.8966,-1.35131,0.321306,0.209043,0.255879,0.0103308,-0.00333249,0.00558828,0.0123252,-0.00532696,0.342811,0.00849838,814,772,3.71087,-2.43349,10.2342,-1.79055,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.329769,0.225238,0.263106,0.0110684,-0.00392309,0.00549648,0.0128677,-0.00572236,0.316356,0.00873164,821,772,3.80791,-2.60365,10.4396,-2.11249,7.52053,0.553973
-20.537,17.9363,-1.45252,0.338275,0.241701,0.271755,0.0116519,-0.00447161,0.00528778,0.0132313,-0.00605104,0.290259,0.00900703,828,772,3.90838,-2.77835,10.7304,-2.46961,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.347519,0.260661,0.27719,0.0121109,-0.005041,0.00497204,0.013448,-0.00637808,0.262704,0.00956985,835,772,4.00813,-2.97371,11.0929,-2.84101,8.00514,0.197323
