 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,-0.0426724,0.00326076,-0.00139874,-4.64738e-05,2.50457e-05,-2.81698e-05,3.48085e-05,-5.62365e-05,-1.23718,0.00849632,877,758,-0.421968,-0.0384013,11.2453,-0.635767,11.6632,-0.609886
-14.5807,19.5917,-2.3902,-0.0429788,0.00362717,-0.00150919,-1.87301e-05,3.73076e-05,8.7789e-05,0.000101441,-8.28631e-05,0.939869,0.0088494,884,758,-0.425026,-0.0397314,11.4166,-0.808426,11.8375,-0.776961
-13.8555,19.6101,-2.42824,-0.0433077,0.00355263,-0.00168971,1.01075e-05,5.6703e-05,0.000188109,0.000222951,-0.000156141,0.847011,0.00966183,891,758,-0.428363,-0.0372273,11.6054,-0.974496,12.0295,-0.942469
-13.1302,19.6293,-2.46399,-0.043552,0.00407636,-0.00322914,3.61211e-05,5.69931e-05,0.000273631,0.000320387,-0.000227273,0.804458,0.00954337,898,758,-0.434275,-0.0372733,11.7959,-1.16661,12.2206,-1.12918
-12.4043,19.6478,-2.50009,-0.0436174,0.00447603,-0.00447564,6.45654e-05,7.57076e-05,0.000355292,0.000425472,-0.000285199,0.793238,0.00803464,905,758,-0.437704,-0.0396609,11.9961,-1.34161,12.42,-1.30269
-11.678,19.6661,-2.53505,-0.0439342,0.00434009,-0.00329443,0.000100422,0.000117996,0.000417152,0.000526454,-0.000308035,0.795929,0.0075776,912,758,-0.437629,-0.0399479,12.1937,-1.51322,12.6223,-1.47341
-10.9537,19.6832,-2.55926,-0.0440362,0.00441764,-0.00267222,0.000139876,0.000174337,0.000440165,0.000597609,-0.000283395,0.804961,0.00764856,919,758,-0.436814,-0.0437241,12.362,-1.69591,12.7925,-1.65638
-10.2286,19.7005,-2.58472,-0.0438455,0.00427028,-0.00188908,0.000174831,0.000213052,0.00042052,0.000614896,-0.000227013,0.808105,0.00785338,926,758,-0.432676,-0.0462703,12.5448,-1.87444,12.9744,-1.83789
-9.50206,19.719,-2.61314,-0.0435613,0.00447208,-0.00259942,0.000193699,0.000213143,0.0003558,0.000559354,-0.000152511,0.799057,0.00842888,933,758,-0.431381,-0.0478593,12.7487,-2.06901,13.1748,-2.03236
-8.77574,19.7365,-2.63835,-0.0434054,0.00518031,-0.00626769,0.000210055,0.000193113,0.000277075,0.000478788,-7.56203e-05,0.770116,0.00868766,940,758,-0.438809,-0.0469771,12.9499,-2.25665,13.3704,-2.21694
-8.04886,19.7534,-2.66346,-0.0435034,0.00594673,-0.00822315,0.000232327,0.000176342,0.000195818,0.000402144,6.52569e-06,0.714404,0.0087308,947,758,-0.444593,-0.0468418,13.1533,-2.4398,13.5727,-2.39108
-7.3193,19.7709,-2.69657,-0.0429666,0.00683176,-0.0104735,0.000248388,0.000154909,0.000117065,0.000327699,7.55983e-05,0.595464,0.00845572,954,758,-0.445013,-0.0476695,13.3998,-2.60729,13.8116,-2.54922
-6.5863,19.791,-2.74026,-0.0421637,0.00715105,-0.0129032,0.000254071,0.000115189,5.38654e-05,0.000272514,9.67465e-05,0.329874,0.00795704,961,758,-0.443096,-0.0527417,13.696,-2.77608,14.0973,-2.72478
-5.85143,19.8114,-2.78854,-0.0416846,0.00705082,-0.0120629,0.000264183,4.91357e-05,2.0835e-05,0.000266183,4.71357e-05,0.0956999,0.00794844,968,758,-0.436117,-0.0541194,14.0094,-2.9393,14.4072,-2.88872
-5.11609,19.8319,-2.83596,-0.0415449,0.00641609,-0.00846052,0.000285857,-5.1976e-05,1.63653e-05,0.000286647,-5.27669e-05,0.0482914,0.00827744,975,758,-0.42532,-0.0531283,14.3208,-3.10878,14.7213,-3.05812
-4.38283,19.8508,-2.87298,-0.0420376,0.00521662,-0.00183444,0.000302698,-0.000200115,1.70948e-05,0.000303279,-0.000200696,0.0339461,0.00809167,982,758,-0.412766,-0.0500487,14.5915,-3.28073,15.0043,-3.22925
-3.65038,19.8684,-2.90453,-0.0423515,0.00424827,0.00127614,0.000297799,-0.000364529,3.5046e-06,0.000297817,-0.000364548,0.00529114,0.00778303,989,758,-0.407344,-0.0437838,14.8549,-3.44069,15.2742,-3.39196
-2.9194,19.8854,-2.92818,-0.0420383,0.00390167,0.000325726,0.00027623,-0.000543209,-1.97841e-05,0.000276707,-0.000543686,-0.0241247,0.00774025,996,758,-0.406311,-0.0402385,15.107,-3.60949,15.5224,-3.5671
-2.1905,19.9007,-2.94182,-0.0414318,0.00401883,-0.00225876,0.000245129,-0.000722257,-3.59825e-05,0.000246466,-0.000723593,-0.0371272,0.00735658,1003,758,-0.406823,-0.0371002,15.3339,-3.78001,15.7407,-3.74055
-1.46298,19.9154,-2.94809,-0.0410933,0.00420282,-0.00389606,0.00019576,-0.000915065,-5.30067e-05,0.000198284,-0.000917588,-0.0475742,0.00680107,1010,758,-0.407556,-0.0366051,15.5373,-3.96448,15.9393,-3.92618
-0.732475,19.9316,-2.96311,-0.0412739,0.004507,-0.00409815,0.000135798,-0.00109642,-6.27281e-05,0.000138983,-0.00109961,-0.0507317,0.00679536,1017,758,-0.409649,-0.0379709,15.774,-4.15552,16.1777,-4.11323
0.00868084,19.9526,-3.01475,-0.0412112,0.00525115,-0.00720315,8.02364e-05,-0.00123572,-6.75728e-05,8.3697e-05,-0.00123918,-0.0511696,0.00806013,1024,758,-0.417046,-0.0401674,16.1588,-4.31949,16.5589,-4.27474
0.755021,19.9766,-3.08245,-0.040656,0.00560508,-0.00997097,3.48073e-05,-0.00131388,-8.38198e-05,3.99966e-05,-0.00131906,-0.0618322,0.00820051,1031,758,-0.418763,-0.0406643,16.6152,-4.48489,17.0073,-4.44267
1.50511,20.0023,-3.16085,-0.0403518,0.00570268,-0.0099189,-5.58389e-06,-0.00132626,-0.000115226,4.39398e-06,-0.00133624,-0.0863782,0.0081823,1038,758,-0.415468,-0.042659,17.1135,-4.64964,17.5028,-4.60733
2.25519,20.0281,-3.23625,-0.0411212,0.0056826,-0.00554862,-5.94066e-05,-0.00131037,-0.000164767,-3.80688e-05,-0.00133171,-0.128786,0.00756553,1045,758,-0.411046,-0.0494526,17.5937,-4.83333,17.9949,-4.78415
3.00035,20.0508,-3.29128,-0.0418087,0.00549416,-0.000986966,-0.000118157,-0.00127482,-0.000217163,-7.87289e-05,-0.00131425,-0.179604,0.00725909,1052,758,-0.405169,-0.056337,18.0066,-5.01857,18.4189,-4.96523
3.74186,20.0714,-3.33075,-0.0422684,0.00525752,0.00106119,-0.000145027,-0.00119881,-0.000245336,-9.07087e-05,-0.00125312,-0.217888,0.0075812,1059,758,-0.403679,-0.0603943,18.3739,-5.20513,18.7926,-5.15391
4.47652,20.088,-3.34359,-0.0421461,0.00512317,-0.000686687,-0.000129149,-0.00108081,-0.000250155,-6.73995e-05,-0.00114256,-0.242007,0.00751553,1066,758,-0.406787,-0.0589935,18.6591,-5.39684,19.0751,-5.35243
5.20719,20.1014,-3.34036,-0.0416058,0.00517139,-0.00441136,-9.39235e-05,-0.000908451,-0.00024282,-2.70295e-05,-0.000975345,-0.268819,0.00750081,1073,758,-0.411353,-0.0538751,18.8975,-5.57637,19.305,-5.53791
5.93621,20.1135,-3.32941,-0.0409798,0.00523525,-0.00589305,-5.93085e-05,-0.000708266,-0.000227761,1.26485e-05,-0.000780223,-0.306009,0.00735648,1080,758,-0.409157,-0.0509146,19.1134,-5.75962,19.5136,-5.72175
6.66755,20.1255,-3.32471,-0.0407556,0.00486553,-0.00498797,-1.89336e-05,-0.000509172,-0.000193818,4.84354e-05,-0.000576541,-0.334525,0.00769737,1087,758,-0.404246,-0.04698,19.3533,-5.92167,19.7524,-5.88426
7.407,20.1415,-3.346,-0.0408975,0.00429831,-0.00416316,4.2421e-05,-0.000299702,-0.000130467,8.64958e-05,-0.000343777,-0.325787,0.00797801,1094,758,-0.402932,-0.0428903,19.6938,-6.07292,20.0951,-6.03986
8.15192,20.1615,-3.38357,-0.0413637,0.00383391,-0.0042103,0.000101293,-8.57674e-05,-5.19737e-05,0.000114763,-9.92379e-05,-0.2536,0.00772548,1101,758,-0.407112,-0.0368864,20.1004,-6.24973,20.5064,-6.21989
8.90306,20.1838,-3.44001,-0.0414572,0.00395304,-0.00697176,0.000127821,0.000103048,-3.54531e-06,0.000128318,0.000102551,-0.139389,0.00732434,1108,758,-0.415387,-0.0286553,20.5902,-6.41469,20.9951,-6.38308
9.6602,20.2092,-3.51421,-0.0410316,0.00436097,-0.00882821,0.000115951,0.000275266,2.5049e-05,0.000279112,0.000112106,1.41846,0.00736423,1115,758,-0.416339,-0.0249091,21.158,-6.58663,21.5575,-6.54928
10.4186,20.2354,-3.58963,-0.0404189,0.00444529,-0.00815053,7.21757e-05,0.000420631,4.29294e-05,0.000425842,6.69648e-05,1.45,0.00736554,1122,758,-0.408381,-0.0267751,21.7381,-6.76638,22.1322,-6.72721
11.1771,20.2617,-3.66274,-0.0398754,0.00451126,-0.0063957,1.90064e-05,0.000548537,6.7054e-05,0.000556896,1.06473e-05,1.44677,0.00734077,1129,758,-0.398007,-0.0351025,22.3159,-6.95106,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.0451601,0.00379007,0.00328676,-0.000149187,-0.000993738,-0.000145178,-0.000124927,-0.001018,-0.16557,0.00809564,702,765,-0.445362,-0.0482209,6.59937,3.44988,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.045451,0.00405928,0.00480292,-0.00013412,-0.000855746,1.00941e-05,-0.000133979,-0.000855888,0.0139844,0.00824703,709,765,-0.444791,-0.0538016,6.7031,3.28457,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.045481,0.00439127,0.00526819,-0.000125971,-0.000699834,0.000153244,-8.76125e-05,-0.000738192,0.245269,0.00863268,716,765,-0.443737,-0.0622509,6.77404,3.14118,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.045203,0.00454913,0.00510205,-0.000123742,-0.000556128,0.000257018,-4.0812e-06,-0.000675789,0.435729,0.00889108,723,765,-0.440889,-0.0690357,6.80377,3.00801,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.0447268,0.00489766,0.00396264,-0.000115046,-0.000442607,0.000324804,8.4934e-05,-0.000642587,0.55188,0.0086797,730,765,-0.438239,-0.0694188,6.79224,2.84294,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.0442395,0.00498132,0.00281099,-9.46027e-05,-0.00037054,0.000361549,0.000154408,-0.000619551,0.603124,0.00832193,737,765,-0.435526,-0.0642053,6.78143,2.6807,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.0443233,0.00503053,0.000882177,-7.11573e-05,-0.000318575,0.000375593,0.000200576,-0.000590308,0.626309,0.00794222,744,765,-0.440152,-0.0601956,6.77496,2.51449,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.0443577,0.00533901,-0.0039646,-3.81552e-05,-0.000232743,0.000380424,0.00025722,-0.000528118,0.660206,0.00792812,751,765,-0.450597,-0.0564674,6.80683,2.34799,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.0451175,0.00555994,-0.00574301,1.22103e-05,-5.50281e-05,0.000389057,0.000369098,-0.000411916,0.742299,0.00862462,758,765,-0.461705,-0.058951,6.9035,2.18229,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.0456587,0.0053721,-0.00477223,6.8792e-05,0.000130649,0.000381817,0.000482788,-0.000283348,0.825812,0.00915908,765,765,-0.464694,-0.0553791,7.06489,1.99313,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.0458066,0.00441606,3.06841e-05,0.000123744,0.000313884,0.000347536,0.000579119,-0.00014149,0.91891,0.00917557,772,765,-0.45528,-0.0476832,7.23918,1.80289,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.0457104,0.00379766,0.00259085,0.000176547,0.000499537,0.000298359,0.000677304,-1.22006e-06,1.03346,0.00882235,779,765,-0.44825,-0.0440447,7.43453,1.62139,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.0454058,0.00352856,0.00303451,0.000206287,0.000692511,0.000256914,0.000803105,9.5692e-05,1.1643,0.00826816,786,765,-0.443783,-0.0443631,7.627,1.45811,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.0453218,0.00411602,0.000570786,0.000212524,0.000892338,0.000217703,0.000956079,0.000148783,1.28597,0.00785549,793,765,-0.44808,-0.0510007,7.79964,1.29861,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.0451063,0.00549662,-0.00423319,0.00020561,0.00104868,0.000166059,0.00108021,0.000174081,1.38316,0.0078072,800,765,-0.456524,-0.0614085,7.93984,1.12105,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.0446243,0.00685743,-0.0101289,0.00019645,0.0011197,9.9221e-05,0.00113024,0.000185907,1.46494,0.00796848,807,765,-0.464941,-0.0670224,8.0489,0.943404,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.0439199,0.00710974,-0.0117514,0.000193008,0.00110505,2.78595e-05,0.0011059,0.000192158,1.54029,0.00814684,814,765,-0.461515,-0.0643048,8.17435,0.759365,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.0438626,0.00648245,-0.00973181,0.000175259,0.00103715,-5.39874e-05,0.00104052,0.00017189,-1.50848,0.00815903,821,765,-0.456108,-0.05727,8.325,0.598314,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.0439818,0.00552256,-0.0047354,0.000133703,0.000928755,-0.000124064,0.000947665,0.000114793,-1.41954,0.00800838,828,765,-0.445499,-0.054507,8.5289,0.4184,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.0441654,0.00515386,-0.00344017,7.26911e-05,0.000815835,-0.000193661,0.000863274,2.52521e-05,-1.33057,0.00847025,835,765,-0.444004,-0.0496277,8.7892,0.263095,9.21845,0.30879
-19.0047,18.7292,-1.86076,-0.045292,0.00542507,-0.00400064,1.87352e-05,0.00070099,-0.000234433,0.000773779,-5.40538e-05,-1.26974,0.00883685,842,765,-0.456131,-0.0505784,9.04053,0.0750501,9.48023,0.123492
-18.2783,18.7517,-1.92231,-0.0458483,0.00535538,-0.00294265,8.09389e-07,0.000562936,-0.000232307,0.000646514,-8.27684e-05,-1.22544,0.00857319,849,765,-0.458788,-0.0551128,9.26879,-0.0998545,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,-0.0458925,0.00523514,-0.00136957,-2.98168e-06,0.000385886,-0.000206,0.00047472,-9.18157e-05,-1.16366,0.00839585,856,765,-0.455173,-0.0599424,9.48767,-0.276293,9.93695,-0.232572
-16.8304,18.7913,-2.01593,-0.0447104,0.00466007,-0.00147622,-1.51921e-05,0.000181085,-0.000171094,0.000280188,-0.000114296,-1.04579,0.0078838,863,765,-0.443355,-0.0547021,9.66087,-0.432427,10.0986,-0.395357
-16.1105,18.8066,-2.04213,-0.0435305,0.00414411,-0.00159046,-3.02174e-05,3.35576e-05,-0.000129178,0.000134726,-0.000131386,-0.906403,0.00788166,870,765,-0.431693,-0.0435131,9.79821,-0.579957,10.2244,-0.542274
-15.3895,18.8226,-2.07073,-0.0432045,0.00348465,0.00047032,-2.87554e-05,-2.36725e-05,-6.29173e-05,3.67547e-05,-8.91826e-05,-0.805584,0.00840156,877,765,-0.423268,-0.0328501,9.94048,-0.736627,10.3664,-0.694629
-14.667,18.8399,-2.10271,-0.0432083,0.00368519,0.00162255,-1.35845e-05,-2.57543e-05,2.63536e-05,7.37759e-06,-4.67164e-05,0.67194,0.00835317,884,765,-0.420278,-0.0369394,10.1009,-0.907065,10.5284,-0.861474
-13.9432,18.8578,-2.13747,-0.0435704,0.00372151,0.00167945,1.21488e-05,-1.43521e-05,0.000114678,0.000114339,-0.000116543,0.727881,0.00865962,891,765,-0.423311,-0.0404917,10.2766,-1.07247,10.7078,-1.02958
-13.2191,18.8759,-2.17063,-0.0436065,0.00426042,-0.00127166,4.03838e-05,-8.52289e-06,0.000194503,0.000211964,-0.000180103,0.722865,0.0087112,898,765,-0.430471,-0.0442803,10.4608,-1.24779,10.8887,-1.20747
-12.4946,18.8931,-2.20331,-0.0438027,0.00468906,-0.00467398,7.05751e-05,1.91292e-05,0.000270259,0.000316332,-0.000226628,0.737952,0.00762143,905,765,-0.440366,-0.0433134,10.649,-1.4077,11.0748,-1.36882
-11.7692,18.911,-2.23709,-0.0440269,0.00491438,-0.00523426,0.000107803,7.15977e-05,0.000331977,0.00042217,-0.00024277,0.758161,0.00733083,912,765,-0.443716,-0.0419923,10.8448,-1.58163,11.2723,-1.53866
-11.0449,18.9283,-2.2637,-0.0442114,0.00490684,-0.0026824,0.000148151,0.000137413,0.000366663,0.000509484,-0.00022392,0.778077,0.00712358,919,765,-0.439042,-0.0453894,11.0183,-1.76739,11.4508,-1.71983
-10.3203,18.9462,-2.28931,-0.0439159,0.00445742,-0.000747982,0.000185543,0.000191134,0.00036908,0.00055743,-0.000180752,0.789185,0.00770254,926,765,-0.43096,-0.0495625,11.201,-1.95599,11.633,-1.91539
-9.59436,18.9641,-2.3176,-0.043282,0.00462022,-0.00341287,0.00021111,0.000215153,0.000330024,0.000543162,-0.000116899,0.78846,0.00858741,933,765,-0.431026,-0.0488985,11.4096,-2.13791,11.8323,-2.10202
-8.86766,18.9815,-2.3466,-0.0431687,0.00538971,-0.00723929,0.000232633,0.000217065,0.000269358,0.000494319,-4.46209e-05,0.770953,0.0091258,940,765,-0.43932,-0.0458067,11.624,-2.31854,12.0413,-2.27654
-8.13912,18.9992,-2.38034,-0.0433997,0.00620557,-0.0087149,0.000252674,0.00021457,0.000199855,0.000434383,3.28615e-05,0.737877,0.00907001,947,765,-0.445205,-0.0488282,11.8569,-2.49014,12.2749,-2.43974
-7.40814,19.0176,-2.42105,-0.0434819,0.00689708,-0.0081536,0.000259809,0.000202465,0.000128998,0.000363283,9.89916e-05,0.676042,0.00856673,954,765,-0.444545,-0.0551183,12.1219,-2.65583,12.5416,-2.59625
-6.67509,19.038,-2.46699,-0.0428556,0.00709624,-0.00933999,0.000255172,0.000171779,6.93145e-05,0.000294365,0.000132586,0.514619,0.00790159,961,765,-0.44116,-0.061502,12.423,-2.82524,12.8353,-2.772
-5.94027,19.0582,-2.5172,-0.0420486,0.00657448,-0.00859306,0.000257072,0.000117107,3.46037e-05,0.000265159,0.000109019,0.229605,0.0075487,968,765,-0.431083,-0.0582908,12.7465,-2.97992,13.1519,-2.93151
-5.20595,19.0779,-2.56286,-0.0414157,0.00607453,-0.0066721,0.000276083,3.56541e-05,2.98168e-05,0.000279725,3.20116e-05,0.121562,0.00798973,975,765,-0.419767,-0.0535696,13.0575,-3.14249,13.4589,-3.09313
-4.47457,19.0956,-2.59487,-0.0419259,0.00517976,-0.00206906,0.000292054,-7.67558e-05,3.3731e-05,0.000295114,-7.98154e-05,0.0904589,0.00787888,982,765,-0.412576,-0.0498488,13.3112,-3.31015,13.7229,-3.25994
-3.74445,19.1119,-2.6198,-0.0424308,0.00449527,0.00093641,0.000283893,-0.000195785,2.49188e-05,0.000285184,-0.000197076,0.0517634,0.0075875,989,765,-0.409344,-0.0462164,13.5478,-3.47206,13.9678,-3.42204
-3.01457,19.1285,-2.6414,-0.0422388,0.00423455,0.000704228,0.000258904,-0.000321359,9.76816e-06,0.000259069,-0.000321524,0.0168277,0.00735938,996,765,-0.40764,-0.0468589,13.7899,-3.64226,14.2079,-3.5988
-2.28794,19.1422,-2.64881,-0.0413802,0.00446776,-0.00252747,0.000228997,-0.00044702,5.61366e-06,0.000229044,-0.000447066,0.00830326,0.0070682,1003,765,-0.407434,-0.042034,13.9962,-3.80643,14.4025,-3.76395
-1.56184,19.1561,-2.65197,-0.0406252,0.00478485,-0.00624585,0.000188439,-0.000583103,7.29358e-06,0.000188508,-0.000583172,0.00945213,0.00665945,1010,765,-0.409593,-0.0382852,14.1937,-3.9879,14.589,-3.94736
-0.834357,19.1706,-2.65812,-0.0404445,0.00507403,-0.0083622,0.000138191,-0.000712127,1.35828e-05,0.000138408,-0.000712344,0.0159684,0.00654882,1017,765,-0.41322,-0.036358,14.4023,-4.17226,14.7938,-4.13081
-0.0967587,19.19,-2.69895,-0.040114,0.00554191,-0.0101767,9.06051e-05,-0.000810211,1.75465e-05,9.09468e-05,-0.000810553,0.0194686,0.00752697,1024,765,-0.414683,-0.0366184,14.748,-4.34411,15.1347,-4.29952
0.648694,19.2132,-2.76571,-0.0398094,0.00604207,-0.0128462,5.16753e-05,-0.000864669,5.55736e-06,5.1709e-05,-0.000864703,0.00606441,0.00794482,1031,765,-0.418638,-0.0388287,15.198,-4.50134,15.5791,-4.45767
1.39733,19.2378,-2.84114,-0.0396241,0.00632943,-0.0143524,1.7266e-05,-0.000875011,-2.32058e-05,1.78691e-05,-0.000875614,-0.0259839,0.00798719,1038,765,-0.420697,-0.0393808,15.6852,-4.65927,16.0633,-4.61532
2.14572,19.2634,-2.9126,-0.0404494,0.00600163,-0.0110536,-2.677e-05,-0.000866673,-6.97963e-05,-2.10094e-05,-0.000872434,-0.0823477,0.00764024,1045,765,-0.419596,-0.0441472,16.1511,-4.84863,16.5407,-4.80535
2.88989,19.2859,-2.96629,-0.0412114,0.00565318,-0.00620624,-7.24456e-05,-0.000848347,-0.000123519,-5.32567e-05,-0.000867536,-0.15412,0.00735342,1052,765,-0.413675,-0.0519157,16.5578,-5.03611,16.9595,-4.99193
3.63094,19.3059,-3.00642,-0.0416829,0.00555317,-0.0028361,-9.02406e-05,-0.000808124,-0.000161265,-5.5678e-05,-0.000842686,-0.211128,0.00752159,1059,765,-0.408903,-0.0564265,16.9255,-5.21968,17.3352,-5.17116
4.3651,19.3218,-3.01978,-0.0419232,0.00543581,-0.0024796,-7.63292e-05,-0.000742828,-0.000183979,-2.89168e-05,-0.00079024,-0.252218,0.00733706,1066,765,-0.409923,-0.0566379,17.2064,-5.40223,17.6188,-5.35506
5.09556,19.3346,-3.01811,-0.041469,0.00535166,-0.00455734,-5.16078e-05,-0.000642004,-0.000200104,9.82219e-06,-0.000703434,-0.297857,0.00716333,1073,765,-0.41087,-0.0524275,17.4473,-5.5696,17.8537,-5.52652
5.82624,19.3475,-3.01516,-0.0408786,0.00523536,-0.00638798,-2.85114e-05,-0.00052162,-0.000211233,4.96006e-05,-0.000599732,-0.354196,0.00707682,1080,765,-0.40987,-0.0500316,17.6923,-5.74098,18.0913,-5.70369
6.55931,19.3607,-3.01856,-0.040749,0.0046134,-0.0060465,4.12214e-06,-0.000406858,-0.000202313,8.70012e-05,-0.000489737,-0.388804,0.00755507,1087,765,-0.40731,-0.0440028,17.9614,-5.89626,18.3597,-5.86411
7.29882,19.377,-3.04209,-0.0407484,0.00432634,-0.00539625,5.88472e-05,-0.000288726,-0.000160022,0.000121299,-0.000351178,-0.372093,0.00775666,1094,765,-0.405248,-0.0381262,18.3113,-6.0571,18.7104,-6.02263
8.04188,19.3957,-3.07541,-0.0411574,0.00392324,-0.0047763,0.000110727,-0.000165597,-0.000101667,0.000144102,-0.000198972,-0.317193,0.00757599,1101,765,-0.407087,-0.0341092,18.7015,-6.2262,19.1053,-6.19356
8.79004,19.4162,-3.12379,-0.0411394,0.00395437,-0.00569943,0.000130624,-5.86406e-05,-6.6757e-05,0.000151801,-7.98175e-05,-0.307182,0.00735909,1108,765,-0.409223,-0.0286344,19.1604,-6.38867,19.5636,-6.35291
9.54494,19.4404,-3.19248,-0.0406714,0.00448868,-0.00693224,0.00011328,3.72109e-05,-4.97746e-05,0.000137888,1.26024e-05,-0.459156,0.00783886,1115,765,-0.408073,-0.0271371,19.7076,-6.5614,20.1052,-6.51764
10.302,19.4657,-3.26571,-0.0402035,0.00438257,-0.00565184,6.83313e-05,0.000110996,-4.44796e-05,0.000138994,4.03331e-05,-1.009,0.00770189,1122,765,-0.399793,-0.0243936,20.2773,-6.73739,20.6715,-6.68897
11.0598,19.4911,-3.33864,-0.03983,0.00412381,-0.00339664,1.66152e-05,0.000167253,-3.83739e-05,0.000176465,7.40313e-06,-1.33519,0.00775952,1129,765,-0.389593,-0.0245281,20.8519,-6.91227,21.2442,-6.86197
11.8139,19.5145,-3.39617,-0.0401943,0.00363307,-0.000272101,-3.64573e-05,0.000216344,-3.53524e-05,0.000221195,-4.1308e-05,-1.43444,0.0074105,1136,765,-0.383794,-0.029907,21.3691,-7.09226,21.7674,-7.0469
12.5638,19.5352,-3.43726,-0.0403009,0.00421784,-0.00198897,-9.19012e-05,0.000252581,-4.21991e-05,0.000257675,-9.69953e-05,-1.45066,0.00729829,1143,765,-0.389457,-0.0327542,21.8386,-7.27779,22.2367,-7.22928
13.3144,19.5559,-3.47826,-0.0402681,0.00479366,-0.00546024,-0.000134174,0.000267242,-3.43026e-05,0.000270153,-0.000137085,-1.48616,0.00769326,1150,765,-0.398764,-0.0344015,22.318,-7.45735,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.0452008,0.0046212,4.34543e-06,-8.36786e-05,-0.000698259,-0.0001837,-3.2956e-05,-0.000748981,-0.269403,0.0079899,702,772,-0.452851,-0.0588431,5.61344,3.27066,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.0452892,0.00423345,0.00414348,-8.3347e-05,-0.000589561,-7.84961e-05,-7.14544e-05,-0.000601453,-0.150362,0.00822212,709,772,-0.444796,-0.0587088,5.69954,3.08817,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.0451878,0.00397807,0.00701936,-8.56685e-05,-0.000473744,2.87478e-05,-8.35505e-05,-0.000475862,0.0735428,0.00862112,716,772,-0.437386,-0.0599595,5.72794,2.93495,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.0450519,0.00421334,0.00652131,-9.04422e-05,-0.000371068,0.00011129,-5.16649e-05,-0.000409845,0.335278,0.00878865,723,772,-0.436697,-0.0624403,5.73381,2.81205,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.0449904,0.00494396,0.00353655,-8.67467e-05,-0.000292489,0.000168888,8.13387e-06,-0.00038737,0.511854,0.0086279,730,772,-0.442121,-0.0638213,5.71152,2.65786,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.0450561,0.00540677,0.000558702,-7.1268e-05,-0.000245142,0.000203024,6.26498e-05,-0.00037906,0.583105,0.00863062,737,772,-0.448843,-0.0610056,5.69424,2.50559,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.0452088,0.00558953,-0.00154939,-5.34845e-05,-0.000208494,0.000217369,9.97842e-05,-0.000361763,0.614146,0.00853827,744,772,-0.454549,-0.0614803,5.69045,2.33554,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.0453928,0.0057147,-0.0042871,-2.59608e-05,-0.000141518,0.000224145,0.000147733,-0.000315212,0.659258,0.00828332,751,772,-0.461938,-0.0612852,5.72391,2.17488,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.0456587,0.00543569,-0.00465257,1.63911e-05,-5.01857e-06,0.000235166,0.000241095,-0.000229723,0.762654,0.00858533,758,772,-0.465006,-0.0607647,5.81349,2.01151,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.0459448,0.00522907,-0.0043968,6.55477e-05,0.000136514,0.000236729,0.000340405,-0.000138343,0.859789,0.00905692,765,772,-0.467021,-0.0535862,5.9522,1.83122,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.0459928,0.0046677,-0.00171956,0.000115745,0.000275781,0.000216492,0.000426569,-3.5044e-05,0.962418,0.00897158,772,772,-0.461314,-0.0464708,6.10139,1.65923,6.55015,1.70416
