 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,-0.0483755,0.00905256,-0.00167137,0.000115955,-0.000199483,-0.00015409,0.000178733,-0.000262261,-0.38688,0.00846216,877,758,-0.4796,-0.106386,11.1904,-0.681689,11.6632,-0.609886
-14.5807,19.5917,-2.3902,-0.0481984,0.00942037,-0.000984325,8.65267e-05,-0.000267724,-0.000120155,0.000123436,-0.000304633,-0.298028,0.00889104,884,758,-0.476068,-0.103313,11.3654,-0.861362,11.8375,-0.776961
-13.8555,19.6101,-2.42824,-0.0483595,0.00979807,-0.00125399,7.07786e-05,-0.000317585,-9.17373e-05,9.13578e-05,-0.000338164,-0.220675,0.00972303,891,758,-0.47812,-0.0980315,11.5559,-1.03891,12.0295,-0.942469
-13.1302,19.6293,-2.46399,-0.048643,0.0103624,-0.00271206,4.66766e-05,-0.000371531,-8.46664e-05,6.31671e-05,-0.000388022,-0.192362,0.00956659,898,758,-0.484228,-0.0958141,11.7458,-1.23437,12.2206,-1.12918
-12.4043,19.6478,-2.50009,-0.0487651,0.0103996,-0.00382347,2.36605e-05,-0.000395841,-5.90051e-05,3.18019e-05,-0.000403982,-0.137112,0.00804707,905,758,-0.487721,-0.0988912,11.9453,-1.40189,12.42,-1.30269
-11.678,19.6661,-2.53505,-0.0490244,0.00948476,-0.00151491,2.63943e-05,-0.0003629,1.51973e-05,2.69867e-05,-0.000363492,0.0389591,0.00757584,912,758,-0.484066,-0.0997768,12.1421,-1.56106,12.6223,-1.47341
-10.9537,19.6832,-2.55926,-0.0494464,0.008974,0.000708828,4.53814e-05,-0.000310359,0.000113649,7.85893e-05,-0.000343567,0.284282,0.00767565,919,758,-0.482237,-0.104927,12.3053,-1.73589,12.7925,-1.65638
-10.2286,19.7005,-2.58472,-0.0496269,0.00910776,0.00106559,5.37161e-05,-0.000266023,0.000200368,0.000150178,-0.000362485,0.448675,0.00785615,926,758,-0.482759,-0.108542,12.485,-1.91756,12.9744,-1.83789
-9.50206,19.719,-2.61314,-0.0491674,0.00968509,-0.00118551,4.24537e-05,-0.000228372,0.000255642,0.000196332,-0.00038225,0.541837,0.00837831,933,758,-0.483596,-0.107914,12.6924,-2.1168,13.1748,-2.03236
-8.77574,19.7365,-2.63835,-0.0485699,0.0095787,-0.00303434,3.55055e-05,-0.000190859,0.000285014,0.000228988,-0.000384341,0.596391,0.00872295,940,758,-0.482028,-0.0994314,12.8959,-2.3018,13.3704,-2.21694
-8.04886,19.7534,-2.66346,-0.0482688,0.00949829,-0.0042108,4.38151e-05,-0.000144868,0.000290568,0.000254974,-0.000356026,0.628428,0.00886655,947,758,-0.481708,-0.0942282,13.1022,-2.47576,13.5727,-2.39108
-7.3193,19.7709,-2.69657,-0.0481203,0.0097093,-0.00558116,6.02846e-05,-0.000112732,0.000281078,0.000267865,-0.000320312,0.636112,0.00856184,954,758,-0.483383,-0.0967105,13.344,-2.63112,13.8116,-2.54922
-6.5863,19.791,-2.74026,-0.0477623,0.010996,-0.00931389,8.24735e-05,-0.000106574,0.000272856,0.000276714,-0.000300815,0.618655,0.00801476,961,758,-0.489192,-0.108194,13.6374,-2.80841,14.0973,-2.72478
-5.85143,19.8114,-2.78854,-0.0474438,0.0119644,-0.00971391,0.000113397,-0.000109948,0.000267923,0.000291989,-0.00028854,0.587943,0.00800494,968,758,-0.487129,-0.112451,13.9506,-2.98586,14.4072,-2.88872
-5.11609,19.8319,-2.83596,-0.0474078,0.0120003,-0.00723583,0.000139256,-0.000125766,0.000248241,0.000288139,-0.000274649,0.540237,0.00835624,975,758,-0.480305,-0.113418,14.2622,-3.16299,14.7213,-3.05812
-4.38283,19.8508,-2.87298,-0.0480687,0.0111593,-0.00408913,0.000147425,-0.000185019,0.000190082,0.000233712,-0.000271306,0.426133,0.00809211,982,758,-0.478242,-0.109084,14.535,-3.33206,15.0043,-3.22925
-3.65038,19.8684,-2.90453,-0.0487285,0.0101595,-0.003614,0.000140019,-0.00028158,0.000109801,0.000166902,-0.000308462,0.240106,0.00766429,989,758,-0.482833,-0.101436,14.7977,-3.48432,15.2742,-3.39196
-2.9194,19.8854,-2.92818,-0.0489628,0.00925564,-0.00344717,0.000134987,-0.000407586,3.90779e-05,0.000137787,-0.000410386,0.0715312,0.0075961,996,758,-0.484109,-0.0941472,15.0431,-3.64954,15.5224,-3.5671
-2.1905,19.9007,-2.94182,-0.0487017,0.00891701,-0.00269927,0.000125982,-0.000557553,-1.98431e-05,0.000126557,-0.000558129,-0.0289975,0.00725519,1003,758,-0.479286,-0.0897828,15.263,-3.82306,15.7407,-3.74055
-1.46298,19.9154,-2.94809,-0.0481258,0.00892184,-0.00152902,9.47454e-05,-0.000708301,-8.64844e-05,0.000103954,-0.000717509,-0.106075,0.00676521,1010,758,-0.470357,-0.0935802,15.466,-4.00869,15.9393,-3.92618
-0.732475,19.9316,-2.96311,-0.0473052,0.00920484,-0.00151312,4.39457e-05,-0.000857235,-0.000146498,6.71627e-05,-0.000880452,-0.157173,0.0067424,1017,758,-0.462093,-0.0996891,15.7124,-4.19512,16.1777,-4.11323
0.00868084,19.9526,-3.01475,-0.046933,0.00947717,-0.00432497,-9.50109e-06,-0.000979722,-0.000160033,1.6214e-05,-0.00100544,-0.159324,0.00796385,1024,758,-0.465543,-0.0983373,16.1,-4.35425,16.5589,-4.27474
0.755021,19.9766,-3.08245,-0.047047,0.00932942,-0.00573726,-4.68464e-05,-0.00106275,-0.00011931,-3.30223e-05,-0.00107657,-0.115352,0.00803,1031,758,-0.469978,-0.0930057,16.5484,-4.52004,17.0073,-4.44267
1.50511,20.0023,-3.16085,-0.04738,0.00878214,-0.00392818,-7.84861e-05,-0.0011013,-6.33161e-05,-7.45814e-05,-0.0011052,-0.0615906,0.00800281,1038,758,-0.467969,-0.0872471,17.0387,-4.68559,17.5028,-4.60733
2.25519,20.0281,-3.23625,-0.0481116,0.00864032,-0.00013341,-0.000120309,-0.00108911,-1.56407e-05,-0.000120056,-0.00108936,-0.0161388,0.00748136,1045,758,-0.464554,-0.0914877,17.5198,-4.86758,17.9949,-4.78415
3.00035,20.0508,-3.29128,-0.0486151,0.00898779,0.00139956,-0.000166246,-0.00100962,3.32988e-05,-0.000164934,-0.00101093,0.0394011,0.00737693,1052,758,-0.464966,-0.0999699,17.9375,-5.05199,18.4189,-4.96523
3.74186,20.0714,-3.33075,-0.0490383,0.0092442,0.00157406,-0.000197211,-0.000865218,8.16327e-05,-0.00018738,-0.000875049,0.119854,0.00779426,1059,758,-0.468167,-0.106467,18.3069,-5.23976,18.7926,-5.15391
4.47652,20.088,-3.34359,-0.0491171,0.00898422,0.000205887,-0.000203213,-0.000678225,0.00012019,-0.000174533,-0.000706905,0.234238,0.00772946,1066,758,-0.472111,-0.103409,18.5897,-5.4319,19.0751,-5.35243
5.20719,20.1014,-3.34036,-0.0489313,0.00849719,-0.00227786,-0.000186821,-0.000449564,0.000135441,-0.000129505,-0.00050688,0.400325,0.007573,1073,758,-0.476503,-0.0971655,18.8235,-5.60606,19.305,-5.53791
5.93621,20.1135,-3.32941,-0.0483902,0.00856008,-0.00613378,-0.000150401,-0.000188281,0.000126301,-4.16274e-05,-0.000297054,0.710973,0.00733198,1080,758,-0.48144,-0.0924103,19.0406,-5.78348,19.5136,-5.72175
6.66755,20.1255,-3.32471,-0.0481262,0.00946784,-0.00993946,-0.000104649,8.09665e-05,0.000111349,0.000133113,-0.000156796,1.13281,0.00766678,1087,758,-0.489198,-0.0965029,19.285,-5.94745,19.7524,-5.88426
7.407,20.1415,-3.346,-0.0481275,0.010155,-0.0109442,-6.47591e-05,0.000347698,9.07451e-05,0.00036678,-8.38413e-05,1.36353,0.0078657,1094,758,-0.491911,-0.0987936,19.6284,-6.11102,20.0951,-6.03986
8.15192,20.1615,-3.38357,-0.0481248,0.0102675,-0.0123622,-5.12024e-05,0.000585101,4.65179e-05,0.000588484,-5.45851e-05,1.4982,0.00759643,1101,758,-0.495592,-0.093267,20.0407,-6.2942,20.5064,-6.21989
8.90306,20.1838,-3.44001,-0.0481581,0.00995432,-0.0125045,-6.02637e-05,0.000758746,-3.64952e-05,0.000760369,-6.18867e-05,-1.52635,0.0071882,1108,758,-0.496039,-0.0829709,20.5287,-6.46111,20.9951,-6.38308
9.6602,20.2092,-3.51421,-0.0480484,0.0093414,-0.010797,-8.05066e-05,0.000849708,-0.000124943,0.000866198,-9.69962e-05,-1.43958,0.00727532,1115,758,-0.489899,-0.0740024,21.0905,-6.6297,21.5575,-6.54928
10.4186,20.2354,-3.58963,-0.0477358,0.00913762,-0.00861711,-9.59462e-05,0.00089183,-0.000188055,0.000926421,-0.000130537,-1.38889,0.0073167,1122,758,-0.480542,-0.0732813,21.6663,-6.81122,22.1322,-6.72721
11.1771,20.2617,-3.66274,-0.0473835,0.00895167,-0.00596016,-0.000106061,0.000891468,-0.000238354,0.000945495,-0.000160088,-1.3479,0.00728534,1129,758,-0.469412,-0.0757229,22.2414,-6.99972,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.0496296,0.0104084,0.00179854,0.000351191,-0.000149792,-0.000555134,0.000709731,-0.000508333,-0.573461,0.0083378,702,765,-0.494114,-0.124736,6.55932,3.39959,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.0496451,0.0100573,0.00356389,0.000272571,-8.08687e-05,-0.00041715,0.00054889,-0.000357188,-0.585041,0.00851922,709,765,-0.490224,-0.118611,6.66512,3.23398,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.0493727,0.0100466,0.00466546,0.000207695,-1.63874e-05,-0.000261556,0.000380197,-0.000188889,-0.583039,0.00893428,716,765,-0.484816,-0.119675,6.73786,3.08789,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.0489581,0.0103728,0.00472668,0.000146154,4.20079e-05,-0.000100471,0.000207245,-1.9083e-05,-0.546313,0.00925145,723,765,-0.480168,-0.126669,6.76855,2.95085,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.048606,0.0105728,0.00436511,8.30324e-05,8.86789e-05,4.97962e-05,0.000135732,3.59795e-05,0.813716,0.00910408,730,765,-0.477083,-0.126594,6.75454,2.78577,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.0484013,0.010129,0.00508364,2.97799e-05,0.000127779,0.00016506,0.000250959,-9.34004e-05,0.929684,0.00861432,737,765,-0.473122,-0.117841,6.73797,2.62443,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.0489143,0.0100547,0.00426241,-1.19859e-05,0.000149342,0.000243069,0.000324782,-0.000187426,0.945609,0.00804345,744,765,-0.479582,-0.115071,6.7256,2.45836,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.0492103,0.0105803,0.000214624,-5.21043e-05,0.000167483,0.000284349,0.000362499,-0.000247121,0.969641,0.00777169,751,765,-0.490832,-0.12028,6.75383,2.29406,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.0495407,0.0108107,-0.00287954,-7.43078e-05,0.000230956,0.000306857,0.000421045,-0.000264397,1.01618,0.0083671,758,765,-0.500368,-0.126124,6.85679,2.13593,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.0493446,0.0110385,-0.00596682,-8.36037e-05,0.00029575,0.000298948,0.000460117,-0.000247971,1.06809,0.00903385,765,765,-0.504839,-0.120543,7.03153,1.94961,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.0492146,0.0109416,-0.00677822,-7.9824e-05,0.000360976,0.000252167,0.000475485,-0.000194334,1.14454,0.00916976,772,765,-0.505048,-0.113032,7.2169,1.76056,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.0495678,0.0108863,-0.00603826,-6.86553e-05,0.000430141,0.000168675,0.000481825,-0.000120339,1.27347,0.00889934,779,765,-0.506645,-0.111222,7.41045,1.57552,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.0499508,0.010722,-0.00378165,-6.66089e-05,0.000497438,8.0914e-05,0.000508816,-7.79867e-05,1.4311,0.00828101,786,765,-0.505146,-0.111577,7.59338,1.40426,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.0502006,0.0105521,-0.00157172,-5.00595e-05,0.000583002,1.58215e-05,0.000583398,-5.04547e-05,1.54583,0.00782695,793,765,-0.502366,-0.112669,7.75576,1.23915,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.0504069,0.0110577,-0.00124238,-1.69131e-05,0.00066382,-3.1428e-05,0.000665268,-1.8361e-05,-1.52476,0.00775207,800,765,-0.503398,-0.120332,7.88434,1.05968,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.0505194,0.0113764,-0.00179554,1.24847e-05,0.000704703,-7.03509e-05,0.00071178,5.40717e-06,-1.47053,0.00796552,807,765,-0.505438,-0.125233,7.97995,0.88486,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.050077,0.0113358,-0.00286542,4.43101e-05,0.000722433,-0.000113083,0.000740794,2.59498e-05,-1.40984,0.00830576,814,765,-0.503103,-0.125332,8.10217,0.707757,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.0496443,0.0109593,-0.00322194,8.67886e-05,0.000715685,-0.00015963,0.000753882,4.85907e-05,-1.33592,0.00837512,821,765,-0.499234,-0.120322,8.25996,0.551487,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.0489949,0.0105947,-0.00232977,0.0001384,0.000660773,-0.000189931,0.00072253,7.66439e-05,-1.25643,0.00806812,828,765,-0.490407,-0.115772,8.47714,0.371202,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.048758,0.0096612,0.000630076,0.000182518,0.000582763,-0.000190778,0.000659128,0.000106153,-1.19005,0.00823899,835,765,-0.480846,-0.102075,8.7392,0.212892,9.21845,0.30879
-19.0047,18.7292,-1.86076,-0.0494936,0.00963377,0.000968463,0.000203653,0.000470834,-0.000159832,0.000545553,0.000128934,-1.1335,0.00851926,842,765,-0.486951,-0.098261,8.99313,0.0231226,9.48023,0.123492
-18.2783,18.7517,-1.92231,-0.0499978,0.0102064,-0.00134719,0.000216033,0.00034351,-0.000122065,0.000417475,0.000142067,-1.02601,0.00836874,849,765,-0.49695,-0.103266,9.22649,-0.153211,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,-0.0503679,0.0108984,-0.00357663,0.000218944,0.000198401,-0.000102665,0.00031185,0.000105495,-0.735539,0.0083322,856,765,-0.505486,-0.111861,9.44726,-0.32977,9.93695,-0.232572
-16.8304,18.7913,-2.01593,-0.0500073,0.0112087,-0.00499101,0.00019381,3.51695e-05,-0.000106448,0.000247241,-1.82612e-05,-0.465201,0.007877,863,765,-0.504959,-0.115198,9.61415,-0.490684,10.0986,-0.395357
-16.1105,18.8066,-2.04213,-0.0489883,0.0104005,-0.00360781,0.000144152,-0.000105146,-0.000123989,0.000195317,-0.000156311,-0.391372,0.00785168,870,765,-0.491237,-0.109782,9.74797,-0.631348,10.2244,-0.542274
-15.3895,18.8226,-2.07073,-0.0480205,0.00914645,-0.000586211,9.29133e-05,-0.000185815,-0.000127686,0.000142562,-0.000235464,-0.370847,0.00847659,877,765,-0.474041,-0.101292,9.8953,-0.776983,10.3664,-0.694629
-14.667,18.8399,-2.10271,-0.0476389,0.0091288,0.00104545,5.69857e-05,-0.000223553,-0.000106913,9.3085e-05,-0.000259652,-0.325632,0.0085284,884,765,-0.466122,-0.099847,10.0588,-0.950184,10.5284,-0.861474
-13.9432,18.8578,-2.13747,-0.0475932,0.0094026,0.000354435,3.83437e-05,-0.000242307,-8.12294e-05,6.01584e-05,-0.000264122,-0.262367,0.00877155,891,765,-0.467065,-0.0971617,10.2394,-1.12418,10.7078,-1.02958
-13.2191,18.8759,-2.17063,-0.0479513,0.010053,-0.00162606,1.76645e-05,-0.00026593,-7.09639e-05,3.44306e-05,-0.000282696,-0.232008,0.0086545,898,765,-0.475143,-0.0970022,10.4191,-1.30885,10.8887,-1.20747
-12.4946,18.8931,-2.20331,-0.0483706,0.0104098,-0.00470937,-1.81727e-06,-0.000275024,-5.14138e-05,7.53779e-06,-0.000284379,-0.179987,0.00750876,905,765,-0.486384,-0.0983836,10.6047,-1.46598,11.0748,-1.36882
-11.7692,18.911,-2.23709,-0.0489997,0.0097624,-0.00367741,1.62314e-06,-0.000247346,6.46674e-06,1.79101e-06,-0.000247514,0.0259507,0.00723024,912,765,-0.489525,-0.098224,10.7946,-1.62653,11.2723,-1.53866
-11.0449,18.9283,-2.2637,-0.049493,0.00905571,-0.000593978,2.12583e-05,-0.000205962,8.99385e-05,5.25488e-05,-0.000237252,0.334812,0.0071061,919,765,-0.486273,-0.103263,10.9644,-1.79848,11.4508,-1.71983
-10.3203,18.9462,-2.28931,-0.0495049,0.00887757,0.000469602,3.44062e-05,-0.000166622,0.000168872,0.000130414,-0.000262629,0.516954,0.0076479,926,765,-0.483336,-0.107576,11.1452,-1.98955,11.633,-1.91539
-9.59436,18.9641,-2.3176,-0.0487721,0.00968623,-0.00260316,3.32322e-05,-0.000131064,0.000219126,0.000185102,-0.000282934,0.606061,0.00843962,933,765,-0.483583,-0.10864,11.3552,-2.1812,11.8323,-2.10202
-8.86766,18.9815,-2.3466,-0.0484854,0.0102557,-0.00416856,3.36743e-05,-9.82577e-05,0.00024153,0.000218084,-0.000282668,0.652091,0.00899029,940,765,-0.484571,-0.102128,11.5686,-2.36854,12.0413,-2.27654
-8.13912,18.9992,-2.38034,-0.0486505,0.010151,-0.00401586,4.30132e-05,-6.37109e-05,0.000241978,0.000237443,-0.000258141,0.676873,0.00901207,947,765,-0.485454,-0.101503,11.8003,-2.53078,12.2749,-2.43974
-7.40814,19.0176,-2.42105,-0.0486875,0.0101168,-0.00351566,5.43353e-05,-4.22767e-05,0.000230153,0.000241198,-0.000229139,0.681957,0.00854896,954,765,-0.48417,-0.106861,12.0658,-2.68282,12.5416,-2.59625
-6.67509,19.038,-2.46699,-0.0486914,0.0106816,-0.00529801,6.83502e-05,-4.08596e-05,0.000216132,0.000236668,-0.000209178,0.661664,0.00792958,961,765,-0.488389,-0.116184,12.3615,-2.85465,12.8353,-2.772
-5.94027,19.0582,-2.5172,-0.0480486,0.0118856,-0.0076588,9.09184e-05,-4.33389e-05,0.000202806,0.000237417,-0.000189837,0.625574,0.00761626,968,765,-0.488091,-0.121486,12.6869,-3.02496,13.1519,-2.93151
-5.20595,19.0779,-2.56286,-0.0475814,0.0126719,-0.00849791,0.000115822,-5.35413e-05,0.000184889,0.000234499,-0.000172218,0.570649,0.00805311,975,765,-0.485636,-0.123692,12.9993,-3.19715,13.4589,-3.09313
-4.47457,19.0956,-2.59487,-0.0484855,0.0118592,-0.00558005,0.000130564,-9.57832e-05,0.000142501,0.000199365,-0.000164584,0.449802,0.00783057,982,765,-0.486542,-0.118668,13.2509,-3.36237,13.7229,-3.25994
-3.74445,19.1119,-2.6198,-0.049105,0.0109376,-0.00451284,0.000132716,-0.000167632,8.21285e-05,0.000153707,-0.000188623,0.250226,0.00743347,989,765,-0.489289,-0.11156,13.4883,-3.51689,13.9678,-3.42204
-3.01457,19.1285,-2.6414,-0.0491895,0.00986519,-0.00409704,0.000134698,-0.000264313,3.12014e-05,0.000137123,-0.000266738,0.0775686,0.00726935,996,765,-0.488452,-0.102763,13.7268,-3.68265,14.2079,-3.5988
-2.28794,19.1422,-2.64881,-0.0485318,0.00947682,-0.00373644,0.000129678,-0.000380267,-6.38796e-06,0.000129758,-0.000380347,-0.0125241,0.00710747,1003,765,-0.480788,-0.0974864,13.9273,-3.8465,14.4025,-3.76395
-1.56184,19.1561,-2.65197,-0.0476529,0.00966885,-0.00404521,0.000105335,-0.000501012,-4.63566e-05,0.000108859,-0.000504536,-0.0758646,0.00678243,1010,765,-0.472827,-0.100257,14.1226,-4.02983,14.589,-3.94736
-0.834357,19.1706,-2.65812,-0.0469107,0.00975901,-0.00354877,6.34419e-05,-0.000629312,-8.15345e-05,7.29089e-05,-0.000638779,-0.115592,0.00659009,1017,765,-0.464087,-0.102897,14.3342,-4.21394,14.7938,-4.13081
-0.0967587,19.19,-2.69895,-0.0463578,0.00970867,-0.00546574,2.07299e-05,-0.000744934,-8.41823e-05,2.98762e-05,-0.00075408,-0.108224,0.00741736,1024,765,-0.463442,-0.0977944,14.6822,-4.3806,15.1347,-4.29952
0.648694,19.2132,-2.76571,-0.0465087,0.0095294,-0.00705634,-6.85426e-06,-0.000832943,-4.8389e-05,-4.02948e-06,-0.000835768,-0.0583102,0.00772059,1031,765,-0.468713,-0.0920436,15.1266,-4.5359,15.5791,-4.45767
1.39733,19.2378,-2.84114,-0.0469481,0.00915279,-0.00721479,-3.00117e-05,-0.000882958,-4.37299e-06,-2.99893e-05,-0.00088298,-0.00512674,0.00776156,1038,765,-0.472965,-0.0860639,15.6063,-4.69167,16.0633,-4.61532
2.14572,19.2634,-2.9126,-0.0478315,0.00906527,-0.0043251,-6.26253e-05,-0.000891156,2.83801e-05,-6.16543e-05,-0.000892127,0.0342001,0.00749636,1045,765,-0.473433,-0.0918408,16.0721,-4.88344,16.5407,-4.80535
2.88989,19.2859,-2.96629,-0.0483323,0.00932994,-0.00294887,-9.9437e-05,-0.000847178,5.60322e-05,-9.52615e-05,-0.000851353,0.0743818,0.00739017,1052,765,-0.474239,-0.101588,16.4847,-5.06988,16.9595,-4.99193
3.63094,19.3059,-3.00642,-0.0489972,0.00941224,-0.000619267,-0.0001232,-0.000753508,7.89733e-05,-0.000113455,-0.000763252,0.122765,0.00765612,1059,765,-0.474044,-0.107245,16.8515,-5.25259,17.3352,-5.17116
4.3651,19.3218,-3.01978,-0.0492997,0.00884719,0.000600144,-0.000126881,-0.00062425,9.20826e-05,-0.000110381,-0.000640751,0.177313,0.00746873,1066,765,-0.473172,-0.102702,17.1309,-5.43385,17.6188,-5.35506
5.09556,19.3346,-3.01811,-0.0489591,0.00853041,-0.00172863,-0.00011391,-0.000462187,8.42281e-05,-9.461e-05,-0.000481488,0.225255,0.00718456,1073,765,-0.475727,-0.0965175,17.371,-5.59783,17.8537,-5.52652
5.82624,19.3475,-3.01516,-0.0484158,0.0086232,-0.00609786,-8.76182e-05,-0.000274552,5.35493e-05,-7.33652e-05,-0.000288805,0.260136,0.00698904,1080,765,-0.482003,-0.0934769,17.6177,-5.76589,18.0913,-5.70369
6.55931,19.3607,-3.01856,-0.0481222,0.0093556,-0.0100617,-5.46957e-05,-8.76524e-05,2.03807e-05,-4.49651e-05,-9.7383e-05,0.44544,0.00742432,1087,765,-0.489881,-0.0940065,17.8922,-5.92747,18.3597,-5.86411
7.29882,19.377,-3.04209,-0.0481176,0.00976453,-0.0101176,-2.653e-05,9.24364e-05,-9.97392e-06,9.32668e-05,-2.73604e-05,-1.48773,0.00762818,1094,765,-0.489898,-0.0931372,18.2427,-6.09471,18.7104,-6.02263
8.04188,19.3957,-3.07541,-0.0485338,0.00962726,-0.00950737,-1.93515e-05,0.000250771,-5.51992e-05,0.000261616,-3.0196e-05,-1.37681,0.00748253,1101,765,-0.491925,-0.0900183,18.6327,-6.26808,19.1053,-6.19356
8.79004,19.4162,-3.12379,-0.048547,0.00952124,-0.00972689,-2.90053e-05,0.000358954,-0.000128378,0.000397588,-6.76393e-05,-1.27848,0.00732428,1108,765,-0.492388,-0.0840588,19.0907,-6.43057,19.5636,-6.35291
9.54494,19.4404,-3.19248,-0.0483871,0.00949874,-0.00989464,-4.87246e-05,0.000403496,-0.000202925,0.000481202,-0.000126431,-1.20509,0.00783449,1115,765,-0.491052,-0.0798081,19.6339,-6.59853,20.1052,-6.51764
10.302,19.4657,-3.26571,-0.0482632,0.00919185,-0.00697882,-6.691e-05,0.000411973,-0.000255307,0.000522551,-0.000177488,-1.16207,0.00771958,1122,765,-0.481414,-0.0782158,20.1989,-6.77466,20.6715,-6.68897
11.0598,19.4911,-3.33864,-0.0480464,0.00859533,-0.00308177,-8.32816e-05,0.000382786,-0.000297844,0.000527926,-0.000228422,-1.11736,0.0077917,1129,765,-0.468005,-0.0758737,20.7706,-6.95061,21.2442,-6.86197
11.8139,19.5145,-3.39617,-0.0480972,0.00784761,0.000629132,-8.07468e-05,0.000341488,-0.000319596,0.000513401,-0.000252659,-1.07729,0.00746596,1136,765,-0.457505,-0.0749766,21.2903,-7.13363,21.7674,-7.0469
12.5638,19.5352,-3.43726,-0.0484748,0.00780453,0.000847528,-6.62987e-05,0.000274533,-0.000321924,0.000468366,-0.000260131,-1.02883,0.00742505,1143,765,-0.460058,-0.074504,21.7557,-7.31635,22.2367,-7.22928
13.3144,19.5559,-3.47826,-0.0490046,0.00774334,2.60994e-05,-2.79554e-05,0.000173883,-0.000279197,0.000369841,-0.000223913,-0.958823,0.00789679,1150,765,-0.466945,-0.0743433,22.2275,-7.49372,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.0500381,0.0110896,-0.000590056,0.000317895,-0.000205373,-0.000498215,0.000618996,-0.000506474,-0.543619,0.00817576,702,772,-0.503507,-0.130409,5.56823,3.21526,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.0499245,0.010091,0.00322207,0.000250532,-0.000150733,-0.00039005,0.000488525,-0.000388727,-0.547857,0.00839563,709,772,-0.494019,-0.120171,5.65665,3.0358,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.0495834,0.00967329,0.00524425,0.000189656,-0.000101838,-0.000258781,0.00034091,-0.000253093,-0.528935,0.00880693,716,772,-0.485961,-0.117198,5.68867,2.8843,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.0491251,0.010171,0.00470589,0.000129482,-6.06095e-05,-0.000118663,0.000186471,-0.000117599,-0.447732,0.00898533,723,772,-0.482167,-0.123975,5.69779,2.7607,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.0485066,0.0105486,0.00321836,6.91979e-05,-2.64158e-05,1.11055e-05,7.04708e-05,-2.76887e-05,0.114126,0.00885288,730,772,-0.478842,-0.122451,5.67851,2.60588,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.0484629,0.00980921,0.00460243,2.00927e-05,7.36789e-06,0.000110359,0.000124273,-9.6812e-05,0.756604,0.00884368,737,772,-0.47507,-0.108389,5.65528,2.45225,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.0491467,0.00975607,0.00441679,-2.05421e-05,3.34339e-05,0.000176872,0.000185365,-0.000172473,0.861107,0.00871348,744,772,-0.481863,-0.109377,5.64334,2.28125,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.0496689,0.0101674,0.0019418,-6.06714e-05,5.99723e-05,0.000210985,0.000219089,-0.000219788,0.924636,0.00822395,751,772,-0.491964,-0.116965,5.67326,2.12196,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.049792,0.0106397,-0.00155829,-8.41721e-05,0.000123895,0.000226902,0.000269476,-0.000229753,1.00035,0.00838955,758,772,-0.500369,-0.122435,5.76917,1.95973,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.0496176,0.0114438,-0.00752779,-9.15192e-05,0.000192383,0.000217205,0.000309909,-0.000209044,1.07483,0.00889321,765,772,-0.51142,-0.116408,5.92185,1.7804,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.0494696,0.0113272,-0.00930892,-8.37263e-05,0.000262192,0.000175421,0.000335581,-0.000157115,1.17456,0.00903231,772,772,-0.513597,-0.106023,6.07952,1.61051,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.050087,0.0111463,-0.00903104,-6.84777e-05,0.000331179,0.000104788,0.000356987,-9.4286e-05,1.32931,0.00886367,779,772,-0.518831,-0.10358,6.23304,1.44055,6.7104,1.534
