 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.0417561,0.216304,0.280797,0.0138463,-0.00535363,0.00217095,0.0140887,-0.00559604,0.111201,0.0102287,877,758,1.02611,-2.599,11.7501,-3.18314,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.0509955,0.22041,0.282482,0.0134565,-0.00573126,0.00138681,0.0135562,-0.00583098,0.0717786,0.0102702,884,758,1.12243,-2.6417,12.0175,-3.392,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.058688,0.22489,0.280392,0.0128922,-0.00597874,0.000482888,0.0129045,-0.00599109,0.0255667,0.0108532,891,758,1.19429,-2.67356,12.2918,-3.6056,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.0684191,0.229089,0.273528,0.0121614,-0.00612349,-0.000451571,0.0121726,-0.00613464,-0.0246763,0.0105012,898,758,1.27452,-2.69792,12.5913,-3.8266,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.0769613,0.232695,0.264067,0.01131,-0.00618173,-0.00134937,0.0114135,-0.00628521,-0.0765396,0.00879094,905,758,1.33674,-2.71796,12.8903,-4.01863,12.42,-1.30269
-11.678,19.6661,-2.53505,0.0847854,0.233934,0.255646,0.0103549,-0.00610236,-0.00217437,0.0106374,-0.0063848,-0.12917,0.00830492,912,758,1.39459,-2.71481,13.1833,-4.18781,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.0919513,0.231808,0.248841,0.00930568,-0.00591458,-0.00293883,0.00985341,-0.00646232,-0.184265,0.00845259,919,758,1.45036,-2.67664,13.4351,-4.34329,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.0984484,0.228246,0.239432,0.00825244,-0.0056399,-0.00365791,0.00915673,-0.00654418,-0.242354,0.00886085,926,758,1.49339,-2.62807,13.6948,-4.47099,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.103411,0.222986,0.227448,0.00731455,-0.0053418,-0.00428742,0.00863018,-0.00665744,-0.297737,0.0096418,933,758,1.51518,-2.55878,13.9605,-4.59078,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.106917,0.215189,0.215727,0.00645176,-0.00492811,-0.00483579,0.0082291,-0.00670545,-0.352214,0.010047,940,758,1.52373,-2.46683,14.2061,-4.67437,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.109494,0.20809,0.206443,0.00561905,-0.0044856,-0.00529069,0.00788228,-0.00674883,-0.40422,0.00993772,947,758,1.52874,-2.37954,14.4462,-4.76471,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.111954,0.201264,0.199414,0.00480044,-0.00404887,-0.00562938,0.00753592,-0.00678435,-0.452328,0.00935976,954,758,1.53789,-2.29603,14.719,-4.84794,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.114555,0.194435,0.190172,0.00405031,-0.00365052,-0.00582265,0.00718051,-0.00678071,-0.493265,0.0086378,961,758,1.54274,-2.21916,15.0424,-4.9346,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.116939,0.187364,0.181363,0.00339551,-0.00327719,-0.00584878,0.00679262,-0.0066743,-0.5262,0.00858705,968,758,1.54634,-2.13724,15.387,-5.01143,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.118787,0.179989,0.172907,0.00282109,-0.00290724,-0.00576065,0.00639032,-0.00647646,-0.554698,0.00897531,975,758,1.54545,-2.0495,15.7301,-5.09489,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.119952,0.171213,0.163263,0.00230453,-0.00258986,-0.00562065,0.00598762,-0.00627295,-0.580077,0.00880228,982,758,1.53502,-1.94066,16.0359,-5.17001,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.120815,0.161632,0.155593,0.0018425,-0.00233417,-0.00542237,0.00556478,-0.00605645,-0.601586,0.00850459,989,758,1.52671,-1.82751,16.3234,-5.23172,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.121219,0.152142,0.148961,0.00143483,-0.00210512,-0.00515672,0.00511688,-0.00578717,-0.62008,0.00849882,996,758,1.51651,-1.72236,16.5835,-5.30316,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.121445,0.144688,0.140967,0.00108494,-0.00192037,-0.0048385,0.00464874,-0.00548417,-0.634839,0.00809327,1003,758,1.5005,-1.63627,16.8134,-5.38964,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.120731,0.138082,0.134243,0.000770889,-0.0017813,-0.00451563,0.00418727,-0.00519768,-0.647692,0.00741319,1010,758,1.47835,-1.56152,17.0129,-5.49797,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.120451,0.133176,0.125221,0.000488657,-0.0017005,-0.00421853,0.0037523,-0.00496414,-0.658463,0.00724758,1017,758,1.45382,-1.4991,17.2588,-5.62134,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.120488,0.129548,0.115548,0.000260157,-0.00163463,-0.00393476,0.00335997,-0.00473444,-0.667259,0.00845923,1024,758,1.42999,-1.44582,17.6511,-5.73288,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.119723,0.12609,0.109188,9.52638e-05,-0.00157428,-0.00363883,0.00299385,-0.00447286,-0.672646,0.00864397,1031,758,1.40681,-1.39821,18.0991,-5.8592,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.118952,0.122655,0.106471,-4.48135e-06,-0.00152671,-0.00332071,0.00264122,-0.00417241,-0.672743,0.00871134,1038,758,1.39304,-1.35682,18.5907,-5.98827,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.117681,0.120793,0.105414,-5.0223e-05,-0.00148239,-0.00301124,0.0023289,-0.00386152,-0.668664,0.00807145,1045,758,1.37847,-1.33718,19.0724,-6.14397,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.117057,0.120097,0.10236,-4.46787e-05,-0.00139961,-0.00273556,0.00209606,-0.00354035,-0.664015,0.00778545,1052,758,1.36455,-1.32594,19.4944,-6.31214,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.116542,0.119318,0.0972259,2.05211e-05,-0.00129723,-0.00248884,0.00193622,-0.00321293,-0.656,0.00801752,1059,758,1.34608,-1.30681,19.8689,-6.48752,18.7926,-5.15391
4.47652,20.088,-3.34359,0.116218,0.118035,0.0926261,0.000124308,-0.0011879,-0.00225023,0.00181213,-0.00287572,-0.643544,0.0077385,1066,758,1.33096,-1.28434,20.1535,-6.6681,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.116237,0.116413,0.0881542,0.000231663,-0.00107555,-0.00201825,0.0016995,-0.00254339,-0.628803,0.00748625,1073,758,1.31953,-1.26154,20.3887,-6.82972,19.305,-5.53791
5.93621,20.1135,-3.32941,0.116417,0.115582,0.0843332,0.000351333,-0.00097927,-0.00177829,0.0015847,-0.00221264,-0.606397,0.00727855,1080,758,1.31112,-1.24696,20.6035,-6.99915,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.116972,0.115873,0.0792405,0.000491396,-0.000883656,-0.00152437,0.00147612,-0.00186838,-0.573546,0.00769019,1087,758,1.30244,-1.24343,20.8533,-7.154,19.7524,-5.88426
7.407,20.1415,-3.346,0.117922,0.117105,0.0752684,0.000639137,-0.000799821,-0.00128656,0.00139373,-0.00155442,-0.530449,0.00798339,1094,758,1.30017,-1.25256,21.21,-7.31122,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.118655,0.118788,0.071861,0.000772937,-0.000745713,-0.00108318,0.00133644,-0.00130921,-0.479696,0.0077687,1101,758,1.29706,-1.26414,21.6325,-7.50096,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.119056,0.120895,0.0715369,0.000894802,-0.000721582,-0.000901512,0.00129735,-0.00112413,-0.419963,0.00738594,1108,758,1.29895,-1.27967,22.1264,-7.68812,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.119424,0.123944,0.0731935,0.00102014,-0.00072133,-0.000711228,0.0012737,-0.000974883,-0.342454,0.00748805,1115,758,1.30565,-1.30614,22.6921,-7.892,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.120194,0.128006,0.074468,0.00113722,-0.000754662,-0.000519471,0.00127047,-0.000887913,-0.251098,0.00759865,1122,758,1.31491,-1.34479,23.2746,-8.1139,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.121232,0.131978,0.0767025,0.00122441,-0.000830324,-0.0003763,0.00129115,-0.000897071,-0.175551,0.00776252,1129,758,1.32942,-1.38507,23.8582,-8.34369,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.150045,-0.0925713,0.20927,0.00767229,0.000559291,0.00148109,0.00796837,0.000263217,0.197302,0.00901477,702,765,-1.05451,0.576845,5.22447,4.07084,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.144572,-0.0858646,0.209681,0.00724626,0.000672459,0.00201989,0.00781729,0.000101421,0.275517,0.00915889,709,765,-0.996183,0.508475,5.39029,3.84399,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.139685,-0.0773227,0.2104,0.00692161,0.000736016,0.00254004,0.00783096,-0.000173337,0.34379,0.00955294,716,765,-0.943465,0.416526,5.51313,3.62023,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.135101,-0.0666283,0.206994,0.00671417,0.000724082,0.00302865,0.00797859,-0.000540338,0.395489,0.00985755,723,765,-0.902844,0.305762,5.59464,3.39227,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.130407,-0.0572934,0.2045,0.00664044,0.000610651,0.00349175,0.00823878,-0.000987689,0.429278,0.00961806,730,765,-0.859292,0.217497,5.63064,3.14104,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.126425,-0.0484948,0.203439,0.00669655,0.000415969,0.00393747,0.00859264,-0.00148012,0.448779,0.00900649,737,765,-0.819923,0.137406,5.65793,2.89079,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.123224,-0.0397457,0.203913,0.00687862,0.000156326,0.00435983,0.00902251,-0.00198756,0.457015,0.00838018,744,765,-0.785164,0.0541643,5.68394,2.6314,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.119539,-0.0302521,0.201779,0.00719605,-0.000149739,0.00474288,0.00952191,-0.0024756,0.45593,0.00830648,751,765,-0.75132,-0.0351345,5.75228,2.36699,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.114947,-0.0201355,0.200761,0.00760399,-0.00044669,0.00505823,0.0100431,-0.00288579,0.449311,0.0091838,758,765,-0.706287,-0.132942,5.90459,2.09803,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.109205,-0.00870533,0.203615,0.00812142,-0.000770035,0.00528145,0.0105792,-0.0032278,0.435552,0.00998286,765,765,-0.641794,-0.249107,6.12953,1.79256,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.103506,0.00360733,0.210266,0.00872277,-0.00109809,0.00541351,0.0111211,-0.00349645,0.417044,0.0101486,772,765,-0.569704,-0.37907,6.36345,1.47143,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.0978959,0.0178108,0.219118,0.00938737,-0.0014256,0.00552368,0.0117101,-0.00374835,0.39806,0.00994636,779,765,-0.49403,-0.528192,6.6089,1.12904,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.0913671,0.0345901,0.226717,0.0101039,-0.00174779,0.00566872,0.0123787,-0.00402256,0.381613,0.00941806,786,765,-0.412348,-0.708809,6.85774,0.785806,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.0847234,0.0520364,0.234701,0.0108486,-0.00203896,0.00580877,0.0130803,-0.00427067,0.366809,0.00896005,793,765,-0.328742,-0.900964,7.0855,0.445035,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.0768979,0.0685234,0.239919,0.0115529,-0.00227476,0.0058904,0.0137219,-0.00444377,0.35282,0.00871345,800,765,-0.239355,-1.08246,7.29175,0.108163,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.0678224,0.0829398,0.244876,0.0122035,-0.00249781,0.00586894,0.014259,-0.00455335,0.33689,0.00872767,807,765,-0.137879,-1.23877,7.47528,-0.211024,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.0576799,0.0968494,0.252194,0.0128459,-0.00270403,0.0057746,0.0147558,-0.0046139,0.319411,0.00906937,814,765,-0.0205824,-1.38648,7.68651,-0.542539,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.0478618,0.110964,0.261592,0.0134626,-0.00290925,0.00568792,0.0152447,-0.00469137,0.303628,0.00922534,821,765,0.0981396,-1.53753,7.92869,-0.859703,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.0367833,0.125668,0.269763,0.0139184,-0.00309109,0.00550912,0.0155468,-0.00471951,0.287403,0.00904804,828,765,0.226376,-1.69043,8.24427,-1.20265,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.0253904,0.141915,0.276587,0.0142471,-0.00338142,0.00524933,0.0156918,-0.00482613,0.26857,0.00925848,835,765,0.354241,-1.85396,8.61707,-1.53432,9.21845,0.30879
-19.0047,18.7292,-1.86076,-0.0148723,0.159904,0.278506,0.0145056,-0.00378146,0.00494013,0.0157548,-0.00503067,0.247678,0.00944846,842,765,0.46182,-2.03318,8.98596,-1.90066,9.48023,0.123492
-18.2783,18.7517,-1.92231,-0.00514911,0.176505,0.280796,0.0147154,-0.00426144,0.00459897,0.0157712,-0.00531725,0.225664,0.00938051,849,765,0.562601,-2.20433,9.31989,-2.24079,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.00320966,0.192078,0.288051,0.014811,-0.00476783,0.0042005,0.0156741,-0.00563097,0.202663,0.00942673,856,765,0.661582,-2.37262,9.62001,-2.58059,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.0156224,0.203603,0.292998,0.0147888,-0.00527275,0.00370575,0.0154514,-0.00593539,0.176943,0.00907621,863,765,0.795775,-2.4898,9.90268,-2.86782,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.0315965,0.21343,0.295549,0.0146583,-0.00574316,0.00307975,0.015113,-0.00619794,0.146607,0.00914252,870,765,0.959566,-2.58698,10.1877,-3.11759,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.045651,0.22353,0.293763,0.014413,-0.00609977,0.00233478,0.0146754,-0.00636217,0.111914,0.0100175,877,765,1.09399,-2.6808,10.4755,-3.36773,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.0567174,0.229037,0.292923,0.0140172,-0.00633573,0.00146794,0.0141225,-0.00644106,0.07163,0.00973016,884,765,1.20219,-2.74037,10.7521,-3.57891,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.065244,0.233942,0.288772,0.0134466,-0.00646965,0.000503821,0.0134593,-0.00648239,0.0252754,0.00985692,891,765,1.2774,-2.77942,11.0251,-3.7896,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.0747751,0.238828,0.281619,0.0127001,-0.00652518,-0.000484938,0.0127123,-0.00653741,-0.0252026,0.00970713,898,765,1.355,-2.81497,11.3131,-4.00349,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.0829049,0.241705,0.269668,0.0118104,-0.00651013,-0.00144145,0.0119232,-0.00662285,-0.0780392,0.00839671,905,765,1.40735,-2.81824,11.5977,-4.17816,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.0903929,0.242296,0.259525,0.0108015,-0.00638305,-0.00232803,0.0111113,-0.00669284,-0.132296,0.00800176,912,765,1.45792,-2.80394,11.8848,-4.33959,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.0978957,0.240367,0.25431,0.00969339,-0.00616661,-0.00314737,0.0102951,-0.00676836,-0.188913,0.00788043,919,765,1.52088,-2.77278,12.1465,-4.49524,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.10463,0.237107,0.246647,0.00857056,-0.00587403,-0.00391671,0.00956424,-0.0068677,-0.248459,0.00871268,926,765,1.57048,-2.73096,12.4071,-4.6419,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.109791,0.231895,0.234533,0.00753446,-0.00555994,-0.00459602,0.00898659,-0.00701207,-0.306027,0.0098085,933,765,1.59389,-2.65999,12.6738,-4.75618,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.11341,0.224369,0.222741,0.00656096,-0.00516197,-0.00518063,0.00852227,-0.00712328,-0.361909,0.0104558,940,765,1.60327,-2.56691,12.9342,-4.83603,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.116291,0.217103,0.213028,0.00562221,-0.00474889,-0.00565596,0.00810998,-0.00723666,-0.41438,0.0101328,947,765,1.61022,-2.47764,13.2092,-4.91268,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.118517,0.209878,0.207636,0.00471236,-0.00434431,-0.00600902,0.00770826,-0.00734022,-0.462501,0.00932174,954,765,1.6213,-2.39474,13.5057,-4.99099,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.12031,0.201961,0.201492,0.00388397,-0.00397277,-0.00622138,0.00731343,-0.00740223,-0.503793,0.00854929,961,765,1.62631,-2.30738,13.8258,-5.07702,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.121926,0.193816,0.193708,0.00316703,-0.00361917,-0.00627222,0.00690512,-0.00735726,-0.537455,0.00824778,968,765,1.62538,-2.2161,14.1685,-5.14096,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.123023,0.185761,0.183268,0.00256153,-0.00327399,-0.00619101,0.00648789,-0.00720035,-0.56519,0.00877575,975,765,1.61241,-2.11674,14.4993,-5.20861,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.123802,0.176432,0.172104,0.0020468,-0.00297486,-0.00603798,0.00607519,-0.00700326,-0.588355,0.00857325,982,765,1.59462,-2.00164,14.7841,-5.27005,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.124868,0.166577,0.162727,0.00159922,-0.00272314,-0.00582747,0.00565336,-0.00677727,-0.60783,0.00821565,989,765,1.58408,-1.88553,15.0505,-5.32323,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.125962,0.157368,0.153468,0.00121076,-0.00248769,-0.00554643,0.00520811,-0.00648505,-0.624489,0.00799633,996,765,1.5738,-1.77942,15.3122,-5.39426,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.125933,0.149532,0.145497,0.000889994,-0.00228594,-0.00520237,0.00474136,-0.00613731,-0.63727,0.00777371,1003,765,1.5555,-1.6912,15.5159,-5.46722,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.125311,0.142618,0.137524,0.00062002,-0.00212377,-0.00483583,0.00427479,-0.00577854,-0.647183,0.00733545,1010,765,1.53109,-1.61078,15.7055,-5.56894,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.124491,0.136768,0.127308,0.000385504,-0.00201607,-0.00448748,0.00383007,-0.00546064,-0.654668,0.00699668,1017,765,1.49843,-1.53363,15.9136,-5.68132,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.12492,0.132263,0.117934,0.000197492,-0.00192869,-0.00416213,0.00343016,-0.00516136,-0.660362,0.00781925,1024,765,1.47937,-1.47154,16.2691,-5.79274,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.124401,0.128261,0.111927,6.32442e-05,-0.00185103,-0.00383631,0.00306001,-0.0048478,-0.663147,0.00823639,1031,765,1.45961,-1.41988,16.7154,-5.90381,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.123941,0.124924,0.10702,-1.46138e-05,-0.00177864,-0.00350108,0.00271385,-0.0045071,-0.662003,0.00839635,1038,765,1.443,-1.37583,17.2008,-6.02338,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.122727,0.1222,0.105565,-4.65871e-05,-0.00170282,-0.00318188,0.00241317,-0.00416258,-0.658092,0.00813814,1045,765,1.42812,-1.34919,17.6687,-6.18105,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.122228,0.121287,0.102168,-3.85089e-05,-0.00160093,-0.00290019,0.00218384,-0.00382328,-0.653838,0.00784098,1052,765,1.41452,-1.33709,18.0871,-6.35023,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.121666,0.120677,0.0974869,1.61451e-05,-0.00149418,-0.00264745,0.00201403,-0.00349207,-0.646467,0.00796808,1059,765,1.39672,-1.32237,18.4628,-6.51667,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.120878,0.11927,0.0951474,9.99484e-05,-0.00139034,-0.00240363,0.00187129,-0.00316168,-0.635092,0.00768938,1066,765,1.3832,-1.30178,18.7419,-6.68562,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.120717,0.117799,0.0917249,0.000184791,-0.00129327,-0.00216855,0.00173678,-0.00284526,-0.621173,0.00733395,1073,765,1.3728,-1.27936,18.9793,-6.83925,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.12075,0.11692,0.0874696,0.000278802,-0.00120887,-0.001932,0.00160521,-0.00253528,-0.60164,0.00715001,1080,765,1.36179,-1.26469,19.2222,-6.99979,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.121105,0.117147,0.0813766,0.000397415,-0.00113311,-0.00168011,0.00147834,-0.00221403,-0.571696,0.00765409,1087,765,1.34847,-1.25869,19.5005,-7.15069,18.3597,-5.86411
7.29882,19.377,-3.04209,0.122178,0.118339,0.0761789,0.000538574,-0.00108109,-0.0014326,0.00137439,-0.00191691,-0.528146,0.00793523,1094,765,1.34395,-1.26098,19.8674,-7.31304,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.12249,0.119714,0.0741375,0.000676485,-0.00106401,-0.00121509,0.00130082,-0.00168834,-0.474639,0.0077525,1101,765,1.34064,-1.27212,20.2682,-7.49267,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.123119,0.121471,0.0743545,0.000803509,-0.00107843,-0.00102317,0.00125261,-0.00152753,-0.413611,0.00746344,1108,765,1.34633,-1.2868,20.7336,-7.6717,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.123842,0.12439,0.0748653,0.000935334,-0.00111285,-0.000828019,0.0012282,-0.00140571,-0.339963,0.00798351,1115,765,1.35334,-1.3125,21.2832,-7.86868,20.1052,-6.51764
10.302,19.4657,-3.26571,0.124681,0.128525,0.076075,0.00106732,-0.00116965,-0.000630548,0.00123282,-0.00133514,-0.25667,0.00799477,1122,765,1.36303,-1.3517,21.858,-8.08476,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.125694,0.1328,0.0778465,0.0011785,-0.00126348,-0.000475407,0.00126779,-0.00135277,-0.18565,0.00826519,1129,765,1.3759,-1.39196,22.4407,-8.30588,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.126215,0.136035,0.0818495,0.00125948,-0.00137063,-0.000373738,0.00131155,-0.00142271,-0.138449,0.00794643,1136,765,1.39069,-1.42716,22.9672,-8.53087,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.126866,0.139234,0.0844666,0.00130462,-0.00146168,-0.000309042,0.00133872,-0.00149578,-0.109912,0.00777974,1143,765,1.40296,-1.46119,23.4424,-8.74937,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.127523,0.14249,0.0844925,0.00136297,-0.00157535,-0.000229184,0.00138074,-0.00159312,-0.0773747,0.00824798,1150,765,1.40806,-1.49716,23.9267,-8.95736,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.146191,-0.0949432,0.200691,0.00769111,0.000578342,0.00109583,0.00785611,0.00041334,0.14945,0.00890444,702,772,-1.03376,0.619003,4.28346,3.92627,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.141263,-0.0885535,0.202706,0.00722258,0.000633018,0.00160677,0.00759349,0.000262107,0.226868,0.00922543,709,772,-0.977603,0.549476,4.42602,3.68552,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.136321,-0.0804101,0.203101,0.0068535,0.000638063,0.00211839,0.00750683,-1.52648e-05,0.299153,0.00964261,716,772,-0.925036,0.461339,4.50991,3.46029,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.131773,-0.0697943,0.199483,0.00659772,0.000577944,0.00261682,0.00757622,-0.00040055,0.357827,0.00989592,723,772,-0.885336,0.353409,4.56832,3.24661,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.126926,-0.0605937,0.196765,0.00646962,0.000433945,0.00310356,0.00778069,-0.000877125,0.399701,0.0097212,730,772,-0.840814,0.267899,4.59642,3.00745,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.122874,-0.0522873,0.19634,0.0064706,0.000218962,0.00358165,0.00809862,-0.00140906,0.426626,0.00946922,737,772,-0.79939,0.189682,4.61935,2.77229,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.11988,-0.0429711,0.197494,0.00660314,-4.60351e-05,0.00404684,0.0085159,-0.00195879,0.441533,0.00898098,744,772,-0.765401,0.0977231,4.64541,2.50178,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.11737,-0.0332919,0.199084,0.00687703,-0.000340777,0.00448447,0.00902439,-0.00248814,0.446581,0.00844816,751,772,-0.735434,0.00331855,4.7028,2.23201,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.113763,-0.0224795,0.198318,0.00726251,-0.00063142,0.00487153,0.00958534,-0.00295425,0.44493,0.00881474,758,772,-0.699814,-0.101378,4.83541,1.95488,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.107494,-0.0100971,0.197232,0.00777098,-0.00095861,0.00518717,0.0101854,-0.00337306,0.435641,0.00948683,765,772,-0.638814,-0.221387,5.0453,1.65663,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.101384,0.00256564,0.200816,0.00838072,-0.0013152,0.00542716,0.0108099,-0.00374438,0.420854,0.00963012,772,772,-0.569447,-0.349988,5.25848,1.3555,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.0954255,0.016666,0.206634,0.00906656,-0.00169549,0.00563994,0.0114807,-0.00410961,0.404443,0.00944202,779,772,-0.497015,-0.496513,5.47359,1.03399,6.7104,1.534
-24.8501,17.8207,-1.17242,-0.0883477,0.0344467,0.217269,0.0098119,-0.0020893,0.00587298,0.012222,-0.00449941,0.389417,0.00892715,786,772,-0.403521,-0.691538,5.71385,0.686517,6.89103,1.37738
-24.13,17.8422,-1.23107,-0.0817029,0.0523619,0.22925,0.0105999,-0.0024719,0.00609514,0.0130009,-0.00487293,0.375259,0.00871379,793,772,-0.311257,-0.891465,5.93434,0.318661,7.05778,1.20227
-23.4104,17.8635,-1.2853,-0.0743368,0.0694467,0.238453,0.0113729,-0.00282457,0.00625817,0.0137377,-0.00518927,0.361274,0.00846003,800,772,-0.217703,-1.08359,6.15712,-0.0403381,7.21551,1.01822
-22.6942,17.8805,-1.32172,-0.0657573,0.0840814,0.245924,0.0121087,-0.00317728,0.00631912,0.0143827,-0.00545128,0.345432,0.0083888,807,772,-0.115577,-1.24074,6.33496,-0.351629,7.31424,0.862656
-21.979,17.8966,-1.35131,-0.0554356,0.0983492,0.255313,0.0128289,-0.00352397,0.0062934,0.0149704,-0.00566552,0.327996,0.00846528,814,772,0.00819534,-1.3984,6.5093,-0.664071,7.39493,0.703976
-21.2608,17.9139,-1.39118,-0.0448534,0.112888,0.264573,0.0135105,-0.00386942,0.00624326,0.0155208,-0.00587963,0.311499,0.0086713,821,772,0.134182,-1.55497,6.7317,-0.973725,7.52053,0.553973
-20.537,17.9363,-1.45252,-0.0344047,0.128037,0.275056,0.0140565,-0.00418476,0.0060994,0.015908,-0.00603631,0.294722,0.00888426,828,772,0.261491,-1.71689,7.03837,-1.32411,7.73309,0.373726
