 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.97721,0.0870613,0.13694,-0.00266659,-0.000411912,-0.0201623,0.0186545,-0.021733,-0.813326,0.013064,877,758,19.6565,-0.769016,30.9827,-1.79433,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.97159,0.109505,0.151325,-0.00492511,-0.000309597,-0.0198099,0.0173265,-0.0225612,-0.843385,0.0129269,884,758,19.6174,-1.00987,31.0931,-2.20885,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.9656,0.133408,0.167442,-0.00721707,-0.000115579,-0.0193867,0.0160428,-0.0233755,-0.875971,0.013203,891,758,19.5787,-1.26375,31.2157,-2.64314,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.95812,0.158208,0.182735,-0.00938915,0.000185786,-0.0189312,0.0149255,-0.0241288,-0.909245,0.0127467,898,758,19.5236,-1.52404,31.3241,-3.10719,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.94874,0.18435,0.19581,-0.0112652,0.00053974,-0.0184609,0.0140188,-0.0247443,-0.940126,0.0109033,905,758,19.4448,-1.80401,31.4252,-3.5576,12.42,-1.30269
-11.678,19.6661,-2.53505,1.93921,0.209053,0.210572,-0.0127794,0.000964257,-0.0179981,0.0133578,-0.025173,-0.967761,0.0106265,912,758,19.3693,-2.07473,31.5259,-3.99134,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.92922,0.234727,0.22707,-0.0140469,0.00139616,-0.0175034,0.0128055,-0.0254562,-0.993131,0.0107901,919,758,19.2943,-2.35724,31.5885,-4.45022,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.91682,0.262937,0.24607,-0.0151852,0.00183804,-0.0169642,0.0123062,-0.0256533,-1.01792,0.0112327,926,758,19.2018,-2.6663,31.6369,-4.93928,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.90214,0.290571,0.266944,-0.0161144,0.00227903,-0.016414,0.0118972,-0.0257325,-1.04076,0.0120679,933,758,19.0923,-2.97748,31.6792,-5.43388,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.88535,0.316762,0.293058,-0.0168409,0.00260627,-0.0158905,0.0115121,-0.0257468,-1.05996,0.0122159,940,758,18.9765,-3.28256,31.6905,-5.91329,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.86859,0.343643,0.322544,-0.0173606,0.00277967,-0.015401,0.0111106,-0.0256915,-1.07494,0.0117807,947,758,18.87,-3.59519,31.7056,-6.39908,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.85286,0.370604,0.35604,-0.0176414,0.00282399,-0.0149411,0.0107005,-0.025518,-1.08565,0.0111635,954,758,18.7842,-3.91024,31.7635,-6.88064,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.84028,0.398812,0.39004,-0.0176014,0.00277107,-0.0144759,0.0102855,-0.0251158,-1.09199,0.0108981,961,758,18.7303,-4.24449,31.8994,-7.38577,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.82884,0.428322,0.425596,-0.0173206,0.00268488,-0.0139693,0.00986336,-0.0244991,-1.09611,0.0115292,968,758,18.6919,-4.58871,32.0697,-7.89966,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.81513,0.456251,0.465078,-0.0168491,0.00250135,-0.0134912,0.00942802,-0.0237758,-1.09647,0.01245,975,758,18.6427,-4.92326,32.2184,-8.41029,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.79858,0.478802,0.51081,-0.0161386,0.00233234,-0.0131011,0.009126,-0.0229322,-1.09241,0.0116236,982,758,18.5851,-5.2223,32.3023,-8.87278,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.7826,0.499188,0.557073,-0.0151819,0.00231478,-0.012788,0.00906054,-0.0219277,-1.08539,0.0103412,989,758,18.5363,-5.50251,32.3792,-9.30474,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.76854,0.519415,0.603708,-0.0140888,0.00234088,-0.0125498,0.00912541,-0.0208733,-1.07519,0.00980264,996,758,18.5086,-5.78107,32.4542,-9.7487,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.75444,0.545107,0.653427,-0.0130185,0.00235654,-0.0124305,0.00928461,-0.0199466,-1.06233,0.0093333,1003,758,18.4886,-6.10714,32.4977,-10.2612,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.74259,0.571217,0.707128,-0.0120762,0.00240625,-0.0124512,0.00956876,-0.0192387,-1.04878,0.00915965,1010,758,18.5024,-6.45218,32.5415,-10.7879,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.73725,0.597637,0.755966,-0.0112869,0.00246955,-0.0126377,0.00997954,-0.0187968,-1.03461,0.0102554,1017,758,18.5667,-6.78092,32.695,-11.3215,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.73084,0.615209,0.790114,-0.0106034,0.00254712,-0.0129821,0.0105242,-0.0185805,-1.01981,0.0121958,1024,758,18.5841,-7.00995,32.9943,-11.7066,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.72364,0.629085,0.808757,-0.0100488,0.00262067,-0.0134031,0.0111106,-0.0185388,-1.00616,0.011039,1031,758,18.5538,-7.1813,33.3674,-12.0322,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.71646,0.63787,0.821688,-0.00967815,0.00272453,-0.0138512,0.0116992,-0.0186528,-0.995873,0.0102393,1038,758,18.5096,-7.284,33.7926,-12.3042,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.71049,0.64019,0.833619,-0.00950624,0.00290663,-0.014311,0.012299,-0.0188986,-0.989999,0.00905839,1045,758,18.4766,-7.3271,34.2271,-12.5174,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.70297,0.64054,0.846743,-0.0094607,0.00313455,-0.0148048,0.0129255,-0.0192516,-0.986493,0.00866365,1052,758,18.4336,-7.35186,34.5778,-12.7191,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.69564,0.641369,0.860301,-0.00958654,0.00332086,-0.0152557,0.0134318,-0.0196974,-0.985501,0.00915949,1059,758,18.3943,-7.38091,34.8804,-12.9354,18.7926,-5.15391
4.47652,20.088,-3.34359,1.6867,0.642129,0.878532,-0.00994432,0.00342421,-0.0156442,0.0137523,-0.0202724,-0.987293,0.0090822,1066,758,18.3537,-7.4133,35.0728,-13.173,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.67685,0.643117,0.898503,-0.0103257,0.00351572,-0.0159913,0.0140197,-0.0208297,-0.989619,0.00904796,1073,758,18.3102,-7.45398,35.2028,-13.4,19.305,-5.53791
5.93621,20.1135,-3.32941,1.66615,0.644962,0.918101,-0.0106317,0.00368134,-0.0162598,0.0142899,-0.0212402,-0.992708,0.00864474,1080,758,18.2582,-7.50364,35.3042,-13.6323,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.65781,0.647513,0.934182,-0.0109832,0.00381852,-0.0164832,0.0144861,-0.0216508,-0.996406,0.00912882,1087,758,18.2193,-7.55646,35.4624,-13.842,19.7524,-5.88426
7.407,20.1415,-3.346,1.6517,0.647215,0.94271,-0.011514,0.00390379,-0.0166796,0.0145698,-0.02218,-1.00186,0.00978153,1094,758,18.1809,-7.56552,35.7523,-14.0071,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.64507,0.641346,0.945016,-0.0121744,0.00405081,-0.0168653,0.0146533,-0.0227769,-1.00957,0.00980566,1101,758,18.1214,-7.50389,36.1099,-14.1373,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.63763,0.628832,0.941511,-0.0128669,0.0042395,-0.017027,0.0147409,-0.0233683,-1.01815,0.00918345,1108,758,18.0393,-7.36356,36.5404,-14.1798,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.62421,0.613061,0.927536,-0.0136181,0.00442257,-0.0171724,0.0147996,-0.0239951,-1.02723,0.00905179,1115,758,17.8711,-7.17812,36.9924,-14.173,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.60883,0.59292,0.907907,-0.014423,0.00459137,-0.0172901,0.0148157,-0.0246473,-1.03677,0.00884181,1122,758,17.6698,-6.95108,37.441,-14.116,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.59423,0.572602,0.88435,-0.0153355,0.00470477,-0.0174269,0.0147869,-0.0254176,-1.04631,0.00862731,1129,758,17.4649,-6.72089,37.8989,-14.0545,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.63676,-0.25496,0.327105,0.0425655,-0.00145045,-0.0126718,0.0459529,-0.00483788,-0.261212,0.01235,702,765,17.0764,2.291,22.527,5.36194,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.66865,-0.245579,0.324622,0.0414583,-0.000963711,-0.0129377,0.0450926,-0.00459803,-0.273852,0.0126476,709,765,17.3793,2.2121,22.9629,5.10413,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.69541,-0.239826,0.315602,0.0404068,-0.000555501,-0.0130781,0.0442261,-0.00437485,-0.28414,0.0126946,716,765,17.6178,2.17679,23.3212,4.91238,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.72279,-0.236295,0.304071,0.0394361,-0.000162378,-0.0131247,0.0433912,-0.00411746,-0.292691,0.0126514,723,765,17.8574,2.16478,23.6441,4.75618,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.75295,-0.232123,0.289821,0.0384059,0.000231968,-0.0131472,0.0424956,-0.0038578,-0.301587,0.0124752,730,765,18.1183,2.15167,23.954,4.57275,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.77935,-0.225455,0.278857,0.0372224,0.000683373,-0.0131934,0.0414883,-0.00358244,-0.31272,0.0117472,737,765,18.3478,2.11045,24.2229,4.36022,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.8001,-0.215571,0.267319,0.0359709,0.00122215,-0.013301,0.0404777,-0.00328466,-0.326691,0.0108196,744,765,18.5184,2.03614,24.4463,4.11,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.8169,-0.202347,0.254986,0.0347741,0.00177456,-0.0134828,0.0395822,-0.0030336,-0.342556,0.0103518,751,765,18.6465,1.92234,24.6655,3.83052,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.83425,-0.187559,0.244577,0.0335695,0.00225611,-0.0137531,0.0387522,-0.0029266,-0.360381,0.0115812,758,765,18.7827,1.79707,24.9633,3.52788,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.85879,-0.169892,0.229403,0.0322467,0.00260068,-0.0141568,0.037921,-0.00307355,-0.381207,0.0127626,765,765,18.9776,1.6554,25.405,3.18388,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.88658,-0.152209,0.218284,0.030674,0.0028477,-0.0146638,0.0369748,-0.00345307,-0.40583,0.0130606,772,765,19.2129,1.51018,25.8873,2.83067,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.91067,-0.135579,0.205101,0.0289101,0.00296025,-0.0152884,0.0359872,-0.00411685,-0.433535,0.0127341,779,765,19.4062,1.3623,26.3508,2.51192,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.92666,-0.1202,0.195011,0.0271471,0.00296449,-0.0160981,0.0351891,-0.00507748,-0.463295,0.0114612,786,765,19.5261,1.21714,26.7218,2.21917,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.94182,-0.104908,0.182963,0.0254754,0.0028476,-0.0170077,0.0345886,-0.00626557,-0.491897,0.0114643,793,765,19.6331,1.07568,27.0654,1.93592,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.95706,-0.0915532,0.174413,0.0237789,0.00256735,-0.0179822,0.0340499,-0.00770366,-0.518957,0.0117886,800,765,19.749,0.949596,27.3674,1.65107,8.37625,1.15908
-22.6232,18.621,-1.56924,1.973,-0.0785571,0.15867,0.0218749,0.00213222,-0.018897,0.0333235,-0.00931641,-0.544705,0.0117413,807,765,19.8553,0.84843,27.6511,1.3723,8.47233,0.98388
-21.9053,18.64,-1.60833,1.98626,-0.0651388,0.144807,0.0197003,0.00166094,-0.0197001,0.0323474,-0.0109862,-0.570717,0.0119636,814,765,19.9385,0.74083,27.9257,1.07914,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.99537,-0.0497218,0.132537,0.0173645,0.00122798,-0.0204352,0.0312665,-0.012674,-0.597381,0.0127618,821,765,19.983,0.616071,28.1937,0.779704,8.74212,0.64245
-20.4606,18.6816,-1.71671,2.0018,-0.0345568,0.128891,0.0150087,0.000713773,-0.0210009,0.0300451,-0.0143227,-0.621377,0.0130915,828,765,20.0202,0.475591,28.482,0.453146,8.95438,0.462294
-19.7327,18.7048,-1.7901,2.00861,-0.0167057,0.125303,0.0127541,0.000189043,-0.0214283,0.0288018,-0.0158587,-0.6428,0.013543,835,765,20.0597,0.314193,28.8254,0.12089,9.21845,0.30879
-19.0047,18.7292,-1.86076,2.01907,0.000626649,0.125494,0.0105208,-0.000321776,-0.0216911,0.0274579,-0.0172588,-0.662941,0.0136308,842,765,20.1439,0.158521,29.1975,-0.250188,9.48023,0.123492
-18.2783,18.7517,-1.92231,2.02848,0.0152983,0.121675,0.00814537,-0.000768331,-0.0218047,0.0259441,-0.018567,-0.684588,0.0132271,849,765,20.2091,0.0156104,29.5379,-0.560328,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,2.035,0.0285816,0.121619,0.00560149,-0.00104276,-0.0218259,0.0243566,-0.0197979,-0.709873,0.0131084,856,765,20.2552,-0.121686,29.8311,-0.862008,9.93695,-0.232572
-16.8304,18.7913,-2.01593,2.03666,0.043098,0.108886,0.00301161,-0.00116563,-0.0217917,0.0228146,-0.0209686,-0.737622,0.0123092,863,765,20.2238,-0.257179,30.0332,-1.13373,10.0986,-0.395357
-16.1105,18.8066,-2.04213,2.03446,0.0584045,0.0953982,0.00051629,-0.00112042,-0.0216915,0.0214048,-0.022009,-0.766544,0.0121732,870,765,20.1527,-0.394981,30.1626,-1.40093,10.2244,-0.542274
-15.3895,18.8226,-2.07073,2.03235,0.0734712,0.0887544,-0.00187967,-0.000919056,-0.021484,0.02009,-0.0228887,-0.796575,0.0131553,877,765,20.0984,-0.541935,30.2999,-1.68142,10.3664,-0.694629
-14.667,18.8399,-2.10271,2.02686,0.0937278,0.098693,-0.00429186,-0.000606215,-0.0211929,0.0188239,-0.0237219,-0.828766,0.0127109,884,765,20.0495,-0.759317,30.4039,-2.06185,10.5284,-0.861474
-13.9432,18.8578,-2.13747,2.02061,0.116614,0.112481,-0.00676271,-0.000220121,-0.0208306,0.0175944,-0.0245773,-0.863284,0.0123392,891,765,20.0019,-1.00354,30.5135,-2.48084,10.7078,-1.02958
-13.2191,18.8759,-2.17063,2.01247,0.140728,0.126068,-0.00915985,0.000244929,-0.0204134,0.0164906,-0.0254055,-0.898602,0.0117676,898,765,19.9354,-1.25488,30.6066,-2.92625,10.8887,-1.20747
-12.4946,18.8931,-2.20331,2.00205,0.165162,0.136088,-0.0113278,0.000731516,-0.0199544,0.0155474,-0.0261436,-0.932122,0.0102715,905,765,19.8383,-1.50733,30.6869,-3.34889,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.99126,0.18847,0.15017,-0.013224,0.00125282,-0.0194747,0.0147908,-0.0267619,-0.963328,0.0103128,912,765,19.7482,-1.7643,30.7702,-3.76607,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.98014,0.211751,0.170894,-0.0149471,0.00175432,-0.018941,0.0141038,-0.0272966,-0.99302,0.0104281,919,765,19.6719,-2.037,30.8241,-4.19935,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.96749,0.238285,0.191867,-0.0165506,0.00224307,-0.0183473,0.0134599,-0.0277674,-1.02206,0.0114052,926,765,19.5812,-2.33903,30.8673,-4.68278,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.95272,0.267359,0.208815,-0.0178933,0.00271424,-0.017719,0.0129075,-0.0280866,-1.04876,0.0125647,933,765,19.4596,-2.65839,30.9114,-5.17723,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.93478,0.295763,0.231927,-0.0189431,0.00308817,-0.0170861,0.0124018,-0.0282567,-1.07172,0.013018,940,765,19.3234,-2.977,30.9273,-5.66705,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.91649,0.322858,0.262396,-0.0197064,0.00332314,-0.0164551,0.0118922,-0.0282755,-1.09068,0.0126385,947,765,19.203,-3.29543,30.9565,-6.14326,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.89984,0.350652,0.296519,-0.0201779,0.00342801,-0.0158501,0.011387,-0.0281369,-1.10544,0.0118215,954,765,19.1083,-3.62653,31.0314,-6.62519,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.88437,0.377692,0.336027,-0.0203085,0.00343741,-0.0152519,0.0108929,-0.0277639,-1.11613,0.0115526,961,765,19.0395,-3.95704,31.1397,-7.12896,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.8698,0.40711,0.375018,-0.0201268,0.00340283,-0.0146227,0.0104059,-0.0271299,-1.12416,0.0116346,968,765,18.9785,-4.31072,31.2815,-7.63808,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.85201,0.436428,0.416693,-0.0196491,0.00328279,-0.0140214,0.00992945,-0.0262957,-1.12813,0.0124726,975,765,18.8944,-4.66733,31.3801,-8.15329,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.83234,0.46066,0.465148,-0.0188544,0.00315084,-0.0135032,0.00956642,-0.0252699,-1.12725,0.011836,982,765,18.8124,-4.97841,31.4106,-8.64113,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.81506,0.483609,0.512465,-0.0177731,0.00309217,-0.0130652,0.00937892,-0.0240599,-1.12231,0.0104777,989,765,18.7525,-5.27479,31.4482,-9.10977,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.80019,0.504491,0.558947,-0.0165298,0.00303953,-0.0126907,0.00927961,-0.0227699,-1.11381,0.00968843,996,765,18.7157,-5.55414,31.5067,-9.56638,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.78483,0.530219,0.611882,-0.0152788,0.00295826,-0.0124239,0.00925083,-0.0215713,-1.10197,0.00909982,1003,765,18.6915,-5.89425,31.5104,-10.0671,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.77117,0.557585,0.66875,-0.0141362,0.00289055,-0.012301,0.0093369,-0.0205825,-1.08809,0.00864138,1010,765,18.6952,-6.25462,31.5204,-10.6105,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.76191,0.585375,0.725927,-0.0131311,0.0028284,-0.0123535,0.00955533,-0.019858,-1.07216,0.00914817,1017,765,18.7432,-6.61413,31.5934,-11.1637,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.75314,0.607425,0.766199,-0.0122329,0.00277412,-0.0125682,0.00990834,-0.0193672,-1.05451,0.0105623,1024,765,18.7527,-6.88429,31.8232,-11.6229,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.74618,0.621526,0.795398,-0.0114871,0.00271819,-0.0128777,0.0103221,-0.019091,-1.03741,0.0105398,1031,765,18.7522,-7.07108,32.1846,-11.9615,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.74015,0.630352,0.818932,-0.0109703,0.00269815,-0.0132432,0.0107666,-0.0190387,-1.0236,0.0102806,1038,765,18.7473,-7.19458,32.6001,-12.2405,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.73499,0.637304,0.832105,-0.010689,0.00275222,-0.0136461,0.0112429,-0.0191796,-1.01421,0.00948178,1045,765,18.724,-7.28403,33.0272,-12.5155,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.72729,0.639706,0.846103,-0.010551,0.00286382,-0.0140939,0.011765,-0.0194522,-1.00749,0.00881124,1052,765,18.681,-7.34008,33.3705,-12.7343,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.71943,0.641099,0.861229,-0.0105653,0.00296245,-0.0145071,0.012205,-0.0198078,-1.00354,0.00898025,1059,765,18.6405,-7.38149,33.6684,-12.9447,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.70957,0.641902,0.880859,-0.0107777,0.0030217,-0.0148835,0.012527,-0.020283,-1.00244,0.00874376,1066,765,18.5947,-7.41673,33.8515,-13.1698,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.69947,0.643371,0.901013,-0.0110444,0.00309507,-0.0152488,0.0128333,-0.0207826,-1.00246,0.00843377,1073,765,18.5489,-7.45863,33.9837,-13.3911,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.68917,0.644773,0.920149,-0.0112845,0.00324575,-0.0155478,0.0131421,-0.0211809,-1.00396,0.00823869,1080,765,18.4992,-7.50515,34.1184,-13.6089,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.67993,0.646881,0.935516,-0.0115852,0.0033944,-0.0157919,0.0133827,-0.0215734,-1.00683,0.00893182,1087,765,18.4493,-7.55239,34.2976,-13.8107,18.3597,-5.86411
7.29882,19.377,-3.04209,1.67188,0.64601,0.949911,-0.0120451,0.00352454,-0.0160046,0.0135373,-0.0220578,-1.01176,0.00952106,1094,765,18.4085,-7.56107,34.5714,-13.9866,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.66533,0.641112,0.956045,-0.0126345,0.00370112,-0.0162174,0.0136914,-0.0226248,-1.01868,0.00956087,1101,765,18.3603,-7.51897,34.9107,-14.1196,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.65893,0.630774,0.95618,-0.0132765,0.00391906,-0.0164155,0.013852,-0.0232095,-1.02664,0.00923856,1108,765,18.2977,-7.40476,35.3187,-14.1865,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.64583,0.618919,0.944326,-0.0139583,0.00414008,-0.0165816,0.013981,-0.0237993,-1.03518,0.00976986,1115,765,18.1375,-7.25809,35.7522,-14.2232,20.1052,-6.51764
10.302,19.4657,-3.26571,1.63036,0.601546,0.929104,-0.0146688,0.00435771,-0.0166954,0.01406,-0.0243711,-1.04436,0.00962331,1122,765,17.9467,-7.06196,36.1885,-14.1972,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.61672,0.583553,0.908579,-0.015466,0.00452731,-0.0168121,0.0140903,-0.025029,-1.05362,0.00921872,1129,765,17.7587,-6.85696,36.653,-14.1526,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.60327,0.560806,0.895356,-0.0162637,0.00468207,-0.01688,0.0140741,-0.0256558,-1.06305,0.00861711,1136,765,17.5947,-6.61716,37.064,-14.0856,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.58714,0.542414,0.885568,-0.0170302,0.00487508,-0.0168623,0.0140296,-0.0261847,-1.07342,0.00858066,1143,765,17.4143,-6.41168,37.3923,-14.0792,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.57008,0.525158,0.877394,-0.0177753,0.00505707,-0.0167533,0.0139141,-0.0266323,-1.08447,0.00908342,1150,765,17.2295,-6.22525,37.7173,-14.08,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.66184,-0.255959,0.323436,0.0440439,-0.00312678,-0.0132114,0.047492,-0.00657493,-0.255302,0.0123513,702,772,17.33,2.3063,21.7957,5.20481,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.69188,-0.248652,0.323753,0.0430123,-0.00268011,-0.0135311,0.0467187,-0.0063865,-0.267358,0.0126131,709,772,17.6208,2.24591,22.1937,4.94423,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.72089,-0.243087,0.313635,0.0420511,-0.00232395,-0.0137089,0.0459446,-0.00621744,-0.276726,0.0127754,716,772,17.8797,2.21858,22.5364,4.74497,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.75068,-0.241676,0.298045,0.0411585,-0.00199949,-0.0137835,0.0451849,-0.00602591,-0.284211,0.0123773,723,772,18.1353,2.23267,22.8663,4.63276,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.78097,-0.23668,0.278017,0.0401959,-0.00167915,-0.0138173,0.0443442,-0.00582743,-0.291662,0.0121976,730,772,18.3851,2.2168,23.1771,4.46531,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.80763,-0.228484,0.261687,0.039082,-0.00132951,-0.0138693,0.043384,-0.00563148,-0.30077,0.012245,737,772,18.605,2.16797,23.4531,4.25599,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.82909,-0.219532,0.249957,0.0378955,-0.000921427,-0.013966,0.042398,-0.00542401,-0.311875,0.0118629,744,772,18.7821,2.10013,23.6866,4.01174,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.84819,-0.208314,0.239615,0.0367833,-0.000515621,-0.0141181,0.0415246,-0.00525683,-0.323991,0.0111448,751,772,18.9374,2.00931,23.9314,3.74774,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.86846,-0.195063,0.229502,0.0356887,-0.000185127,-0.0143461,0.0407201,-0.00521655,-0.337313,0.0115114,758,772,19.1031,1.9005,24.2475,3.45782,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.89342,-0.176289,0.21283,0.0344935,3.97752e-05,-0.0146977,0.0399114,-0.00537817,-0.35317,0.0123484,765,772,19.2988,1.7486,24.6699,3.11595,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.92131,-0.159377,0.202845,0.0330503,0.000197782,-0.0151669,0.0389815,-0.00573344,-0.372779,0.0126246,772,772,19.5376,1.60623,25.1224,2.78965,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.94822,-0.143201,0.18967,0.0313925,0.000261512,-0.0157642,0.0379809,-0.0063269,-0.395871,0.0124945,779,772,19.7591,1.46938,25.5759,2.48003,6.7104,1.534
-24.8501,17.8207,-1.17242,1.96527,-0.130323,0.178601,0.0296747,0.000232174,-0.0165309,0.0370891,-0.00718221,-0.42162,0.0111235,786,772,19.8873,1.35143,25.9488,2.22325,6.89103,1.37738
-24.13,17.8422,-1.23107,1.98155,-0.116157,0.164095,0.0279671,8.89029e-05,-0.0174097,0.0363304,-0.00827436,-0.447829,0.010892,793,772,19.9997,1.22401,26.3051,1.94297,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.99828,-0.101879,0.14929,0.0261811,-0.000183341,-0.0183727,0.0356114,-0.00961362,-0.474214,0.0112944,800,772,20.1152,1.09525,26.6571,1.65398,7.21551,1.01822
-22.6942,17.8805,-1.32172,2.01715,-0.0885511,0.130766,0.0241802,-0.00057361,-0.0193171,0.0347454,-0.0111388,-0.500485,0.0115412,807,772,20.2433,1.00158,26.9759,1.38908,7.31424,0.862656
-21.979,17.8966,-1.35131,2.03343,-0.0741542,0.110416,0.0219457,-0.000977364,-0.0201999,0.0337092,-0.0127409,-0.527344,0.0116881,814,772,20.341,0.900745,27.2535,1.11273,7.39493,0.703976
-21.2608,17.9139,-1.39118,2.04295,-0.0592123,0.0938959,0.0195511,-0.00133227,-0.0210321,0.0325908,-0.014372,-0.55499,0.0125708,821,772,20.3795,0.783877,27.5035,0.837691,7.52053,0.553973
-20.537,17.9363,-1.45252,2.04966,-0.0440189,0.0905377,0.0170943,-0.0017024,-0.0217174,0.0313597,-0.0159678,-0.581187,0.0133445,828,772,20.4192,0.639517,27.7942,0.513072,7.73309,0.373726
-19.8091,17.9607,-1.52805,2.05862,-0.0278981,0.0841244,0.01467,-0.00204597,-0.0222756,0.030104,-0.01748,-0.605922,0.0138494,835,772,20.4729,0.487219,28.1699,0.191995,8.00514,0.197323
-19.0807,17.9853,-1.60272,2.06884,-0.0124132,0.0840376,0.0122354,-0.00232625,-0.0226891,0.0287833,-0.0188741,-0.630141,0.0137781,842,772,20.5535,0.343046,28.5537,-0.147806,8.28134,0.0176471
