 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.22487,0.0120604,0.797407,-0.00564629,0.00197009,-0.00163182,0.00230499,-0.00598119,-1.36838,0.00982449,877,758,13.89,-1.21779,22.7406,-2.07299,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.22245,0.0380359,0.84539,-0.00468608,0.00194031,-0.00184103,0.00241745,-0.00516322,-1.31721,0.0104241,884,758,13.9759,-1.5479,22.8491,-2.57743,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.22052,0.0645318,0.8882,-0.0037725,0.00202797,-0.00209073,0.002703,-0.00444753,-1.25849,0.0115862,891,758,14.055,-1.87219,22.9875,-3.07958,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.22013,0.0892449,0.923865,-0.00296852,0.00219919,-0.00235545,0.00311168,-0.00388101,-1.2012,0.0114588,898,758,14.1333,-2.18076,23.1497,-3.55982,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.21923,0.108918,0.953884,-0.00235133,0.00242154,-0.00269235,0.00363286,-0.00356265,-1.14802,0.00943719,905,758,14.1949,-2.43165,23.3223,-3.96659,12.42,-1.30269
-11.678,19.6661,-2.53505,1.21828,0.126703,0.984647,-0.00194753,0.00268525,-0.00309094,0.00423145,-0.00349373,-1.10696,0.00881255,912,758,14.2588,-2.66042,23.4969,-4.35777,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.21663,0.141223,1.00737,-0.00179293,0.00300367,-0.00353176,0.00487446,-0.00366372,-1.08367,0.00881401,919,758,14.2976,-2.84078,23.642,-4.7192,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.21576,0.151923,1.02653,-0.00191423,0.00337727,-0.00403245,0.00555445,-0.00409141,-1.07573,0.00896956,926,758,14.3367,-2.98022,23.811,-5.03295,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.21526,0.162977,1.03818,-0.00222352,0.0037888,-0.0045684,0.00625139,-0.00468611,-1.0764,0.00990794,933,758,14.3608,-3.10511,24.0109,-5.35683,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.21336,0.169098,1.04779,-0.00265084,0.00418727,-0.0051605,0.00695859,-0.00542215,-1.07797,0.0103795,940,758,14.3677,-3.17692,24.1943,-5.62004,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.21124,0.1734,1.05343,-0.00318448,0.00451274,-0.00573247,0.00756869,-0.00624043,-1.08102,0.0103302,947,758,14.3631,-3.22609,24.3865,-5.84666,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.21017,0.176986,1.05454,-0.00380072,0.00475929,-0.00623929,0.00804548,-0.00708691,-1.08602,0.00977675,954,758,14.3573,-3.26033,24.6306,-6.04316,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.20823,0.177574,1.04783,-0.00441093,0.00497637,-0.00667697,0.00844435,-0.00787892,-1.09175,0.00901703,961,758,14.3237,-3.25749,24.9209,-6.20961,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.20522,0.176679,1.0426,-0.00505586,0.00517817,-0.00702576,0.00875283,-0.00863051,-1.10014,0.00906744,968,758,14.2835,-3.23638,25.2227,-6.35836,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.20057,0.174547,1.03854,-0.0057753,0.0052857,-0.00727353,0.00889252,-0.00938212,-1.11045,0.00966232,975,758,14.2305,-3.20533,25.5111,-6.50214,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.19289,0.168289,1.03888,-0.00648757,0.00536103,-0.00745221,0.00895686,-0.0100834,-1.12123,0.00938883,982,758,14.1608,-3.13816,25.7333,-6.61713,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.18466,0.16008,1.039,-0.00715911,0.00537421,-0.0075539,0.00892245,-0.0107074,-1.13166,0.00880608,989,758,14.086,-3.05689,25.937,-6.69882,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.17771,0.152961,1.03806,-0.00780725,0.00538341,-0.00753812,0.00880415,-0.011228,-1.14479,0.00867498,996,758,14.0209,-2.98945,26.133,-6.79722,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.17104,0.153272,1.03625,-0.00846324,0.00537149,-0.00742379,0.00860118,-0.0116929,-1.16045,0.00825197,1003,758,13.9547,-2.98952,26.3037,-6.97007,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.16518,0.154403,1.03581,-0.00915482,0.00532748,-0.00724514,0.00832968,-0.012157,-1.17796,0.00788563,1010,758,13.9001,-3.00432,26.4614,-7.16099,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.16159,0.153231,1.03008,-0.00986031,0.00528414,-0.00700699,0.00802872,-0.0126049,-1.19747,0.00822886,1017,758,13.8537,-2.98463,26.6861,-7.32499,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.15234,0.145251,1.012,-0.0105225,0.00526682,-0.00671973,0.00773944,-0.0129951,-1.21821,0.00962823,1024,758,13.7207,-2.87936,27.008,-7.37536,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.14001,0.13578,0.985653,-0.0111227,0.00525601,-0.00637495,0.00744478,-0.0133115,-1.24007,0.00921444,1031,758,13.5358,-2.7422,27.3734,-7.40833,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.12712,0.12445,0.956283,-0.0117291,0.00523951,-0.00598926,0.00714052,-0.0136301,-1.26345,0.00881558,1038,758,13.3372,-2.58249,27.7821,-7.41444,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.11379,0.113577,0.929486,-0.0123657,0.00529117,-0.00561391,0.00692492,-0.0139995,-1.2876,0.008262,1045,758,13.1409,-2.4273,28.18,-7.44569,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.10154,0.106455,0.907525,-0.0129447,0.00542753,-0.00529626,0.00684496,-0.0143621,-1.3093,0.00816529,1052,758,12.9671,-2.32059,28.516,-7.52241,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.09009,0.100766,0.889506,-0.0134257,0.00555979,-0.00500063,0.00679637,-0.0146623,-1.32837,0.00833363,1059,758,12.8113,-2.23918,28.8058,-7.62239,18.7926,-5.15391
4.47652,20.088,-3.34359,1.07837,0.0973544,0.874661,-0.0138601,0.00559842,-0.00468769,0.00666884,-0.0149305,-1.3463,0.00801128,1066,758,12.6615,-2.18505,28.9991,-7.76039,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.06663,0.0950199,0.859461,-0.014205,0.00555531,-0.00440305,0.00649201,-0.0151417,-1.36118,0.0078789,1073,758,12.5104,-2.14211,29.1396,-7.89427,19.305,-5.53791
5.93621,20.1135,-3.32941,1.05605,0.0944503,0.844435,-0.0144269,0.0055105,-0.00414346,0.00633731,-0.0152537,-1.37384,0.0077315,1080,758,12.3704,-2.11634,29.2699,-8.04459,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.04614,0.0946615,0.830773,-0.0146071,0.00546588,-0.00387652,0.0061885,-0.0153297,-1.3865,0.00812889,1087,758,12.24,-2.0996,29.4355,-8.18409,19.7524,-5.88426
7.407,20.1415,-3.346,1.03458,0.0945833,0.814624,-0.014768,0.00531741,-0.00362624,0.00595204,-0.0154027,-1.39754,0.0087223,1094,758,12.0861,-2.07284,29.6899,-8.31304,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.02208,0.0918459,0.793139,-0.0149453,0.00517543,-0.00341241,0.00573842,-0.0155083,-1.40729,0.00840802,1101,758,11.9086,-2.00623,30.0069,-8.43686,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.00893,0.0866946,0.767853,-0.0151192,0.0050036,-0.00322898,0.00550904,-0.0156246,-1.41552,0.00786752,1108,758,11.7143,-1.91102,30.3967,-8.51289,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.994661,0.0805337,0.740961,-0.015263,0.00482807,-0.0030664,0.00528565,-0.0157205,-1.42266,0.00806637,1115,758,11.5043,-1.8035,30.8493,-8.57935,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.9796,0.0745793,0.714658,-0.015358,0.00467325,-0.00290537,0.00508614,-0.0157709,-1.42963,0.00813154,1122,758,11.288,-1.70386,31.3052,-8.65578,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.96505,0.0693907,0.688611,-0.0154602,0.00451881,-0.00277081,0.00489597,-0.0158373,-1.43551,0.00827859,1129,758,11.077,-1.61728,31.7645,-8.7434,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.51933,-0.648037,0.107815,0.00232421,0.00119773,-0.0189777,0.020747,-0.017225,-0.770563,0.0144369,702,765,15.5158,6.57453,21.6512,9.5824,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.52015,-0.639089,0.100639,-0.000772844,0.00190422,-0.0182404,0.0188551,-0.0177237,-0.822024,0.014744,709,765,15.4979,6.4945,21.787,9.34458,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.51198,-0.629869,0.0892631,-0.0036518,0.002845,-0.0173223,0.0172209,-0.0180277,-0.878085,0.0142158,716,765,15.3816,6.41292,21.8041,9.13278,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.50366,-0.620996,0.0824661,-0.00637334,0.00393195,-0.0162636,0.0158397,-0.0182811,-0.938806,0.0136939,723,765,15.2738,6.32243,21.7675,8.92906,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.49823,-0.608922,0.0763409,-0.00888468,0.00505547,-0.0150906,0.0147079,-0.0185372,-1.00174,0.0127881,730,765,15.196,6.20814,21.7142,8.6592,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.4914,-0.594394,0.0840297,-0.0111876,0.00614685,-0.0138352,0.0138055,-0.0188462,-1.06522,0.0115591,737,765,15.1331,6.06218,21.6269,8.33114,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.48161,-0.575158,0.0971345,-0.0132857,0.00714598,-0.0125581,0.0131187,-0.0192584,-1.12685,0.0108764,744,765,15.0518,5.85289,21.5122,7.94733,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.4698,-0.55149,0.108433,-0.0152254,0.00802574,-0.0112983,0.0126114,-0.0198111,-1.18524,0.0106431,751,765,14.9462,5.58372,21.4148,7.53652,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.45577,-0.525941,0.120821,-0.0170038,0.00867597,-0.0101401,0.0121971,-0.020525,-1.23657,0.0113513,758,765,14.8202,5.28992,21.3705,7.11187,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.44029,-0.500415,0.137099,-0.018419,0.00925698,-0.00900293,0.0119279,-0.0210899,-1.2824,0.0119828,765,765,14.6881,5.00586,21.3727,6.64837,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.42297,-0.472354,0.158194,-0.0193677,0.00970299,-0.00782807,0.0116769,-0.0213416,-1.32379,0.0123711,772,765,14.5484,4.68783,21.3653,6.15334,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.40717,-0.442648,0.182572,-0.0199817,0.00997723,-0.00661222,0.0113717,-0.0213761,-1.36295,0.0122425,779,765,14.4312,4.35827,21.3837,5.63098,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.39123,-0.409739,0.210414,-0.0202996,0.00998192,-0.00539426,0.0109141,-0.0212319,-1.39967,0.0113917,786,765,14.3207,3.97636,21.3889,5.10134,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.37423,-0.375799,0.241767,-0.0202674,0.00974104,-0.00428116,0.0103399,-0.0208662,-1.43182,0.0106113,793,765,14.2084,3.57893,21.3577,4.561,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.35746,-0.340878,0.278826,-0.0199007,0.00934359,-0.00328943,0.00970903,-0.0202661,-1.46016,0.0102963,800,765,14.1123,3.16632,21.2847,3.9849,8.37625,1.15908
-22.6232,18.621,-1.56924,1.33795,-0.306987,0.330629,-0.0192443,0.00881346,-0.00239681,0.00901673,-0.0194475,-1.48619,0.0104956,807,765,14.024,2.74399,21.1301,3.39275,8.47233,0.98388
-21.9053,18.64,-1.60833,1.31947,-0.272271,0.381439,-0.0183265,0.00817555,-0.00162604,0.00827494,-0.0184259,-1.50975,0.010905,814,765,13.9448,2.31292,21.0087,2.79011,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.3049,-0.239105,0.42882,-0.0171642,0.00747414,-0.00101504,0.00751589,-0.017206,-1.52969,0.0108938,821,765,13.8977,1.89799,20.968,2.23519,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.29657,-0.20419,0.469215,-0.0158604,0.00671395,-0.0006808,0.00673446,-0.015881,-1.54067,0.010555,828,765,13.8964,1.4865,21.058,1.64483,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.28935,-0.169926,0.503395,-0.014544,0.00596132,-0.000501091,0.00597356,-0.0145562,-1.54638,0.0107982,835,765,13.8925,1.09695,21.2197,1.09217,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.27897,-0.139313,0.539522,-0.0132047,0.00524024,-0.000416571,0.00524965,-0.0132141,-1.54823,0.0110599,842,765,13.8637,0.728841,21.3456,0.552556,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.26966,-0.110392,0.577481,-0.0118244,0.0045805,-0.000394132,0.00458996,-0.0118338,-1.54679,0.0105448,849,765,13.8513,0.368563,21.4541,0.0410695,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.26079,-0.0812962,0.615823,-0.0104062,0.0039761,-0.000448441,0.00399007,-0.0104202,-1.53966,0.010432,856,765,13.8451,0.00419178,21.5536,-0.471922,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.25211,-0.0542205,0.663947,-0.00898944,0.00347445,-0.000559004,0.00349947,-0.00901446,-1.52607,0.00971769,863,765,13.8658,-0.342229,21.5836,-0.978264,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.24423,-0.0289382,0.71246,-0.00766943,0.00308701,-0.00071132,0.00313385,-0.00771626,-1.50505,0.0094627,870,765,13.8971,-0.670567,21.5861,-1.45246,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.23769,-0.00331011,0.762696,-0.00648075,0.00281474,-0.000899658,0.00290101,-0.00656702,-1.47519,0.0098406,877,765,13.9467,-1.00459,21.6171,-1.93853,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.23433,0.0235615,0.813566,-0.00537949,0.00269564,-0.00113919,0.00285327,-0.00553712,-1.4333,0.00987672,884,765,14.0298,-1.35189,21.6999,-2.45203,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.23166,0.0512947,0.858947,-0.00433401,0.00268632,-0.00142889,0.00296601,-0.00461369,-1.3775,0.01022,891,765,14.1073,-1.69398,21.8151,-2.97119,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.23075,0.0775883,0.899594,-0.00339746,0.00277436,-0.00175133,0.00323669,-0.00385979,-1.3127,0.0104283,898,765,14.192,-2.01656,21.9558,-3.47571,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.2302,0.0998732,0.931253,-0.00264406,0.0029371,-0.0021544,0.00367197,-0.00337893,-1.24207,0.00896607,905,765,14.2601,-2.29371,22.1165,-3.90066,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.22831,0.11792,0.965362,-0.00213331,0.00316305,-0.00263448,0.00425029,-0.00322055,-1.17939,0.00837706,912,765,14.3226,-2.53094,22.2727,-4.29816,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.22789,0.132977,0.995941,-0.00191115,0.00346485,-0.0031616,0.00492667,-0.00337298,-1.1377,0.00809842,919,765,14.3924,-2.72644,22.4289,-4.6781,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.22768,0.14539,1.01893,-0.00199286,0.00383828,-0.00374858,0.00567165,-0.00382623,-1.11592,0.00873544,926,765,14.4468,-2.89084,22.6003,-5.0268,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.22734,0.156563,1.03351,-0.00229619,0.0042563,-0.00436567,0.00643834,-0.00447823,-1.10729,0.0101284,933,765,14.4797,-3.02662,22.7974,-5.34359,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.22549,0.165329,1.04517,-0.00273617,0.00466328,-0.00501253,0.0071936,-0.00526648,-1.10332,0.011002,940,765,14.4913,-3.1261,22.9925,-5.62777,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.22298,0.169933,1.05273,-0.00328567,0.00500925,-0.00561953,0.0078461,-0.00612252,-1.1033,0.0108594,947,765,14.4873,-3.18487,23.2101,-5.84583,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.22167,0.172731,1.05472,-0.00393526,0.00528568,-0.00615028,0.00836171,-0.0070113,-1.10703,0.00994247,954,765,14.4813,-3.2147,23.4784,-6.03236,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.21951,0.173396,1.04763,-0.004604,0.00552846,-0.00660336,0.00878515,-0.00786069,-1.11261,0.00906364,961,765,14.4444,-3.20974,23.775,-6.20171,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.21641,0.17219,1.04113,-0.00529178,0.00574504,-0.00695382,0.00910405,-0.00865078,-1.12081,0.00875284,968,765,14.4,-3.18887,24.084,-6.3356,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.2109,0.170844,1.0385,-0.00601591,0.00587939,-0.00718925,0.00926233,-0.00939885,-1.13098,0.00927752,975,765,14.3421,-3.16681,24.3555,-6.48288,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.20334,0.165048,1.04216,-0.0067133,0.00596894,-0.00733848,0.00932643,-0.0100708,-1.14171,0.00930758,982,765,14.282,-3.10422,24.5564,-6.60877,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.19675,0.158565,1.04164,-0.00736492,0.00599302,-0.00740369,0.00928518,-0.0106571,-1.15239,0.00872869,989,765,14.221,-3.03318,24.7523,-6.71138,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.19062,0.15171,1.03897,-0.00799523,0.00599593,-0.00735572,0.00915145,-0.0111507,-1.16555,0.00848828,996,765,14.1592,-2.9618,24.9502,-6.8148,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.18419,0.151613,1.03764,-0.00863875,0.00596965,-0.00720895,0.00892802,-0.0115971,-1.18138,0.00820989,1003,765,14.0968,-2.96658,25.0991,-6.96821,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.17808,0.152624,1.03751,-0.00931435,0.00591258,-0.00699951,0.00864116,-0.0120429,-1.19909,0.00800443,1010,765,14.0405,-2.9812,25.2419,-7.15575,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.17383,0.151269,1.03641,-0.00998344,0.00585175,-0.00674144,0.00833296,-0.0124647,-1.21813,0.00801977,1017,765,14.0001,-2.96683,25.4222,-7.32243,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.16552,0.143992,1.01927,-0.0105983,0.00580102,-0.00644382,0.00803003,-0.0128273,-1.23777,0.00894109,1024,765,13.8787,-2.86411,25.7124,-7.39464,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.15421,0.134458,0.993523,-0.0111629,0.00575021,-0.00609484,0.00771768,-0.0131304,-1.25855,0.00896367,1031,765,13.705,-2.72905,26.0837,-7.41672,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.14196,0.123344,0.964992,-0.0117459,0.00570303,-0.00571828,0.00741001,-0.0134529,-1.2807,0.00875077,1038,765,13.5147,-2.57525,26.4869,-7.41719,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.1281,0.112503,0.938133,-0.0123689,0.00571369,-0.00536194,0.00718407,-0.0138393,-1.30315,0.00840115,1045,765,13.3129,-2.4227,26.865,-7.45995,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.11558,0.105134,0.914223,-0.0129431,0.00578455,-0.00505422,0.00706151,-0.0142201,-1.32332,0.00822728,1052,765,13.1314,-2.31737,27.1952,-7.53005,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.10354,0.100012,0.895278,-0.0134156,0.00583981,-0.00474916,0.00694743,-0.0145233,-1.34167,0.00823455,1059,765,12.9671,-2.2377,27.482,-7.62745,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.0915,0.0961952,0.881246,-0.0138263,0.00581975,-0.00441964,0.00676822,-0.0147748,-1.3594,0.0078075,1066,765,12.8163,-2.18019,27.6726,-7.74906,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.08022,0.092884,0.866654,-0.0141563,0.00573714,-0.00411691,0.00655547,-0.0149746,-1.37458,0.0075501,1073,765,12.6713,-2.1262,27.8219,-7.86296,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.06964,0.0904054,0.851094,-0.0143885,0.00563508,-0.0038444,0.00634782,-0.0151012,-1.38748,0.00743354,1080,765,12.5301,-2.0836,27.9818,-7.98441,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.05898,0.0901116,0.835034,-0.014596,0.0055327,-0.0035734,0.00614825,-0.0152116,-1.40021,0.00797349,1087,765,12.3857,-2.05691,28.1714,-8.11451,18.3597,-5.86411
7.29882,19.377,-3.04209,1.04659,0.0896396,0.818373,-0.0147827,0.00536772,-0.00331412,0.0058988,-0.0153137,-1.4119,0.00849614,1094,765,12.2223,-2.01845,28.426,-8.24914,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.03396,0.0869905,0.799293,-0.0149706,0.005181,-0.00310461,0.00564846,-0.015438,-1.42135,0.00831897,1101,765,12.0501,-1.95935,28.7234,-8.36634,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.0217,0.0824422,0.775302,-0.0151564,0.00497598,-0.0029399,0.0053965,-0.0155769,-1.42872,0.00792758,1108,765,11.8676,-1.8714,29.0908,-8.44762,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.00808,0.0782745,0.74702,-0.0153041,0.00477592,-0.00279335,0.00515726,-0.0156854,-1.43512,0.00850374,1115,765,11.6594,-1.78376,29.5306,-8.5279,20.1052,-6.51764
10.302,19.4657,-3.26571,0.992949,0.0735867,0.720757,-0.0154067,0.00461451,-0.00265038,0.00495942,-0.0157516,-1.44139,0.0085063,1122,765,11.442,-1.69795,29.9776,-8.60947,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.97781,0.0687512,0.696426,-0.015515,0.00447787,-0.00254108,0.00479579,-0.0158329,-1.44633,0.00878547,1129,765,11.2299,-1.61761,30.4288,-8.6906,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.963871,0.0660055,0.680011,-0.0155889,0.00441633,-0.00244172,0.00471004,-0.0158826,-1.45108,0.00830644,1136,765,11.0509,-1.56425,30.8361,-8.82308,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.950727,0.0674505,0.672352,-0.0156134,0.00445118,-0.00231182,0.0047141,-0.0158764,-1.45755,0.00805085,1143,765,10.9032,-1.5616,31.1911,-9.01239,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.936485,0.0697046,0.661964,-0.0155942,0.00454496,-0.00211117,0.00476389,-0.0158131,-1.46746,0.00858479,1150,765,10.7372,-1.56445,31.5441,-9.2021,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.55645,-0.6673,0.042025,0.00321711,0.000858611,-0.0203388,0.0224108,-0.0183351,-0.75644,0.0148095,702,772,15.7626,6.88651,21.1325,9.68968,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.558,-0.659676,0.0292039,5.59878e-05,0.0016723,-0.0198312,0.0207118,-0.0189835,-0.805763,0.0150432,709,772,15.7394,6.83434,21.2682,9.45159,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.55171,-0.652074,0.00881963,-0.0029219,0.00270547,-0.0190893,0.0191873,-0.0194038,-0.858569,0.0144701,716,772,15.6222,6.7839,21.277,9.26262,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.54256,-0.64437,-0.00381735,-0.00578034,0.00387169,-0.0181421,0.0178187,-0.0197273,-0.915394,0.0139192,723,772,15.4931,6.70292,21.2175,9.10623,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.53466,-0.63308,-0.0117265,-0.00846709,0.00506416,-0.0170245,0.0166181,-0.020021,-0.974532,0.0133635,730,772,15.3857,6.59094,21.132,8.86657,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.52609,-0.62205,-0.0079775,-0.0109787,0.00620573,-0.0157809,0.0155819,-0.0203548,-1.03469,0.0129267,737,772,15.2963,6.48973,21.0279,8.58474,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.51689,-0.604626,0.001902,-0.0133289,0.00726463,-0.0144528,0.0147135,-0.0207778,-1.09491,0.0126077,744,772,15.2129,6.30908,20.9255,8.21206,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.50584,-0.581597,0.016547,-0.0155716,0.0082019,-0.0130784,0.0139883,-0.021358,-1.15425,0.0118072,751,772,15.1204,6.05176,20.8352,7.79666,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.49257,-0.556132,0.0317872,-0.0176767,0.00893124,-0.0117451,0.0133739,-0.0221193,-1.20917,0.011898,758,772,15.0068,5.75851,20.7833,7.3639,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.47748,-0.53095,0.0467565,-0.0194555,0.00954645,-0.0104008,0.0128908,-0.0227998,-1.25969,0.0121991,765,772,14.8747,5.4723,20.7641,6.92362,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.45887,-0.504617,0.0706027,-0.0207742,0.00999654,-0.00900066,0.0124359,-0.0232136,-1.30613,0.0123736,772,772,14.7275,5.1626,20.7095,6.46463,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.44112,-0.476058,0.0954223,-0.0217094,0.0102567,-0.00754936,0.01195,-0.0234027,-1.35016,0.0122089,779,772,14.5911,4.83914,20.6689,5.96941,6.7104,1.534
-24.8501,17.8207,-1.17242,1.42407,-0.441589,0.126875,-0.0223009,0.0102566,-0.00610907,0.0113652,-0.0234095,-1.39129,0.0115572,786,772,14.4761,4.43519,20.6477,5.43045,6.89103,1.37738
-24.13,17.8422,-1.23107,1.40555,-0.407591,0.161644,-0.0224959,0.0100427,-0.00478795,0.0107326,-0.0231858,-1.42769,0.0113749,793,772,14.355,4.03643,20.594,4.86678,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.38713,-0.372767,0.197921,-0.0222944,0.00967339,-0.00359924,0.0100736,-0.0226947,-1.46005,0.0109849,800,772,14.2394,3.62252,20.5312,4.28853,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.36502,-0.338108,0.248911,-0.0217216,0.00918012,-0.00253054,0.00938597,-0.0219274,-1.48963,0.0107511,807,772,14.1223,3.19153,20.3539,3.71262,7.31424,0.862656
-21.979,17.8966,-1.35131,1.3439,-0.3035,0.304813,-0.0208068,0.00858583,-0.00160246,0.00867294,-0.0208939,-1.51649,0.0108018,814,772,14.0276,2.75175,20.1626,3.12814,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.32747,-0.2687,0.358296,-0.019588,0.00793905,-0.000841263,0.00796474,-0.0196136,-1.54027,0.0109377,821,772,13.975,2.31665,20.0669,2.55195,7.52053,0.553973
-20.537,17.9363,-1.45252,1.31745,-0.232993,0.40145,-0.0181668,0.0072404,-0.000332126,0.00724474,-0.0181712,-1.55773,0.0111857,828,772,13.9622,1.88971,20.1359,1.95271,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.30752,-0.19593,0.433596,-0.0166796,0.00654443,4.74562e-06,0.00654443,-0.0166796,1.57059,0.0110355,835,772,13.9253,1.46896,20.281,1.35931,8.00514,0.197323
