 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.674469,0.640908,0.284944,0.0115472,-0.00652598,-0.00129243,0.0116392,-0.00661793,-0.071029,0.00958002,877,758,7.14209,-6.71017,18.0352,-7.40344,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.681437,0.64451,0.288076,0.0110811,-0.00680074,-0.00213001,0.0113313,-0.00705095,-0.116936,0.00986931,884,758,7.21415,-6.75164,18.2791,-7.60633,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.687664,0.648883,0.28622,0.0104561,-0.00698422,-0.00302513,0.0109659,-0.00749405,-0.166961,0.0105471,891,758,7.26669,-6.78989,18.5395,-7.80998,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.696058,0.652578,0.280949,0.00967166,-0.00706628,-0.00389967,0.0105356,-0.00793024,-0.218027,0.0104027,898,758,7.33212,-6.81257,18.8244,-8.02569,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.703326,0.655837,0.273166,0.00877534,-0.00702576,-0.00471532,0.0100755,-0.00832592,-0.269044,0.00890528,905,758,7.38028,-6.82663,19.1093,-8.22014,12.42,-1.30269
-11.678,19.6661,-2.53505,0.709408,0.656393,0.267655,0.00779422,-0.00685784,-0.00547429,0.0096136,-0.00867723,-0.320866,0.00857893,912,758,7.42261,-6.81058,19.3822,-8.39621,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.714016,0.654836,0.258626,0.00674262,-0.00660447,-0.00617626,0.00916206,-0.00902391,-0.373359,0.00886419,919,758,7.4424,-6.77207,19.6121,-8.55426,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.718018,0.651082,0.245599,0.00569498,-0.00626201,-0.00683567,0.00879772,-0.00936475,-0.426096,0.00944998,926,758,7.44685,-6.72278,19.8521,-8.6652,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.721034,0.645049,0.231476,0.00476128,-0.00589463,-0.00742542,0.00857247,-0.00970582,-0.474201,0.0103367,933,758,7.43907,-6.64748,20.1015,-8.76676,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.723056,0.636262,0.217104,0.00388832,-0.00540686,-0.00798096,0.0084763,-0.00999484,-0.521734,0.0106816,940,758,7.42123,-6.53791,20.3358,-8.83794,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.723272,0.62898,0.205451,0.00303096,-0.0049008,-0.00847765,0.0084245,-0.0102943,-0.566618,0.0104632,947,758,7.39181,-6.43891,20.5556,-8.92693,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.723329,0.623065,0.19401,0.00219121,-0.0044123,-0.00887953,0.00836298,-0.0105841,-0.6074,0.00976771,954,758,7.36065,-6.353,20.81,-9.01433,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.723583,0.616956,0.184747,0.00145434,-0.00398169,-0.00915834,0.00828949,-0.0108168,-0.641148,0.00894605,961,758,7.33659,-6.27575,21.1104,-9.11338,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.724335,0.609971,0.178736,0.000847878,-0.00357984,-0.0093166,0.00821004,-0.010942,-0.668749,0.00888588,968,758,7.32546,-6.19154,21.436,-9.20102,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.724449,0.60295,0.172558,0.000312796,-0.00325994,-0.00939668,0.0080914,-0.0110385,-0.691466,0.00934531,975,758,7.30762,-6.10784,21.7596,-9.29254,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.723574,0.59438,0.166801,-0.000201168,-0.00300084,-0.00941477,0.00791727,-0.0111193,-0.711596,0.00923418,982,758,7.28163,-6.00655,22.0415,-9.37465,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.722193,0.585218,0.162084,-0.000689486,-0.00278752,-0.00935681,0.00767692,-0.0111539,-0.729575,0.0089044,989,758,7.25356,-5.90254,22.3042,-9.44307,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.720612,0.57551,0.156847,-0.00109685,-0.00262646,-0.00924622,0.00741615,-0.0111394,-0.744134,0.00877207,996,758,7.22243,-5.79622,22.5436,-9.51407,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.718951,0.56785,0.149194,-0.00141504,-0.00251235,-0.00912118,0.00717397,-0.0111014,-0.755359,0.00828685,1003,758,7.18384,-5.70696,22.7551,-9.59907,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.716597,0.561002,0.142077,-0.00172376,-0.00245865,-0.00900098,0.00691727,-0.0110997,-0.764998,0.00757079,1010,758,7.13975,-5.62975,22.9394,-9.70219,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.715685,0.555747,0.133057,-0.00204917,-0.00243551,-0.00886862,0.00662838,-0.0111131,-0.774509,0.00734281,1017,758,7.10386,-5.55953,23.1794,-9.82459,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.714279,0.549904,0.12874,-0.00235473,-0.00240951,-0.00872377,0.0063417,-0.0111059,-0.783828,0.00856051,1024,758,7.07498,-5.48964,23.5522,-9.9241,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.710915,0.54521,0.124061,-0.0026231,-0.0023977,-0.0085555,0.00604584,-0.0110666,-0.791984,0.00867682,1031,758,7.02576,-5.43456,23.9728,-10.0365,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.706927,0.539818,0.121783,-0.0028562,-0.00237876,-0.00834699,0.00573293,-0.0109679,-0.799694,0.0086496,1038,758,6.97691,-5.37713,24.4319,-10.142,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.70192,0.536131,0.121897,-0.0030543,-0.00232374,-0.00810943,0.00542864,-0.0108067,-0.807905,0.00801149,1045,758,6.92419,-5.33509,24.8752,-10.2856,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.699327,0.532564,0.117573,-0.00321599,-0.00219774,-0.00787457,0.00518415,-0.0105979,-0.817681,0.00773894,1052,758,6.88315,-5.29005,25.2788,-10.4248,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.697221,0.528978,0.112834,-0.00335027,-0.00201873,-0.00765949,0.00500387,-0.0103729,-0.82875,0.00815451,1059,758,6.84577,-5.24057,25.6372,-10.5745,18.7926,-5.15391
4.47652,20.088,-3.34359,0.69454,0.525542,0.106187,-0.00348526,-0.00181975,-0.00745957,0.00485341,-0.0101584,-0.840986,0.00801952,1066,758,6.79801,-5.19203,25.9006,-10.7307,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.691529,0.522341,0.10074,-0.00361882,-0.00161307,-0.00725968,0.00471268,-0.00994457,-0.854035,0.00780333,1073,758,6.7505,-5.15546,26.1072,-10.8707,19.305,-5.53791
5.93621,20.1135,-3.32941,0.688763,0.520618,0.0980485,-0.00371441,-0.00136571,-0.00705768,0.00461465,-0.00969477,-0.867839,0.00750841,1080,758,6.71247,-5.13936,26.2927,-11.0266,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.686049,0.520712,0.0971712,-0.00379288,-0.00112657,-0.00686099,0.00452959,-0.00944904,-0.881357,0.00788458,1087,758,6.67924,-5.13963,26.5071,-11.1862,19.7524,-5.88426
7.407,20.1415,-3.346,0.683882,0.521652,0.094278,-0.00388011,-0.000914459,-0.00670034,0.00446517,-0.00925974,-0.894296,0.0082432,1094,758,6.6451,-5.14302,26.8325,-11.3452,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.681132,0.522521,0.0912655,-0.00400732,-0.000734598,-0.00658237,0.00441176,-0.00915368,-0.907227,0.00810372,1101,758,6.60478,-5.14243,27.2203,-11.5306,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.677506,0.523038,0.0911294,-0.00414781,-0.000619243,-0.00650321,0.00435475,-0.0091218,-0.917857,0.0077124,1108,758,6.5638,-5.13683,27.674,-11.7062,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.673059,0.522833,0.0953147,-0.00423961,-0.000555829,-0.00644329,0.00430367,-0.00909911,-0.924616,0.00778619,1115,758,6.52702,-5.1322,28.1897,-11.8834,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.669203,0.522851,0.0989504,-0.0042867,-0.000543898,-0.00638641,0.00423965,-0.00907024,-0.927922,0.00778197,1122,758,6.4945,-5.13635,28.7242,-12.066,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.666087,0.522914,0.100426,-0.00436337,-0.00058313,-0.00636164,0.00416324,-0.00910973,-0.929801,0.00772151,1129,758,6.46315,-5.13947,29.2669,-12.2517,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.536499,0.316043,0.24079,0.00319352,-0.000849852,0.00121466,0.00353036,-0.00118669,0.270509,0.00914478,702,765,5.80403,-3.4697,11.9755,-0.0472635,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.538472,0.324589,0.235072,0.00305814,-0.000564429,0.00148018,0.00358601,-0.00109231,0.34257,0.00925304,709,765,5.80867,-3.54998,12.1184,-0.276745,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.539943,0.334175,0.234525,0.00302865,-0.000420532,0.00181112,0.00380493,-0.00119681,0.404933,0.00965508,716,765,5.81885,-3.64901,12.2112,-0.508086,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.541788,0.3442,0.235228,0.00310897,-0.000369103,0.00215759,0.00414112,-0.00140125,0.446201,0.00999062,723,765,5.83536,-3.75201,12.2607,-0.742044,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.544039,0.354704,0.234685,0.00331182,-0.000409937,0.00252424,0.00458697,-0.00168508,0.467768,0.00973201,730,765,5.85329,-3.85601,12.2715,-1.00528,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.546196,0.364635,0.235566,0.00362041,-0.000534156,0.00289941,0.00510987,-0.00202362,0.474557,0.00921364,737,765,5.87327,-3.94964,12.2798,-1.26904,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.54835,0.37527,0.234949,0.00402488,-0.000735191,0.00325085,0.00567382,-0.00238413,0.469416,0.00867133,744,765,5.88984,-4.05126,12.2992,-1.54215,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.550228,0.386489,0.23182,0.00452204,-0.000991087,0.00352907,0.00624353,-0.00271257,0.453842,0.00857474,751,765,5.89803,-4.15948,12.3532,-1.8167,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.551885,0.398628,0.229278,0.00508131,-0.00128244,0.00371487,0.00679071,-0.00299184,0.431264,0.00944981,758,765,5.90473,-4.27795,12.4806,-2.09807,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.555298,0.412402,0.230259,0.00573603,-0.00163404,0.00384827,0.0073791,-0.0032771,0.403532,0.010061,765,765,5.93582,-4.41191,12.6868,-2.42386,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.55921,0.426537,0.236686,0.00644704,-0.00204783,0.0039378,0.00799158,-0.00359237,0.373794,0.010176,772,765,5.98359,-4.55724,12.9048,-2.76267,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.563692,0.441611,0.242016,0.00718411,-0.00248742,0.00397888,0.00861062,-0.00391393,0.344245,0.0100334,779,765,6.03443,-4.71111,13.1454,-3.10365,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.568638,0.458163,0.247279,0.00793879,-0.00292995,0.00400172,0.0092532,-0.00424436,0.317361,0.00957041,786,765,6.08955,-4.8847,13.383,-3.43944,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.573694,0.475639,0.255245,0.00869262,-0.00335476,0.0039842,0.00989102,-0.00455316,0.292181,0.00902314,793,765,6.15165,-5.07205,13.5961,-3.78334,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.579837,0.492455,0.263425,0.00941911,-0.00374157,0.00390862,0.0104924,-0.00481487,0.267992,0.00859645,800,765,6.22537,-5.25744,13.7828,-4.13032,8.37625,1.15908
-22.6232,18.621,-1.56924,0.587097,0.507936,0.27296,0.0101347,-0.00411881,0.00376998,0.0110704,-0.00505453,0.243285,0.00845949,807,765,6.31357,-5.42637,13.9435,-4.47087,8.47233,0.98388
-21.9053,18.64,-1.60833,0.595371,0.523271,0.281691,0.0108523,-0.00446728,0.00356477,0.0116412,-0.00525616,0.217788,0.00880314,814,765,6.40991,-5.58611,14.1359,-4.82123,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.603576,0.53923,0.287357,0.011523,-0.00477057,0.00334311,0.0121822,-0.00542984,0.194703,0.00901827,821,765,6.49836,-5.74466,14.3687,-5.15335,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.612597,0.555469,0.291304,0.0119816,-0.00498086,0.00300712,0.0124989,-0.00549819,0.170367,0.00896624,828,765,6.59064,-5.90625,14.6709,-5.50206,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.622311,0.572459,0.294493,0.0122955,-0.00525243,0.0025858,0.0126686,-0.00562553,0.1433,0.00931464,835,765,6.68762,-6.07763,15.033,-5.82611,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.631299,0.589669,0.297394,0.0125426,-0.00555245,0.00211928,0.0127875,-0.00579734,0.115045,0.00957547,842,765,6.77661,-6.25103,15.386,-6.18331,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.639825,0.605457,0.300994,0.0127352,-0.00588025,0.0016319,0.0128772,-0.00602223,0.0867818,0.00938708,849,765,6.86293,-6.40974,15.707,-6.52154,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.647779,0.620771,0.305115,0.0127991,-0.00620823,0.00110459,0.0128631,-0.00627221,0.0578543,0.00923708,856,765,6.9449,-6.56395,16.0079,-6.85785,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.659337,0.632287,0.304611,0.0127118,-0.00656555,0.000498683,0.0127247,-0.00657845,0.0258458,0.00874278,863,765,7.0523,-6.66918,16.2901,-7.1372,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.673148,0.641746,0.304508,0.0124877,-0.00690383,-0.000226949,0.0124904,-0.00690648,-0.0117013,0.0087734,870,765,7.18312,-6.75532,16.5581,-7.38042,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.684816,0.650938,0.302436,0.0121514,-0.0071688,-0.00106304,0.0122097,-0.00722711,-0.0548015,0.00956597,877,765,7.28805,-6.83865,16.8235,-7.62029,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.693372,0.655642,0.300409,0.0116843,-0.00735992,-0.001987,0.0118894,-0.00756503,-0.10286,0.00930058,884,765,7.36334,-6.88383,17.0775,-7.82431,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.700026,0.660133,0.296279,0.0110552,-0.00748134,-0.0029574,0.0115156,-0.00794175,-0.154438,0.00941765,891,765,7.41472,-6.92224,17.3327,-8.02542,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.707975,0.664251,0.29028,0.0102583,-0.00752645,-0.00390943,0.0110797,-0.00834788,-0.207103,0.00940031,898,765,7.47409,-6.95024,17.6042,-8.2333,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.714652,0.667038,0.281046,0.00933133,-0.00747068,-0.00480976,0.0106107,-0.00875011,-0.259985,0.00836258,905,765,7.51312,-6.9536,17.8719,-8.4127,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.720227,0.667293,0.273575,0.00830597,-0.00730641,-0.00565076,0.0101366,-0.00913701,-0.313287,0.00823002,912,765,7.54582,-6.93148,18.1373,-8.58194,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.72494,0.665626,0.269577,0.00720115,-0.00706516,-0.00642929,0.009671,-0.00953501,-0.366773,0.0082882,919,765,7.57891,-6.89729,18.3708,-8.74797,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.729634,0.662606,0.259507,0.00609062,-0.00674158,-0.00716051,0.00928906,-0.00994001,-0.420087,0.00929541,926,765,7.59718,-6.85495,18.6149,-8.89018,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.73358,0.656573,0.2453,0.00506825,-0.00638885,-0.00781839,0.00903215,-0.0103527,-0.469229,0.0105486,933,765,7.59828,-6.77738,18.8726,-8.98597,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.736039,0.647345,0.232181,0.00409668,-0.00594464,-0.00841987,0.00887915,-0.0107271,-0.516556,0.0111992,940,765,7.58792,-6.66789,19.1235,-9.0423,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.736755,0.639547,0.221013,0.00314611,-0.00548792,-0.00894281,0.00875938,-0.0111012,-0.560528,0.0108265,947,765,7.5646,-6.56513,19.3792,-9.11527,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.736304,0.633432,0.211933,0.00222541,-0.00504041,-0.00936437,0.00863688,-0.0114519,-0.600361,0.00983643,954,765,7.53446,-6.48493,19.6538,-9.19893,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.735956,0.626679,0.202504,0.00141128,-0.00463195,-0.00966408,0.00851511,-0.0117358,-0.633881,0.0089383,961,765,7.50435,-6.40228,19.9567,-9.29046,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.735566,0.619483,0.194288,0.000731226,-0.00423843,-0.00983648,0.00839187,-0.0118991,-0.66168,0.0085732,968,765,7.47671,-6.31488,20.2803,-9.36558,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.734481,0.612088,0.1857,0.000145272,-0.00390899,-0.00990747,0.00823087,-0.0119946,-0.684488,0.00917813,975,765,7.44133,-6.2251,20.5878,-9.44038,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.733382,0.603,0.177672,-0.000384153,-0.00362963,-0.00990137,0.00802657,-0.0120404,-0.704175,0.00904459,982,765,7.40757,-6.11183,20.851,-9.51277,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.732676,0.593422,0.170966,-0.000859447,-0.00339027,-0.00981884,0.00777519,-0.0120249,-0.721314,0.00869176,989,765,7.38112,-5.99967,21.0976,-9.57415,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.731628,0.583254,0.165663,-0.00124399,-0.00318867,-0.00967632,0.00750873,-0.0119414,-0.735323,0.00842012,996,765,7.35509,-5.88688,21.3345,-9.64384,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.729697,0.57468,0.158219,-0.00153173,-0.00302717,-0.0095023,0.00725222,-0.0118111,-0.746135,0.00810718,1003,765,7.31477,-5.79132,21.5195,-9.70967,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.727415,0.567545,0.149979,-0.00179444,-0.00292558,-0.00931599,0.00697313,-0.0116931,-0.755081,0.00757056,1010,765,7.26854,-5.70876,21.6936,-9.80672,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.725927,0.561699,0.13942,-0.00207595,-0.00286406,-0.00911984,0.00665835,-0.0115984,-0.763807,0.00721237,1017,765,7.22334,-5.63062,21.8961,-9.91729,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.725424,0.55588,0.131539,-0.00235115,-0.00281151,-0.00891972,0.00634136,-0.011504,-0.772498,0.00807009,1024,765,7.19394,-5.5585,22.2411,-10.0153,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.722517,0.550629,0.128069,-0.00260016,-0.00277334,-0.00870862,0.0060223,-0.0113958,-0.780427,0.00845244,1031,765,7.15232,-5.49721,22.6613,-10.1171,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.718697,0.545183,0.127285,-0.00282088,-0.00272534,-0.00847622,0.00570325,-0.0112495,-0.788216,0.00842847,1038,765,7.10895,-5.43783,23.1093,-10.2211,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.714141,0.540383,0.126762,-0.0030151,-0.00264464,-0.00823042,0.00540263,-0.0110624,-0.796649,0.00804247,1045,765,7.05918,-5.38957,23.5431,-10.3602,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.711925,0.536667,0.12088,-0.00318748,-0.00251217,-0.00799478,0.00515208,-0.0108517,-0.806503,0.00769073,1052,765,7.01762,-5.34552,23.9467,-10.4959,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.709905,0.533355,0.11627,-0.00334428,-0.00234921,-0.00777445,0.00494361,-0.0106371,-0.817353,0.00796141,1059,765,6.98124,-5.29962,24.3079,-10.6384,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.706912,0.529971,0.111963,-0.00350361,-0.00218156,-0.0075641,0.00475034,-0.0104355,-0.828982,0.00776791,1066,765,6.93669,-5.25427,24.5674,-10.7854,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.703839,0.527016,0.107004,-0.0036591,-0.00201741,-0.00735886,0.00456625,-0.0102428,-0.840941,0.0073957,1073,765,6.88965,-5.21319,24.7778,-10.9223,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.700732,0.524664,0.103568,-0.00377756,-0.0018236,-0.00715755,0.00442334,-0.0100245,-0.853227,0.00714826,1080,765,6.8463,-5.1871,24.9895,-11.0667,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.697631,0.523876,0.101642,-0.0038721,-0.00164807,-0.00695767,0.0042859,-0.00980606,-0.864641,0.00766275,1087,765,6.80659,-5.179,25.2307,-11.2117,18.3597,-5.86411
7.29882,19.377,-3.04209,0.694898,0.524074,0.100438,-0.0039619,-0.00150735,-0.00678055,0.0041561,-0.00962535,-0.874928,0.0080968,1094,765,6.77174,-5.17564,25.5569,-11.3713,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.691861,0.52467,0.0992132,-0.00407574,-0.00140867,-0.00663896,0.00402937,-0.00951377,-0.884512,0.00800985,1101,765,6.73371,-5.17683,25.9241,-11.5464,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.688979,0.525598,0.097445,-0.00419678,-0.00136847,-0.00653698,0.00390557,-0.00947082,-0.891922,0.00779117,1108,765,6.6953,-5.1753,26.3564,-11.717,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.685097,0.526701,0.0990246,-0.004268,-0.00136971,-0.00645584,0.00379764,-0.00943534,-0.895803,0.00829655,1115,765,6.65628,-5.17666,26.8592,-11.904,20.1052,-6.51764
10.302,19.4657,-3.26571,0.681385,0.526903,0.102952,-0.00428542,-0.00141041,-0.00637632,0.00368844,-0.00938426,-0.896267,0.00820888,1122,765,6.62582,-5.18159,27.3865,-12.0836,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.678204,0.526982,0.10613,-0.00432254,-0.00149959,-0.00632836,0.00357279,-0.00939492,-0.895122,0.00829073,1129,765,6.59847,-5.18373,27.9262,-12.2629,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.674671,0.525324,0.109986,-0.00437705,-0.00158861,-0.00629665,0.00346633,-0.00943199,-0.894351,0.00791172,1136,765,6.57057,-5.1761,28.4126,-12.4324,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.670199,0.523927,0.110614,-0.00444098,-0.00163854,-0.0062763,0.00339105,-0.00947057,-0.895225,0.0078054,1143,765,6.52491,-5.1638,28.8384,-12.5992,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.665612,0.523054,0.108739,-0.00445471,-0.00169138,-0.00622534,0.00330378,-0.00944986,-0.894599,0.00829479,1150,765,6.47104,-5.15524,29.2721,-12.7632,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.544189,0.315259,0.238003,0.00344875,-0.000566123,0.000775502,0.00359334,-0.000710709,0.184326,0.00919876,702,772,5.87865,-3.46323,11.0665,-0.212785,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.545507,0.323293,0.233461,0.003247,-0.000360881,0.00104474,0.00352769,-0.000641571,0.262471,0.00934686,709,772,5.87923,-3.53989,11.1858,-0.456002,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.546768,0.331937,0.233812,0.00314721,-0.000264365,0.00138164,0.00363657,-0.000753719,0.340396,0.00969452,716,772,5.88942,-3.63292,11.2353,-0.684337,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.548413,0.342673,0.2343,0.0031541,-0.000247549,0.00174496,0.00389002,-0.000983464,0.399103,0.00992844,723,772,5.9034,-3.74316,11.2603,-0.909548,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.550752,0.353196,0.232911,0.00328027,-0.000312228,0.00213724,0.00427585,-0.00130781,0.435936,0.00972128,730,772,5.92034,-3.84045,11.2637,-1.16588,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.552869,0.36251,0.233758,0.00351676,-0.000450195,0.00254528,0.00476014,-0.00169358,0.45441,0.00967814,737,772,5.93985,-3.92225,11.2676,-1.42007,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.554845,0.373912,0.231492,0.00385935,-0.000649325,0.00294434,0.00531327,-0.00210325,0.458677,0.00948453,744,772,5.95095,-4.03238,11.2909,-1.70106,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.556147,0.385638,0.22998,0.0043066,-0.000884515,0.00328973,0.00590141,-0.00247933,0.451403,0.00905021,751,772,5.95668,-4.14852,11.3431,-1.97777,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.557527,0.398281,0.228943,0.00484316,-0.00116145,0.00356734,0.00650345,-0.00282174,0.435597,0.00937451,758,772,5.96375,-4.27385,11.4559,-2.26756,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.561301,0.412869,0.228753,0.0054911,-0.00150862,0.00380785,0.00716316,-0.00318068,0.41376,0.00975876,765,772,5.99576,-4.41305,11.6414,-2.59102,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.565614,0.426914,0.2351,0.00621596,-0.00192657,0.0040135,0.00786163,-0.00357224,0.389127,0.00962366,772,772,6.0474,-4.55657,11.8343,-2.91122,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.570549,0.442103,0.240407,0.00698152,-0.00238552,0.00416897,0.00856822,-0.00397222,0.363669,0.00945821,779,772,6.10276,-4.71203,12.0415,-3.24137,6.7104,1.534
-24.8501,17.8207,-1.17242,0.576083,0.460155,0.247329,0.00777515,-0.00286837,0.0042949,0.00929206,-0.00438527,0.339511,0.00914179,786,772,6.16709,-4.90528,12.2731,-3.58172,6.89103,1.37738
-24.13,17.8422,-1.23107,0.581215,0.478851,0.25655,0.00858592,-0.00335494,0.00437247,0.0100158,-0.00478482,0.316056,0.00896477,793,772,6.23252,-5.11018,12.484,-3.94897,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.586929,0.496813,0.265522,0.00938677,-0.00382969,0.00438828,0.0107111,-0.00515403,0.293099,0.00852145,800,772,6.30345,-5.30789,12.6922,-4.31685,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.59376,0.512419,0.276853,0.0101829,-0.00431229,0.00433243,0.0113791,-0.00550848,0.26939,0.0082146,807,772,6.39137,-5.47544,12.8489,-4.64752,7.31424,0.862656
-21.979,17.8966,-1.35131,0.602388,0.528107,0.287186,0.0109732,-0.00478198,0.00419125,0.0120188,-0.00582757,0.244478,0.00822334,814,772,6.49495,-5.63991,13.0068,-4.98269,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.611353,0.544802,0.291983,0.011707,-0.00522556,0.00400214,0.0126053,-0.00612384,0.220791,0.00850716,821,772,6.58893,-5.80425,13.221,-5.31116,7.52053,0.553973
-20.537,17.9363,-1.45252,0.620206,0.561564,0.297548,0.0122613,-0.00559664,0.00369728,0.0129965,-0.00633185,0.196291,0.00885834,828,772,6.68322,-5.97476,13.5199,-5.66678,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.629612,0.579498,0.30387,0.0126741,-0.00599002,0.00327994,0.0132337,-0.00654964,0.168992,0.00942873,835,772,6.78425,-6.16407,13.883,-6.02469,8.00514,0.197323
