 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.068576,0.209799,0.279386,0.0133174,-0.00596263,0.00199367,0.0135214,-0.00616663,0.101968,0.00975834,877,758,1.28697,-2.52777,12.0152,-3.11854,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.0778531,0.213451,0.280239,0.0128597,-0.00625994,0.00118085,0.0129324,-0.00633259,0.0614496,0.00986008,884,758,1.38158,-2.56604,12.284,-3.32015,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.0856917,0.217703,0.27679,0.0122287,-0.00642352,0.00025596,0.0122322,-0.00642703,0.0137194,0.010479,891,758,1.45149,-2.59743,12.5615,-3.52529,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.0951675,0.221229,0.272337,0.0114472,-0.0064801,-0.000681092,0.0114731,-0.00650594,-0.037919,0.0101546,898,758,1.53493,-2.61989,12.8554,-3.74272,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.103068,0.223752,0.266262,0.0105673,-0.00644504,-0.00155947,0.0107091,-0.00658681,-0.0906602,0.00857207,905,758,1.59908,-2.63625,13.144,-3.92806,12.42,-1.30269
-11.678,19.6661,-2.53505,0.110251,0.223712,0.262156,0.00961465,-0.00627288,-0.00234241,0.00995281,-0.00661104,-0.143374,0.0081365,912,758,1.66123,-2.62437,13.4255,-4.09482,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.116358,0.220511,0.258184,0.00860798,-0.00600196,-0.00304909,0.00921878,-0.00661277,-0.197707,0.00839474,919,758,1.71368,-2.57711,13.6634,-4.2475,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.121831,0.216864,0.247852,0.00761772,-0.00566127,-0.00371343,0.00858562,-0.00662917,-0.254975,0.00889197,926,758,1.74445,-2.52795,13.9144,-4.37125,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.125973,0.21202,0.233268,0.00672861,-0.00531831,-0.0042978,0.00810469,-0.00669439,-0.309868,0.00977095,933,758,1.7517,-2.45975,14.1751,-4.48987,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.129119,0.204694,0.219796,0.00591671,-0.00489645,-0.00479633,0.00773757,-0.00671731,-0.362829,0.0101199,940,758,1.75218,-2.36754,14.4193,-4.57745,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.131879,0.197345,0.207666,0.00515437,-0.00445746,-0.00518716,0.00741976,-0.00672286,-0.411765,0.00994862,947,758,1.75181,-2.27011,14.6645,-4.66387,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.133943,0.190146,0.197778,0.00442158,-0.00404299,-0.00546785,0.00710374,-0.00672516,-0.456046,0.00935567,954,758,1.74983,-2.17234,14.9365,-4.74493,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.136168,0.183032,0.185852,0.00373294,-0.00369186,-0.00563942,0.00677221,-0.00673113,-0.494306,0.0085931,961,758,1.7441,-2.08007,15.2591,-4.83288,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.138359,0.176206,0.176126,0.00309994,-0.00341662,-0.00570028,0.00640745,-0.00672413,-0.525761,0.00850151,968,758,1.74318,-1.99369,15.6028,-4.91614,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.140348,0.16861,0.169405,0.00252817,-0.00318964,-0.0056868,0.00603425,-0.00669573,-0.552485,0.00883544,975,758,1.74788,-1.90686,15.9453,-4.99996,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.141307,0.159222,0.163384,0.00200243,-0.00303268,-0.00562836,0.00565063,-0.00668089,-0.575096,0.00862714,982,758,1.74467,-1.80282,16.2453,-5.06992,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.141503,0.149306,0.155364,0.00151711,-0.0029238,-0.00550048,0.00522841,-0.00663509,-0.593559,0.00825724,989,758,1.72899,-1.69046,16.5267,-5.12318,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.141929,0.140086,0.14483,0.0010806,-0.00284981,-0.00530134,0.00476926,-0.00653848,-0.6079,0.00821762,996,758,1.70881,-1.58441,16.791,-5.18829,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.142206,0.132234,0.133789,0.000712061,-0.0028123,-0.00506063,0.00430854,-0.00640878,-0.617857,0.00788289,1003,758,1.68535,-1.49106,17.0246,-5.2644,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.141514,0.125119,0.126379,0.000398483,-0.00279286,-0.00481091,0.00387145,-0.00626582,-0.625268,0.00727639,1010,758,1.66155,-1.41047,17.2249,-5.3664,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.140021,0.119001,0.122862,0.000132211,-0.00277845,-0.00456354,0.00346686,-0.0061131,-0.631044,0.00720768,1017,758,1.63973,-1.34512,17.4532,-5.48676,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.138938,0.11472,0.118466,-6.89359e-05,-0.00272097,-0.00429498,0.00310007,-0.00588997,-0.635672,0.00852696,1024,758,1.61888,-1.29321,17.8292,-5.60126,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.137868,0.111407,0.111594,-0.000193489,-0.00261904,-0.00398035,0.00275475,-0.00556728,-0.637521,0.00872134,1031,758,1.59126,-1.24451,18.2748,-5.72999,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.137027,0.108589,0.105663,-0.000260248,-0.00248487,-0.0036476,0.00244087,-0.00518598,-0.637406,0.00875663,1038,758,1.56805,-1.20304,18.7688,-5.86099,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.135569,0.106182,0.103853,-0.000298078,-0.00231669,-0.00333465,0.00217666,-0.00479143,-0.638445,0.00809053,1045,758,1.54961,-1.17124,19.2493,-6.01583,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.134736,0.104762,0.101032,-0.000300372,-0.00211273,-0.00304581,0.0019712,-0.00438431,-0.640809,0.00783752,1052,758,1.53438,-1.15592,19.669,-6.17471,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.134304,0.103237,0.0960645,-0.000221877,-0.00185995,-0.00274172,0.00182053,-0.00390235,-0.640252,0.00824207,1059,758,1.51729,-1.13782,20.0443,-6.33498,18.7926,-5.15391
4.47652,20.088,-3.34359,0.134347,0.101609,0.0888024,-7.20109e-05,-0.00158178,-0.00241198,0.00170046,-0.00335424,-0.633741,0.00809375,1066,758,1.4986,-1.11603,20.335,-6.49955,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.134764,0.100065,0.0822821,7.54508e-05,-0.00124641,-0.00209489,0.00161119,-0.00278215,-0.632591,0.00789759,1073,758,1.4853,-1.09115,20.5759,-6.65818,19.305,-5.53791
5.93621,20.1135,-3.32941,0.135263,0.0992515,0.0780427,0.00020072,-0.000886671,-0.0018005,0.00153782,-0.00222378,-0.638767,0.00757928,1080,758,1.4786,-1.07524,20.7942,-6.82795,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.135306,0.0997101,0.0753167,0.000324309,-0.000552805,-0.00150735,0.00145561,-0.0016841,-0.643834,0.00794057,1087,758,1.47115,-1.07087,21.0368,-6.99464,19.7524,-5.88426
7.407,20.1415,-3.346,0.134947,0.100891,0.0738308,0.000464702,-0.000255435,-0.00121966,0.00137633,-0.00116707,-0.641865,0.0081802,1094,758,1.46292,-1.07614,21.3784,-7.16291,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.134699,0.10274,0.0711529,0.000605499,8.24144e-06,-0.000955112,0.00130758,-0.000693839,-0.633881,0.00789593,1101,758,1.45221,-1.08604,21.7906,-7.36009,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.135031,0.105262,0.067371,0.000748718,0.000219843,-0.000720714,0.00125198,-0.000283414,-0.609568,0.00744578,1108,758,1.44367,-1.09953,22.2867,-7.54642,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.136779,0.108586,0.0632785,0.000891455,0.000353782,-0.000510071,0.0011992,4.60381e-05,-0.542869,0.00763225,1115,758,1.44747,-1.12666,22.8707,-7.73651,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.13824,0.11256,0.0634494,0.00101672,0.000379374,-0.000327894,0.00115529,0.000240809,-0.399828,0.0077674,1122,758,1.46004,-1.16613,23.4608,-7.95232,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.139294,0.115922,0.0668689,0.00110475,0.000329766,-0.000191986,0.0011497,0.000284813,-0.230004,0.00782989,1129,758,1.47796,-1.20625,24.0435,-8.17422,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.115476,-0.0882165,0.21516,0.00716334,0.000738032,0.00164061,0.00755801,0.00034337,0.236073,0.00901333,702,765,-0.697399,0.527452,5.55457,4.01778,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.110723,-0.0815684,0.213011,0.00675825,0.000698883,0.0021281,0.00743097,2.61599e-05,0.306174,0.00907277,709,765,-0.651749,0.462519,5.71755,3.79687,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.105702,-0.0741364,0.21245,0.00645457,0.000602673,0.00263213,0.00746427,-0.00040702,0.366292,0.00921262,716,765,-0.600385,0.384286,5.84365,3.58559,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.100633,-0.065557,0.210847,0.00625796,0.000453319,0.00310616,0.00760672,-0.000895446,0.409656,0.00936446,723,765,-0.551041,0.294613,5.9268,3.37279,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.0962439,-0.0564119,0.209086,0.00617849,0.000231715,0.00353803,0.00782664,-0.00141644,0.435949,0.00923702,730,765,-0.509153,0.207115,5.95878,3.12222,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.0926058,-0.0475545,0.210155,0.00621598,-7.00459e-05,0.00393503,0.00810913,-0.0019632,0.448416,0.00890908,737,765,-0.468906,0.123414,5.97959,2.86756,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.0899012,-0.0382923,0.210655,0.00638322,-0.000415336,0.00429781,0.00846356,-0.00249568,0.450804,0.00850874,744,765,-0.439269,0.0340881,6.00098,2.60399,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.0867746,-0.0286106,0.207774,0.00669757,-0.000750283,0.00462261,0.00890964,-0.00296236,0.446328,0.00838064,751,765,-0.412748,-0.0594466,6.06522,2.34254,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.0831048,-0.0187139,0.204322,0.00710784,-0.00106101,0.00490185,0.0094039,-0.00335707,0.438056,0.00915197,758,765,-0.382256,-0.152126,6.21225,2.08057,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.0776645,-0.00758583,0.205752,0.00761096,-0.00134664,0.00512585,0.00993907,-0.00367474,0.426332,0.00976234,765,765,-0.324021,-0.262118,6.43639,1.77947,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.0718752,0.00418693,0.213172,0.00818215,-0.00160245,0.00529659,0.0105002,-0.00392046,0.412529,0.00977906,772,765,-0.249493,-0.386645,6.67006,1.46115,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.0662494,0.0174657,0.224221,0.00882708,-0.00182545,0.00544851,0.0111202,-0.00411859,0.398371,0.00952713,779,765,-0.168853,-0.53332,6.91246,1.12771,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.0605879,0.0328633,0.235443,0.00955167,-0.0020415,0.00562653,0.0118333,-0.00432317,0.385256,0.00915159,786,765,-0.087701,-0.706456,7.14748,0.792726,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.0544155,0.0493844,0.244391,0.0103157,-0.00224706,0.00579015,0.0125773,-0.0045086,0.372363,0.00882287,793,765,-0.00656264,-0.891952,7.36929,0.460528,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.0465351,0.0653424,0.248137,0.0110435,-0.00242357,0.00588886,0.0132553,-0.00463538,0.359289,0.00867374,800,765,0.0800472,-1.06274,7.57825,0.128102,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.0372209,0.0798408,0.250263,0.0117214,-0.00261396,0.00590114,0.013838,-0.00473063,0.344394,0.00873525,807,765,0.177332,-1.2095,7.76823,-0.19328,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.0277744,0.0938247,0.255347,0.012378,-0.00281674,0.00585859,0.0143746,-0.00481328,0.328445,0.00903643,814,765,0.282539,-1.3544,7.97587,-0.521972,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.019046,0.108233,0.262237,0.012994,-0.00307116,0.00581571,0.0148783,-0.00495547,0.313331,0.00905175,821,765,0.38461,-1.50799,8.21099,-0.834412,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.00908235,0.122747,0.269027,0.0134552,-0.00334798,0.00565719,0.0151823,-0.00507509,0.296307,0.00879738,828,765,0.498569,-1.66122,8.51757,-1.16886,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.00202231,0.138768,0.274167,0.0138145,-0.00373448,0.00541205,0.0153493,-0.00526931,0.276338,0.00909671,835,765,0.619497,-1.81575,8.88976,-1.49977,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.0130091,0.155797,0.276589,0.0141049,-0.00418334,0.00509856,0.0154303,-0.00550872,0.254321,0.00946595,842,765,0.732749,-1.98239,9.26243,-1.86131,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.0230541,0.17144,0.280258,0.0143146,-0.00469854,0.00472203,0.0154228,-0.00580669,0.230507,0.00932012,849,765,0.839849,-2.14666,9.59761,-2.19374,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.0317416,0.186244,0.288342,0.0143872,-0.00522713,0.00425208,0.0152693,-0.00610925,0.204553,0.00922492,856,765,0.943955,-2.31112,9.89987,-2.52476,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.0437352,0.198047,0.292223,0.0143302,-0.00574408,0.00366391,0.014978,-0.0063919,0.175003,0.00869195,863,765,1.07127,-2.42973,10.1799,-2.81268,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.0589399,0.20794,0.293965,0.0141572,-0.00620096,0.00295165,0.0145766,-0.00662027,0.141116,0.00881826,870,765,1.22539,-2.52733,10.4584,-3.06082,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.0722374,0.217606,0.291861,0.013863,-0.00651884,0.00214909,0.0140871,-0.00674297,0.103919,0.00973122,877,765,1.35151,-2.61609,10.7392,-3.3065,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.0830822,0.2226,0.28946,0.0134162,-0.00670849,0.00124823,0.0134933,-0.00678562,0.0617093,0.00941291,884,765,1.45367,-2.66441,11.0155,-3.51387,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.0918632,0.227142,0.28401,0.0128017,-0.00679641,0.000263976,0.0128053,-0.00679997,0.0134662,0.00948857,891,765,1.52813,-2.70005,11.2926,-3.71659,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.101244,0.231473,0.278775,0.0120276,-0.00680885,-0.000725115,0.0120554,-0.00683672,-0.0384196,0.0093035,898,765,1.60873,-2.73434,11.5767,-3.92693,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.108784,0.233275,0.271982,0.0111257,-0.0067491,-0.00166363,0.0112792,-0.00690262,-0.0920179,0.00813457,905,765,1.66787,-2.74242,11.8493,-4.09206,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.115567,0.232258,0.267562,0.0101277,-0.00657897,-0.00251256,0.0104974,-0.00694866,-0.146089,0.00786658,912,765,1.72562,-2.71985,12.1224,-4.2485,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.121767,0.229238,0.265724,0.00906476,-0.00632851,-0.00327803,0.00973375,-0.0069975,-0.201318,0.00784627,919,765,1.78422,-2.6797,12.3673,-4.40262,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.127358,0.22591,0.256986,0.00800468,-0.00601461,-0.0039899,0.00906067,-0.0070706,-0.258733,0.00874294,926,765,1.81999,-2.63359,12.618,-4.54895,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.131937,0.221231,0.241616,0.0070182,-0.00569391,-0.00461605,0.00851755,-0.00719326,-0.314062,0.00991968,933,765,1.82957,-2.56338,12.8831,-4.66263,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.135675,0.213721,0.227657,0.00608742,-0.0053117,-0.0051476,0.00806788,-0.00729216,-0.367279,0.0104976,940,765,1.83463,-2.46501,13.1472,-4.74121,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.138632,0.205754,0.215956,0.00520431,-0.00491437,-0.00556393,0.00766523,-0.00737529,-0.416431,0.0101748,947,765,1.83741,-2.36369,13.4253,-4.80975,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.140396,0.19808,0.208487,0.00436384,-0.00452631,-0.00586432,0.00727736,-0.00743983,-0.461102,0.00935768,954,765,1.83871,-2.26762,13.7195,-4.88586,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.141615,0.190131,0.199164,0.00358346,-0.00417686,-0.00605302,0.0068932,-0.00748661,-0.500377,0.00853872,961,765,1.83004,-2.17635,14.0374,-4.96508,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.142697,0.182739,0.18983,0.00287995,-0.00387222,-0.00612595,0.00649852,-0.00749079,-0.53355,0.00818576,968,765,1.81961,-2.08723,14.3767,-5.03687,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.144248,0.175174,0.179869,0.00226845,-0.0036051,-0.00610271,0.00610424,-0.0074409,-0.561141,0.0085869,975,765,1.81195,-1.99346,14.7115,-5.11013,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.144932,0.165065,0.171117,0.00173606,-0.00339576,-0.00601883,0.0057131,-0.0073728,-0.583907,0.00827443,982,765,1.79938,-1.87583,14.9927,-5.16647,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.145749,0.154822,0.160786,0.00126191,-0.00322391,-0.00587091,0.00530376,-0.00726576,-0.602935,0.00790331,989,765,1.78393,-1.75485,15.2577,-5.2139,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.146495,0.144965,0.149503,0.000845017,-0.0030734,-0.00565025,0.00486609,-0.00709448,-0.618511,0.00777908,996,765,1.76512,-1.64441,15.518,-5.27007,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.146758,0.136827,0.138002,0.000504607,-0.00295008,-0.00537413,0.00442217,-0.00686764,-0.629903,0.00765123,1003,765,1.74041,-1.54584,15.7282,-5.33614,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.146074,0.12954,0.129294,0.000231186,-0.00285289,-0.00507152,0.00398992,-0.00661162,-0.63781,0.0072696,1010,765,1.71332,-1.4586,15.9178,-5.43504,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.144357,0.123122,0.123109,5.45354e-06,-0.00277853,-0.0047691,0.00358155,-0.00635463,-0.643404,0.00698293,1017,765,1.68243,-1.38263,16.1129,-5.54807,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.143734,0.118286,0.11708,-0.000165039,-0.00268792,-0.00445975,0.00320824,-0.00606119,-0.647573,0.0079262,1024,765,1.66187,-1.3233,16.4547,-5.66108,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.142792,0.114269,0.11114,-0.000269971,-0.00257344,-0.00412079,0.00285701,-0.00570042,-0.649129,0.00838117,1031,765,1.63803,-1.26896,16.8968,-5.77487,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.142229,0.111068,0.104391,-0.000319831,-0.00243226,-0.00377174,0.00254079,-0.00529288,-0.648878,0.00850514,1038,765,1.61534,-1.22024,17.3829,-5.896,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.141115,0.107964,0.10231,-0.00033677,-0.00226786,-0.0034437,0.00227419,-0.00487882,-0.648718,0.0081699,1045,765,1.59963,-1.18346,17.8523,-6.05441,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.140425,0.106415,0.0998563,-0.000324239,-0.00208569,-0.00314256,0.00205868,-0.00446861,-0.648774,0.00785164,1052,765,1.58667,-1.1656,18.2679,-6.21994,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.139709,0.105044,0.0966592,-0.000250344,-0.0018848,-0.00283533,0.00188318,-0.00401832,-0.645086,0.00812617,1059,765,1.57145,-1.14969,18.6407,-6.37742,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.139225,0.103344,0.0912603,-0.000123051,-0.00167229,-0.00251311,0.00173212,-0.00352746,-0.635902,0.00790571,1066,765,1.55266,-1.12835,18.9256,-6.5316,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.139409,0.101621,0.0853207,3.93901e-07,-0.00142343,-0.00220865,0.00160903,-0.00303206,-0.629491,0.00756511,1073,765,1.53875,-1.10626,19.1687,-6.67193,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.139769,0.100733,0.0795479,0.000106801,-0.0011553,-0.0019273,0.00150373,-0.00255223,-0.627185,0.00732597,1080,765,1.52659,-1.08985,19.4162,-6.82919,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.139775,0.100909,0.0750945,0.000217588,-0.000916167,-0.00164407,0.00138977,-0.00208835,-0.619381,0.00780292,1087,765,1.5141,-1.07947,19.6895,-6.98877,18.3597,-5.86411
7.29882,19.377,-3.04209,0.139445,0.101678,0.0732563,0.0003494,-0.000719635,-0.00136058,0.00127669,-0.00164692,-0.59823,0.00802828,1094,765,1.50522,-1.07848,20.0396,-7.15703,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.138971,0.103057,0.0720316,0.000485131,-0.000559806,-0.00110082,0.00118118,-0.00125585,-0.56383,0.00781378,1101,765,1.49648,-1.08925,20.4319,-7.33986,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.138817,0.105154,0.0710563,0.000623338,-0.000448909,-0.000874038,0.00111258,-0.000938149,-0.510296,0.00753065,1108,765,1.4912,-1.107,20.8906,-7.51885,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.140243,0.108886,0.0672284,0.000764232,-0.000397283,-0.000668428,0.00106895,-0.000702005,-0.427733,0.00817346,1115,765,1.49254,-1.13713,21.4506,-7.71354,20.1052,-6.51764
10.302,19.4657,-3.26571,0.141651,0.112773,0.0679476,0.000894188,-0.000425995,-0.00048436,0.00105283,-0.000584637,-0.316519,0.00825011,1122,765,1.50615,-1.17354,22.0314,-7.926,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.142855,0.116043,0.0717709,0.000992533,-0.000511898,-0.000344179,0.00106753,-0.000586899,-0.214559,0.00848607,1129,765,1.52662,-1.20825,22.6142,-8.13958,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.143125,0.118634,0.0769878,0.00105882,-0.000644782,-0.000259757,0.00109755,-0.000683508,-0.147996,0.00818271,1136,765,1.54247,-1.24228,23.1374,-8.35711,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.143543,0.121394,0.0785259,0.00109775,-0.000796888,-0.000213447,0.0011215,-0.000820637,-0.110808,0.00807572,1143,765,1.54944,-1.27139,23.6109,-8.5686,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.143733,0.124297,0.0786818,0.00115612,-0.00100871,-0.000157652,0.00116754,-0.00102013,-0.0723161,0.00854715,1150,765,1.55036,-1.30128,24.0905,-8.77629,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.111241,-0.0911171,0.210451,0.00720371,0.000478571,0.0012813,0.00743956,0.000242723,0.182031,0.00901466,702,772,-0.664532,0.563028,4.6112,3.8782,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.107097,-0.0847555,0.209463,0.00673492,0.000451719,0.00175461,0.0071917,-5.05731e-06,0.254676,0.00919575,709,772,-0.622604,0.501395,4.75103,3.63956,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.102525,-0.0772602,0.207662,0.00637378,0.000368877,0.00224766,0.00712188,-0.000379228,0.321305,0.00935745,716,772,-0.578397,0.426758,4.83477,3.4206,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.0976192,-0.0681661,0.204467,0.00612311,0.000236643,0.00272214,0.00718895,-0.000829198,0.373197,0.00939355,723,772,-0.534158,0.332947,4.89592,3.22179,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.0929787,-0.0591766,0.201758,0.00598963,4.13056e-05,0.00317042,0.00736256,-0.00133162,0.408663,0.00927572,730,772,-0.491805,0.248098,4.92213,2.98618,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.089407,-0.0510487,0.20345,0.00597282,-0.000221528,0.00359642,0.00762189,-0.00187059,0.429923,0.00932444,737,772,-0.450886,0.173282,4.93716,2.7443,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.086696,-0.0414997,0.203395,0.00608909,-0.00052286,0.00399922,0.00797188,-0.00240565,0.440007,0.00924295,744,772,-0.422481,0.0793929,4.96253,2.47497,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.0846904,-0.0311191,0.202116,0.00635694,-0.000815452,0.00437522,0.0084279,-0.00288641,0.442091,0.00878435,751,772,-0.40393,-0.0222293,5.01965,2.2077,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.0819211,-0.0202693,0.198644,0.00674057,-0.00110594,0.00471958,0.00895461,-0.00331998,0.438638,0.00901019,758,772,-0.382688,-0.124676,5.14823,1.93618,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.0760378,-0.00837604,0.198926,0.00723293,-0.00140015,0.00502563,0.00954131,-0.00370853,0.430577,0.00943375,765,772,-0.322752,-0.238894,5.35225,1.63742,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.0700681,0.00344386,0.205671,0.00781531,-0.00169622,0.00529079,0.0101736,-0.00405451,0.419302,0.00932499,772,772,-0.247989,-0.360943,5.55931,1.33637,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.0639862,0.0165654,0.214697,0.00848731,-0.00198746,0.00553895,0.0108729,-0.00437308,0.406688,0.00916334,779,772,-0.167275,-0.504651,5.77095,1.02134,6.7104,1.534
-24.8501,17.8207,-1.17242,-0.0576665,0.0331967,0.227232,0.00924475,-0.0022917,0.00580963,0.0116634,-0.00471031,0.394487,0.00881932,786,772,-0.0769906,-0.695205,6.00106,0.686204,6.89103,1.37738
-24.13,17.8422,-1.23107,-0.0514142,0.0501613,0.239902,0.0100559,-0.00260257,0.00606656,0.0124938,-0.00504045,0.382105,0.00875154,793,772,0.0130631,-0.894238,6.21687,0.334255,7.05778,1.20227
-23.4104,17.8635,-1.2853,-0.0443459,0.0664747,0.248949,0.010858,-0.00290945,0.00626032,0.0132789,-0.00533042,0.369003,0.00853186,800,772,0.103393,-1.08014,6.43706,-0.0151521,7.21551,1.01822
-22.6942,17.8805,-1.32172,-0.0356642,0.080937,0.255059,0.0116278,-0.00323993,0.00636442,0.0139801,-0.00559218,0.354023,0.0084432,807,772,0.203344,-1.22619,6.61792,-0.329939,7.31424,0.862656
-21.979,17.8966,-1.35131,-0.0258767,0.095446,0.260456,0.012373,-0.00358506,0.00639544,0.0146197,-0.00583181,0.337837,0.00853305,814,772,0.312596,-1.37249,6.7927,-0.646021,7.39493,0.703976
-21.2608,17.9139,-1.39118,-0.0162543,0.110723,0.264534,0.0130657,-0.0039622,0.00639388,0.0151993,-0.00609574,0.322066,0.00869985,821,772,0.41701,-1.52596,7.01301,-0.957062,7.52053,0.553973
-20.537,17.9363,-1.45252,-0.00675962,0.125917,0.272724,0.0136197,-0.00434024,0.00627224,0.0155933,-0.00631385,0.30485,0.00879717,828,772,0.529475,-1.68829,7.31353,-1.30063,7.73309,0.373726
