 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,-0.0373619,0.00910789,-0.00103684,0.000200415,0.000306502,0.00010306,0.000369367,0.000137549,1.02306,0.00820392,877,758,-0.370399,-0.0918794,11.2978,-0.698408,11.6632,-0.609886
-14.5807,19.5917,-2.3902,-0.0372484,0.00962737,-3.97558e-05,0.000197727,0.000209825,0.00011846,0.000322389,8.51616e-05,0.810908,0.00847746,884,758,-0.366803,-0.09617,11.472,-0.874624,11.8375,-0.776961
-13.8555,19.6101,-2.42824,-0.0373151,0.00991225,-0.000479921,0.000188425,0.000121763,0.000119847,0.00027949,3.06979e-05,0.649769,0.00915897,891,758,-0.368347,-0.0936045,11.6637,-1.047,12.0295,-0.942469
-13.1302,19.6293,-2.46399,-0.0373208,0.0109865,-0.00512228,0.000191975,3.49368e-05,0.000115577,0.000253181,-2.62695e-05,0.487026,0.00904761,898,758,-0.379483,-0.0977828,11.8604,-1.23574,12.2206,-1.12918
-12.4043,19.6478,-2.50009,-0.0372872,0.0112128,-0.00868173,0.000206653,-3.17938e-05,0.000132567,0.000265722,-9.0863e-05,0.419172,0.00770499,905,758,-0.387523,-0.0979738,12.0644,-1.40199,12.42,-1.30269
-11.678,19.6661,-2.53505,-0.0375188,0.0108058,-0.00763147,0.000219625,-4.28482e-05,0.000166039,0.000300029,-0.000123253,0.450969,0.00736911,912,758,-0.386932,-0.0996957,12.263,-1.56631,12.6223,-1.47341
-10.9537,19.6832,-2.55926,-0.0373249,0.0100331,-0.00318447,0.000219037,-9.68962e-06,0.000197658,0.000333032,-0.000123685,0.523133,0.00756393,919,758,-0.373834,-0.10249,12.4295,-1.74545,12.7925,-1.65638
-10.2286,19.7005,-2.58472,-0.0367912,0.0094457,-0.000546183,0.000204041,3.00498e-05,0.000221069,0.000354616,-0.000120525,0.597943,0.00789751,926,758,-0.361801,-0.102393,12.6134,-1.92386,12.9744,-1.83789
-9.50206,19.719,-2.61314,-0.0364613,0.00924179,-0.00112434,0.000172177,7.45842e-05,0.000232472,0.000360919,-0.000114157,0.681948,0.00864753,933,758,-0.359741,-0.0960072,12.8176,-2.11885,13.1748,-2.03236
-8.77574,19.7365,-2.63835,-0.0365823,0.00947127,-0.00314069,0.000134859,0.000128685,0.000225758,0.000357551,-9.40075e-05,0.778562,0.00908719,940,758,-0.365746,-0.0909287,13.0142,-2.3066,13.3704,-2.21694
-8.04886,19.7534,-2.66346,-0.0366641,0.0100935,-0.00550326,0.000102584,0.000208606,0.000184286,0.000347354,-3.61641e-05,0.925445,0.00918475,947,758,-0.372363,-0.0894605,13.2182,-2.4869,13.5727,-2.39108
-7.3193,19.7709,-2.69657,-0.0362739,0.0110685,-0.00900795,7.55518e-05,0.000287893,0.000122688,0.000343971,1.94737e-05,1.14207,0.00883364,954,758,-0.377312,-0.0948357,13.4648,-2.64752,13.8116,-2.54922
-6.5863,19.791,-2.74026,-0.0357442,0.0120229,-0.0131771,5.96868e-05,0.000361412,7.21332e-05,0.00037777,4.33288e-05,1.34779,0.00816798,961,758,-0.382614,-0.10211,13.7603,-2.82104,14.0973,-2.72478
-5.85143,19.8114,-2.78854,-0.0357979,0.0123104,-0.0121741,5.5315e-05,0.000423569,3.81475e-05,0.00042748,5.14048e-05,1.46865,0.00807671,968,758,-0.380599,-0.103216,14.0682,-2.99276,14.4072,-2.88872
-5.11609,19.8319,-2.83596,-0.0360115,0.0121117,-0.00815388,5.51298e-05,0.000452481,-1.07821e-06,0.000452483,5.51269e-05,-1.56808,0.00830804,975,758,-0.372358,-0.104881,14.3757,-3.16954,14.7213,-3.05812
-4.38283,19.8508,-2.87298,-0.0363712,0.0116463,-0.00502246,5.92663e-05,0.00040053,-7.5238e-05,0.000416381,4.34149e-05,-1.36315,0.00803656,982,758,-0.367591,-0.105864,14.6515,-3.34059,15.0043,-3.22925
-3.65038,19.8684,-2.90453,-0.0369074,0.0111016,-0.00394195,6.51094e-05,0.000267715,-0.000175431,0.000368992,-3.6167e-05,-1.04724,0.0076891,989,758,-0.369606,-0.10774,14.9149,-3.49416,15.2742,-3.39196
-2.9194,19.8854,-2.92818,-0.037101,0.0103024,-0.00411597,6.38801e-05,6.90583e-05,-0.000273794,0.000340275,-0.000207337,-0.790126,0.0076416,996,758,-0.371423,-0.106116,15.1611,-3.65463,15.5224,-3.5671
-2.1905,19.9007,-2.94182,-0.036948,0.00974962,-0.00408829,4.83057e-05,-0.000176406,-0.000353055,0.000306452,-0.000434552,-0.631346,0.00722374,1003,758,-0.36949,-0.103125,15.3808,-3.82023,15.7407,-3.74055
-1.46298,19.9154,-2.94809,-0.0365792,0.00952671,-0.00392758,1.6099e-05,-0.000438951,-0.000407736,0.000255496,-0.000678348,-0.530908,0.00666757,1010,758,-0.365241,-0.101587,15.5827,-4.00351,15.9393,-3.92618
-0.732475,19.9316,-2.96311,-0.0361012,0.00956978,-0.00386246,-1.61096e-05,-0.000706185,-0.000422554,0.000184382,-0.000906678,-0.443021,0.00663681,1017,758,-0.360248,-0.102423,15.8256,-4.1907,16.1777,-4.11323
0.00868084,19.9526,-3.01475,-0.035689,0.00925692,-0.00365531,-3.6476e-05,-0.000952447,-0.000406593,0.000117967,-0.00110689,-0.363013,0.00787977,1024,758,-0.355453,-0.0963954,16.2105,-4.3527,16.5589,-4.27474
0.755021,19.9766,-3.08245,-0.0355461,0.00876083,-0.00187984,-4.35661e-05,-0.00115317,-0.000378231,7.30957e-05,-0.00126984,-0.299182,0.00796195,1031,758,-0.349121,-0.0875853,16.6584,-4.52535,17.0073,-4.44267
1.50511,20.0023,-3.16085,-0.0356352,0.00808695,5.38826e-05,-4.11554e-05,-0.00129989,-0.000338898,4.42886e-05,-0.00138533,-0.246976,0.00789593,1038,758,-0.344495,-0.0785081,17.151,-4.69209,17.5028,-4.60733
2.25519,20.0281,-3.23625,-0.0364556,0.00805377,0.00263073,-4.23295e-05,-0.00137474,-0.000281987,1.48917e-05,-0.00143196,-0.200203,0.00732671,1045,758,-0.345277,-0.0790423,17.6324,-4.87602,17.9949,-4.78415
3.00035,20.0508,-3.29128,-0.0372492,0.00847894,0.00253679,-5.09072e-05,-0.00136386,-0.000204479,-1.97986e-05,-0.00139497,-0.150977,0.00720622,1052,758,-0.352869,-0.0869336,18.0487,-5.05735,18.4189,-4.96523
3.74186,20.0714,-3.33075,-0.0376308,0.00903876,0.00100537,-5.51049e-05,-0.00125975,-0.000119297,-4.34046e-05,-0.00127145,-0.0977652,0.00769505,1059,758,-0.360356,-0.0960373,18.4202,-5.24298,18.7926,-5.15391
4.47652,20.088,-3.34359,-0.0376818,0.00934721,-0.00150601,-4.63337e-05,-0.0010854,-4.49126e-05,-4.4396e-05,-0.00108733,-0.043117,0.0076544,1066,758,-0.367336,-0.0973256,18.7044,-5.43825,19.0751,-5.35243
5.20719,20.1014,-3.34036,-0.0373457,0.00914405,-0.00335008,-3.42583e-05,-0.000848381,1.18653e-05,-3.40855e-05,-0.000848553,0.0145702,0.00750533,1073,758,-0.368777,-0.0925911,18.9391,-5.6185,19.305,-5.53791
5.93621,20.1135,-3.32941,-0.0365707,0.00872251,-0.00320254,-2.50017e-05,-0.000562076,5.10625e-05,-2.019e-05,-0.000566887,0.0939537,0.00721647,1080,758,-0.36066,-0.086403,19.155,-5.80065,19.5136,-5.72175
6.66755,20.1255,-3.32471,-0.0355938,0.00841838,-0.0041588,-1.30385e-05,-0.000251293,9.42404e-05,1.97307e-05,-0.000284063,0.334642,0.0074986,1087,758,-0.353595,-0.0835207,19.404,-5.95686,19.7524,-5.88426
7.407,20.1415,-3.346,-0.0351677,0.00875673,-0.00633708,-3.3551e-06,7.89937e-05,0.000134229,0.000178221,-0.000102582,0.934216,0.00768618,1094,758,-0.355305,-0.0854758,19.7528,-6.11011,20.0951,-6.03986
8.15192,20.1615,-3.38357,-0.0350999,0.00947658,-0.00905251,-1.15974e-05,0.000388457,0.000152294,0.000439834,-6.29751e-05,1.24543,0.00742649,1101,758,-0.362125,-0.084846,20.1669,-6.29612,20.5064,-6.21989
8.90306,20.1838,-3.44001,-0.0355934,0.0102227,-0.0112231,-4.37756e-05,0.000636206,0.000134412,0.000661811,-6.93806e-05,1.38256,0.0070457,1108,758,-0.37291,-0.0809764,20.6521,-6.47092,20.9951,-6.38308
9.6602,20.2092,-3.51421,-0.0359878,0.0102928,-0.0107993,-7.72061e-05,0.00079502,9.994e-05,0.000806324,-8.85107e-05,1.45816,0.00712435,1115,758,-0.375385,-0.0780364,21.21,-6.6428,21.5575,-6.54928
10.4186,20.2354,-3.58963,-0.0361823,0.0101839,-0.00839505,-0.000100966,0.000889257,7.30796e-05,0.000894622,-0.00010633,1.49752,0.00710162,1122,758,-0.370358,-0.0794329,21.7807,-6.82483,22.1322,-6.72721
11.1771,20.2617,-3.66274,-0.0362056,0.00984699,-0.00530006,-0.000121623,0.000963796,5.74775e-05,0.000966831,-0.000124658,1.51804,0.00708013,1129,758,-0.36162,-0.082816,22.3518,-7.01088,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.037364,0.00837507,0.0047541,-0.000114834,-0.00165256,0.000193883,-9.07651e-05,-0.00167663,0.123509,0.00816935,702,765,-0.365153,-0.100053,6.67427,3.40669,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.0370662,0.00785796,0.00791083,-0.000185676,-0.0014759,0.000200323,-0.00015529,-0.00150629,0.150542,0.0083048,709,765,-0.35529,-0.0940657,6.78097,3.24008,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.0370791,0.0083315,0.00890581,-0.000214176,-0.0013015,0.000219381,-0.000171581,-0.0013441,0.19177,0.00873108,716,765,-0.353048,-0.102162,6.85129,3.09178,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.0371496,0.00913193,0.00673872,-0.000219784,-0.00115429,0.000237539,-0.000162871,-0.00121121,0.235161,0.00910659,723,765,-0.358016,-0.110563,6.88088,2.95383,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.0372841,0.00996552,0.00242928,-0.000219483,-0.00104149,0.000246331,-0.000151317,-0.00110966,0.269967,0.0090351,730,765,-0.368213,-0.114757,6.86844,2.79317,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.03757,0.00966898,0.000757667,-0.000210774,-0.000942233,0.000231242,-0.000143802,-0.00100921,0.281907,0.00860037,737,765,-0.374311,-0.105327,6.85077,2.63589,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.0378733,0.00924159,0.00124977,-0.000182243,-0.000860906,0.000193023,-0.000131185,-0.000911964,0.258594,0.00812962,744,765,-0.375973,-0.0991738,6.83836,2.46922,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.0379937,0.00937166,0.00027565,-0.000141204,-0.00077545,0.00014962,-0.000107681,-0.000808974,0.220418,0.00794071,751,765,-0.379006,-0.0989913,6.86351,2.29739,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.0384267,0.0095273,0.00010417,-0.000102493,-0.000636765,0.000134002,-7.07675e-05,-0.00066849,0.232474,0.00861508,758,765,-0.383428,-0.100377,6.961,2.12671,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.0384066,0.00943694,-0.000795306,-7.18301e-05,-0.000480894,9.69394e-05,-5.00203e-05,-0.000502704,0.221298,0.00917066,765,765,-0.384877,-0.0970821,7.13082,1.94203,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.0385265,0.00886038,0.000689374,-4.5179e-05,-0.000329893,2.74325e-05,-4.256e-05,-0.000332512,0.0951844,0.00925976,772,765,-0.382459,-0.0917811,7.31042,1.75741,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.0388286,0.00879542,0.00118415,-9.4484e-06,-0.000182318,-5.28756e-05,5.442e-06,-0.000197209,-0.274503,0.0089369,779,765,-0.384068,-0.0903641,7.50497,1.57376,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.0391579,0.00899684,0.000778012,2.9584e-05,-3.42618e-05,-8.85839e-05,9.18215e-05,-9.64994e-05,-0.612457,0.0082825,786,765,-0.387927,-0.0938127,7.69249,1.40696,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.0390947,0.00900255,0.00232913,6.28731e-05,0.00014035,-7.28835e-05,0.000184151,1.90727e-05,-1.02967,0.0077377,793,765,-0.383526,-0.0994578,7.85906,1.24515,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.0383547,0.00944523,0.00123974,8.13042e-05,0.000328322,-4.29907e-05,0.00033559,7.40361e-05,-1.40332,0.00758874,800,765,-0.378374,-0.10493,7.99903,1.06939,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.0376872,0.0097533,-0.00133979,8.66997e-05,0.000485863,-1.7424e-05,0.000486622,8.59406e-05,-1.52726,0.00779841,807,765,-0.377327,-0.104015,8.10517,0.895473,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.0376027,0.00980984,-0.00318969,9.44628e-05,0.000594758,5.91981e-06,0.000594828,9.43928e-05,1.55897,0.00818865,814,765,-0.380413,-0.101883,8.22498,0.716643,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.0382547,0.00959426,-0.00231615,0.000110476,0.000646694,1.96115e-05,0.00064741,0.000109759,1.53429,0.00840663,821,765,-0.384604,-0.0996968,8.37046,0.555955,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.0384849,0.00929911,0.000657687,0.000126839,0.000645796,1.38308e-05,0.000646164,0.000126471,1.54417,0.00825074,828,765,-0.379764,-0.102609,8.57624,0.375081,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.0375546,0.00907495,0.00188025,0.000133664,0.000620188,1.88725e-06,0.000620196,0.000133657,1.56692,0.00844193,835,765,-0.367526,-0.0946591,8.84765,0.214135,9.21845,0.30879
-19.0047,18.7292,-1.86076,-0.0374365,0.00934392,-0.000960997,0.000135104,0.000546443,2.73678e-05,0.000548256,0.000133291,1.50465,0.00854166,842,765,-0.372684,-0.0885977,9.1143,0.0265108,9.48023,0.123492
-18.2783,18.7517,-1.92231,-0.0376105,0.0097323,-0.00359135,0.000140823,0.000459049,8.26889e-05,0.000479253,0.00012062,1.33116,0.00829395,849,765,-0.380257,-0.0905007,9.35128,-0.148249,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,-0.0382837,0.00995492,-0.00377333,0.000148893,0.000339931,0.000117589,0.000395909,9.29156e-05,1.1265,0.00832564,856,765,-0.387068,-0.0951021,9.5663,-0.326134,9.93695,-0.232572
-16.8304,18.7913,-2.01593,-0.0384477,0.00990931,-0.00325926,0.000160951,0.000200289,0.000111492,0.000293834,6.7406e-05,0.872708,0.00792549,863,765,-0.387232,-0.0955181,9.72547,-0.489183,10.0986,-0.395357
-16.1105,18.8066,-2.04213,-0.0378297,0.00955075,-0.00240799,0.000174891,7.01133e-05,8.11778e-05,0.000219117,2.58872e-05,0.498846,0.00782858,870,765,-0.378885,-0.0911073,9.8561,-0.636105,10.2244,-0.542274
-15.3895,18.8226,-2.07073,-0.0372319,0.00907339,-0.000736767,0.000182134,-5.18819e-06,6.59076e-05,0.000202999,-2.60531e-05,0.306596,0.00822781,877,765,-0.368753,-0.0870873,10.0016,-0.78835,10.3664,-0.694629
-14.667,18.8399,-2.10271,-0.0370055,0.00897626,0.00171831,0.000171251,-4.16248e-05,7.29985e-05,0.000193878,-6.4252e-05,0.300577,0.00810069,884,765,-0.360432,-0.089295,10.1626,-0.958917,10.5284,-0.861474
-13.9432,18.8578,-2.13747,-0.0371037,0.00911203,0.0019525,0.000157303,-6.79895e-05,7.47704e-05,0.00017986,-9.0546e-05,0.292994,0.00827557,891,765,-0.360595,-0.0888689,10.3407,-1.13085,10.7078,-1.02958
-13.2191,18.8759,-2.17063,-0.0370678,0.0101069,-0.0021262,0.000155647,-9.28708e-05,7.28183e-05,0.000175411,-0.000112635,0.265039,0.00822721,898,765,-0.369947,-0.0924282,10.527,-1.3118,10.8887,-1.20747
-12.4946,18.8931,-2.20331,-0.0370488,0.010883,-0.00688919,0.000163239,-0.000101419,8.70838e-05,0.000189322,-0.000127502,0.29102,0.00725051,905,765,-0.381148,-0.0943386,10.719,-1.47128,11.0748,-1.36882
-11.7692,18.911,-2.23709,-0.0371068,0.0110576,-0.00757804,0.000171853,-6.87512e-05,0.000115222,0.000218131,-0.000115028,0.381916,0.00710126,912,765,-0.383198,-0.0980922,10.9167,-1.6386,11.2723,-1.53866
-11.0449,18.9283,-2.2637,-0.0370245,0.0104112,-0.00329367,0.000172352,-5.637e-06,0.00014583,0.000254198,-8.74833e-05,0.511434,0.00714411,919,765,-0.371614,-0.100986,11.0906,-1.8177,11.4508,-1.71983
-10.3203,18.9462,-2.28931,-0.0368759,0.0096256,-0.000430448,0.000163799,6.12563e-05,0.000173568,0.00029351,-6.84542e-05,0.641784,0.0078996,926,765,-0.362685,-0.103575,11.2708,-2.0042,11.633,-1.91539
-9.59436,18.9641,-2.3176,-0.0365049,0.00959572,-0.00266231,0.000144512,0.000128385,0.000190215,0.000326835,-5.39377e-05,0.764216,0.00888178,933,765,-0.364289,-0.099447,11.4762,-2.1872,11.8323,-2.10202
-8.86766,18.9815,-2.3466,-0.0367534,0.00996893,-0.004671,0.000120131,0.000196779,0.000187538,0.000349869,-3.29591e-05,0.886188,0.00948535,940,765,-0.371609,-0.0924181,11.6849,-2.36979,12.0413,-2.27654
-8.13912,18.9992,-2.38034,-0.0368472,0.0102793,-0.00614343,9.68373e-05,0.000275494,0.000154631,0.000364744,7.58673e-06,1.04732,0.00940477,947,765,-0.376044,-0.0919263,11.9192,-2.53489,12.2749,-2.43974
-7.40814,19.0176,-2.42105,-0.0367022,0.0109419,-0.00721068,7.46483e-05,0.000341268,0.00010507,0.000377697,3.82192e-05,1.23705,0.00883671,954,765,-0.377218,-0.0989449,12.1883,-2.694,12.5416,-2.59625
-6.67509,19.038,-2.46699,-0.0362999,0.0114367,-0.00927277,6.12975e-05,0.000390716,6.3355e-05,0.00040248,4.95329e-05,1.3872,0.00807527,961,765,-0.37832,-0.107169,12.4882,-2.8646,12.8353,-2.772
-5.94027,19.0582,-2.5172,-0.036085,0.0113842,-0.00831275,5.8426e-05,0.00042364,3.34586e-05,0.00042668,5.53861e-05,1.48019,0.00765903,968,765,-0.373647,-0.10688,12.8057,-3.02635,13.1519,-2.93151
-5.20595,19.0779,-2.56286,-0.035694,0.0116057,-0.00665881,6.12251e-05,0.000429965,2.48224e-06,0.000429981,6.12084e-05,1.56407,0.00801946,975,765,-0.365598,-0.107124,13.1146,-3.19733,13.4589,-3.09313
-4.47457,19.0956,-2.59487,-0.0362519,0.0112299,-0.00409717,6.74017e-05,0.000378174,-5.16665e-05,0.000386539,5.90372e-05,-1.41029,0.00778106,982,765,-0.364246,-0.104668,13.3701,-3.36742,13.7229,-3.25994
-3.74445,19.1119,-2.6198,-0.0368252,0.0111206,-0.00314289,7.35552e-05,0.000266792,-0.000126758,0.000329556,1.07914e-05,-1.11104,0.0074477,989,765,-0.3671,-0.106112,13.6082,-3.52901,13.9678,-3.42204
-3.01457,19.1285,-2.6414,-0.0369603,0.0105177,-0.0036881,7.39878e-05,0.000104868,-0.00019981,0.000289834,-0.000110978,-0.823959,0.00729416,996,765,-0.369359,-0.104842,13.8474,-3.69339,14.2079,-3.5988
-2.28794,19.1422,-2.64881,-0.0364498,0.0101189,-0.00468712,6.1276e-05,-9.45966e-05,-0.000256883,0.000251786,-0.000285106,-0.638115,0.00701976,1003,765,-0.36667,-0.100482,14.0479,-3.85177,14.4025,-3.76395
-1.56184,19.1561,-2.65197,-0.0357544,0.0100587,-0.00561067,3.40696e-05,-0.000310043,-0.000293823,0.000202506,-0.00047848,-0.520525,0.00663831,1010,765,-0.362129,-0.0987063,14.2419,-4.03273,14.589,-3.94736
-0.834357,19.1706,-2.65812,-0.0353688,0.0101483,-0.00530061,5.16541e-06,-0.000530832,-0.000298973,0.000138674,-0.000664341,-0.419988,0.00643192,1017,765,-0.357429,-0.100617,14.4501,-4.217,14.7938,-4.13081
-0.0967587,19.19,-2.69895,-0.0351147,0.00976949,-0.00466588,-1.43537e-05,-0.000732213,-0.000280952,8.25286e-05,-0.000829095,-0.332067,0.00731483,1024,765,-0.353025,-0.0967286,14.7927,-4.38414,15.1347,-4.29952
0.648694,19.2132,-2.76571,-0.0351049,0.0094649,-0.00420553,-2.22185e-05,-0.00089668,-0.000254782,4.65988e-05,-0.000965497,-0.263808,0.00764946,1031,765,-0.351479,-0.0884009,15.2366,-4.54609,15.5791,-4.45767
1.39733,19.2378,-2.84114,-0.0351223,0.00916281,-0.00450329,-2.07089e-05,-0.00101862,-0.000222299,2.65713e-05,-0.0010659,-0.209565,0.00762907,1038,765,-0.352173,-0.0791382,15.7207,-4.70611,16.0633,-4.61532
2.14572,19.2634,-2.9126,-0.0357137,0.00891859,-0.00232967,-1.97177e-05,-0.00108573,-0.000180271,9.94222e-06,-0.00111539,-0.163069,0.00730105,1045,765,-0.35181,-0.0786142,16.19,-4.89878,16.5407,-4.80535
2.88989,19.2859,-2.96629,-0.0363075,0.00896461,-0.00153326,-2.60344e-05,-0.00108642,-0.000128028,-1.07957e-05,-0.00110166,-0.118469,0.00715337,1052,765,-0.355083,-0.0848277,16.6022,-5.08261,16.9595,-4.99193
3.63094,19.3059,-3.00642,-0.0369178,0.00925432,-0.00097422,-3.18281e-05,-0.00101375,-7.38522e-05,-2.63046e-05,-0.00101927,-0.0746523,0.00745969,1059,765,-0.359214,-0.0912655,16.9713,-5.26295,17.3352,-5.17116
4.3651,19.3218,-3.01978,-0.037442,0.00933911,-0.00197013,-2.94913e-05,-0.000885161,-2.95806e-05,-2.84699e-05,-0.000886182,-0.0345152,0.00734662,1066,765,-0.366663,-0.090999,17.2506,-5.44566,17.6188,-5.35506
5.09556,19.3346,-3.01811,-0.0371162,0.00925902,-0.00422172,-2.4854e-05,-0.000709834,7.59897e-07,-2.48532e-05,-0.000709835,0.00110937,0.00706436,1073,765,-0.369335,-0.0874453,17.4904,-5.61189,17.8537,-5.52652
5.82624,19.3475,-3.01516,-0.0363864,0.00892528,-0.00536066,-2.17856e-05,-0.000500184,1.73706e-05,-2.11557e-05,-0.000500814,0.0362463,0.00684049,1080,765,-0.365108,-0.083828,17.7361,-5.7824,18.0913,-5.70369
6.55931,19.3607,-3.01856,-0.0358413,0.00854948,-0.00517063,-1.48174e-05,-0.00027955,3.77236e-05,-9.54686e-06,-0.00028482,0.138817,0.00730207,1087,765,-0.359046,-0.0825946,18.0096,-5.93717,18.3597,-5.86411
7.29882,19.377,-3.04209,-0.0356226,0.00857571,-0.00510744,-6.10477e-06,-4.76593e-05,5.98513e-05,3.64731e-05,-9.02372e-05,0.618332,0.00755047,1094,765,-0.356566,-0.0833768,18.3623,-6.09559,18.7104,-6.02263
8.04188,19.3957,-3.07541,-0.0356643,0.0087733,-0.00608408,-1.0653e-05,0.000169676,6.57951e-05,0.000191129,-3.21068e-05,1.2556,0.00739002,1101,765,-0.359484,-0.0826371,18.7574,-6.26805,19.1053,-6.19356
8.79004,19.4162,-3.12379,-0.0356715,0.0093922,-0.00827522,-3.31875e-05,0.000340808,4.56565e-05,0.000346301,-3.86805e-05,1.45106,0.00715821,1108,765,-0.365624,-0.0775529,19.2171,-6.4376,19.5636,-6.35291
9.54494,19.4404,-3.19248,-0.0356186,0.0100189,-0.00955407,-5.65336e-05,0.0004458,1.63607e-05,0.000446333,-5.70659e-05,1.53827,0.00763454,1115,765,-0.368696,-0.0749287,19.7602,-6.61314,20.1052,-6.51764
10.302,19.4657,-3.26571,-0.035894,0.00970093,-0.00766911,-7.29094e-05,0.000505437,-4.55833e-06,0.000505472,-7.29454e-05,-1.56292,0.00748961,1122,765,-0.365794,-0.0747698,20.322,-6.78438,20.6715,-6.68897
11.0598,19.4911,-3.33864,-0.0362329,0.00910063,-0.00413736,-8.66424e-05,0.000548182,-1.59903e-05,0.000548585,-8.70449e-05,-1.54563,0.00754321,1129,765,-0.358768,-0.0750583,20.8885,-6.95653,21.2442,-6.86197
11.8139,19.5145,-3.39617,-0.0364703,0.00855283,-0.00103134,-7.98802e-05,0.000572573,-8.07096e-06,0.000572673,-7.998e-05,-1.55843,0.00725625,1136,765,-0.35187,-0.0781748,21.407,-7.13755,21.7674,-7.0469
12.5638,19.5352,-3.43726,-0.0361887,0.00904346,-0.00293633,-4.67158e-05,0.000571121,1.20882e-05,0.000571358,-4.69522e-05,1.55124,0.0072865,1143,765,-0.35441,-0.0789224,21.8805,-7.32267,22.2367,-7.22928
13.3144,19.5559,-3.47826,-0.0361955,0.0091251,-0.00423262,1.74062e-05,0.000552537,6.10165e-05,0.000559406,1.05372e-05,1.45869,0.00776894,1150,765,-0.357869,-0.0792341,22.3578,-7.50077,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.0373451,0.00935965,0.00300075,-8.85457e-05,-0.0013765,0.000226346,-4.99256e-05,-0.00141512,0.168997,0.00808414,702,772,-0.368948,-0.108699,5.68645,3.21736,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.0373467,0.00850087,0.00750044,-0.000143376,-0.0012296,0.000190679,-0.000110876,-0.0012621,0.168821,0.0083195,709,772,-0.359265,-0.100944,5.77275,3.03542,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.037429,0.00838357,0.00910503,-0.000166463,-0.00109785,0.000178169,-0.000133544,-0.00113077,0.182703,0.00870964,716,772,-0.35637,-0.102699,5.80146,2.88403,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.0376945,0.00924929,0.00605697,-0.00017531,-0.000993027,0.000173785,-0.00013991,-0.00102843,0.200956,0.00896882,723,772,-0.36511,-0.11359,5.80761,2.76527,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.0377018,0.0100034,0.00149149,-0.0001812,-0.000911975,0.000166918,-0.000144879,-0.000948296,0.214257,0.00898471,730,772,-0.374588,-0.11558,5.78715,2.61634,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.0380073,0.00959409,-0.00085994,-0.000178199,-0.000838095,0.000144332,-0.000148012,-0.000868282,0.20618,0.00897747,737,772,-0.382326,-0.102572,5.76635,2.46916,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.0383078,0.00929287,-0.000494922,-0.000160109,-0.000779005,0.000106119,-0.00014242,-0.000796695,0.165181,0.00876462,744,772,-0.384262,-0.098473,5.7572,2.29619,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.0384569,0.00937885,-0.000270083,-0.000132787,-0.000719606,6.58386e-05,-0.000125491,-0.000726902,0.110368,0.00827405,751,772,-0.385002,-0.101567,5.78654,2.13018,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.0385345,0.00974633,-0.000800863,-0.000103619,-0.000618125,5.12915e-05,-9.85554e-05,-0.000623189,0.0984004,0.00852595,758,772,-0.386693,-0.106247,5.87837,1.95971,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.0384199,0.00964197,-0.00183008,-7.5546e-05,-0.00050454,2.76289e-05,-7.37739e-05,-0.000506312,0.0640512,0.00899747,765,772,-0.387519,-0.100634,6.02304,1.78317,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.0384957,0.00913928,-0.0021866,-4.76094e-05,-0.000400647,-1.86823e-05,-4.66235e-05,-0.000401633,-0.0527223,0.00899247,772,772,-0.388714,-0.0926701,6.17651,1.6189,6.55015,1.70416
