 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.0168305,0.180827,0.283032,0.0139538,-0.00588692,0.00275373,0.0143289,-0.00626202,0.135383,0.00976338,877,758,0.794776,-2.25574,11.497,-2.83552,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.0267065,0.186066,0.282418,0.0134937,-0.00604473,0.00190676,0.013678,-0.00622907,0.0963787,0.00994896,884,758,0.89183,-2.29961,11.7736,-3.05833,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.0348298,0.191198,0.279028,0.0128616,-0.00608585,0.000911273,0.0129053,-0.00612957,0.0479473,0.0106791,891,758,0.964902,-2.33568,12.0539,-3.27651,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.04419,0.195328,0.274849,0.0120847,-0.00605799,-9.77136e-05,0.0120852,-0.00605851,-0.00538564,0.0104492,898,758,1.04824,-2.36666,12.3464,-3.49836,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.052553,0.197789,0.268603,0.0112099,-0.00597981,-0.00104299,0.011273,-0.00604286,-0.06038,0.00873825,905,758,1.11706,-2.38711,12.6397,-3.67788,12.42,-1.30269
-11.678,19.6661,-2.53505,0.0601499,0.198348,0.263374,0.0102517,-0.00583884,-0.00190894,0.010475,-0.00606221,-0.116483,0.00825003,912,758,1.18097,-2.38846,12.9268,-3.83957,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.0670454,0.196402,0.255844,0.00921487,-0.0056501,-0.00270295,0.0096911,-0.00612633,-0.174399,0.0084636,919,758,1.23269,-2.35448,13.1769,-3.99222,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.0735387,0.192888,0.245691,0.00817952,-0.00539901,-0.00343796,0.00900036,-0.00621985,-0.23437,0.00893068,926,758,1.27417,-2.30452,13.4376,-4.12002,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.0786645,0.187788,0.232849,0.00724775,-0.00513499,-0.00409142,0.00847748,-0.00636472,-0.291974,0.00979588,933,758,1.29568,-2.23016,13.7059,-4.24547,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.0818677,0.179663,0.223985,0.00640353,-0.00480926,-0.00465105,0.00808163,-0.00648737,-0.346264,0.0102305,940,758,1.30867,-2.13416,13.9452,-4.33611,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.0841843,0.172621,0.215826,0.00561868,-0.00448677,-0.00508538,0.00773471,-0.00660281,-0.394309,0.0101144,947,758,1.31427,-2.04749,14.1816,-4.4308,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.0861363,0.166448,0.206611,0.00486991,-0.00418097,-0.00539208,0.00738394,-0.006695,-0.436281,0.0094961,954,758,1.31326,-1.96847,14.4521,-4.51558,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.088438,0.160482,0.194835,0.00417999,-0.00388941,-0.00558357,0.00703405,-0.00674347,-0.472531,0.00867186,961,758,1.30898,-1.89318,14.7755,-4.60971,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.0909054,0.153978,0.185011,0.00355486,-0.00360874,-0.005673,0.00668218,-0.00673606,-0.503812,0.00849279,968,758,1.31096,-1.80936,15.1222,-4.69656,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.0931789,0.14685,0.176639,0.00298967,-0.00333428,-0.00566534,0.0063157,-0.0066603,-0.530868,0.00890465,975,758,1.31461,-1.72068,15.4693,-4.78625,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.0946248,0.138069,0.168553,0.00247885,-0.00311158,-0.00557433,0.00591953,-0.00655227,-0.552997,0.0087972,982,758,1.31115,-1.61315,15.7764,-4.86512,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.0955923,0.128049,0.161674,0.00202557,-0.00296257,-0.00539559,0.00547564,-0.00641264,-0.568904,0.00852475,989,758,1.30632,-1.49856,16.0642,-4.92229,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.0963938,0.118721,0.153473,0.00162381,-0.00283567,-0.00514405,0.00500059,-0.00621245,-0.580891,0.0084107,996,758,1.29626,-1.39529,16.3299,-4.99006,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.0967617,0.111307,0.143688,0.00127221,-0.00274476,-0.00485387,0.00451673,-0.00598928,-0.589229,0.00786301,1003,758,1.27735,-1.31178,16.5632,-5.06908,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.0965425,0.104759,0.135238,0.000956609,-0.00269625,-0.00453639,0.00402044,-0.00576009,-0.594018,0.00717723,1010,758,1.25583,-1.23953,16.7694,-5.17055,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.0958096,0.0993163,0.129245,0.000678508,-0.00268851,-0.00419681,0.00351688,-0.00552689,-0.594654,0.00708002,1017,758,1.23526,-1.18123,17.0079,-5.28916,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.0957275,0.095342,0.123548,0.000464212,-0.00269234,-0.00383748,0.0030353,-0.00526343,-0.590302,0.00832767,1024,758,1.22108,-1.13061,17.3952,-5.40423,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.095398,0.0921702,0.117065,0.000326541,-0.00267243,-0.00345455,0.00259301,-0.00493889,-0.580638,0.00836701,1031,758,1.20206,-1.08483,17.8478,-5.53411,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.0949028,0.0896217,0.112037,0.000255544,-0.00260662,-0.00305089,0.00219431,-0.00454539,-0.566098,0.00818259,1038,758,1.18498,-1.04864,18.3445,-5.66814,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.0937596,0.0880516,0.109011,0.000227764,-0.00248657,-0.00267475,0.00186996,-0.00412877,-0.550623,0.00750416,1045,758,1.16666,-1.02759,18.8294,-5.82486,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.0929187,0.0869096,0.106592,0.000235641,-0.00229368,-0.00235721,0.00164602,-0.00370406,-0.539186,0.00722055,1052,758,1.1528,-1.01527,19.2488,-5.98762,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.0925573,0.0861494,0.100798,0.000298282,-0.00208042,-0.00208344,0.00150795,-0.00329008,-0.52604,0.00751138,1059,758,1.13441,-1.00193,19.6256,-6.15559,18.7926,-5.15391
4.47652,20.088,-3.34359,0.0929247,0.0853856,0.093189,0.000417496,-0.00186487,-0.00182142,0.0014257,-0.00287308,-0.505546,0.00729447,1066,758,1.11806,-0.985062,19.9199,-6.33116,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.0936048,0.0842616,0.0863066,0.000543727,-0.00164795,-0.00157305,0.00136501,-0.00246923,-0.481167,0.00719525,1073,758,1.10661,-0.965603,20.1637,-6.49151,19.305,-5.53791
5.93621,20.1135,-3.32941,0.0943953,0.084161,0.0804628,0.00064579,-0.00144754,-0.00135962,0.00131495,-0.0021167,-0.457365,0.00710969,1080,758,1.09855,-0.954595,20.3864,-6.66524,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.0956205,0.084934,0.0742276,0.000729961,-0.00128008,-0.00117697,0.00127263,-0.00182274,-0.432021,0.00757395,1087,758,1.09317,-0.950246,20.6437,-6.82674,19.7524,-5.88426
7.407,20.1415,-3.346,0.0963339,0.0862162,0.0717007,0.000815751,-0.00114251,-0.00101777,0.00124891,-0.00157567,-0.402374,0.0079727,1094,758,1.0927,-0.958623,20.9968,-6.99051,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.0968768,0.0876812,0.0705752,0.000902445,-0.0010724,-0.000874822,0.00123423,-0.00140419,-0.362504,0.00773974,1101,758,1.09425,-0.969455,21.4155,-7.18424,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.0965848,0.0893921,0.0742014,0.000989785,-0.00107722,-0.000744063,0.00122976,-0.0013172,-0.311992,0.00724061,1108,758,1.1007,-0.983549,21.8993,-7.37802,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.0972564,0.0924704,0.076859,0.00108425,-0.0011477,-0.000622298,0.00124603,-0.00130948,-0.25434,0.00724911,1115,758,1.11335,-1.01207,22.4674,-7.58381,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.0986828,0.0966704,0.0784219,0.00118451,-0.00126327,-0.000493762,0.00128036,-0.00135912,-0.191733,0.00725718,1122,758,1.12991,-1.0532,23.0563,-7.80698,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.0999051,0.100836,0.0802095,0.00127559,-0.00140955,-0.000370862,0.00132587,-0.00145983,-0.134756,0.00731728,1129,758,1.14519,-1.09629,23.6422,-8.03649,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.179024,-0.128576,0.223929,0.00789523,-0.00123402,0.00154287,0.00814893,-0.00148772,0.162975,0.00888658,702,765,-1.30801,0.906525,4.91059,4.40767,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.173216,-0.122174,0.224193,0.0074192,-0.00125339,0.00213239,0.00791514,-0.00174933,0.228514,0.00910965,709,765,-1.24617,0.846977,5.07998,4.1782,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.168761,-0.114575,0.225854,0.00708583,-0.00128364,0.00269052,0.00787613,-0.00207393,0.285697,0.00958303,716,765,-1.19524,0.76838,5.19705,3.95644,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.164254,-0.106098,0.226539,0.00689084,-0.00131191,0.00319507,0.00798848,-0.00240955,0.33091,0.00987526,723,765,-1.14601,0.677467,5.27115,3.7393,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.159426,-0.0962568,0.221769,0.0068292,-0.00135766,0.00365555,0.00822387,-0.00275233,0.364475,0.00960874,730,765,-1.10547,0.586186,5.31233,3.48821,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.154624,-0.0865271,0.217174,0.00689015,-0.00143401,0.00408373,0.008559,-0.00310286,0.387948,0.00902979,737,765,-1.06506,0.500175,5.3535,3.23669,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.15103,-0.0768684,0.214046,0.00708662,-0.00155148,0.00449144,0.00899873,-0.00346358,0.402481,0.00860976,744,765,-1.03376,0.412209,5.38921,2.97542,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.147856,-0.067084,0.213074,0.00741357,-0.00171863,0.00486958,0.00952295,-0.00382802,0.408775,0.0086591,751,765,-1.00215,0.315438,5.45098,2.70885,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.143944,-0.0569927,0.214258,0.00781515,-0.00192697,0.00518978,0.0100617,-0.00417357,0.408533,0.00954067,758,765,-0.958679,0.212027,5.59348,2.43874,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.137717,-0.0450231,0.214994,0.00832833,-0.00211795,0.00542524,0.0106361,-0.00442571,0.402188,0.0101025,765,765,-0.893552,0.0898492,5.82667,2.1353,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.13134,-0.032263,0.221453,0.00893417,-0.00229781,0.00559136,0.011243,-0.00460663,0.3916,0.0100366,772,765,-0.814737,-0.0500418,6.06784,1.81581,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.125016,-0.0183482,0.230245,0.00960323,-0.00247848,0.00572958,0.0118882,-0.00476348,0.379479,0.00968156,779,765,-0.73157,-0.201975,6.32058,1.48214,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.118805,-0.00226466,0.240412,0.0103154,-0.00271364,0.00588574,0.0125804,-0.0049787,0.367367,0.00923876,786,765,-0.646873,-0.375934,6.56258,1.13749,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.112183,0.0145088,0.249492,0.0110521,-0.00298053,0.00602967,0.0132871,-0.00521546,0.354956,0.00885606,793,765,-0.560544,-0.556446,6.78855,0.794558,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.103861,0.0307064,0.25354,0.0117728,-0.00324466,0.00612776,0.0139559,-0.0054277,0.342235,0.00865069,800,765,-0.468399,-0.726758,7.00142,0.455716,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.094433,0.0454025,0.256737,0.012461,-0.00350219,0.00616785,0.0145664,-0.00560764,0.328955,0.00865497,807,765,-0.367003,-0.882759,7.1911,0.136167,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.0845165,0.059641,0.261084,0.0131194,-0.00373842,0.00614785,0.0151232,-0.00574228,0.315086,0.00898227,814,765,-0.258292,-1.02872,7.40444,-0.194289,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.0750081,0.0738941,0.267741,0.013731,-0.00400935,0.00612491,0.0156401,-0.00591853,0.302163,0.00917611,821,765,-0.148465,-1.17861,7.6475,-0.506735,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.0636345,0.0885717,0.275547,0.0141954,-0.00426961,0.0060201,0.0159848,-0.00605893,0.288909,0.00903943,828,765,-0.0177511,-1.3336,7.96661,-0.846037,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.0512506,0.105444,0.282941,0.0145495,-0.00460968,0.00583511,0.0161868,-0.00624691,0.273548,0.00936817,835,765,0.121487,-1.51029,8.34867,-1.17875,9.21845,0.30879
-19.0047,18.7292,-1.86076,-0.0398173,0.123236,0.287009,0.0148149,-0.00499017,0.00556995,0.0162739,-0.00644917,0.256186,0.00962623,842,765,0.243425,-1.69079,8.72378,-1.54694,9.48023,0.123492
-18.2783,18.7517,-1.92231,-0.0300319,0.138902,0.292396,0.0149888,-0.00538526,0.00522249,0.0162495,-0.00664593,0.236862,0.00939954,849,765,0.35255,-1.85692,9.05423,-1.88373,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,-0.0214281,0.154394,0.297347,0.0150343,-0.00576147,0.00478569,0.0160828,-0.00680993,0.215675,0.00925197,856,765,0.448966,-2.01782,9.3599,-2.22217,9.93695,-0.232572
-16.8304,18.7913,-2.01593,-0.00931096,0.166827,0.297712,0.0149651,-0.00611481,0.00425686,0.0157923,-0.00694198,0.191923,0.00873214,863,765,0.569737,-2.13913,9.64586,-2.50869,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.00633144,0.177561,0.297801,0.0147865,-0.0064337,0.00360301,0.0153816,-0.00702878,0.163683,0.00882386,870,765,0.724628,-2.24402,9.93095,-2.76097,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.0202613,0.18829,0.294567,0.0144856,-0.00663352,0.00282209,0.0148562,-0.00700413,0.130575,0.00969922,877,765,0.854583,-2.34383,10.2195,-3.01305,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.0317025,0.194663,0.291234,0.0140279,-0.00670414,0.00189594,0.0141999,-0.00687609,0.0904499,0.00948062,884,765,0.960489,-2.39795,10.503,-3.23909,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.040768,0.19997,0.28593,0.0134033,-0.00668462,0.000852889,0.0134395,-0.00672077,0.0423562,0.00966523,891,765,1.03834,-2.43698,10.7827,-3.45418,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.0499886,0.204814,0.281166,0.0126257,-0.00661865,-0.000195036,0.0126277,-0.00662063,-0.0101333,0.00958825,898,765,1.11884,-2.47387,11.0646,-3.67377,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.0579252,0.206528,0.273951,0.0117269,-0.00651095,-0.00118543,0.0118036,-0.00658768,-0.0646357,0.00839089,905,765,1.18134,-2.48123,11.3416,-3.83663,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.0651442,0.206423,0.26885,0.0107258,-0.00634384,-0.00209989,0.0109803,-0.00659837,-0.120623,0.00810129,912,765,1.24206,-2.47425,11.62,-3.99329,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.0724358,0.204785,0.263582,0.00963858,-0.00612832,-0.00293967,0.0101688,-0.00665858,-0.17846,0.00806367,919,765,1.30317,-2.44899,11.8799,-4.14878,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.0793216,0.201759,0.254975,0.00854026,-0.00585104,-0.00371614,0.00944319,-0.00675397,-0.238357,0.00892561,926,765,1.35224,-2.40691,12.1433,-4.29744,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.0847411,0.196437,0.241995,0.00751983,-0.00555692,-0.00440225,0.00886372,-0.00690082,-0.296288,0.0101073,933,765,1.37638,-2.32943,12.4136,-4.41347,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.0884916,0.1884,0.231525,0.00656575,-0.00521596,-0.0049818,0.00838985,-0.00704006,-0.350991,0.0107689,940,765,1.39073,-2.22946,12.6738,-4.49456,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.0913128,0.18114,0.221842,0.00566228,-0.00487683,-0.00542881,0.00795845,-0.007173,-0.400142,0.0104926,947,765,1.39753,-2.14004,12.9484,-4.57174,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.0930248,0.17461,0.214241,0.00480392,-0.00454627,-0.00574907,0.00753884,-0.00728119,-0.444032,0.00971384,954,765,1.39829,-2.06006,13.2425,-4.65401,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.0947082,0.167756,0.204081,0.00401882,-0.00422027,-0.0059555,0.00714073,-0.00734218,-0.482824,0.0088231,961,765,1.39228,-1.97895,13.5661,-4.74207,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.0961896,0.160292,0.195518,0.00331882,-0.00389708,-0.00604948,0.00675456,-0.00733282,-0.516512,0.00832973,968,765,1.3882,-1.89215,13.9085,-4.81267,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.0975126,0.152567,0.18596,0.00271041,-0.00358965,-0.00602483,0.006359,-0.00723824,-0.544522,0.00867492,975,765,1.37988,-1.79721,14.2406,-4.88541,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.0983879,0.143076,0.176321,0.00219166,-0.00333596,-0.0059005,0.00594357,-0.00708787,-0.566372,0.00840218,982,765,1.36719,-1.67936,14.5247,-4.95143,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.0996873,0.133059,0.166518,0.00174695,-0.0031496,-0.00569193,0.00549481,-0.00689746,-0.582294,0.00813804,989,765,1.35812,-1.55761,14.7939,-5.00586,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.101117,0.123899,0.156152,0.00135992,-0.00298335,-0.00541389,0.00502148,-0.00664491,-0.594661,0.00794546,996,765,1.34853,-1.45059,15.0601,-5.07532,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.101707,0.116287,0.145711,0.00103419,-0.00284921,-0.00508937,0.00453968,-0.0063547,-0.60316,0.00767199,1003,765,1.33011,-1.36335,15.2726,-5.14384,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.101585,0.109335,0.137035,0.000761975,-0.00275873,-0.00472799,0.00404669,-0.00604345,-0.607186,0.00720288,1010,765,1.30898,-1.28523,15.4678,-5.24033,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.100558,0.102994,0.129765,0.00053539,-0.0027133,-0.00434764,0.00355222,-0.00573012,-0.60662,0.00690244,1017,765,1.28243,-1.21342,15.671,-5.34726,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.100255,0.098212,0.123529,0.000366524,-0.00268577,-0.0039624,0.00308652,-0.00540577,-0.601575,0.00774577,1024,765,1.26492,-1.15708,16.0163,-5.45774,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.0995578,0.0946978,0.117293,0.000262029,-0.00264472,-0.00357064,0.00266375,-0.00504644,-0.59212,0.00799638,1031,765,1.24306,-1.11006,16.4612,-5.57326,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.0993203,0.0924101,0.109929,0.000212304,-0.00256384,-0.00317508,0.00228947,-0.004641,-0.579329,0.00795288,1038,765,1.22216,-1.07064,16.9513,-5.70119,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.0984082,0.0899397,0.106907,0.000197673,-0.00243324,-0.00281185,0.00198656,-0.00422213,-0.566609,0.00760393,1045,765,1.20625,-1.0422,17.4238,-5.86083,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.09788,0.0882917,0.104859,0.000209143,-0.00224898,-0.00250364,0.00176913,-0.00380897,-0.557224,0.00730578,1052,765,1.19644,-1.02682,17.8407,-6.02334,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.0974824,0.0875788,0.100884,0.000260977,-0.00205747,-0.00223271,0.00161746,-0.00341396,-0.545953,0.00745529,1059,765,1.18245,-1.01404,18.2174,-6.18822,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.097274,0.0868806,0.0953265,0.000357149,-0.00187403,-0.00196997,0.00150548,-0.00302236,-0.527763,0.00723792,1066,765,1.16598,-0.998472,18.5053,-6.35587,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.0977999,0.0861137,0.0885285,0.000460883,-0.0016981,-0.00171973,0.00141185,-0.00264907,-0.505126,0.00698865,1073,765,1.15312,-0.979584,18.7525,-6.50909,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.0984585,0.0857174,0.0826634,0.000547118,-0.00153488,-0.00150022,0.00133214,-0.00231989,-0.482089,0.00686538,1080,765,1.1438,-0.966508,19.003,-6.67244,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.0992352,0.0860547,0.0768838,0.000624772,-0.00140618,-0.00130447,0.00126242,-0.00204383,-0.454664,0.00740752,1087,765,1.13549,-0.960743,19.2852,-6.82633,18.3597,-5.86411
7.29882,19.377,-3.04209,0.100092,0.087257,0.0720914,0.000715254,-0.00131464,-0.00112227,0.00121345,-0.00181284,-0.417787,0.00781359,1094,765,1.13019,-0.964537,19.6495,-6.98886,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.100188,0.0883937,0.071637,0.000816045,-0.00128939,-0.000951096,0.00118206,-0.0016554,-0.367364,0.00765619,1101,765,1.12941,-0.974017,20.0469,-7.17072,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.100445,0.090346,0.0728263,0.000922024,-0.00133023,-0.000793265,0.00117337,-0.00158158,-0.306842,0.00728099,1108,765,1.13436,-0.989608,20.5077,-7.35597,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.101554,0.0934979,0.075369,0.00103638,-0.00142326,-0.000647862,0.00119659,-0.00158347,-0.242426,0.00770041,1115,765,1.15079,-1.01711,21.0595,-7.56235,20.1052,-6.51764
10.302,19.4657,-3.26571,0.102866,0.0972699,0.0783298,0.00115957,-0.00155226,-0.000499854,0.00124877,-0.00164146,-0.176595,0.00761455,1122,765,1.17022,-1.05636,21.6377,-7.77699,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.103957,0.101459,0.0809908,0.00127713,-0.00170828,-0.000360086,0.00131995,-0.0017511,-0.118354,0.00784254,1129,765,1.18664,-1.09921,22.2206,-7.99687,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.103777,0.104545,0.0846024,0.00136917,-0.00187392,-0.000254014,0.00138895,-0.0018937,-0.0776931,0.00756344,1136,765,1.19407,-1.13753,22.7406,-8.21487,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.104148,0.10764,0.0853124,0.00142029,-0.00201765,-0.000189218,0.00143068,-0.00202804,-0.0548173,0.00744279,1143,765,1.19863,-1.16931,23.2144,-8.42772,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.104941,0.110498,0.0850261,0.00148315,-0.00213356,-0.000118888,0.00148705,-0.00213746,-0.0328246,0.00791578,1150,765,1.2045,-1.20006,23.7004,-8.63228,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.175193,-0.131755,0.21533,0.00795363,-0.000967997,0.00121463,0.00811604,-0.00113041,0.132922,0.0088713,702,772,-1.28753,0.958449,3.96904,4.27041,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.1701,-0.125105,0.215011,0.00742348,-0.000984804,0.00176805,0.00778013,-0.00134145,0.199047,0.0090824,709,772,-1.23418,0.895058,4.1171,4.02544,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.165972,-0.117076,0.214228,0.0070329,-0.0010242,0.00230224,0.00764434,-0.00163564,0.259593,0.00953482,716,772,-1.19178,0.814063,4.19495,3.79873,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.161772,-0.108238,0.213841,0.00677552,-0.00107615,0.00279958,0.00767149,-0.00197213,0.309738,0.00983534,723,772,-1.14805,0.717758,4.24471,3.59836,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.156825,-0.0989841,0.210747,0.00664857,-0.00115523,0.00326983,0.00783751,-0.00234417,0.348746,0.00978399,730,772,-1.10286,0.631635,4.27457,3.35981,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.151918,-0.0904739,0.208236,0.00664732,-0.00126759,0.00372233,0.00812284,-0.00274311,0.377396,0.00966943,737,772,-1.05697,0.560132,4.30922,3.12031,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.148163,-0.0802859,0.205612,0.00678696,-0.0014241,0.00416964,0.00853304,-0.00317017,0.396572,0.00943468,744,772,-1.0232,0.46622,4.3488,2.84633,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.145636,-0.0695566,0.20565,0.00706393,-0.0016133,0.0046039,0.00905141,-0.00360077,0.407527,0.00899196,751,772,-0.996162,0.359495,4.40903,2.57289,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.142492,-0.058173,0.20779,0.00744495,-0.00183399,0.00499356,0.00962166,-0.0040107,0.41107,0.00932201,758,772,-0.958586,0.240154,4.53297,2.28971,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.135794,-0.0456324,0.206747,0.00795496,-0.0020587,0.00531526,0.0102502,-0.00435394,0.407635,0.00979144,765,772,-0.892821,0.115959,4.7472,1.99226,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.12933,-0.0332072,0.212465,0.00857286,-0.0023018,0.00558177,0.0109279,-0.00465682,0.399253,0.00965857,772,772,-0.8148,-0.0173357,4.96085,1.69368,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.122839,-0.0197308,0.219618,0.00926601,-0.00256937,0.00582412,0.0116513,-0.00495466,0.388715,0.00929212,779,772,-0.73357,-0.163182,5.17935,1.37956,6.7104,1.534
-24.8501,17.8207,-1.17242,-0.115868,-0.00299367,0.231403,0.0100107,-0.00289785,0.00607785,0.012422,-0.00530912,0.377685,0.0088156,786,772,-0.63797,-0.348707,5.41689,1.03942,6.89103,1.37738
-24.13,17.8422,-1.23107,-0.109266,0.0146621,0.243475,0.0107979,-0.0032639,0.00631225,0.0132157,-0.0056817,0.365796,0.00869455,793,772,-0.545408,-0.547586,5.637,0.675193,7.05778,1.20227
-23.4104,17.8635,-1.2853,-0.101748,0.0320008,0.250225,0.0115934,-0.0036436,0.00649371,0.0139853,-0.0060356,0.352932,0.0084991,800,772,-0.455422,-0.737057,5.86497,0.316098,7.21551,1.01822
-22.6942,17.8805,-1.32172,-0.0932348,0.0468749,0.255523,0.0123699,-0.00403021,0.0066076,0.0147008,-0.00636113,0.339134,0.0083848,807,772,-0.358459,-0.893017,6.0454,0.00560049,7.31424,0.862656
-21.979,17.8966,-1.35131,-0.0833068,0.0609105,0.262507,0.0131134,-0.00440768,0.00664863,0.0153507,-0.00664493,0.324596,0.00844462,814,772,-0.24364,-1.0382,6.21921,-0.307385,7.39493,0.703976
-21.2608,17.9139,-1.39118,-0.072881,0.0758364,0.267774,0.0137971,-0.00480818,0.00665638,0.0159333,-0.00694436,0.310539,0.00870514,821,772,-0.128002,-1.18896,6.44568,-0.618091,7.52053,0.553973
-20.537,17.9363,-1.45252,-0.0617619,0.0910977,0.277689,0.0143469,-0.00518411,0.00657131,0.016352,-0.00718921,0.296156,0.00903642,828,772,0.00496575,-1.35397,6.75983,-0.965866,7.73309,0.373726
