 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.78802,0.313473,0.587684,-0.00496195,0.00170353,-0.00708271,0.00619843,-0.00945685,-1.0053,0.0102533,877,758,18.8361,-3.74885,28.594,-4.76117,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.7822,0.357225,0.643089,-0.00445475,0.00140384,-0.00674538,0.00582851,-0.00887942,-0.990245,0.0106738,884,758,18.8957,-4.27131,28.6607,-5.44722,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.77755,0.40186,0.700585,-0.00384881,0.00104573,-0.00652492,0.00556723,-0.00837031,-0.964812,0.0116574,891,758,18.9726,-4.80057,28.7552,-6.14887,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.77313,0.445226,0.757428,-0.00314138,0.00064293,-0.00646878,0.00549061,-0.00798906,-0.927682,0.0116709,898,758,19.052,-5.32038,28.8532,-6.85369,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.76982,0.485975,0.810291,-0.00239328,0.000227481,-0.00665774,0.00570257,-0.00786837,-0.882566,0.0100025,905,758,19.1342,-5.80295,28.9761,-7.51766,12.42,-1.30269
-11.678,19.6661,-2.53505,1.76737,0.524905,0.861831,-0.00166512,-0.000131099,-0.00711726,0.00626035,-0.00805658,-0.839075,0.00956408,912,758,19.223,-6.2626,29.113,-8.16134,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.76494,0.559647,0.90384,-0.00109014,-0.000392554,-0.00780033,0.00706677,-0.00854947,-0.807741,0.00986009,919,758,19.2911,-6.67028,29.2298,-8.75562,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.76471,0.58841,0.943031,-0.000800206,-0.000531952,-0.00866415,0.00799911,-0.00933127,-0.793138,0.010388,926,758,19.376,-7.02528,29.3838,-9.2734,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.76358,0.616012,0.976989,-0.000743472,-0.000515776,-0.00961005,0.0089811,-0.0102403,-0.791321,0.0115899,933,758,19.4399,-7.35508,29.5538,-9.78937,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.761,0.634302,1.00835,-0.000853859,-0.000411467,-0.0106658,0.0100354,-0.0113007,-0.795766,0.0115993,940,758,19.4863,-7.5866,29.7074,-10.2016,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.7587,0.649948,1.03257,-0.00115624,-0.000268662,-0.0117829,0.0110788,-0.0125037,-0.804221,0.0109455,947,758,19.5186,-7.78122,29.8787,-10.5648,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.75855,0.664322,1.05269,-0.00165488,-9.49669e-05,-0.0128859,0.0120346,-0.0137844,-0.815625,0.0102583,954,758,19.562,-7.95421,30.1126,-10.8946,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.75922,0.673398,1.06652,-0.00222444,0.00012881,-0.0139109,0.0129128,-0.0150084,-0.827589,0.00965736,961,758,19.5986,-8.06925,30.4077,-11.1743,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.7604,0.678804,1.08285,-0.00288067,0.000398267,-0.0147858,0.0136352,-0.0161176,-0.840613,0.0102407,968,758,19.6473,-8.13805,30.7291,-11.4241,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.75909,0.681775,1.1009,-0.0036848,0.00060384,-0.0154895,0.0140967,-0.0171777,-0.85418,0.0117931,975,758,19.6771,-8.1822,31.0285,-11.6619,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.75438,0.678305,1.12086,-0.00453034,0.000838558,-0.0160819,0.0144585,-0.0181503,-0.868098,0.0116454,982,758,19.6815,-8.17019,31.2612,-11.8376,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.74879,0.671628,1.13507,-0.00529872,0.00111544,-0.0165499,0.0147662,-0.0189494,-0.881103,0.0104873,989,758,19.664,-8.1281,31.4783,-11.9532,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.74265,0.663034,1.14924,-0.0060078,0.00141727,-0.0168485,0.0149574,-0.0195479,-0.893839,0.00973468,996,758,19.6424,-8.07533,31.6687,-12.0544,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.73512,0.659541,1.16338,-0.0067523,0.00170258,-0.0170489,0.0150403,-0.0200901,-0.906927,0.00902943,1003,758,19.6067,-8.06185,31.8166,-12.2156,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.72807,0.657028,1.179,-0.00757812,0.00197969,-0.0171856,0.0150384,-0.0206369,-0.92101,0.00874105,1010,758,19.58,-8.06254,31.9485,-12.3991,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.72681,0.654119,1.18716,-0.00848184,0.00223183,-0.0172773,0.0149637,-0.0212137,-0.935724,0.00963727,1017,758,19.5895,-8.03831,32.1849,-12.576,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.71959,0.642567,1.18347,-0.00938384,0.00249232,-0.0173441,0.0148867,-0.0217782,-0.950329,0.0119397,1024,758,19.5113,-7.92409,32.515,-12.6081,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.70832,0.628096,1.16514,-0.0102672,0.00273768,-0.0173334,0.0147482,-0.0222776,-0.964845,0.0111227,1031,758,19.3552,-7.75638,32.885,-12.5954,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.69545,0.60922,1.1417,-0.0112225,0.00299459,-0.0172574,0.0145502,-0.0227781,-0.980765,0.0103624,1038,758,19.1705,-7.52714,33.2896,-12.5377,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.68432,0.587422,1.11492,-0.0122676,0.00334045,-0.0171364,0.0143662,-0.0232933,-0.999068,0.00936425,1045,758,18.994,-7.2602,33.7101,-12.4618,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.6727,0.568063,1.08864,-0.0132778,0.00379224,-0.0169674,0.0142504,-0.0237359,-1.01843,0.0092932,1052,758,18.814,-7.02554,34.0573,-12.4084,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.66134,0.54967,1.06727,-0.0142352,0.00423702,-0.0167271,0.0141085,-0.0241068,-1.03765,0.00967491,1059,758,18.6498,-6.8126,34.3523,-12.3765,18.7926,-5.15391
4.47652,20.088,-3.34359,1.64757,0.533091,1.05275,-0.0152207,0.00460245,-0.0163952,0.0138492,-0.0244675,-1.05727,0.00923384,1066,758,18.4813,-6.62437,34.5263,-12.3888,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.63237,0.518471,1.04171,-0.0160941,0.00490937,-0.0160137,0.0135577,-0.0247424,-1.07562,0.00883458,1073,758,18.3086,-6.46135,34.6306,-12.4133,19.305,-5.53791
5.93621,20.1135,-3.32941,1.61789,0.507974,1.03187,-0.0167677,0.00525126,-0.0155672,0.0133087,-0.0248251,-1.09318,0.00831807,1080,758,18.1453,-6.3427,34.7201,-12.477,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.60518,0.502013,1.02223,-0.017402,0.00556263,-0.0150478,0.0130086,-0.0248479,-1.1113,0.00862708,1087,758,17.9979,-6.26561,34.8568,-12.5671,19.7524,-5.88426
7.407,20.1415,-3.346,1.59229,0.495219,1.01121,-0.0180228,0.00581787,-0.0144879,0.012659,-0.024864,-1.12964,0.00959024,1094,758,17.8442,-6.18206,35.0961,-12.6354,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.57792,0.484062,0.994305,-0.0186049,0.00609272,-0.0139668,0.012387,-0.0248992,-1.14739,0.00961271,1101,758,17.6606,-6.04447,35.3928,-12.6773,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.56243,0.46839,0.972258,-0.0190765,0.00635761,-0.0134605,0.0121584,-0.0248773,-1.1639,0.00890239,1108,758,17.4525,-5.85088,35.7586,-12.653,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.5439,0.451121,0.942384,-0.0194429,0.00658385,-0.0129951,0.0119613,-0.0248203,-1.17845,0.008973,1115,758,17.193,-5.62932,36.1726,-12.6033,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.52467,0.432381,0.910296,-0.0197587,0.00678484,-0.0125799,0.0117995,-0.0247734,-1.19148,0.00882871,1122,758,16.9208,-5.39552,36.5928,-12.5418,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.50605,0.414303,0.87725,-0.0201514,0.00688682,-0.0122587,0.0116172,-0.0248818,-1.20252,0.00876668,1129,758,16.6513,-5.17155,37.0182,-12.489,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.77398,-0.499077,0.232114,0.0318095,0.000111728,-0.0159027,0.0384124,-0.00649121,-0.393547,0.0131485,702,765,18.2914,4.93598,23.9793,7.88504,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.79679,-0.48056,0.226221,0.0294947,0.00109895,-0.0159849,0.0366767,-0.00608301,-0.422268,0.0135504,709,765,18.493,4.77193,24.3324,7.53959,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.81287,-0.464854,0.219265,0.0273042,0.00205719,-0.0158402,0.0349357,-0.00557434,-0.448967,0.0131663,716,765,18.6256,4.63548,24.5836,7.24248,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.82987,-0.450491,0.209122,0.0251696,0.0029857,-0.0155302,0.0331621,-0.00500685,-0.475296,0.0127,723,765,18.761,4.50916,24.8037,6.9791,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.84916,-0.435302,0.200851,0.0229599,0.00384916,-0.0151214,0.031292,-0.00448298,-0.503622,0.0122191,730,765,18.9229,4.37428,24.999,6.67777,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.86499,-0.417732,0.197755,0.0205938,0.00465668,-0.0146842,0.0293322,-0.00408172,-0.536802,0.0114588,737,765,19.0605,4.20892,25.1535,6.34613,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.87525,-0.395049,0.196826,0.0181387,0.00538661,-0.0142923,0.0274127,-0.0038874,-0.575588,0.0105602,744,765,19.1462,3.98277,25.2597,5.95824,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.88144,-0.366893,0.191935,0.0156925,0.00607587,-0.013932,0.0256226,-0.00385425,-0.619235,0.00998775,751,765,19.1814,3.69457,25.3659,5.53158,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.88634,-0.336041,0.187548,0.0132582,0.00658095,-0.0136115,0.0239345,-0.00409534,-0.665132,0.0106685,758,765,19.203,3.38801,25.5347,5.07049,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.89405,-0.304485,0.18439,0.0108371,0.00694548,-0.0132996,0.0223324,-0.00454987,-0.712761,0.0115798,765,765,19.254,3.08574,25.7954,4.57076,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.9015,-0.271007,0.183214,0.00844146,0.00719508,-0.0129761,0.0208094,-0.00517281,-0.761404,0.0121453,772,765,19.306,2.76104,26.0655,4.04941,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.90714,-0.236892,0.183523,0.0060782,0.00726812,-0.0126399,0.019327,-0.0059807,-0.808916,0.0120499,779,765,19.343,2.42125,26.3309,3.5302,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.90738,-0.202269,0.190824,0.00383543,0.0071622,-0.0123372,0.0179476,-0.00694998,-0.852408,0.011136,786,765,19.3421,2.05481,26.5253,3.01961,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.90679,-0.16837,0.203339,0.00180442,0.00693407,-0.0120687,0.0167075,-0.00796899,-0.8901,0.0107599,793,765,19.3452,1.689,26.6824,2.51148,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.90597,-0.133888,0.220367,-3.17125e-05,0.00661313,-0.0118144,0.0155634,-0.00898195,-0.922467,0.0106542,800,765,19.3568,1.31011,26.7947,1.97719,8.37625,1.15908
-22.6232,18.621,-1.56924,1.90351,-0.0982415,0.238253,-0.00177593,0.00620094,-0.0115042,0.0143885,-0.00996346,-0.952262,0.0107444,807,765,19.3547,0.917434,26.8554,1.4319,8.47233,0.98388
-21.9053,18.64,-1.60833,1.89866,-0.0609832,0.256033,-0.00346475,0.00571434,-0.0111199,0.0131546,-0.010905,-0.981116,0.0114328,814,765,19.3285,0.511994,26.9135,0.861442,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.89186,-0.0234144,0.277361,-0.00499787,0.00525777,-0.0107457,0.0120365,-0.0117766,-1.00802,0.0116801,821,765,19.2912,0.103198,26.9845,0.298447,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.88595,0.0149606,0.303223,-0.00606009,0.00477143,-0.0104189,0.0110981,-0.0123867,-1.02508,0.0112702,828,765,19.2729,-0.314196,27.1172,-0.306341,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.87934,0.0566173,0.329144,-0.00677151,0.00433271,-0.0100554,0.010267,-0.0127058,-1.03764,0.0114717,835,765,19.247,-0.753619,27.2951,-0.927473,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.87184,0.0978705,0.358515,-0.0072174,0.00388025,-0.00963229,0.00944765,-0.0127848,-1.04672,0.0115937,842,765,19.2212,-1.2032,27.4582,-1.57282,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.86523,0.13846,0.388836,-0.00751431,0.00344357,-0.00916141,0.00863938,-0.0127101,-1.05489,0.0111793,849,765,19.2077,-1.65615,27.6031,-2.19629,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.85843,0.178271,0.422866,-0.00768738,0.00301063,-0.00870294,0.00787696,-0.0125537,-1.06095,0.0109939,856,765,19.2022,-2.10952,27.7285,-2.81676,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.84903,0.217585,0.460257,-0.00771501,0.00262038,-0.00825783,0.00719419,-0.0122888,-1.06498,0.010085,863,765,19.1806,-2.56274,27.7652,-3.42257,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.83716,0.255791,0.497708,-0.00753456,0.00229125,-0.00780681,0.00660238,-0.0118457,-1.06624,0.00963681,870,765,19.1367,-3.00975,27.7428,-3.99714,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.82686,0.293786,0.541565,-0.00716688,0.00196711,-0.00732517,0.00603235,-0.0112321,-1.06415,0.0102947,877,765,19.1244,-3.46636,27.7449,-4.58357,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.81893,0.337258,0.598579,-0.00666565,0.00168739,-0.00690307,0.00557906,-0.0105573,-1.05745,0.0103486,884,765,19.1667,-3.99384,27.7757,-5.26373,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.81271,0.383753,0.655296,-0.00603569,0.00137071,-0.00660036,0.00523576,-0.00990074,-1.04105,0.0104862,891,765,19.2255,-4.54802,27.843,-5.97678,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.80593,0.428721,0.715278,-0.00527567,0.00102722,-0.00646032,0.00506377,-0.00931223,-1.01232,0.0105209,898,765,19.2883,-5.08626,27.9032,-6.69592,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.80105,0.471299,0.768907,-0.00445045,0.000674398,-0.00656322,0.00515767,-0.00893372,-0.971509,0.00928411,905,765,19.3562,-5.58933,27.9961,-7.36557,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.7963,0.510024,0.823754,-0.0036583,0.000365484,-0.00695043,0.00558935,-0.00888216,-0.926279,0.00899807,912,765,19.4302,-6.05631,28.101,-8.0074,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.79329,0.546278,0.874382,-0.0030379,0.000145674,-0.00757356,0.00629292,-0.00918515,-0.888979,0.00920008,919,765,19.5129,-6.49094,28.2101,-8.63023,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.79212,0.579145,0.920309,-0.00269684,3.01777e-05,-0.0083979,0.00717454,-0.0098412,-0.865878,0.0105241,926,765,19.6039,-6.8949,28.3474,-9.21563,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.79096,0.608716,0.956525,-0.00257736,4.01131e-05,-0.00934294,0.00816554,-0.0107028,-0.854984,0.0122534,933,765,19.6724,-7.25082,28.5135,-9.7435,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.78769,0.631476,0.990722,-0.00259755,0.000125858,-0.0104058,0.00925868,-0.0117304,-0.850458,0.0128344,940,765,19.7175,-7.52932,28.6706,-10.1958,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.78493,0.648026,1.01931,-0.00278413,0.000254979,-0.0115326,0.0103677,-0.0128969,-0.850902,0.0118373,947,765,19.7554,-7.74148,28.8636,-10.5619,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.78485,0.662181,1.04129,-0.00317714,0.000421,-0.0126566,0.0114058,-0.0141619,-0.855998,0.0105259,954,765,19.8037,-7.91554,29.1235,-10.8902,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.78397,0.672093,1.05831,-0.00367429,0.000638848,-0.013713,0.0123638,-0.0153992,-0.863392,0.0100756,961,765,19.8326,-8.03716,29.4077,-11.1904,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.78305,0.677216,1.07737,-0.0042472,0.000905847,-0.0146211,0.0131757,-0.016517,-0.872613,0.0100416,968,765,19.8678,-8.11805,29.7122,-11.4267,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.77879,0.681081,1.09717,-0.00491784,0.00114308,-0.0153565,0.0137652,-0.01754,-0.882817,0.0110043,975,765,19.8732,-8.17685,29.9735,-11.6654,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.77272,0.67843,1.12261,-0.00560009,0.0014137,-0.0159648,0.0142523,-0.0184386,-0.893513,0.0112447,982,765,19.8783,-8.175,30.1681,-11.8602,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.76863,0.674317,1.13912,-0.00621163,0.0017129,-0.0164335,0.014655,-0.0191538,-0.903695,0.0102821,989,765,19.8807,-8.15134,30.3731,-12.0144,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.76494,0.666976,1.15012,-0.00677617,0.00202382,-0.0167184,0.0149116,-0.0196639,-0.914071,0.00955844,996,765,19.8742,-8.10363,30.5831,-12.126,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.75695,0.663124,1.16367,-0.00738229,0.00231539,-0.0168852,0.0150342,-0.0201011,-0.925218,0.00907066,1003,765,19.8327,-8.09391,30.7033,-12.2659,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.7491,0.660924,1.17917,-0.00807341,0.0025925,-0.0169761,0.0150536,-0.0205345,-0.93759,0.00875277,1010,765,19.7979,-8.09789,30.8155,-12.4494,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.74529,0.658161,1.19343,-0.00883949,0.00284496,-0.0170169,0.0149945,-0.0209891,-0.950754,0.00886515,1017,765,19.7991,-8.08863,30.9875,-12.6306,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.73805,0.649178,1.19271,-0.00962312,0.00307907,-0.0170284,0.0149022,-0.0214462,-0.963893,0.0103999,1024,765,19.728,-7.99047,31.2746,-12.7144,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.72878,0.634962,1.17942,-0.0104282,0.00328238,-0.0169673,0.0147269,-0.0218728,-0.977386,0.0105701,1031,765,19.6044,-7.82694,31.656,-12.7088,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.71827,0.615221,1.16306,-0.0113433,0.00348982,-0.0168556,0.0144884,-0.0223418,-0.992653,0.0101733,1038,765,19.4614,-7.60063,32.0663,-12.6468,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.70784,0.593884,1.13659,-0.0123836,0.00375368,-0.0167182,0.0142484,-0.0228784,-1.01022,0.00935359,1045,765,19.2924,-7.34198,32.4793,-12.586,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.6964,0.573375,1.1088,-0.0134166,0.00408592,-0.0165414,0.0140484,-0.0233791,-1.02871,0.00904709,1052,765,19.1105,-7.10655,32.8249,-12.5115,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.68489,0.554721,1.08575,-0.0143923,0.00439916,-0.016285,0.0138045,-0.0237976,-1.04705,0.00935506,1059,765,18.9403,-6.89175,33.1221,-12.4616,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.67132,0.538097,1.06726,-0.0153765,0.00464984,-0.0159484,0.0134679,-0.0241945,-1.06572,0.00893192,1066,765,18.7628,-6.69772,33.303,-12.4513,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.65668,0.522574,1.053,-0.0162704,0.0048596,-0.0155785,0.0131177,-0.0245285,-1.08336,0.00844918,1073,765,18.5866,-6.51637,33.4205,-12.4518,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.64204,0.51002,1.04038,-0.0170012,0.00510047,-0.0151538,0.0128049,-0.0247056,-1.10044,0.00812069,1080,765,18.4142,-6.36952,33.5395,-12.4874,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.6276,0.502479,1.02951,-0.0176908,0.00532162,-0.0146619,0.0124531,-0.0248223,-1.11809,0.00862737,1087,765,18.2468,-6.27984,33.6896,-12.553,18.3597,-5.86411
7.29882,19.377,-3.04209,1.61257,0.494734,1.02165,-0.0183515,0.00551194,-0.0141375,0.0120798,-0.0249194,-1.13589,0.00938093,1094,765,18.0814,-6.18776,33.913,-12.6245,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.59766,0.483868,1.0094,-0.0189614,0.00572316,-0.013656,0.0117879,-0.0250262,-1.15285,0.00944392,1101,765,17.9054,-6.06313,34.1845,-12.6654,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.58253,0.469048,0.991921,-0.0194634,0.0059321,-0.0131958,0.0115473,-0.0250786,-1.16848,0.00887515,1108,765,17.7133,-5.88413,34.5202,-12.6543,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.56414,0.454249,0.964111,-0.0198445,0.00611377,-0.0127661,0.0113399,-0.0250706,-1.18223,0.0093557,1115,765,17.4602,-5.68659,34.9139,-12.6346,20.1052,-6.51764
10.302,19.4657,-3.26571,1.54508,0.437474,0.933721,-0.0201456,0.00628074,-0.0123657,0.0111645,-0.0250294,-1.19466,0.00921441,1122,765,17.1937,-5.47314,35.3265,-12.5905,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.52709,0.420668,0.901397,-0.0204872,0.00637047,-0.0120465,0.0109819,-0.0250986,-1.2052,0.00922299,1129,765,16.9317,-5.26283,35.7569,-12.5384,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.50915,0.403503,0.877468,-0.0208511,0.00638715,-0.0118142,0.0107973,-0.0252613,-1.21352,0.00868296,1136,765,16.6943,-5.0623,36.1316,-12.509,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.48961,0.391056,0.862005,-0.0212076,0.00632915,-0.0116219,0.0105785,-0.0254569,-1.22027,0.00843626,1143,765,16.4645,-4.91195,36.4304,-12.5471,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.46883,0.37946,0.847587,-0.0215626,0.00617187,-0.0114068,0.0102606,-0.0256513,-1.22662,0.00883099,1150,765,16.2258,-4.7716,36.7228,-12.5942,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.81233,-0.509882,0.197763,0.0334056,-0.00150944,-0.0172013,0.0404562,-0.00856005,-0.389002,0.0128547,702,772,18.616,5.10777,23.4257,7.86569,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.83463,-0.49381,0.191196,0.0311604,-0.000595462,-0.0173692,0.0388154,-0.00825042,-0.415111,0.0132751,709,772,18.8111,4.96844,23.759,7.52966,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.85332,-0.479393,0.180413,0.0290437,0.000282009,-0.0173023,0.0371613,-0.00783557,-0.438673,0.0131865,716,772,18.9616,4.85162,24.0019,7.244,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.87166,-0.467082,0.16763,0.0269645,0.00113345,-0.0170554,0.0354429,-0.00734491,-0.46133,0.0129306,723,772,19.1046,4.75045,24.2157,7.01943,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.89058,-0.451952,0.15463,0.0247944,0.00194119,-0.0166884,0.0335933,-0.00685769,-0.485205,0.0126328,730,772,19.2521,4.62238,24.4048,6.73857,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.9069,-0.435029,0.144858,0.022461,0.00270862,-0.0162838,0.0316296,-0.00645994,-0.512805,0.0124631,737,772,19.3795,4.48265,24.5696,6.42402,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.91842,-0.413988,0.140529,0.0199981,0.00344422,-0.0159003,0.0296468,-0.00620443,-0.545421,0.0116938,744,772,19.4696,4.28089,24.6954,6.04842,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.9272,-0.387981,0.137481,0.0174933,0.00415741,-0.0155241,0.0277209,-0.00607014,-0.58255,0.0105908,751,772,19.5339,4.01265,24.8297,5.64364,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.93518,-0.359074,0.134163,0.0149531,0.0047156,-0.015166,0.0258409,-0.00617222,-0.622644,0.0106062,758,772,19.588,3.71881,25.0167,5.20473,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.94396,-0.327185,0.128983,0.0123876,0.00516695,-0.0148201,0.0240307,-0.00647623,-0.665921,0.011253,765,772,19.6444,3.41177,25.2644,4.71896,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.95095,-0.294364,0.127903,0.00980931,0.00553782,-0.0144727,0.022303,-0.00695585,-0.712141,0.0117305,772,772,19.6916,3.08993,25.5003,4.22551,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.95686,-0.260344,0.1267,0.00723333,0.00576904,-0.0141084,0.0206286,-0.00762624,-0.759474,0.0118,779,772,19.7272,2.75596,25.7321,3.71825,6.7104,1.534
-24.8501,17.8207,-1.17242,1.95704,-0.22576,0.133448,0.00474222,0.00584469,-0.0137691,0.0190736,-0.00848669,-0.805405,0.0110973,786,772,19.7234,2.39424,25.9164,3.21589,6.89103,1.37738
-24.13,17.8422,-1.23107,1.95684,-0.192316,0.141514,0.00242543,0.00580379,-0.0134754,0.0176955,-0.00946626,-0.847749,0.010838,793,772,19.7194,2.0449,26.0814,2.70138,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.956,-0.158772,0.153861,0.00028428,0.00567245,-0.0132035,0.0164539,-0.0104972,-0.886039,0.0104854,800,772,19.7189,1.68321,26.2254,2.17509,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.95406,-0.123316,0.16935,-0.00174927,0.0054497,-0.0128748,0.0152188,-0.0115183,-0.921706,0.010308,807,772,19.7153,1.29457,26.2964,1.65669,7.31424,0.862656
-21.979,17.8966,-1.35131,1.94908,-0.0859555,0.187697,-0.00367885,0.00514562,-0.0124693,0.0139603,-0.0124935,-0.955448,0.010757,814,772,19.6884,0.879845,26.3162,1.11447,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.9416,-0.04819,0.210718,-0.00542203,0.00483821,-0.0120494,0.0128041,-0.0133879,-0.986655,0.011312,821,772,19.6473,0.46236,26.35,0.560667,7.52053,0.553973
-20.537,17.9363,-1.45252,1.9346,-0.00875801,0.237537,-0.00676649,0.00448229,-0.0116431,0.0117883,-0.0140725,-1.0104,0.0116602,828,772,19.619,0.032846,26.4703,-0.0562902,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.92797,0.0328775,0.259864,-0.00780616,0.00413776,-0.0111846,0.0108449,-0.0145133,-1.03062,0.0119984,835,772,19.5834,-0.406125,26.6599,-0.688988,8.00514,0.197323
-19.0807,17.9853,-1.60272,1.92062,0.0730855,0.28856,-0.00859528,0.0037735,-0.0106462,0.0099012,-0.014723,-1.04853,0.0121168,842,772,19.5563,-0.8435,26.8385,-1.31809,8.28134,0.0176471
