 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.0787778,0.220794,0.282329,0.0139705,-0.00655478,0.00177621,0.0141231,-0.00670735,0.085689,0.0101656,877,758,1.39149,-2.63655,12.1134,-3.23541,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.0882582,0.224457,0.284869,0.0134676,-0.00684308,0.00095584,0.0135125,-0.00688797,0.0469227,0.0103561,884,758,1.49207,-2.68016,12.3822,-3.43724,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.0966236,0.228803,0.283896,0.0128234,-0.00700902,4.84099e-05,0.0128236,-0.00700914,0.00244092,0.010994,891,758,1.57297,-2.71559,12.662,-3.64807,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.106567,0.233295,0.277677,0.0120505,-0.00707727,-0.000837671,0.0120871,-0.00711388,-0.043682,0.0106591,898,758,1.65653,-2.74677,12.9629,-3.87003,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.115112,0.237117,0.270244,0.0111808,-0.00704453,-0.00164835,0.0113287,-0.00719241,-0.0894752,0.00890164,905,758,1.72337,-2.77362,13.2596,-4.06599,12.42,-1.30269
-11.678,19.6661,-2.53505,0.122629,0.238145,0.265524,0.0102307,-0.00689553,-0.00239454,0.0105592,-0.00722403,-0.136335,0.00833811,912,758,1.78699,-2.77273,13.5454,-4.24071,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.129554,0.236127,0.257724,0.00921605,-0.00663865,-0.00309699,0.00979953,-0.00722213,-0.186219,0.0084797,919,758,1.8378,-2.73502,13.7962,-4.39463,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.135804,0.232543,0.247466,0.0082223,-0.00629731,-0.00375966,0.00913806,-0.00721307,-0.238922,0.00897305,926,758,1.87617,-2.68677,14.0547,-4.51879,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.140577,0.227604,0.234455,0.00735,-0.00592017,-0.0043216,0.00863329,-0.00720346,-0.288653,0.00995216,933,758,1.89332,-2.62039,14.3198,-4.63865,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.144231,0.219922,0.223269,0.00654748,-0.00545539,-0.00480487,0.00823396,-0.00714187,-0.33756,0.0104112,940,758,1.90441,-2.53296,14.5665,-4.72163,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.147107,0.21278,0.214021,0.00576655,-0.00497351,-0.00520736,0.00787675,-0.00708371,-0.38501,0.0102278,947,758,1.91221,-2.44447,14.8097,-4.81238,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.149967,0.206341,0.203321,0.0049984,-0.00448232,-0.00551697,0.00753183,-0.00701575,-0.430484,0.00956166,954,758,1.91576,-2.35895,15.0907,-4.89332,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.152297,0.199823,0.19316,0.00429862,-0.00401863,-0.00570769,0.007202,-0.00692201,-0.470566,0.00871663,961,758,1.9152,-2.27289,15.4125,-4.99241,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.154656,0.193182,0.184329,0.00368729,-0.00359938,-0.00577305,0.00687052,-0.00678262,-0.503914,0.00871161,968,758,1.91799,-2.18526,15.7569,-5.08337,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.156773,0.185942,0.176907,0.00314527,-0.00328014,-0.00575301,0.00652185,-0.00665671,-0.530749,0.00913414,975,758,1.92194,-2.09593,16.1015,-5.17436,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.158528,0.177337,0.168297,0.00264918,-0.00304635,-0.00567198,0.00614816,-0.00654532,-0.552744,0.00891191,982,758,1.91951,-1.98878,16.4123,-5.2544,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.15981,0.168203,0.159251,0.00218019,-0.00289149,-0.00553866,0.00573592,-0.00644723,-0.570719,0.00846634,989,758,1.91138,-1.88029,16.7055,-5.31566,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.160333,0.159223,0.150593,0.00175191,-0.00277454,-0.0053556,0.00530286,-0.0063255,-0.585484,0.00833759,996,758,1.89678,-1.78006,16.969,-5.38562,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.160241,0.152216,0.140503,0.00138904,-0.00270357,-0.00514528,0.00487999,-0.00619452,-0.596135,0.00790082,1003,758,1.87192,-1.69896,17.1981,-5.4691,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.159318,0.145505,0.133816,0.00107479,-0.00268055,-0.00492634,0.00446916,-0.00607493,-0.603323,0.00729692,1010,758,1.84763,-1.62838,17.3957,-5.57127,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.159158,0.139878,0.128248,0.000800214,-0.00268549,-0.004692,0.0040626,-0.00594787,-0.60757,0.00721613,1017,758,1.83313,-1.56583,17.6393,-5.69164,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.159607,0.13529,0.125177,0.000572863,-0.00267884,-0.00444015,0.00367547,-0.00578144,-0.609895,0.00855055,1024,758,1.83042,-1.50987,18.0292,-5.80814,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.159689,0.132171,0.11792,0.000397044,-0.00264848,-0.00416062,0.0033048,-0.00555624,-0.609972,0.00872789,1031,758,1.81268,-1.46237,18.4867,-5.93795,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.159345,0.129047,0.112952,0.000264655,-0.00258806,-0.00385953,0.00295296,-0.00527637,-0.608398,0.00874853,1038,758,1.79669,-1.41815,18.9847,-6.0686,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.157873,0.126626,0.111751,0.000176526,-0.00246728,-0.00354768,0.00264058,-0.00493134,-0.607061,0.00807197,1045,758,1.77959,-1.38777,19.4646,-6.22358,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.157233,0.125115,0.108732,0.00014157,-0.00226694,-0.0032359,0.00239004,-0.00451541,-0.607261,0.00776092,1052,758,1.76553,-1.36857,19.8864,-6.38375,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.15705,0.124007,0.103624,0.000164543,-0.00201443,-0.00291772,0.00218955,-0.00403944,-0.606713,0.00802716,1059,758,1.75016,-1.34984,20.2644,-6.55225,18.7926,-5.15391
4.47652,20.088,-3.34359,0.157131,0.122908,0.0971867,0.000220776,-0.00176109,-0.0025934,0.00200612,-0.00354643,-0.602909,0.00776249,1066,758,1.73368,-1.32569,20.5548,-6.73213,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.157296,0.121764,0.0919817,0.000279111,-0.00149901,-0.00228049,0.00183772,-0.00305762,-0.599533,0.00761102,1073,758,1.72131,-1.30843,20.7922,-6.89516,19.305,-5.53791
5.93621,20.1135,-3.32941,0.157771,0.121067,0.0887437,0.000360505,-0.00123052,-0.00198223,0.0017009,-0.00257092,-0.594576,0.00747514,1080,758,1.71699,-1.29603,21.0097,-7.06684,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.158335,0.121442,0.0849646,0.000474182,-0.00101208,-0.00169352,0.00158044,-0.00211834,-0.578644,0.0079602,1087,758,1.71167,-1.29535,21.2585,-7.22465,19.7524,-5.88426
7.407,20.1415,-3.346,0.158758,0.122892,0.0809791,0.000611933,-0.000859029,-0.00143144,0.00148579,-0.00173288,-0.548083,0.00823693,1094,758,1.70393,-1.30238,21.6102,-7.38821,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.159055,0.125068,0.0760343,0.000744383,-0.000780474,-0.00121912,0.00141985,-0.00145595,-0.505958,0.00789531,1101,758,1.692,-1.31469,22.0297,-7.58195,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.159347,0.127748,0.0732877,0.000872083,-0.000775784,-0.00106018,0.00139085,-0.00129455,-0.455068,0.00742544,1108,758,1.68571,-1.33295,22.5246,-7.76979,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.1598,0.130486,0.0751812,0.00100635,-0.00083267,-0.000942399,0.00140351,-0.00122983,-0.398845,0.00751947,1115,758,1.69371,-1.36409,23.0911,-7.96361,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.160695,0.134129,0.0786015,0.00113209,-0.000951132,-0.000850459,0.00143518,-0.00125423,-0.342356,0.00761379,1122,758,1.70987,-1.403,23.6732,-8.18383,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.161797,0.137946,0.0818992,0.00121778,-0.0011238,-0.000790916,0.0014599,-0.00136592,-0.29706,0.0076953,1129,758,1.72767,-1.444,24.2567,-8.41321,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.120732,-0.0891308,0.211362,0.00762055,2.98379e-05,0.00194542,0.0080901,-0.00043971,0.23683,0.0089961,702,765,-0.757501,0.530716,5.50914,4.04473,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.115952,-0.0816152,0.21215,0.00735098,7.64056e-05,0.00241011,0.008077,-0.00064962,0.292595,0.00898984,709,765,-0.705727,0.458829,5.66773,3.80393,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.111055,-0.073182,0.212449,0.00718681,9.18278e-05,0.00288308,0.00821063,-0.00093199,0.341222,0.00924971,716,765,-0.654006,0.373519,5.79134,3.57694,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.105687,-0.0632948,0.208422,0.00711901,5.36912e-05,0.00332231,0.00843582,-0.00126312,0.377361,0.00958558,723,765,-0.606952,0.275098,5.88141,3.35468,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.100089,-0.0532754,0.202706,0.00715438,-6.07164e-05,0.00372091,0.00872946,-0.00163579,0.400433,0.00949095,730,765,-0.561453,0.182084,5.93154,3.10513,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.0955494,-0.0441579,0.200468,0.00729475,-0.000268251,0.00408749,0.00908167,-0.00205517,0.412132,0.00907254,737,765,-0.519269,0.0957703,5.96629,2.85875,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.0921671,-0.0350363,0.199411,0.0075414,-0.000565876,0.0044331,0.00949479,-0.00251926,0.41504,0.00847716,744,765,-0.486278,0.0102149,5.99654,2.59926,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.0884126,-0.0257169,0.197778,0.00789195,-0.000935109,0.00474984,0.00996227,-0.00300542,0.411041,0.00823209,751,765,-0.450912,-0.0803808,6.06482,2.3381,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.083627,-0.0154892,0.196134,0.00831406,-0.00132089,0.00499173,0.0104338,-0.00344066,0.401581,0.00889705,758,765,-0.405618,-0.178375,6.22,2.06917,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.0771119,-0.00345651,0.196834,0.00880768,-0.00171444,0.00515726,0.0109139,-0.00382061,0.387718,0.00953005,765,765,-0.338556,-0.296405,6.45582,1.76062,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.0706728,0.00907384,0.20353,0.00936622,-0.00210341,0.00526396,0.0114158,-0.00415303,0.371307,0.00962243,772,765,-0.259401,-0.429167,6.69696,1.43794,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.064229,0.0228554,0.213319,0.00998511,-0.00247929,0.0053692,0.011979,-0.00447318,0.355574,0.00940906,779,765,-0.173684,-0.575202,6.94912,1.09795,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.0572146,0.0387917,0.225828,0.0106589,-0.00286834,0.0055229,0.0126274,-0.00483679,0.342379,0.00897443,786,765,-0.0766523,-0.746444,7.19539,0.746217,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.0497254,0.056108,0.237048,0.0113707,-0.00322344,0.00567755,0.0133192,-0.00517201,0.330609,0.00868867,793,765,0.0221611,-0.935274,7.42679,0.394296,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.0411347,0.0728877,0.243459,0.0120605,-0.00351589,0.00577694,0.0139692,-0.00542455,0.319102,0.00867441,800,765,0.121447,-1.1191,7.639,0.0501958,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.0317575,0.0878952,0.248596,0.0126987,-0.00375798,0.00579762,0.014536,-0.00559532,0.3069,0.00880682,807,765,0.225994,-1.28475,7.82551,-0.271809,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.0220972,0.101545,0.255237,0.0133183,-0.00395561,0.00576179,0.0150637,-0.00570111,0.294155,0.00909001,814,765,0.336867,-1.43348,8.03309,-0.594883,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.0124833,0.115587,0.262218,0.0139119,-0.00415773,0.00571414,0.0155672,-0.00581307,0.281972,0.00908138,821,765,0.447877,-1.58149,8.27671,-0.905838,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.00109602,0.130751,0.267265,0.0143498,-0.00434089,0.00552252,0.0158596,-0.00585067,0.266865,0.00878896,828,765,0.571691,-1.73685,8.59976,-1.24532,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.0110407,0.14796,0.2723,0.0146718,-0.0046033,0.00522913,0.015999,-0.00593052,0.248564,0.00910114,835,765,0.702254,-1.90742,8.98246,-1.58311,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.0222283,0.166201,0.275427,0.014919,-0.00492453,0.00488272,0.0160554,-0.0060609,0.228663,0.00946286,842,765,0.818769,-2.08949,9.35634,-1.95536,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.0327395,0.182281,0.280658,0.0150973,-0.00531797,0.00449354,0.0160425,-0.00626326,0.207343,0.00937091,849,765,0.933874,-2.26054,9.69411,-2.29456,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.0421359,0.197547,0.288874,0.0151482,-0.00575721,0.00402555,0.0158966,-0.00650558,0.183807,0.00931586,856,765,1.04504,-2.42726,10.0032,-2.63279,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.0544009,0.209385,0.292584,0.0150727,-0.00623747,0.00345923,0.0156202,-0.00678494,0.15696,0.00884403,863,765,1.17453,-2.54641,10.2862,-2.92024,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.0697632,0.219508,0.293036,0.0148698,-0.0066753,0.00277512,0.0152216,-0.00702701,0.126064,0.00898433,870,765,1.32697,-2.64067,10.5679,-3.17211,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.0833658,0.228932,0.292371,0.0145279,-0.00700001,0.00198096,0.0147087,-0.00718078,0.0909996,0.00999173,877,765,1.45938,-2.72575,10.8498,-3.42128,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.0945201,0.233575,0.292754,0.0140404,-0.00720552,0.00107882,0.014095,-0.00726016,0.0506043,0.00983541,884,765,1.57121,-2.77875,11.1257,-3.62581,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.103692,0.237992,0.2907,0.0134088,-0.00732005,0.000104794,0.0134093,-0.00732058,0.0050553,0.00996931,891,765,1.65764,-2.82304,11.4026,-3.82814,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.113528,0.242922,0.284274,0.012633,-0.00736125,-0.000853859,0.0126694,-0.00739765,-0.0426018,0.009805,898,765,1.7397,-2.86446,11.6928,-4.03923,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.121776,0.246198,0.274809,0.0117336,-0.00731502,-0.00175089,0.0118932,-0.00747462,-0.0909019,0.00845155,905,765,1.79889,-2.87911,11.9758,-4.21827,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.12887,0.246659,0.26841,0.0107347,-0.00716073,-0.00258434,0.0111005,-0.00752647,-0.140587,0.0081268,912,765,1.85442,-2.86508,12.2546,-4.38892,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.135553,0.244842,0.264434,0.00966379,-0.00691196,-0.003361,0.0103194,-0.00756753,-0.192633,0.00802502,919,765,1.91211,-2.83232,12.5069,-4.55248,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.141464,0.241835,0.256875,0.00859904,-0.0065886,-0.00408651,0.00962877,-0.00761833,-0.246845,0.00893806,926,765,1.95368,-2.79166,12.7594,-4.70335,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.146352,0.236821,0.243908,0.00762487,-0.00623323,-0.0047082,0.0090731,-0.00768146,-0.298413,0.0101896,933,765,1.97215,-2.72451,13.0247,-4.81493,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.150548,0.229153,0.231485,0.00670347,-0.00580865,-0.00523647,0.00860578,-0.00771096,-0.348456,0.0108682,940,765,1.98547,-2.6327,13.2917,-4.88857,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.15403,0.221539,0.22164,0.00580402,-0.00536542,-0.00567293,0.0081799,-0.00774131,-0.396617,0.0105382,947,765,1.9978,-2.53863,13.573,-4.96262,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.156681,0.2148,0.212536,0.00493139,-0.0049054,-0.0060081,0.00777752,-0.00775153,-0.4424,0.00958824,954,765,2.00341,-2.45555,13.8781,-5.03871,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.158576,0.207623,0.203425,0.00414207,-0.00446135,-0.0062163,0.00739993,-0.00771921,-0.482728,0.0086613,961,765,2.00151,-2.36983,14.2026,-5.12814,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.160175,0.200126,0.195359,0.0034598,-0.00404496,-0.00628679,0.00702891,-0.00761406,-0.516342,0.00836141,968,765,1.99916,-2.27789,14.5455,-5.20463,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.161551,0.192175,0.187059,0.00287527,-0.00370466,-0.00624621,0.00664498,-0.00747437,-0.543003,0.00885888,975,765,1.99395,-2.17893,14.8768,-5.28073,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.162802,0.182667,0.17781,0.00236839,-0.00343124,-0.00613232,0.00625196,-0.00731481,-0.564542,0.00859101,982,765,1.9853,-2.06026,15.1643,-5.34824,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.164174,0.173061,0.167378,0.00191078,-0.00321605,-0.00596737,0.00584202,-0.00714729,-0.58253,0.00811281,989,765,1.97468,-1.94253,15.435,-5.40451,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.165216,0.163993,0.156722,0.00150723,-0.00303055,-0.0057488,0.00541868,-0.006942,-0.597446,0.00787992,996,765,1.95999,-1.83607,15.6977,-5.47414,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.16511,0.156647,0.145813,0.00117948,-0.00288851,-0.00548919,0.0049994,-0.00670843,-0.607968,0.00763455,1003,765,1.93302,-1.75077,15.9039,-5.54437,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.164481,0.149919,0.137661,0.000911018,-0.00280071,-0.00520696,0.00458296,-0.00647265,-0.614207,0.00719429,1010,765,1.90777,-1.6769,16.0937,-5.64257,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.164035,0.144292,0.12897,0.000681546,-0.00275478,-0.00491457,0.00416964,-0.00624287,-0.617236,0.00689794,1017,765,1.88238,-1.60862,16.3041,-5.75524,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.165148,0.139487,0.121275,0.00049131,-0.00271317,-0.00461965,0.00377868,-0.00600054,-0.618473,0.00779596,1024,765,1.87408,-1.54803,16.6649,-5.86447,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.164886,0.135777,0.115639,0.000345629,-0.00266248,-0.00430897,0.0034055,-0.00572235,-0.617483,0.00820672,1031,765,1.85729,-1.49378,17.1134,-5.98499,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.164602,0.132394,0.109792,0.00023871,-0.0025908,-0.00398825,0.0030557,-0.00540779,-0.614957,0.008288,1038,765,1.83951,-1.44265,17.6014,-6.10764,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.16342,0.129102,0.109108,0.000170288,-0.0024785,-0.00366754,0.00274523,-0.00505344,-0.612128,0.00793069,1045,765,1.82671,-1.40617,18.0688,-6.26639,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.163181,0.126834,0.106561,0.000145107,-0.00231671,-0.00335317,0.00248616,-0.00465776,-0.60949,0.00760055,1052,765,1.81792,-1.38493,18.489,-6.42069,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.163022,0.125564,0.10282,0.000164868,-0.00213259,-0.00303661,0.00226276,-0.00423049,-0.604571,0.00781061,1059,765,1.80638,-1.3659,18.8679,-6.58136,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.162518,0.12416,0.098689,0.00020734,-0.00195462,-0.00271782,0.00205127,-0.00379855,-0.596121,0.0075672,1066,765,1.79047,-1.33969,19.1516,-6.7502,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.162282,0.123007,0.0940783,0.000249682,-0.00177579,-0.00241486,0.00185557,-0.00338167,-0.586849,0.00733256,1073,765,1.77574,-1.31672,19.3893,-6.90681,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.162165,0.122268,0.0899309,0.000314292,-0.00159205,-0.0021285,0.00169329,-0.00297106,-0.57488,0.00720699,1080,765,1.76327,-1.30453,19.6308,-7.06792,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.162493,0.122366,0.0852545,0.000415021,-0.00145167,-0.00184484,0.00154918,-0.00258583,-0.551211,0.00771684,1087,765,1.75335,-1.30537,19.9079,-7.21392,18.3597,-5.86411
7.29882,19.377,-3.04209,0.162835,0.123496,0.0823065,0.000545702,-0.00136971,-0.00157697,0.001433,-0.00225701,-0.51251,0.00796137,1094,765,1.74773,-1.3116,20.2658,-7.37833,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.16314,0.125403,0.0785711,0.000676235,-0.00134874,-0.00135374,0.00135423,-0.00202674,-0.464314,0.0077046,1101,765,1.73925,-1.32366,20.668,-7.56203,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.163442,0.128034,0.0765083,0.000803547,-0.00138769,-0.0011828,0.00132019,-0.00190433,-0.411822,0.00742139,1108,765,1.73495,-1.34041,21.1321,-7.74882,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.164181,0.131505,0.0765235,0.000937533,-0.00147214,-0.00104807,0.00132959,-0.0018642,-0.357963,0.00797403,1115,765,1.74027,-1.37392,21.6824,-7.94719,20.1052,-6.51764
10.302,19.4657,-3.26571,0.165087,0.13507,0.0797018,0.00106793,-0.00160394,-0.000931206,0.00136045,-0.00189646,-0.304369,0.00795558,1122,765,1.75589,-1.41246,22.2564,-8.15896,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.166274,0.138554,0.0832644,0.00116551,-0.00178224,-0.00084386,0.00138999,-0.00200672,-0.259994,0.00811041,1129,765,1.77529,-1.44863,22.8394,-8.37427,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.167421,0.141982,0.0852813,0.00122678,-0.00198791,-0.000797226,0.00141362,-0.00217475,-0.230218,0.00772848,1136,765,1.79005,-1.47836,23.3737,-8.60207,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.167952,0.145104,0.0861428,0.00125396,-0.00220038,-0.000785061,0.00142401,-0.00237043,-0.213309,0.00755002,1143,765,1.79589,-1.50529,23.849,-8.8205,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.168228,0.14774,0.0864304,0.00128591,-0.00243956,-0.000764994,0.00143687,-0.00259053,-0.194841,0.00797469,1150,765,1.79789,-1.53126,24.3294,-9.02714,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.116484,-0.0917402,0.205092,0.00775758,-2.46011e-05,0.00154452,0.00805291,-0.000319933,0.188932,0.0089096,702,772,-0.727811,0.568287,4.56842,3.90219,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.112239,-0.0844842,0.206405,0.00740017,2.91647e-05,0.00197018,0.00789373,-0.000464393,0.245462,0.00902435,709,772,-0.680365,0.500354,4.70556,3.64456,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.107703,-0.0760394,0.205301,0.0071521,4.47697e-05,0.00242044,0.00789809,-0.000701224,0.298968,0.00927662,716,772,-0.635286,0.419128,4.7879,3.41098,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.102612,-0.0657793,0.200161,0.00700584,1.00242e-05,0.00285945,0.00802588,-0.00101001,0.342652,0.0094666,723,772,-0.593472,0.316997,4.85406,3.2035,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.097047,-0.0561311,0.195362,0.00696788,-9.16645e-05,0.00328101,0.00825727,-0.00138105,0.374445,0.00939239,730,772,-0.546414,0.226788,4.89266,2.96695,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.0921021,-0.0474046,0.194131,0.0070404,-0.000277377,0.00368923,0.00857746,-0.00181444,0.394764,0.00938039,737,772,-0.498075,0.142681,4.92578,2.73208,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.0886722,-0.0376263,0.192568,0.00723081,-0.000537614,0.00409436,0.00899025,-0.00229706,0.405866,0.00908289,744,772,-0.465874,0.0496154,4.9604,2.46223,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.0856739,-0.0278667,0.192047,0.00753924,-0.000850663,0.00448268,0.00948367,-0.00279509,0.409272,0.00851014,751,772,-0.435842,-0.0455874,5.02586,2.19853,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.0814996,-0.0167293,0.189569,0.0079457,-0.00118318,0.00480723,0.0100103,-0.00324774,0.40565,0.00869851,758,772,-0.398652,-0.152484,5.16666,1.92273,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.0747234,-0.00402465,0.188915,0.00844544,-0.00154596,0.00506876,0.0105666,-0.0036671,0.396329,0.00921043,765,772,-0.332105,-0.276885,5.38089,1.62119,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.0682084,0.0087283,0.194027,0.00902812,-0.00193615,0.00528159,0.0111584,-0.00406643,0.383384,0.00925847,772,772,-0.255767,-0.409439,5.59578,1.31747,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.0619603,0.022455,0.201646,0.00968067,-0.00234602,0.00548766,0.0118083,-0.00447361,0.369861,0.00907731,779,772,-0.176819,-0.552895,5.81099,0.994598,6.7104,1.534
-24.8501,17.8207,-1.17242,-0.0543915,0.0393662,0.215708,0.0103907,-0.00278507,0.00572629,0.0125315,-0.00492591,0.357772,0.00866529,786,772,-0.071143,-0.737259,6.05089,0.64275,6.89103,1.37738
-24.13,17.8422,-1.23107,-0.0467923,0.0573873,0.230022,0.0111493,-0.00321119,0.00595563,0.0132978,-0.00535969,0.34622,0.00858302,793,772,0.0354488,-0.942796,6.27751,0.271134,7.05778,1.20227
-23.4104,17.8635,-1.2853,-0.0387647,0.0750168,0.240144,0.0119086,-0.0036048,0.00612718,0.0140367,-0.00573287,0.334282,0.00847089,800,772,0.137255,-1.1445,6.5057,-0.091846,7.21551,1.01822
-22.6942,17.8805,-1.32172,-0.0298598,0.0897797,0.248254,0.0126332,-0.00397649,0.00621603,0.0147019,-0.00604514,0.321264,0.00844942,807,772,0.243738,-1.30244,6.68595,-0.406887,7.31424,0.862656
-21.979,17.8966,-1.35131,-0.0199272,0.10382,0.255955,0.0133331,-0.00432499,0.00623404,0.0153122,-0.00630405,0.307398,0.00851701,814,772,0.3596,-1.4503,6.85883,-0.71934,7.39493,0.703976
-21.2608,17.9139,-1.39118,-0.00937951,0.118541,0.261567,0.013992,-0.00467586,0.00621411,0.0158713,-0.00655521,0.293686,0.00867604,821,772,0.476622,-1.5996,7.08599,-1.0283,7.52053,0.553973
-20.537,17.9363,-1.45252,0.00151345,0.134281,0.269226,0.0145145,-0.00500345,0.00605912,0.0162425,-0.00673145,0.277814,0.00879271,828,772,0.601446,-1.7651,7.40102,-1.37768,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.0131327,0.152859,0.275739,0.0149228,-0.00537091,0.00578039,0.0164538,-0.00690188,0.258911,0.00922346,835,772,0.730181,-1.95967,7.785,-1.74632,8.00514,0.197323
