 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.428045,0.0281999,0.551616,-0.00132922,0.0012148,-0.00116389,0.00166692,-0.00178135,-1.20028,0.00950753,877,758,5.49362,-1.11286,15.1911,-1.78703,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.428298,0.0349355,0.569328,-0.00122632,0.00133355,-0.00146305,0.00199751,-0.00189029,-1.14477,0.0100116,884,758,5.54024,-1.21105,15.3553,-2.04544,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.428204,0.0417705,0.582828,-0.00118367,0.00148929,-0.00169656,0.00231255,-0.00200694,-1.11901,0.0109257,891,758,5.57367,-1.30019,15.5393,-2.2998,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.428955,0.0472429,0.592566,-0.00119108,0.00168758,-0.00184448,0.00258786,-0.00209136,-1.11672,0.0104494,898,758,5.60687,-1.36636,15.7355,-2.55915,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.428613,0.0481731,0.596244,-0.00124113,0.00191477,-0.00194468,0.00284116,-0.00216752,-1.12623,0.00861216,905,758,5.61595,-1.38125,15.9361,-2.74735,12.42,-1.30269
-11.678,19.6661,-2.53505,0.428024,0.0483758,0.599456,-0.00132505,0.0021731,-0.00200188,0.00308237,-0.00223432,-1.14445,0.00813655,912,758,5.62175,-1.39059,16.1379,-2.92245,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.42685,0.0474008,0.601164,-0.00143829,0.00243639,-0.00202891,0.00330436,-0.00230626,-1.16656,0.00824828,919,758,5.61866,-1.38827,16.3034,-3.09343,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.424775,0.0456963,0.604927,-0.00158729,0.00270084,-0.00203862,0.00351532,-0.00240177,-1.1907,0.00852833,926,758,5.612,-1.37981,16.4694,-3.26147,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.422718,0.0445269,0.607141,-0.00176793,0.00294942,-0.00204108,0.00370994,-0.00252844,-1.21413,0.00932118,933,758,5.60156,-1.36664,16.6558,-3.45286,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.420627,0.0440344,0.605066,-0.00194994,0.00317166,-0.00203438,0.00388139,-0.00265967,-1.23513,0.00980629,940,758,5.5801,-1.35558,16.8422,-3.63175,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.419115,0.0434042,0.598874,-0.00212778,0.00333403,-0.00200225,0.0039894,-0.00278315,-1.25447,0.00987584,947,758,5.55408,-1.34217,17.0456,-3.78643,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.418468,0.0425571,0.589806,-0.0022895,0.00343491,-0.001947,0.00403435,-0.00288895,-1.27212,0.00931816,954,758,5.52912,-1.32495,17.2971,-3.9152,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.417271,0.0403963,0.577188,-0.0024061,0.00348552,-0.00187579,0.00403205,-0.00295263,-1.28729,0.00842412,961,758,5.48985,-1.2902,17.5934,-4.04158,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.414958,0.0377763,0.569621,-0.00251748,0.00349025,-0.00178519,0.00398068,-0.00300792,-1.30269,0.00831951,968,758,5.45214,-1.24516,17.8968,-4.17413,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.412484,0.0349529,0.561796,-0.00263428,0.00339569,-0.00167565,0.00383005,-0.00306863,-1.31716,0.00872787,975,758,5.41214,-1.19976,18.2031,-4.30774,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.408922,0.0313414,0.557913,-0.00273024,0.00323577,-0.0015588,0.00361851,-0.00311297,-1.33003,0.00859066,982,758,5.37181,-1.1518,18.4629,-4.44299,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.405071,0.0277525,0.552522,-0.00282566,0.00300106,-0.00144736,0.00334078,-0.00316538,-1.34025,0.00837891,989,758,5.32489,-1.10709,18.7083,-4.56221,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.402007,0.0253413,0.547589,-0.00293945,0.00272925,-0.00133244,0.00302682,-0.00323702,-1.35107,0.0085095,996,758,5.28652,-1.07705,18.9394,-4.70386,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.39943,0.026399,0.543486,-0.00309136,0.00242439,-0.00121919,0.00268186,-0.00334883,-1.36267,0.00812373,1003,758,5.25415,-1.08112,19.1448,-4.88065,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.397502,0.0278446,0.541904,-0.00328588,0.00210789,-0.00111604,0.00232969,-0.00350768,-1.37461,0.00750085,1010,758,5.23453,-1.09443,19.3343,-5.07613,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.396597,0.0287343,0.535873,-0.00348887,0.00183588,-0.000987112,0.00201298,-0.00366597,-1.39327,0.00734715,1017,758,5.21314,-1.09332,19.578,-5.26198,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.393557,0.0262448,0.524311,-0.00367149,0.00167846,-0.000814226,0.00179964,-0.00379266,-1.42306,0.00845427,1024,758,5.15695,-1.04839,19.9481,-5.38193,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.389799,0.0234344,0.508249,-0.00382006,0.00163333,-0.000611933,0.00170115,-0.00388788,-1.46041,0.00842892,1031,758,5.08168,-0.993656,20.3821,-5.49735,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.38555,0.0201892,0.49187,-0.00397533,0.00166666,-0.000409927,0.00169629,-0.00400495,-1.49864,0.00832266,1038,758,5.00053,-0.932535,20.8582,-5.60646,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.380259,0.0185457,0.47694,-0.00417177,0.00176881,-0.000232874,0.00177792,-0.00418089,-1.53168,0.00780316,1045,758,4.91254,-0.890268,21.3188,-5.74514,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.37498,0.018266,0.465562,-0.00437144,0.00194364,-7.95458e-05,0.00194464,-0.00437244,-1.5582,0.00766466,1052,758,4.83377,-0.868797,21.7081,-5.9057,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.369888,0.0179179,0.458531,-0.00451789,0.00216473,9.60786e-05,0.00216612,-0.00451927,1.55642,0.00804295,1059,758,4.76845,-0.855649,22.0448,-6.07815,18.7926,-5.15391
4.47652,20.088,-3.34359,0.36553,0.0185498,0.450616,-0.00461579,0.00240111,0.000304852,0.00241433,-0.00462901,1.52746,0.00793565,1066,758,4.70773,-0.853842,22.2982,-6.2656,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.362166,0.0201367,0.439321,-0.00467745,0.00260335,0.000502115,0.00263782,-0.00471191,1.50226,0.00782932,1073,758,4.64718,-0.858058,22.5117,-6.44176,19.305,-5.53791
5.93621,20.1135,-3.32941,0.360227,0.0225384,0.426146,-0.00469413,0.00285633,0.000697027,0.00292014,-0.00475794,1.47951,0.00766335,1080,758,4.59477,-0.865809,22.7195,-6.62259,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.35814,0.0242065,0.416472,-0.00469319,0.00305288,0.000870889,0.00314959,-0.0047899,1.46021,0.00804047,1087,758,4.5503,-0.870146,22.9524,-6.78229,19.7524,-5.88426
7.407,20.1415,-3.346,0.354031,0.0255379,0.407734,-0.00469644,0.00321378,0.00101898,0.00334294,-0.0048256,1.44472,0.00826377,1094,758,4.48861,-0.864154,23.2681,-6.94199,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.349229,0.0263447,0.396579,-0.0047107,0.00332024,0.00114081,0.00347915,-0.00486961,1.43239,0.00785709,1101,758,4.41346,-0.846386,23.647,-7.11983,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.344629,0.0268787,0.382091,-0.00471422,0.00329473,0.00125024,0.00348536,-0.00490485,1.41949,0.00739249,1108,758,4.33075,-0.821004,24.1075,-7.27237,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.340981,0.0275944,0.365544,-0.00473252,0.00310748,0.00128918,0.00331403,-0.00493907,1.41193,0.00750737,1115,758,4.25107,-0.804388,24.6524,-7.41592,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.336874,0.0283506,0.351971,-0.00478831,0.00290218,0.00125954,0.00310321,-0.00498934,1.41252,0.00753323,1122,758,4.17501,-0.797296,25.2024,-7.57205,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.332355,0.0291926,0.340584,-0.00487333,0.00252689,0.00116408,0.00270568,-0.00505212,1.41839,0.00747454,1129,758,4.1009,-0.794243,25.7454,-7.74119,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.571862,-0.321304,0.233015,-0.00258365,0.00178987,-0.00697956,0.00691722,-0.007711,-0.937209,0.00993722,702,765,6.25241,2.93027,12.2213,6.25136,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.566644,-0.310286,0.222267,-0.00463116,0.00212717,-0.00638682,0.00597368,-0.00847766,-1.02872,0.00998761,709,765,6.17493,2.84079,12.3029,5.99378,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.559162,-0.299597,0.218516,-0.00644358,0.00250226,-0.00568357,0.0052619,-0.00920322,-1.11878,0.0103101,716,765,6.08946,2.74252,12.314,5.746,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.552027,-0.288488,0.216869,-0.00800663,0.00288507,-0.00491605,0.00477576,-0.00989732,-1.20364,0.0106641,723,765,6.01204,2.62704,12.2802,5.50727,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.545281,-0.275322,0.211912,-0.00924274,0.0032304,-0.00409317,0.00445364,-0.010466,-1.28039,0.0105839,730,765,5.93126,2.50146,12.2108,5.22375,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.538177,-0.261309,0.21241,-0.0101554,0.00352006,-0.00326046,0.00425763,-0.010893,-1.34832,0.00995625,737,765,5.85824,2.36433,12.1303,4.92069,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.529627,-0.247321,0.214554,-0.0108014,0.00374887,-0.00248598,0.00416189,-0.0112144,-1.40616,0.00927253,744,765,5.77443,2.22169,12.0417,4.61001,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.519795,-0.231456,0.21385,-0.0112629,0.0039158,-0.00182204,0.00413145,-0.0114786,-1.45299,0.00901175,751,765,5.67157,2.05076,11.9786,4.29488,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.509619,-0.21547,0.215116,-0.0115635,0.00404474,-0.00125462,0.00414495,-0.0116637,-1.4911,0.00998577,758,765,5.56945,1.86765,11.9857,3.986,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.499027,-0.199864,0.225448,-0.0116094,0.00414672,-0.000723208,0.00417985,-0.0116425,-1.52502,0.0110828,765,765,5.48277,1.69036,12.0418,3.63288,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.487792,-0.182829,0.238779,-0.0113751,0.0042078,-0.000216202,0.0042108,-0.0113781,-1.55693,0.0115569,772,765,5.39627,1.50193,12.1022,3.25296,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.478494,-0.164029,0.25092,-0.0109548,0.00423485,0.000249272,0.00423894,-0.0109589,1.55439,0.0111576,779,765,5.32631,1.30613,12.1989,2.85343,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.470901,-0.144324,0.264546,-0.0103833,0.00416335,0.000675089,0.00419461,-0.0104146,1.52452,0.0101277,786,765,5.27688,1.09007,12.3027,2.46634,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.463143,-0.124549,0.286067,-0.00965836,0.00400701,0.00100644,0.00408073,-0.00973209,1.49767,0.00929743,793,765,5.24391,0.854344,12.372,2.07773,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.456501,-0.105555,0.313699,-0.00880095,0.00383163,0.00124646,0.00395345,-0.00892277,1.47338,0.00911722,800,765,5.23656,0.611455,12.4071,1.67902,8.37625,1.15908
-22.6232,18.621,-1.56924,0.449751,-0.0877844,0.347031,-0.00785417,0.00362169,0.00141199,0.00379287,-0.00802535,1.45015,0.00930319,807,765,5.24202,0.375371,12.3986,1.28042,8.47233,0.98388
-21.9053,18.64,-1.60833,0.443277,-0.0710751,0.378397,-0.00686241,0.00337094,0.00150659,0.00358814,-0.0070796,1.42762,0.00961876,814,765,5.2467,0.159752,12.4165,0.882374,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.438607,-0.0559414,0.40406,-0.0058593,0.00309408,0.00151751,0.00334429,-0.00610951,1.40738,0.00958505,821,765,5.25728,-0.0348551,12.4973,0.534794,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.43726,-0.0406244,0.421687,-0.00502288,0.00277101,0.00137044,0.00300497,-0.00525683,1.40171,0.00931343,828,765,5.28263,-0.212833,12.6811,0.172795,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.436838,-0.0268521,0.434427,-0.00432224,0.00243953,0.00112573,0.00262202,-0.00450474,1.41009,0.00957777,835,765,5.3064,-0.365824,12.9326,-0.141067,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.434991,-0.0157239,0.449161,-0.00369733,0.00214323,0.000851018,0.0022647,-0.00381881,1.42901,0.00977411,842,765,5.32162,-0.499556,13.165,-0.459957,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.433987,-0.00577828,0.466609,-0.00308947,0.00190475,0.00057947,0.0019711,-0.00315582,1.45679,0.00947385,849,765,5.35217,-0.629055,13.376,-0.760262,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.433015,0.00412992,0.484668,-0.00251242,0.00171446,0.000299727,0.00173561,-0.00253357,1.50036,0.00940168,856,765,5.3849,-0.757746,13.5731,-1.06376,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.432221,0.0116433,0.505406,-0.00199135,0.00158478,-7.63268e-06,0.00158479,-0.00199137,-1.56866,0.00892819,863,765,5.42676,-0.862297,13.7088,-1.33666,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.431372,0.0176826,0.524152,-0.00159666,0.00153502,-0.00034598,0.00157278,-0.00163443,-1.46207,0.00893032,870,765,5.4643,-0.951147,13.8111,-1.57386,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.430657,0.0240139,0.54332,-0.00134767,0.00156589,-0.000703267,0.00172676,-0.00150854,-1.34592,0.00951613,877,765,5.50453,-1.045,13.9309,-1.81853,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.430797,0.0308106,0.562348,-0.00120104,0.00165026,-0.0010357,0.00198675,-0.00153754,-1.25666,0.00949623,884,765,5.55317,-1.14963,14.0798,-2.07546,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.430487,0.0371649,0.578139,-0.00111814,0.00177517,-0.00131135,0.00228107,-0.00162404,-1.20261,0.00972058,891,765,5.59007,-1.23939,14.2462,-2.32939,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.43157,0.0428971,0.590928,-0.00108688,0.00195565,-0.00151554,0.00258174,-0.00171296,-1.17904,0.00953173,898,765,5.63382,-1.31355,14.4317,-2.58673,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.431527,0.0455144,0.594641,-0.00110179,0.00217708,-0.00167337,0.00288027,-0.00180499,-1.17298,0.00815543,905,765,5.64558,-1.34787,14.6222,-2.77669,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.430214,0.0462411,0.598699,-0.00116547,0.00243111,-0.00178497,0.00316659,-0.00190094,-1.17996,0.00785699,912,765,5.64622,-1.36328,14.8111,-2.95796,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.42956,0.0453828,0.601775,-0.00127572,0.00269059,-0.00185431,0.00342246,-0.00200759,-1.19488,0.00779908,919,765,5.65145,-1.36149,14.9884,-3.1332,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.428133,0.0439017,0.60511,-0.00143405,0.00295174,-0.00189782,0.00365893,-0.00214124,-1.2141,0.00846733,926,765,5.64998,-1.35404,15.1616,-3.31716,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.426696,0.0427539,0.606867,-0.00162991,0.00319525,-0.00192238,0.00386749,-0.00230215,-1.2344,0.00952011,933,765,5.64441,-1.34026,15.3536,-3.50011,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.424596,0.0427091,0.605681,-0.0018308,0.00340684,-0.00192844,0.00404027,-0.00246423,-1.25343,0.010124,940,765,5.62485,-1.33086,15.5522,-3.67903,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.422442,0.0417937,0.602651,-0.00202573,0.0035611,-0.00190114,0.00414667,-0.0026113,-1.27201,0.0100504,947,765,5.60041,-1.3209,15.7771,-3.82394,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.421235,0.0403099,0.595859,-0.00221018,0.00365836,-0.00184257,0.00418891,-0.00274073,-1.29044,0.0093623,954,765,5.57582,-1.30498,16.0483,-3.9447,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.420024,0.0378232,0.583985,-0.00235914,0.00370774,-0.00176457,0.00418364,-0.00283504,-1.30737,0.00849502,961,765,5.53842,-1.27231,16.3518,-4.06544,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.41837,0.0347949,0.574225,-0.0024902,0.00371888,-0.00166507,0.00413721,-0.00290853,-1.32465,0.0080883,968,765,5.50173,-1.22555,16.671,-4.1802,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.416075,0.032259,0.566387,-0.00260884,0.00365781,-0.00154363,0.00401741,-0.00296844,-1.34192,0.00850121,975,765,5.46334,-1.17967,16.972,-4.31226,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.412498,0.0290599,0.561536,-0.00270268,0.00354481,-0.00140933,0.00384802,-0.00300589,-1.35888,0.0083147,982,765,5.42032,-1.13134,17.2138,-4.44869,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.409065,0.0263295,0.554985,-0.00279273,0.00337222,-0.00127725,0.00362636,-0.00304687,-1.37438,0.00807457,989,765,5.37429,-1.09083,17.4397,-4.57638,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.40624,0.0242573,0.548082,-0.0028982,0.00316535,-0.00114183,0.00337325,-0.00310609,-1.3907,0.0081001,996,765,5.33305,-1.06046,17.6672,-4.72041,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.404378,0.0254014,0.544888,-0.00304111,0.00292852,-0.00100756,0.00309399,-0.00320658,-1.40802,0.00797007,1003,765,5.30998,-1.06925,17.8551,-4.88883,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.402851,0.0268607,0.541966,-0.00322396,0.00267984,-0.00088673,0.00281015,-0.00335427,-1.42489,0.00754637,1010,765,5.29073,-1.07987,18.0378,-5.08079,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.40196,0.0272856,0.538359,-0.00341122,0.00245897,-0.000757335,0.0025551,-0.00350735,-1.44454,0.00718984,1017,765,5.27594,-1.07613,18.2457,-5.26452,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.399234,0.025294,0.52582,-0.00357756,0.00231673,-0.000602158,0.00237762,-0.00363845,-1.47002,0.00792879,1024,765,5.22015,-1.03475,18.5796,-5.39506,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.395035,0.0224285,0.510386,-0.00371827,0.00225144,-0.00042546,0.00228161,-0.00374844,-1.5,0.00815866,1031,765,5.14221,-0.980071,19.0049,-5.50196,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.390488,0.0194491,0.493374,-0.00387145,0.00224603,-0.000248863,0.00225613,-0.00388156,-1.53021,0.0081271,1038,765,5.0564,-0.92134,19.4673,-5.60522,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.385209,0.017409,0.478474,-0.00406435,0.00229054,-9.18444e-05,0.00229187,-0.00406568,-1.55635,0.00780708,1045,765,4.96861,-0.872469,19.9134,-5.75635,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.380303,0.0169194,0.46737,-0.00426308,0.0023814,4.30284e-05,0.00238168,-0.00426336,1.56432,0.00759242,1052,765,4.89414,-0.851542,20.301,-5.91879,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.375457,0.0171117,0.460344,-0.00441605,0.00249157,0.000191887,0.0024969,-0.00442138,1.54305,0.00784905,1059,765,4.831,-0.84452,20.6421,-6.08648,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.370729,0.0174843,0.455141,-0.00451457,0.00261783,0.000372725,0.00263725,-0.00453399,1.51873,0.00769952,1066,765,4.774,-0.842938,20.8906,-6.26283,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.367113,0.0183659,0.445702,-0.00456766,0.00271623,0.000543992,0.00275663,-0.00460807,1.49666,0.00747326,1073,765,4.71617,-0.8408,21.1049,-6.42372,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.364713,0.019863,0.432956,-0.00458673,0.00282537,0.00069841,0.00289061,-0.00465196,1.47766,0.00729087,1080,765,4.66066,-0.840581,21.3368,-6.5898,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.362764,0.0219191,0.418669,-0.00460269,0.00293987,0.000845393,0.00303347,-0.00469628,1.46054,0.00781168,1087,765,4.60476,-0.8425,21.6048,-6.74295,18.3597,-5.86411
7.29882,19.377,-3.04209,0.358677,0.0235429,0.408621,-0.00462075,0.0030411,0.000976749,0.00316366,-0.00474331,1.44597,0.00808089,1094,765,4.53956,-0.839162,21.9298,-6.9047,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.353674,0.0241282,0.399607,-0.00464233,0.00310308,0.00108729,0.00325282,-0.00479207,1.43394,0.00785337,1101,765,4.46844,-0.826599,22.2887,-7.07109,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.34904,0.024365,0.388396,-0.00465077,0.00303741,0.00118006,0.00321446,-0.00482782,1.42187,0.00753022,1108,765,4.39455,-0.80385,22.7159,-7.22208,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.345107,0.0254884,0.372898,-0.00467581,0.00283092,0.00120449,0.00301945,-0.00486434,1.41553,0.00802225,1115,765,4.31495,-0.791628,23.2366,-7.37157,20.1052,-6.51764
10.302,19.4657,-3.26571,0.341139,0.0265757,0.357604,-0.00474291,0.00263876,0.00116768,0.00281907,-0.00492322,1.41759,0.00794328,1122,765,4.23531,-0.783309,23.781,-7.52372,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.336882,0.027515,0.34442,-0.00483465,0.00230891,0.00107442,0.00246701,-0.00499274,1.4247,0.00810531,1129,765,4.15861,-0.778538,24.327,-7.67783,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.332011,0.0294582,0.337879,-0.0049255,0.00182102,0.000916652,0.00194334,-0.00504783,1.43813,0.00760501,1136,765,4.09423,-0.785711,24.812,-7.87297,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.327355,0.0328257,0.335707,-0.00499378,0.0011707,0.000701325,0.00124949,-0.00507256,1.45893,0.00733354,1143,765,4.04386,-0.81267,25.2421,-8.08755,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.322156,0.0358376,0.334047,-0.00505187,0.000300451,0.000408189,0.000331402,-0.00508282,1.49512,0.00773069,1150,765,3.98993,-0.839355,25.6735,-8.29569,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.594554,-0.33464,0.189876,-0.00269016,0.00241159,-0.00783066,0.00809639,-0.00837496,-0.942855,0.0101005,702,772,6.39639,3.1446,11.5217,6.26639,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.589518,-0.323992,0.176259,-0.00494345,0.00271817,-0.00733455,0.00716206,-0.00938735,-1.02606,0.010327,709,772,6.31415,3.06128,11.594,6.00259,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.581392,-0.314002,0.169184,-0.0069646,0.00307005,-0.00668814,0.00641363,-0.0103082,-1.10721,0.0106969,716,772,6.21481,2.9712,11.5636,5.76441,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.572423,-0.303322,0.165604,-0.00873561,0.00342404,-0.00593506,0.00584064,-0.0111522,-1.18412,0.0108105,723,772,6.1144,2.85991,11.4912,5.55105,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.564012,-0.29201,0.161378,-0.0101847,0.00373597,-0.00509872,0.00540369,-0.0118524,-1.25468,0.0108429,730,772,6.01811,2.75136,11.3938,5.29624,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.555528,-0.28198,0.160161,-0.0113161,0.00398393,-0.00422977,0.00507541,-0.0124075,-1.31826,0.0105803,737,772,5.92754,2.6653,11.297,5.03547,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.546788,-0.268575,0.159924,-0.0121781,0.0041817,-0.00338479,0.00485435,-0.0128508,-1.37463,0.0102559,744,772,5.83603,2.53378,11.2124,4.72625,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.53603,-0.251342,0.159129,-0.0128516,0.00431155,-0.00261196,0.00470025,-0.0132403,-1.42307,0.00961304,751,772,5.72259,2.35288,11.1461,4.39914,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.524255,-0.233742,0.15898,-0.0133296,0.00439272,-0.00190412,0.00459499,-0.0135319,-1.46496,0.00996054,758,772,5.60041,2.1542,11.1295,4.07778,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.513523,-0.218326,0.168385,-0.0135335,0.00442905,-0.00122111,0.00451168,-0.0136162,-1.50323,0.010686,765,772,5.50965,1.97609,11.1586,3.74211,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.501291,-0.202566,0.184898,-0.0134224,0.00441812,-0.0005595,0.00443565,-0.0134399,-1.53948,0.011036,772,772,5.41974,1.79159,11.1744,3.39213,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.489796,-0.184276,0.200576,-0.013069,0.00437554,6.32595e-05,0.00437576,-0.0130692,1.56717,0.0107786,779,772,5.33522,1.59435,11.2056,3.00446,6.7104,1.534
-24.8501,17.8207,-1.17242,0.481448,-0.162852,0.21856,-0.0125148,0.0042546,0.00063738,0.00427879,-0.012539,1.53286,0.0101094,786,772,5.28692,1.35453,11.2856,2.60403,6.89103,1.37738
-24.13,17.8422,-1.23107,0.472499,-0.1421,0.241573,-0.0117546,0.00407442,0.00111134,0.00415206,-0.0118323,1.50104,0.0096126,793,772,5.24463,1.10659,11.3391,2.19091,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.464236,-0.122798,0.26809,-0.0108173,0.0038775,0.00148575,0.00402621,-0.0109661,1.47103,0.00925336,800,772,5.21803,0.85943,11.3859,1.78609,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.45506,-0.104941,0.302907,-0.0097443,0.00365537,0.00176803,0.00388473,-0.00997366,1.44179,0.00913512,807,772,5.20218,0.623209,11.3534,1.40108,7.31424,0.862656
-21.979,17.8966,-1.35131,0.447652,-0.0874898,0.338489,-0.00858403,0.00340939,0.00195654,0.0037205,-0.00889514,1.41311,0.00913851,814,772,5.20655,0.394729,11.3198,1.01102,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.44291,-0.0701607,0.368175,-0.00738353,0.0031543,0.00204766,0.00353821,-0.00776743,1.38546,0.00933338,821,772,5.22464,0.179058,11.3664,0.638288,7.52053,0.553973
-20.537,17.9363,-1.45252,0.440475,-0.0541587,0.389693,-0.00628879,0.00287115,0.00198566,0.00328307,-0.00670071,1.36625,0.00951744,828,772,5.2476,-0.014592,11.5342,0.265938,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.43814,-0.0387103,0.403147,-0.00531399,0.00258122,0.00180716,0.0029752,-0.00570797,1.35614,0.00957214,835,772,5.25349,-0.1938,11.7737,-0.0801693,8.00514,0.197323
