 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.122991,0.196085,0.273819,0.0119033,-0.00636642,0.0020513,0.0121308,-0.00659391,0.110447,0.0100289,877,758,1.80988,-2.36977,12.5563,-2.98211,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.131219,0.199708,0.272763,0.0114269,-0.00654609,0.00124731,0.0115131,-0.00663224,0.0689584,0.010195,884,758,1.8892,-2.40325,12.8172,-3.18192,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.138252,0.203559,0.269776,0.0108043,-0.00658942,0.000347541,0.0108112,-0.00659636,0.0199702,0.010707,891,758,1.95193,-2.43279,13.0863,-3.38255,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.147052,0.206574,0.266946,0.0100462,-0.0065449,-0.000562535,0.0100653,-0.00656395,-0.033854,0.0103964,898,758,2.03238,-2.46015,13.3716,-3.59026,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.15408,0.208365,0.26389,0.00918933,-0.00643123,-0.00142901,0.00931899,-0.00656088,-0.0904818,0.00876569,905,758,2.09496,-2.46967,13.6478,-3.77793,12.42,-1.30269
-11.678,19.6661,-2.53505,0.159983,0.208058,0.260766,0.00824712,-0.00620308,-0.00222614,0.0085823,-0.00653826,-0.149441,0.00832931,912,758,2.14662,-2.45459,13.9156,-3.94598,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.165101,0.205319,0.252844,0.00723489,-0.00589212,-0.00295481,0.00786934,-0.00652657,-0.211505,0.00859067,919,758,2.17929,-2.40341,14.1485,-4.09913,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.16996,0.201002,0.240821,0.00622891,-0.00550843,-0.00364386,0.00726814,-0.00654766,-0.277823,0.00912766,926,758,2.19958,-2.34063,14.3953,-4.21798,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.173325,0.19542,0.225917,0.00531875,-0.00511707,-0.00427601,0.00684701,-0.00664533,-0.343255,0.0100252,933,758,2.19822,-2.26406,14.6487,-4.32951,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.175367,0.187392,0.212804,0.00448026,-0.00468136,-0.0048348,0.00655972,-0.00676081,-0.406184,0.0103895,940,758,2.18863,-2.17087,14.8816,-4.40551,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.176484,0.179533,0.203254,0.00368461,-0.00426463,-0.00527867,0.00631771,-0.00689773,-0.462702,0.0101908,947,758,2.17844,-2.07622,15.1077,-4.48761,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.177824,0.172,0.19437,0.00293632,-0.00388412,-0.00559227,0.00607614,-0.00702394,-0.511597,0.00956992,954,758,2.17169,-1.9819,15.3715,-4.56196,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.179031,0.164368,0.183646,0.00228154,-0.00352399,-0.00579493,0.00586007,-0.00710252,-0.553209,0.00877743,961,758,2.15887,-1.89017,15.6827,-4.64318,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.179873,0.156615,0.175318,0.00172324,-0.00318118,-0.00589603,0.00565668,-0.00711462,-0.588326,0.00861907,968,758,2.14825,-1.79546,16.0115,-4.72127,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.180279,0.148595,0.166521,0.00123859,-0.00287636,-0.00590054,0.00543008,-0.00706785,-0.617643,0.00883982,975,758,2.1321,-1.69894,16.3406,-4.80001,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.179836,0.138249,0.16005,0.000804014,-0.00263003,-0.00581783,0.0051529,-0.00697893,-0.641906,0.00854838,982,758,2.11402,-1.57954,16.6272,-4.86529,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.179189,0.127515,0.153132,0.000420248,-0.00244958,-0.0056462,0.00481102,-0.00684035,-0.660963,0.00817728,989,758,2.09287,-1.45929,16.899,-4.91408,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.178637,0.117418,0.144357,9.08843e-05,-0.00230145,-0.00539314,0.00441891,-0.00662948,-0.676267,0.00812293,996,758,2.0677,-1.34905,17.1519,-4.97197,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.178208,0.109951,0.133409,-0.00019494,-0.00218189,-0.00509693,0.00400444,-0.00638127,-0.689147,0.00780354,1003,758,2.03734,-1.26268,17.3785,-5.04911,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.177285,0.103404,0.123583,-0.000463395,-0.0021071,-0.00480171,0.00358629,-0.00615679,-0.70064,0.00724542,1010,758,2.00469,-1.18634,17.5792,-5.1503,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.176391,0.0974909,0.11751,-0.000710127,-0.00206381,-0.00450743,0.00317099,-0.00594493,-0.710874,0.0071443,1017,758,1.98165,-1.11853,17.816,-5.26892,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.175837,0.0926617,0.114439,-0.000909482,-0.00200967,-0.00421416,0.00279034,-0.00570949,-0.720498,0.00828127,1024,758,1.96913,-1.05989,18.1959,-5.3837,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.174706,0.0889082,0.10933,-0.00104547,-0.00194649,-0.00390436,0.00243429,-0.00542624,-0.727959,0.00828306,1031,758,1.94531,-1.00882,18.6392,-5.51191,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.173046,0.0852763,0.105986,-0.00113652,-0.00186079,-0.00356704,0.00208672,-0.00508403,-0.734811,0.00825133,1038,758,1.9209,-0.960908,19.1226,-5.6419,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.17051,0.0828198,0.103957,-0.00120552,-0.00173895,-0.00323969,0.00177841,-0.00472289,-0.744327,0.00770387,1045,758,1.89127,-0.930712,19.5927,-5.79371,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.168497,0.0806742,0.101371,-0.00123655,-0.00157776,-0.00294571,0.00154349,-0.0043578,-0.756472,0.00755456,1052,758,1.86526,-0.908518,20.0005,-5.94621,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.166556,0.0783453,0.0986851,-0.00119126,-0.00141043,-0.00265931,0.00136072,-0.00396241,-0.764806,0.00799574,1059,758,1.83973,-0.882777,20.3588,-6.10595,18.7926,-5.15391
4.47652,20.088,-3.34359,0.165297,0.0761505,0.0931925,-0.00106342,-0.00129236,-0.00234832,0.00117322,-0.003529,-0.761045,0.00787743,1066,758,1.81324,-0.854512,20.6351,-6.27178,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.164781,0.0744706,0.0869268,-0.000897288,-0.00119118,-0.00202201,0.000983112,-0.00307158,-0.749126,0.0076758,1073,758,1.79163,-0.832719,20.8668,-6.42565,19.305,-5.53791
5.93621,20.1135,-3.32941,0.164896,0.0734464,0.0827817,-0.000712393,-0.00109094,-0.00171106,0.000819832,-0.00262317,-0.730313,0.00743165,1080,758,1.78148,-0.818552,21.0814,-6.58993,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.165178,0.0736822,0.079268,-0.0005116,-0.000981693,-0.00142069,0.000693356,-0.00218665,-0.703418,0.00785686,1087,758,1.77415,-0.814225,21.3273,-6.74971,19.7524,-5.88426
7.407,20.1415,-3.346,0.164991,0.0749636,0.0754809,-0.000308639,-0.000893303,-0.0011684,0.000603441,-0.00180538,-0.662815,0.00813719,1094,758,1.76108,-0.816266,21.6726,-6.91585,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.16431,0.0763355,0.0731066,-0.000131394,-0.000854518,-0.00096776,0.00054014,-0.00152605,-0.606624,0.00776916,1101,758,1.74704,-0.82372,22.0804,-7.10726,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.163818,0.0779091,0.0727086,3.73463e-05,-0.000888187,-0.000798631,0.000497599,-0.00134844,-0.522812,0.00723739,1108,758,1.74005,-0.835673,22.5656,-7.28762,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.163904,0.080136,0.0736974,0.000191664,-0.000990248,-0.00067254,0.000495995,-0.00129458,-0.424939,0.00732954,1115,758,1.7422,-0.859225,23.1292,-7.47644,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.164823,0.0837135,0.0733098,0.000317491,-0.00116877,-0.000594078,0.000525765,-0.00137705,-0.337195,0.00736681,1122,758,1.7481,-0.894912,23.7146,-7.68671,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.165566,0.0872773,0.0739972,0.000390156,-0.00140531,-0.00057284,0.000557351,-0.0015725,-0.283981,0.00732676,1129,758,1.75529,-0.932066,24.2966,-7.90695,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.0325576,-0.0915788,0.217735,0.00484053,0.000165138,0.00188459,0.00550558,-0.000499916,0.339247,0.00876305,702,765,0.137716,0.572136,6.36233,4.03873,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.0299393,-0.0857012,0.215076,0.0045215,0.000386086,0.00231943,0.00556107,-0.000653486,0.421357,0.00884575,709,765,0.160489,0.516545,6.50529,3.82525,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.0267687,-0.0784086,0.212658,0.00434121,0.000538068,0.00275494,0.00578713,-0.000907851,0.483325,0.00912881,716,765,0.18894,0.443317,6.61636,3.61753,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.0236715,-0.0694255,0.207975,0.00427147,0.000630293,0.00316603,0.00610304,-0.00120128,0.524466,0.00925126,723,765,0.211534,0.35221,6.6853,3.40793,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.0206178,-0.0603717,0.202931,0.00431655,0.000628704,0.00356248,0.00648403,-0.00153877,0.546586,0.00899915,730,765,0.232661,0.267629,6.70949,3.16677,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.0182526,-0.0523564,0.204141,0.00447146,0.000532561,0.00393839,0.00690538,-0.00190136,0.553548,0.0085095,737,765,0.260074,0.191621,6.7176,2.92062,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.0161389,-0.0444671,0.206476,0.00471999,0.000351231,0.0042846,0.00734491,-0.00227368,0.549661,0.00807162,744,765,0.287412,0.111076,6.73034,2.66968,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.0134875,-0.0357485,0.204707,0.00506445,0.00011885,0.00458588,0.00780174,-0.00261844,0.538133,0.00800289,751,765,0.311198,0.0239764,6.78825,2.41736,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.0106402,-0.0258342,0.200061,0.00549271,-0.00010128,0.00484248,0.00828792,-0.00289649,0.523507,0.00876055,758,765,0.330382,-0.0710193,6.92918,2.16121,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.00663916,-0.0146688,0.199824,0.0060104,-0.000333425,0.00504744,0.00879984,-0.00312286,0.504871,0.0094302,765,765,0.37007,-0.178651,7.14176,1.86222,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.00250347,-0.00293683,0.206532,0.00660194,-0.000582828,0.00519528,0.0093259,-0.00330678,0.482909,0.00957339,772,765,0.426011,-0.302194,7.36032,1.54587,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.00168738,0.0100299,0.215577,0.00726733,-0.000877658,0.00533149,0.00990378,-0.00351411,0.459243,0.00959041,779,765,0.487441,-0.441471,7.59154,1.21749,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.00657626,0.0248737,0.225692,0.00799987,-0.00122632,0.00550445,0.0105687,-0.00379512,0.436636,0.00930095,786,765,0.55788,-0.599438,7.82041,0.88162,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.0116653,0.0404455,0.235936,0.00876771,-0.00159095,0.00566953,0.0112675,-0.00409074,0.415276,0.00895182,793,765,0.630624,-0.769842,8.0295,0.54874,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.0177591,0.0559086,0.243013,0.00951043,-0.00192887,0.00577499,0.0119188,-0.00433725,0.395106,0.00873411,800,765,0.706505,-0.943426,8.21619,0.218126,8.37625,1.15908
-22.6232,18.621,-1.56924,0.0253805,0.0707643,0.246738,0.010227,-0.00228457,0.00579744,0.0125003,-0.00455786,0.373695,0.00870201,807,765,0.790154,-1.10721,8.38758,-0.09838,8.47233,0.98388
-21.9053,18.64,-1.60833,0.0339737,0.0848273,0.251477,0.0109512,-0.00267182,0.00576924,0.0130661,-0.00478672,0.351371,0.00903975,814,765,0.885627,-1.25208,8.58745,-0.427645,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.0424217,0.0988645,0.256887,0.0116381,-0.00312288,0.00574602,0.0136112,-0.00509591,0.330759,0.00915268,821,765,0.981058,-1.39311,8.8218,-0.740693,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.052169,0.112849,0.262851,0.0121435,-0.00359041,0.00561163,0.0139398,-0.00538676,0.309805,0.00899407,828,765,1.09049,-1.53378,9.12728,-1.07472,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.0630213,0.128392,0.26773,0.0125095,-0.00410146,0.0053808,0.0141001,-0.00569214,0.287436,0.00938653,835,765,1.20792,-1.68869,9.49739,-1.39487,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.0728033,0.144714,0.271938,0.0127913,-0.00462047,0.00507223,0.0141611,-0.0059903,0.263772,0.00967506,842,765,1.31303,-1.85479,9.8558,-1.74877,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.0818455,0.159673,0.276048,0.0129958,-0.00513472,0.00469243,0.0141383,-0.00627719,0.238825,0.00949449,849,765,1.41089,-2.01269,10.1805,-2.07556,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.08945,0.174063,0.283668,0.0130524,-0.00563369,0.00422658,0.0139639,-0.00654523,0.212415,0.00930369,856,765,1.50284,-2.17125,10.4727,-2.40296,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.10052,0.185376,0.285628,0.0129643,-0.00612148,0.00365724,0.0136411,-0.00679828,0.182989,0.00876091,863,765,1.61624,-2.28558,10.7462,-2.67935,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.114737,0.194945,0.286543,0.0127553,-0.00653451,0.00296562,0.013201,-0.00698015,0.149152,0.00884849,870,765,1.75827,-2.37717,11.0161,-2.92457,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.126509,0.204692,0.284302,0.0124307,-0.00680981,0.00216554,0.0126714,-0.00705053,0.110706,0.00985559,877,765,1.86859,-2.46688,11.282,-3.17063,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.135879,0.209635,0.282615,0.0119672,-0.006936,0.00126381,0.0120513,-0.00702012,0.0664625,0.00976512,884,765,1.95749,-2.51485,11.5429,-3.37984,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.143474,0.213694,0.278835,0.0113561,-0.00695174,0.000289184,0.0113607,-0.00695631,0.0157904,0.00977241,891,765,2.02395,-2.54816,11.8063,-3.58085,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.1525,0.216682,0.276552,0.0106021,-0.00689472,-0.000686593,0.010629,-0.00692162,-0.0391607,0.00956869,898,765,2.10807,-2.57646,12.0832,-3.78013,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.159563,0.217417,0.27226,0.00972752,-0.00677206,-0.00162087,0.00988524,-0.00692978,-0.0970015,0.00832393,905,765,2.16833,-2.57193,12.3479,-3.94498,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.165087,0.21636,0.268248,0.0087476,-0.00654704,-0.00248726,0.00914192,-0.00694136,-0.157227,0.00806891,912,765,2.21442,-2.5509,12.6083,-4.10054,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.170219,0.213971,0.261721,0.0076856,-0.00624467,-0.00327958,0.00841908,-0.00697816,-0.220031,0.00810639,919,765,2.25071,-2.51324,12.8484,-4.24971,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.175227,0.210229,0.25044,0.0066156,-0.00586741,-0.00401946,0.00779787,-0.00704968,-0.286069,0.00906251,926,765,2.27427,-2.46137,13.0964,-4.38557,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.17906,0.204682,0.234395,0.00561602,-0.00547303,-0.00468372,0.00732952,-0.00718653,-0.350718,0.0102985,933,765,2.27466,-2.38069,13.3548,-4.49057,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.181538,0.196831,0.220811,0.00466804,-0.00504361,-0.00525582,0.00696783,-0.00734339,-0.412468,0.0109076,940,765,2.26804,-2.28065,13.606,-4.56546,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.183123,0.1884,0.211147,0.00375615,-0.00462721,-0.0057044,0.00664333,-0.00751439,-0.468542,0.0104731,947,765,2.26225,-2.17999,13.8682,-4.63088,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.184058,0.180383,0.204752,0.00289732,-0.00423255,-0.00602474,0.00633283,-0.00766806,-0.518245,0.00956284,954,765,2.25788,-2.08452,14.1531,-4.70323,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.184596,0.171625,0.196449,0.00213892,-0.00385047,-0.00623396,0.00606018,-0.00777174,-0.561482,0.0086991,961,765,2.24495,-1.98452,14.4631,-4.77865,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.184847,0.162733,0.188011,0.00149176,-0.00348141,-0.00633175,0.00580768,-0.00779733,-0.598292,0.00827808,968,765,2.2287,-1.88149,14.793,-4.83781,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.184597,0.154322,0.176506,0.00095006,-0.00315352,-0.00631315,0.00553647,-0.00773993,-0.628281,0.00854548,975,765,2.1995,-1.77567,15.1116,-4.9018,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.183531,0.143681,0.167941,0.000497301,-0.00288325,-0.00619706,0.00523047,-0.00761642,-0.65226,0.00821259,982,765,2.1702,-1.64923,15.3753,-4.95737,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.182908,0.132863,0.159133,0.000118681,-0.00267231,-0.00599704,0.00488045,-0.00743408,-0.671084,0.00787592,989,765,2.14451,-1.52239,15.6245,-5.00441,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.182838,0.122572,0.148893,-0.000197864,-0.00249142,-0.00572023,0.00448941,-0.00717869,-0.686471,0.00774484,996,765,2.12027,-1.40533,15.8756,-5.06217,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.182411,0.114604,0.137552,-0.000460579,-0.00233756,-0.00539311,0.00407509,-0.00687322,-0.699253,0.00756013,1003,765,2.08906,-1.31394,16.079,-5.12504,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.181739,0.107607,0.127073,-0.000687649,-0.00222856,-0.00505263,0.00365293,-0.00656913,-0.709738,0.00716182,1010,765,2.05725,-1.23204,16.2707,-5.21868,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.180497,0.101015,0.119874,-0.000884789,-0.00215617,-0.00471297,0.00323517,-0.00627612,-0.718362,0.00693801,1017,765,2.02812,-1.15638,16.4717,-5.32475,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.180486,0.0955082,0.11455,-0.00103624,-0.00208612,-0.00438062,0.00285078,-0.00597314,-0.725766,0.00774676,1024,765,2.01516,-1.09046,16.8188,-5.4334,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.179325,0.091339,0.109642,-0.00113351,-0.00201831,-0.00404147,0.00248971,-0.00564152,-0.730882,0.00797144,1031,765,1.99162,-1.0348,17.2577,-5.54895,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.177773,0.0878474,0.104645,-0.00119284,-0.00193352,-0.00368924,0.0021446,-0.00527095,-0.735374,0.00792203,1038,765,1.96377,-0.983736,17.7324,-5.67254,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.175494,0.0845068,0.102231,-0.0012333,-0.00181955,-0.00335273,0.00183909,-0.00489195,-0.741794,0.00757877,1045,765,1.93576,-0.944954,18.1906,-5.8275,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.173684,0.0820966,0.0995469,-0.00124563,-0.00168001,-0.00304881,0.00159372,-0.00451935,-0.74984,0.00737459,1052,765,1.91145,-0.921588,18.5954,-5.9811,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.171689,0.0800353,0.0971769,-0.00119834,-0.00154772,-0.00275026,0.00138277,-0.00412883,-0.753682,0.0076894,1059,765,1.88608,-0.898576,18.9547,-6.135,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.169783,0.0779073,0.0936785,-0.00108438,-0.00146025,-0.00243054,0.00116548,-0.00371011,-0.746814,0.00757544,1066,765,1.85863,-0.873241,19.224,-6.29106,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.168903,0.0763017,0.0883682,-0.00093982,-0.0013914,-0.00210566,0.000952124,-0.00328335,-0.731987,0.00731058,1073,765,1.836,-0.85113,19.4561,-6.43591,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.168728,0.0750037,0.0836509,-0.000780266,-0.00131899,-0.00180188,0.000772272,-0.00287152,-0.711203,0.00707928,1080,765,1.82156,-0.834472,19.6975,-6.58886,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.168895,0.0747596,0.079651,-0.000602044,-0.00124458,-0.00151581,0.000626167,-0.00247279,-0.680971,0.00759931,1087,765,1.81189,-0.825711,19.9722,-6.74007,18.3597,-5.86411
7.29882,19.377,-3.04209,0.168513,0.0755367,0.076505,-0.000410945,-0.00119742,-0.00125816,0.000513995,-0.00212236,-0.633932,0.00791901,1094,765,1.79881,-0.824686,20.323,-6.90445,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.16756,0.076681,0.0752188,-0.00023067,-0.00120146,-0.00104371,0.000434991,-0.00186712,-0.567741,0.00765023,1101,765,1.78521,-0.832385,20.7108,-7.08572,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.166905,0.0785522,0.0751711,-5.48606e-05,-0.00127255,-0.000861873,0.000391529,-0.00171894,-0.477888,0.00727442,1108,765,1.77756,-0.846027,21.1638,-7.2675,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.167532,0.0817819,0.0735169,0.000109859,-0.00140156,-0.000717871,0.000396472,-0.00168817,-0.379863,0.00776445,1115,765,1.77727,-0.873435,21.7143,-7.46223,20.1052,-6.51764
10.302,19.4657,-3.26571,0.168559,0.0853348,0.0726831,0.000253496,-0.00159429,-0.000612356,0.000438006,-0.0017788,-0.29266,0.00777102,1122,765,1.78291,-0.90645,22.2926,-7.66678,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.169571,0.08883,0.0729419,0.000350479,-0.00183936,-0.000561856,0.000486222,-0.00197511,-0.237055,0.00792101,1129,765,1.79142,-0.94011,22.8765,-7.87463,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.169273,0.0912453,0.0781508,0.000401089,-0.00211978,-0.000562043,0.000520723,-0.00223941,-0.209725,0.00753813,1136,765,1.80168,-0.971164,23.394,-8.09188,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.168672,0.0934416,0.0834509,0.000418164,-0.00242999,-0.000604893,0.000541307,-0.00255313,-0.200834,0.00745023,1143,765,1.80948,-0.99354,23.8547,-8.31123,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.168055,0.0952819,0.0881092,0.000463454,-0.00278112,-0.000630195,0.000581558,-0.00289922,-0.18526,0.00795378,1150,765,1.81554,-1.01273,24.3231,-8.5233,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.0286754,-0.0939053,0.210084,0.00498409,0.000245043,0.00143448,0.00538447,-0.000155337,0.272185,0.00862417,702,772,0.161325,0.614262,5.42065,3.89022,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.0264814,-0.0882409,0.207791,0.00457933,0.000420939,0.00185994,0.00528983,-0.000289568,0.364898,0.00890534,709,772,0.180527,0.56139,5.5435,3.66072,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.02404,-0.0812593,0.205281,0.00431091,0.000537169,0.00229908,0.00539828,-0.000550194,0.441778,0.00920205,716,772,0.201453,0.49166,5.60758,3.44921,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.0212874,-0.0724311,0.200926,0.00415739,0.000594198,0.00273319,0.00563837,-0.000886783,0.496565,0.0092059,723,772,0.221227,0.400899,5.64958,3.25621,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.018084,-0.0635088,0.195741,0.00412497,0.000566248,0.00316608,0.00597744,-0.00128622,0.52939,0.00901289,730,772,0.243448,0.320952,5.6657,3.02481,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.0155492,-0.0559829,0.197233,0.00421004,0.000452857,0.00358839,0.00638184,-0.00171894,0.544256,0.00892658,737,772,0.273079,0.256012,5.67085,2.7855,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.013531,-0.0474048,0.199226,0.00440479,0.000268323,0.00399496,0.00683515,-0.00216204,0.546541,0.00874156,744,772,0.298562,0.165492,5.68631,2.52564,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.011698,-0.037785,0.198854,0.00471145,4.55455e-05,0.00436896,0.00733132,-0.00257433,0.540167,0.00830495,751,772,0.316986,0.0616048,5.7405,2.27308,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.00924066,-0.0271897,0.19512,0.00512496,-0.000186808,0.00471043,0.00787665,-0.0029385,0.528698,0.00859605,758,772,0.334072,-0.0434327,5.86659,2.01016,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.00468166,-0.0159324,0.195455,0.00564717,-0.000453706,0.00501371,0.0084655,-0.00327204,0.512105,0.0090595,765,772,0.380501,-0.154364,6.05756,1.72054,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.000278841,-0.00461726,0.202232,0.0062631,-0.000761078,0.00527135,0.0090852,-0.00358318,0.491538,0.00910965,772,772,0.439296,-0.27383,6.24925,1.42673,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.00393518,0.00835017,0.208873,0.0069628,-0.00112121,0.0055142,0.00975777,-0.00391618,0.469127,0.00903472,779,772,0.495676,-0.411195,6.44609,1.11581,6.7104,1.534
-24.8501,17.8207,-1.17242,0.00953195,0.0242492,0.2189,0.00773236,-0.00153538,0.00577954,0.0105063,-0.00430933,0.447488,0.00875816,786,772,0.572703,-0.581608,6.67257,0.782784,6.89103,1.37738
-24.13,17.8422,-1.23107,0.0146715,0.0409232,0.231218,0.00854728,-0.00197091,0.00602746,0.0112875,-0.00471109,0.426685,0.00866047,793,772,0.65029,-0.767688,6.87782,0.424462,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.0202562,0.057058,0.241951,0.00935708,-0.00240047,0.0062131,0.0120318,-0.00507521,0.40652,0.00844424,800,772,0.729106,-0.953656,7.08103,0.0731476,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.0273445,0.0716278,0.250184,0.0101527,-0.00285515,0.00631285,0.0127126,-0.00541506,0.385246,0.00839464,807,772,0.817555,-1.11137,7.24343,-0.238847,7.31424,0.862656
-21.979,17.8966,-1.35131,0.0361352,0.086043,0.255374,0.0109476,-0.00333842,0.00634575,0.0133592,-0.00575006,0.363181,0.00853172,814,772,0.916018,-1.25934,7.40883,-0.550778,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.0452745,0.100636,0.258861,0.0116948,-0.00386469,0.00635027,0.0139575,-0.00612737,0.342288,0.00882431,821,772,1.01392,-1.40411,7.62518,-0.855128,7.52053,0.553973
-20.537,17.9363,-1.45252,0.0545649,0.115574,0.264913,0.0122816,-0.00438593,0.00623472,0.0143557,-0.00646002,0.321151,0.00908109,828,772,1.11895,-1.55661,7.92658,-1.19677,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.064602,0.133003,0.270606,0.0127311,-0.00491796,0.00599542,0.0145751,-0.00676195,0.298384,0.00953037,835,772,1.22999,-1.74127,8.29601,-1.55012,8.00514,0.197323
