 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,-0.0750223,0.0582133,0.0328457,-0.000114655,-3.67065e-05,-2.54791e-05,-2.91171e-05,-0.000122245,-1.2813,0.00875868,877,758,-0.669764,-0.648813,10.8911,-1.22384,11.6632,-0.609886
-14.5807,19.5917,-2.3902,-0.0754274,0.0580178,0.0353419,-0.000153165,-5.257e-06,-9.30097e-05,3.96166e-05,-0.000198039,-1.12128,0.00894273,884,758,-0.66693,-0.646747,11.0584,-1.39702,11.8375,-0.776961
-13.8555,19.6101,-2.42824,-0.076037,0.0576367,0.0374671,-0.000193107,1.98573e-05,-0.00012731,7.93458e-05,-0.000252596,-1.13367,0.00955864,891,758,-0.666907,-0.639145,11.2418,-1.56945,12.0295,-0.942469
-13.1302,19.6293,-2.46399,-0.0760706,0.0581657,0.0348197,-0.000212431,4.60567e-05,-0.000118163,9.19314e-05,-0.000258306,-1.20048,0.00939811,898,758,-0.672795,-0.635718,11.436,-1.76135,12.2206,-1.12918
-12.4043,19.6478,-2.50009,-0.0762397,0.0586087,0.032007,-0.000193089,0.000100219,-6.59153e-05,0.000114351,-0.000207222,-1.35959,0.00810085,905,758,-0.680396,-0.635728,11.6374,-1.93432,12.42,-1.30269
-11.678,19.6661,-2.53505,-0.0766754,0.058364,0.0324446,-0.000135273,0.000188731,2.37099e-05,0.000190457,-0.000136999,1.49813,0.00782337,912,758,-0.682635,-0.634942,11.8352,-2.10224,12.6223,-1.47341
-10.9537,19.6832,-2.55926,-0.0771049,0.0581104,0.0352734,-5.70118e-05,0.000267269,0.00014174,0.000320488,-0.000110231,1.21161,0.00798433,919,758,-0.679015,-0.635888,11.9978,-2.28822,12.7925,-1.65638
-10.2286,19.7005,-2.58472,-0.077113,0.0576483,0.0380218,2.2195e-05,0.00032395,0.000271682,0.000483838,-0.000137693,1.03887,0.00828542,926,758,-0.671355,-0.635124,12.1766,-2.47004,12.9744,-1.83789
-9.50206,19.719,-2.61314,-0.0770013,0.0576299,0.0389273,7.68551e-05,0.000363788,0.000375005,0.000621833,-0.00018119,0.968094,0.00901064,933,758,-0.667126,-0.632198,12.3773,-2.66984,13.1748,-2.03236
-8.77574,19.7365,-2.63835,-0.0765238,0.05748,0.0374121,0.000124015,0.000397947,0.000445773,0.000727322,-0.000205359,0.934448,0.00952832,940,758,-0.665218,-0.628209,12.5796,-2.85034,13.3704,-2.21694
-8.04886,19.7534,-2.66346,-0.076184,0.0581036,0.034026,0.000175918,0.000433776,0.000485971,0.00080763,-0.000197936,0.915062,0.00964779,947,758,-0.66948,-0.631452,12.7894,-3.02237,13.5727,-2.39108
-7.3193,19.7709,-2.69657,-0.0754088,0.0586327,0.0311865,0.000212525,0.000451715,0.000493724,0.000840123,-0.000175882,0.904225,0.00919913,954,758,-0.668213,-0.633874,13.0394,-3.17905,13.8116,-2.54922
-6.5863,19.791,-2.74026,-0.0745938,0.0595137,0.0270498,0.000221235,0.000448259,0.000482699,0.000830613,-0.000161119,0.900881,0.00841788,961,758,-0.669936,-0.639487,13.338,-3.35264,14.0973,-2.72478
-5.85143,19.8114,-2.78854,-0.074126,0.060126,0.0259744,0.000198033,0.000445797,0.000459751,0.000798064,-0.000154234,0.917,0.00823597,968,758,-0.667426,-0.642429,13.6538,-3.52194,14.4072,-2.88872
-5.11609,19.8319,-2.83596,-0.0741559,0.0605035,0.0256111,0.000166926,0.000424631,0.000427959,0.000742715,-0.000151158,0.931625,0.00846097,975,758,-0.667872,-0.647775,13.9683,-3.69201,14.7213,-3.05812
-4.38283,19.8508,-2.87298,-0.0749031,0.0604178,0.0275807,0.000138531,0.000358439,0.000375472,0.000639726,-0.000142756,0.927837,0.00827886,982,758,-0.669255,-0.651566,14.2419,-3.86382,15.0043,-3.22925
-3.65038,19.8684,-2.90453,-0.0757821,0.0599018,0.0307756,0.00010186,0.000268949,0.000309227,0.000505718,-0.000134909,0.917335,0.00800031,989,758,-0.668637,-0.652528,14.4999,-4.02556,15.2742,-3.39196
-2.9194,19.8854,-2.92818,-0.0762067,0.0592346,0.0330981,5.93501e-05,0.000158065,0.000241242,0.000354947,-0.000137532,0.886304,0.00804762,996,758,-0.665749,-0.650332,14.7416,-4.19711,15.5224,-3.5671
-2.1905,19.9007,-2.94182,-0.0758561,0.0589508,0.0330512,1.23937e-05,1.04076e-05,0.000183299,0.000194703,-0.000171901,0.782689,0.00760787,1003,758,-0.661554,-0.645388,14.9636,-4.36956,15.7407,-3.74055
-1.46298,19.9154,-2.94809,-0.0756153,0.0586653,0.033034,-2.992e-05,-0.000159017,0.000126747,4.77682e-05,-0.000236705,0.54988,0.00699445,1010,758,-0.658328,-0.642702,15.1647,-4.55204,15.9393,-3.92618
-0.732475,19.9316,-2.96311,-0.07554,0.0587059,0.0330309,-4.6397e-05,-0.000317127,7.13912e-05,-2.87248e-05,-0.000334799,0.242662,0.00701256,1017,758,-0.656746,-0.642109,15.404,-4.74028,16.1777,-4.11323
0.00868084,19.9526,-3.01475,-0.0757969,0.0584644,0.0339099,-2.85242e-05,-0.000438884,3.54663e-05,-2.54815e-05,-0.000441927,0.0855815,0.00838147,1024,758,-0.655938,-0.640486,15.7821,-4.90126,16.5589,-4.27474
0.755021,19.9766,-3.08245,-0.0752224,0.0583812,0.03229,1.21029e-05,-0.000516034,2.95302e-05,1.37489e-05,-0.00051768,0.0556826,0.00844703,1031,758,-0.653655,-0.637848,16.238,-5.06458,17.0073,-4.44267
1.50511,20.0023,-3.16085,-0.0749566,0.058848,0.031305,5.74157e-05,-0.000548505,4.44205e-05,6.06549e-05,-0.000551744,0.0727921,0.00831207,1038,758,-0.652859,-0.640045,16.7374,-5.23272,17.5028,-4.60733
2.25519,20.0281,-3.23625,-0.0755421,0.0596297,0.0315185,8.68724e-05,-0.000539829,5.12203e-05,9.1031e-05,-0.000543988,0.0810135,0.00762834,1045,758,-0.657151,-0.649553,17.2238,-5.41576,17.9949,-4.78415
3.00035,20.0508,-3.29128,-0.0764944,0.060255,0.0329131,9.52674e-05,-0.000478876,2.76469e-05,9.65956e-05,-0.000480204,0.0480053,0.00738304,1052,758,-0.661796,-0.659635,17.6375,-5.60338,18.4189,-4.96523
3.74186,20.0714,-3.33075,-0.0770347,0.0606119,0.0341531,0.000111115,-0.000363684,-1.34932e-05,0.000111498,-0.000364067,-0.0283883,0.00780412,1059,758,-0.662799,-0.667523,18.005,-5.79493,18.7926,-5.15391
4.47652,20.088,-3.34359,-0.0767725,0.0599043,0.0333413,0.000139275,-0.00020906,-4.93142e-05,0.000146122,-0.000215907,-0.13796,0.00777236,1066,758,-0.661309,-0.66382,18.2911,-5.98049,19.0751,-5.35243
5.20719,20.1014,-3.34036,-0.0759785,0.0587265,0.0307958,0.000163241,-1.80398e-05,-6.55802e-05,0.000184478,-3.92764e-05,-0.313169,0.00769607,1073,758,-0.659324,-0.652194,18.5311,-6.14606,19.305,-5.53791
5.93621,20.1135,-3.32941,-0.0748807,0.0579126,0.0271786,0.000157695,0.000195377,-7.12922e-05,0.000250276,0.000102796,-0.914582,0.00750744,1080,758,-0.657566,-0.637619,18.7538,-6.31666,19.5136,-5.72175
6.66755,20.1255,-3.32471,-0.0746036,0.058222,0.0251932,0.000128402,0.000413007,-7.77911e-05,0.000432881,0.000108527,-1.32066,0.00783432,1087,758,-0.659674,-0.631207,18.997,-6.48509,19.7524,-5.88426
7.407,20.1415,-3.346,-0.0747381,0.0587692,0.0254307,0.000108065,0.000606086,-7.03397e-05,0.00061583,9.83214e-05,-1.43314,0.00798547,1094,758,-0.65974,-0.6298,19.3383,-6.65343,20.0951,-6.03986
8.15192,20.1615,-3.38357,-0.0750673,0.0587641,0.0251917,9.55147e-05,0.000760052,-4.51278e-05,0.000763102,9.24641e-05,-1.5033,0.00762779,1101,758,-0.662755,-0.625117,19.7467,-6.83704,20.5064,-6.21989
8.90306,20.1838,-3.44001,-0.0748075,0.0583172,0.0248569,7.64165e-05,0.000877357,-1.39601e-05,0.0008776,7.61732e-05,-1.55337,0.00716352,1108,758,-0.660243,-0.618245,20.2383,-6.99699,20.9951,-6.38308
9.6602,20.2092,-3.51421,-0.07397,0.0580304,0.0253888,4.21102e-05,0.000951476,2.67343e-05,0.000952261,4.1325e-05,1.54143,0.00727743,1115,758,-0.649817,-0.617954,20.8087,-7.15914,21.5575,-6.54928
10.4186,20.2354,-3.58963,-0.0735268,0.058087,0.0265093,-2.1973e-06,0.000981447,6.55416e-05,0.000985795,-6.54522e-06,1.50456,0.00737306,1122,758,-0.641616,-0.620952,21.3871,-7.33833,22.1322,-6.72721
11.1771,20.2617,-3.66274,-0.0734777,0.0582003,0.0283587,-3.69641e-05,0.000977012,8.83457e-05,0.000984652,-4.46039e-05,1.48453,0.00741203,1129,758,-0.635149,-0.624306,21.9603,-7.52894,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.0771273,0.0588995,0.0435625,7.9772e-06,-0.00161601,0.000136082,1.93012e-05,-0.00162733,0.0830232,0.00876554,702,765,-0.691754,-0.666552,6.23158,2.84097,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.0772438,0.058878,0.0458675,-5.98779e-05,-0.00148808,8.57892e-05,-5.47431e-05,-0.00149322,0.0597814,0.00892782,709,765,-0.687085,-0.672086,6.33612,2.6792,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.0773055,0.0594184,0.0456877,-0.000110127,-0.0013274,5.79856e-05,-0.000107371,-0.00133015,0.0474925,0.0092204,716,765,-0.687063,-0.681585,6.40818,2.53503,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.076959,0.0599366,0.0452593,-0.000131326,-0.00115116,4.00464e-05,-0.000129756,-0.00115273,0.0391871,0.00943615,723,765,-0.683526,-0.688988,6.43936,2.39632,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.0764864,0.0599032,0.0448054,-0.000129162,-0.000964659,2.6099e-05,-0.000128348,-0.000965474,0.0311971,0.00927156,730,765,-0.678734,-0.689716,6.42705,2.23725,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.0760874,0.0594028,0.045225,-0.000108023,-0.000788225,1.7076e-05,-0.000107595,-0.000788654,0.0250832,0.00885624,737,765,-0.672802,-0.68325,6.41325,2.08054,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.0764374,0.0588835,0.04629,-6.28114e-05,-0.000614931,2.61616e-05,-6.15746e-05,-0.000616168,0.0472429,0.00837868,744,765,-0.672944,-0.677485,6.39987,1.91441,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.0766292,0.0592149,0.0442261,6.23422e-06,-0.000431694,5.01784e-05,1.19101e-05,-0.00043737,0.112636,0.00826111,751,765,-0.678289,-0.678478,6.42642,1.74344,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.0770234,0.059341,0.0426948,7.65804e-05,-0.000247031,5.90416e-05,8.70158e-05,-0.000257467,0.17494,0.00903001,758,765,-0.684511,-0.675557,6.52671,1.57358,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.0771411,0.0591706,0.0408863,0.000122405,-0.000106093,3.20196e-05,0.000126807,-0.000110495,0.136626,0.00979115,765,765,-0.688576,-0.665952,6.69686,1.38724,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.0773025,0.0583387,0.0414715,0.000147031,-1.817e-05,-4.40675e-07,0.000147032,-1.81712e-05,-0.00266749,0.00990245,772,765,-0.687803,-0.650851,6.87766,1.20089,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.0775979,0.0575435,0.0417445,0.00016764,3.54706e-05,-1.09908e-05,0.000168548,3.45628e-05,-0.0824027,0.00942957,779,765,-0.688938,-0.643706,7.0729,1.02701,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.0779196,0.0570274,0.042202,0.000180173,8.96429e-05,6.86664e-06,0.000180691,8.9125e-05,0.0752751,0.00868122,786,765,-0.689936,-0.64283,7.25955,0.86763,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.077747,0.0572901,0.040909,0.000184624,0.000143342,4.09458e-05,0.000209837,0.000118129,0.551936,0.00815825,793,765,-0.690079,-0.645216,7.43168,0.706787,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.0768662,0.0584684,0.0378547,0.000182076,0.000180709,7.85197e-05,0.000259915,0.000102869,0.781046,0.00803891,800,765,-0.687377,-0.653415,7.57625,0.525668,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.0761206,0.0588774,0.0363486,0.000173085,0.000181437,0.000123777,0.000301109,5.34133e-05,0.802261,0.00825897,807,765,-0.682478,-0.658337,7.68203,0.352419,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.0756763,0.0581701,0.0391857,0.000165451,0.000171148,0.000176691,0.000345014,-8.41405e-06,0.793458,0.00858029,814,765,-0.67061,-0.657606,7.79911,0.175374,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.0760982,0.057793,0.0413523,0.000157973,0.000142256,0.000217041,0.000367298,-6.70687e-05,0.767302,0.00872426,821,765,-0.668814,-0.657643,7.94548,0.0162364,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.0764639,0.0581423,0.0406705,0.000145562,0.000109001,0.00023058,0.000358585,-0.000104022,0.745841,0.0086534,828,765,-0.673044,-0.657735,8.15538,-0.168355,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.076575,0.0591681,0.0376598,0.000125819,0.000100955,0.000222583,0.000336317,-0.000109543,0.7575,0.0090114,835,765,-0.680269,-0.657245,8.42285,-0.33283,9.21845,0.30879
-19.0047,18.7292,-1.86076,-0.0767066,0.0597575,0.034911,9.81684e-05,0.000104974,0.000207298,0.000308897,-0.000105755,0.793605,0.00924954,842,765,-0.687068,-0.653839,8.68729,-0.524195,9.48023,0.123492
-18.2783,18.7517,-1.92231,-0.0768546,0.0596566,0.0352639,6.3395e-05,0.000110735,0.000187661,0.000276213,-0.000102083,0.848133,0.00896403,849,765,-0.686714,-0.655158,8.92086,-0.699151,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,-0.0771734,0.0593605,0.0368334,2.25074e-05,9.5805e-05,0.000155638,0.000219051,-0.000100739,0.901029,0.00879618,856,765,-0.685142,-0.658623,9.13739,-0.873222,9.93695,-0.232572
-16.8304,18.7913,-2.01593,-0.07676,0.0593804,0.0351349,-1.03474e-05,7.3148e-05,0.00012527,0.000163443,-0.000100643,0.946242,0.00829554,863,765,-0.68407,-0.659319,9.30554,-1.0299,10.0986,-0.395357
-16.1105,18.8066,-2.04213,-0.0754796,0.059028,0.0328082,-3.91744e-05,6.48355e-05,7.84938e-05,0.000106989,-8.13278e-05,1.07797,0.00821687,870,765,-0.675987,-0.652097,9.44712,-1.16932,10.2244,-0.542274
-15.3895,18.8226,-2.07073,-0.0748955,0.0585894,0.0328859,-6.80797e-05,8.43331e-05,2.07062e-05,8.70961e-05,-7.08426e-05,1.43814,0.00872316,877,765,-0.669117,-0.646779,9.59484,-1.31835,10.3664,-0.694629
-14.667,18.8399,-2.10271,-0.0753069,0.0582796,0.0366323,-0.000107056,0.000101017,-3.32507e-05,0.000106202,-0.000112241,-1.41612,0.00853069,884,765,-0.663303,-0.650112,9.74816,-1.48758,10.5284,-0.861474
-13.9432,18.8578,-2.13747,-0.0761432,0.0578499,0.0396527,-0.000144529,0.000101827,-6.09836e-05,0.000116096,-0.000158798,-1.34094,0.00868723,891,765,-0.663309,-0.646076,9.91573,-1.66079,10.7078,-1.02958
-13.2191,18.8759,-2.17063,-0.0762647,0.058099,0.037684,-0.000161296,9.68163e-05,-5.51125e-05,0.000108091,-0.000172571,-1.369,0.00859538,898,765,-0.668324,-0.643036,10.0981,-1.84021,10.8887,-1.20747
-12.4946,18.8931,-2.20331,-0.0763605,0.058671,0.0329563,-0.000144175,0.000104603,-1.72739e-05,0.000105796,-0.000145369,-1.5018,0.0076459,905,765,-0.679868,-0.63771,10.2893,-2.0029,11.0748,-1.36882
-11.7692,18.911,-2.23709,-0.0766611,0.0589246,0.0314808,-9.80518e-05,0.000129404,4.90594e-05,0.000139535,-0.000108182,1.36717,0.00751001,912,765,-0.685546,-0.63693,10.4858,-2.17368,11.2723,-1.53866
-11.0449,18.9283,-2.2637,-0.0770853,0.0586941,0.0343415,-3.99912e-05,0.000149409,0.000138653,0.000222615,-0.000113198,1.08501,0.00746898,919,765,-0.681806,-0.638317,10.6568,-2.35787,11.4508,-1.71983
-10.3203,18.9462,-2.28931,-0.0773904,0.0579678,0.0390215,2.34115e-05,0.000168276,0.000244458,0.000350807,-0.00015912,0.929426,0.00815864,926,765,-0.672254,-0.638632,10.8307,-2.55357,11.633,-1.91539
-9.59436,18.9641,-2.3176,-0.0772507,0.0577619,0.0395279,8.23036e-05,0.000179606,0.000335756,0.000470217,-0.000208307,0.857348,0.00911703,933,765,-0.668632,-0.63668,11.031,-2.7395,11.8323,-2.10202
-8.86766,18.9815,-2.3466,-0.0771,0.0578387,0.0382646,0.000137188,0.000175266,0.000393382,0.00055007,-0.000237616,0.809579,0.00977259,940,765,-0.669338,-0.633686,11.2432,-2.91429,12.0413,-2.27654
-8.13912,18.9992,-2.38034,-0.0769698,0.0583562,0.0356268,0.000183106,0.000173873,0.000417177,0.000595692,-0.000238713,0.779866,0.00974723,947,765,-0.673709,-0.639154,11.4815,-3.07352,12.2749,-2.43974
-7.40814,19.0176,-2.42105,-0.0766917,0.0587091,0.0347734,0.000206585,0.000169674,0.000412662,0.000601203,-0.000224945,0.763052,0.00910473,954,765,-0.672232,-0.643871,11.7521,-3.22927,12.5416,-2.59625
-6.67509,19.038,-2.46699,-0.0758726,0.0591844,0.0315282,0.00020568,0.000164449,0.000394913,0.000580515,-0.000210386,0.75932,0.00828149,961,765,-0.67151,-0.648736,12.0578,-3.39881,12.8353,-2.772
-5.94027,19.0582,-2.5172,-0.0751318,0.0597577,0.0293959,0.000181619,0.00016441,0.000366006,0.000539122,-0.000193093,0.773646,0.00782441,968,765,-0.668914,-0.651226,12.3844,-3.55994,13.1519,-2.93151
-5.20595,19.0779,-2.56286,-0.0746169,0.0603981,0.0270708,0.000156975,0.000157338,0.000332693,0.000489849,-0.000175536,0.785671,0.00814253,975,765,-0.669092,-0.653259,12.6993,-3.72442,13.4589,-3.09313
-4.47457,19.0956,-2.59487,-0.0751048,0.060364,0.0273382,0.000135363,0.000126676,0.000284844,0.000415896,-0.000153857,0.777774,0.00789664,982,765,-0.67231,-0.65313,12.9582,-3.89138,13.7229,-3.25994
-3.74445,19.1119,-2.6198,-0.075851,0.059646,0.0307676,0.000104157,8.52083e-05,0.000225319,0.000320201,-0.000130836,0.764386,0.00763915,989,765,-0.669794,-0.650282,13.1922,-4.05302,13.9678,-3.42204
-3.01457,19.1285,-2.6414,-0.0764355,0.0586237,0.0351589,6.83342e-05,3.15344e-05,0.000168149,0.000219087,-0.000119218,0.730902,0.0076065,996,765,-0.663052,-0.648173,13.422,-4.22564,14.2079,-3.5988
-2.28794,19.1422,-2.64881,-0.0758481,0.0583536,0.0352445,2.80401e-05,-4.78358e-05,0.000123397,0.000119199,-0.000138995,0.636261,0.00737586,1003,765,-0.656201,-0.644086,13.6225,-4.3896,14.4025,-3.76395
-1.56184,19.1561,-2.65197,-0.0754649,0.0583788,0.0342063,-6.98061e-06,-0.000142377,8.14196e-05,3.12088e-05,-0.000180567,0.438578,0.00697119,1010,765,-0.654314,-0.641342,13.8139,-4.57276,14.589,-3.94736
-0.834357,19.1706,-2.65812,-0.0751553,0.0585858,0.0326202,-1.85581e-05,-0.000233805,4.06509e-05,-1.11368e-05,-0.000241227,0.180574,0.00683639,1017,765,-0.654637,-0.639162,14.0236,-4.75726,14.7938,-4.13081
-0.0967587,19.19,-2.69895,-0.075838,0.0583693,0.0344194,-1.70794e-06,-0.00030777,1.60235e-05,-8.71354e-07,-0.000308607,0.0521635,0.00782122,1024,765,-0.655526,-0.641527,14.3562,-4.92492,15.1347,-4.29952
0.648694,19.2132,-2.76571,-0.0755518,0.058488,0.0324917,3.24847e-05,-0.000356812,1.52596e-05,3.30819e-05,-0.000357409,0.0391178,0.00808059,1031,765,-0.656868,-0.640728,14.8058,-5.07971,15.5791,-4.45767
1.39733,19.2378,-2.84114,-0.0750975,0.0591622,0.0293007,7.09697e-05,-0.000378449,3.17905e-05,7.32073e-05,-0.000380687,0.0702705,0.0079113,1038,765,-0.66011,-0.642728,15.2978,-5.23808,16.0633,-4.61532
2.14572,19.2634,-2.9126,-0.0752088,0.0598703,0.028,9.83264e-05,-0.000372471,4.14372e-05,0.000101946,-0.00037609,0.0871225,0.00743391,1045,765,-0.663871,-0.648739,15.7756,-5.43152,16.5407,-4.80535
2.88989,19.2859,-2.96629,-0.0757611,0.0605188,0.0282249,0.000108612,-0.000332531,2.54033e-05,0.00011007,-0.000333989,0.0573324,0.00725729,1052,765,-0.667832,-0.657874,16.1891,-5.6222,16.9595,-4.99193
3.63094,19.3059,-3.00642,-0.0763674,0.0609122,0.0304934,0.000121881,-0.00026148,-5.79173e-06,0.000121969,-0.000261568,-0.0151032,0.00759073,1059,765,-0.66681,-0.666258,16.5569,-5.80786,17.3352,-5.17116
4.3651,19.3218,-3.01978,-0.0763913,0.0598615,0.0325995,0.00014155,-0.000167652,-3.45199e-05,0.000145357,-0.000171459,-0.10984,0.00753107,1066,765,-0.660239,-0.660058,16.8385,-5.98385,17.6188,-5.35506
5.09556,19.3346,-3.01811,-0.075564,0.0585761,0.0317869,0.000156014,-5.45032e-05,-5.18157e-05,0.000168077,-6.65657e-05,-0.228722,0.0073232,1073,765,-0.653289,-0.64652,17.0822,-6.14077,17.8537,-5.52652
5.82624,19.3475,-3.01516,-0.0746571,0.0577264,0.0292781,0.000143343,7.39049e-05,-6.65299e-05,0.000183668,3.35797e-05,-0.544909,0.00717735,1080,765,-0.650306,-0.635005,17.3312,-6.30453,18.0913,-5.70369
6.55931,19.3607,-3.01856,-0.0744856,0.0581528,0.0262832,0.000111019,0.000202375,-8.6051e-05,0.00025412,5.92737e-05,-1.0294,0.00760796,1087,765,-0.656112,-0.632532,17.604,-6.46604,18.3597,-5.86411
7.29882,19.377,-3.04209,-0.0745201,0.058634,0.0263628,8.84443e-05,0.000311491,-9.35137e-05,0.000345509,5.44263e-05,-1.2219,0.00771327,1094,765,-0.655628,-0.629448,17.9544,-6.63715,18.7104,-6.02263
8.04188,19.3957,-3.07541,-0.0750056,0.0584748,0.0269968,7.62641e-05,0.000394262,-8.51745e-05,0.000415638,5.48874e-05,-1.3249,0.00745702,1101,765,-0.657677,-0.62625,18.344,-6.81003,19.1053,-6.19356
8.79004,19.4162,-3.12379,-0.0748488,0.0578528,0.0272164,6.47718e-05,0.000450715,-6.94832e-05,0.000462844,5.26435e-05,-1.39799,0.00718844,1108,765,-0.654566,-0.618147,18.8037,-6.96566,19.5636,-6.35291
9.54494,19.4404,-3.19248,-0.0740735,0.0577987,0.0268167,4.24855e-05,0.000481713,-4.16354e-05,0.000485625,3.85736e-05,-1.47712,0.00775284,1115,765,-0.647333,-0.61935,19.3537,-7.12646,20.1052,-6.51764
10.302,19.4657,-3.26571,-0.0737691,0.058056,0.028181,1.04223e-05,0.000487212,-1.49391e-05,0.00048768,9.95465e-06,-1.5395,0.00773338,1122,765,-0.639849,-0.621664,19.9221,-7.30449,20.6715,-6.68897
11.0598,19.4911,-3.33864,-0.0738696,0.058171,0.0304691,-1.49991e-05,0.000463053,-5.65252e-06,0.00046312,-1.50659e-05,-1.55897,0.00788954,1129,765,-0.633589,-0.623042,20.4924,-7.48529,21.2442,-6.86197
11.8139,19.5145,-3.39617,-0.0749829,0.0572806,0.0338828,-1.80308e-05,0.000414676,-9.02372e-06,0.000414864,-1.82189e-05,-1.54995,0.00751107,1136,765,-0.633451,-0.619646,21.0022,-7.66692,21.7674,-7.0469
12.5638,19.5352,-3.43726,-0.075457,0.0563434,0.0351248,-4.43104e-06,0.000364347,-1.12437e-05,0.000364689,-4.77355e-06,-1.54035,0.00741137,1143,765,-0.633247,-0.612929,21.4662,-7.84141,22.2367,-7.22928
13.3144,19.5559,-3.47826,-0.0753943,0.0559901,0.0338778,2.83639e-05,0.000312844,1.15816e-05,0.000313314,2.78932e-05,1.53017,0.00791038,1150,765,-0.635076,-0.609746,21.9445,-8.01441,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.0768047,0.0592981,0.0422039,7.0428e-05,-0.00117325,0.000139463,8.58752e-05,-0.0011887,0.110312,0.00863328,702,772,-0.691844,-0.66844,5.24565,2.6555,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.0770426,0.059346,0.0437402,-1.81692e-05,-0.00105036,6.39143e-05,-1.42266e-05,-0.0010543,0.0616074,0.00886181,709,772,-0.690023,-0.672489,5.33496,2.47719,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.0774017,0.0597735,0.0432512,-8.63267e-05,-0.000924242,1.06504e-05,-8.61913e-05,-0.000924377,0.0127078,0.00920465,716,772,-0.69365,-0.679436,5.36467,2.32709,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.077604,0.0601598,0.0431287,-0.000119634,-0.000799706,-2.7784e-05,-0.000118501,-0.000800839,-0.0407639,0.0093616,723,772,-0.694971,-0.685483,5.36698,2.20377,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.0773319,0.0603348,0.0414602,-0.000123448,-0.000678062,-5.43625e-05,-0.000118169,-0.00068334,-0.0967911,0.00932686,730,772,-0.694804,-0.685511,5.34494,2.05534,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.077145,0.059821,0.0417553,-0.000106874,-0.000567158,-7.02602e-05,-9.63881e-05,-0.000577644,-0.148152,0.00938127,737,772,-0.691281,-0.67888,5.32525,1.90848,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.0770823,0.0595408,0.0419983,-6.98866e-05,-0.000466197,-6.97371e-05,-5.79733e-05,-0.000478111,-0.169197,0.00916623,744,772,-0.689125,-0.675618,5.32023,1.73653,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.0773071,0.0596826,0.0420364,-9.83245e-06,-0.000356533,-4.86235e-05,-3.14225e-06,-0.000363223,-0.136733,0.00864687,751,772,-0.690291,-0.67985,5.3495,1.57135,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.0776319,0.059576,0.0431829,5.70842e-05,-0.000236677,-2.4252e-05,5.90729e-05,-0.000238666,-0.0818185,0.00885754,758,772,-0.690044,-0.678379,5.43664,1.3989,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.0774733,0.0593928,0.0421476,0.000107279,-0.000152052,-2.07138e-05,0.000108923,-0.000153696,-0.0792048,0.0094633,765,772,-0.689689,-0.66944,5.58213,1.2208,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.0771772,0.0586874,0.0417084,0.000138021,-0.000108115,-2.58755e-05,0.000140712,-0.000110806,-0.103617,0.00954045,772,772,-0.686593,-0.656457,5.73973,1.05603,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.0770709,0.0577865,0.0413226,0.000158944,-8.6403e-05,-2.02237e-05,0.0001606,-8.80589e-05,-0.0816941,0.00918222,779,772,-0.685172,-0.647709,5.9018,0.896525,6.7104,1.534
-24.8501,17.8207,-1.17242,-0.0771539,0.0572882,0.0416022,0.000170359,-5.87253e-05,5.88378e-06,0.00017051,-5.88763e-05,0.0256613,0.00845352,786,772,-0.684195,-0.648379,6.08148,0.749959,6.89103,1.37738
