 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.222722,0.247318,0.271255,0.0108895,-0.00607233,0.00139391,0.0110033,-0.00618612,0.081451,0.00976133,877,758,2.76989,-2.85612,13.5489,-3.4889,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.22993,0.250178,0.271492,0.0104398,-0.00638403,0.000575579,0.0104595,-0.0064037,0.0341588,0.00992522,884,758,2.84148,-2.87723,13.798,-3.69013,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.235933,0.252915,0.269473,0.00983299,-0.00664537,-0.000334893,0.00983979,-0.00665217,-0.020312,0.0105504,891,758,2.89571,-2.88808,14.0556,-3.89055,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.24362,0.254978,0.263947,0.00909077,-0.0068517,-0.00124043,0.00918671,-0.00694764,-0.0771875,0.0103093,898,758,2.95807,-2.8966,14.3331,-4.08949,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.25066,0.255359,0.257871,0.00825228,-0.00697208,-0.00209655,0.00853572,-0.00725552,-0.134379,0.00869779,905,758,3.01293,-2.89043,14.613,-4.25495,12.42,-1.30269
-11.678,19.6661,-2.53505,0.256776,0.254519,0.25173,0.00732699,-0.0069392,-0.00288852,0.00788965,-0.00750185,-0.192381,0.00823911,912,758,3.05862,-2.8716,14.8865,-4.40614,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.261551,0.251636,0.242505,0.00630921,-0.00674444,-0.00361819,0.007245,-0.00768023,-0.253091,0.00841765,919,758,3.08397,-2.82658,15.1178,-4.54573,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.26531,0.246578,0.23239,0.00527321,-0.00638541,-0.00429995,0.00668755,-0.00779975,-0.317773,0.00888637,926,758,3.09752,-2.76579,15.3514,-4.65395,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.267393,0.239523,0.220105,0.00434214,-0.00598281,-0.00490753,0.00630252,-0.00794319,-0.380043,0.0097538,933,758,3.0895,-2.6793,15.589,-4.75471,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.268231,0.229941,0.208003,0.00349394,-0.00545743,-0.00543464,0.00605864,-0.00802214,-0.44093,0.0100558,940,758,3.07014,-2.56864,15.8086,-4.82072,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.268204,0.221434,0.197477,0.00269169,-0.00488939,-0.00585588,0.00587679,-0.00807449,-0.498159,0.00974941,947,758,3.04566,-2.4633,16.0244,-4.89753,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.268664,0.213682,0.18509,0.00190842,-0.00432077,-0.00616858,0.00570411,-0.00811646,-0.551613,0.00908733,954,758,3.02081,-2.36346,16.2835,-4.96164,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.269712,0.206031,0.171505,0.00119263,-0.00377443,-0.00638243,0.00555769,-0.0081395,-0.599852,0.00842971,961,758,2.99832,-2.2658,16.5962,-5.03896,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.270744,0.198237,0.159009,0.000578504,-0.00329029,-0.00649728,0.00542323,-0.00813502,-0.640715,0.00849854,968,758,2.97807,-2.1654,16.9312,-5.10822,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.270506,0.18977,0.149196,5.94208e-05,-0.00288476,-0.00649306,0.00524517,-0.00807051,-0.673924,0.00890003,975,758,2.95221,-2.06436,17.2549,-5.17923,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.268598,0.179115,0.145235,-0.000378739,-0.00258578,-0.00637057,0.00498318,-0.0079477,-0.699638,0.00862922,982,758,2.92541,-1.94644,17.5241,-5.24498,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.266726,0.167954,0.141917,-0.000756826,-0.00241243,-0.00616887,0.00463954,-0.00780879,-0.718702,0.00819411,989,758,2.90075,-1.82687,17.7799,-5.29621,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.265212,0.157399,0.136812,-0.00107731,-0.00231958,-0.00592725,0.00426126,-0.00765815,-0.733192,0.00807155,996,758,2.87491,-1.71575,18.0195,-5.35769,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.263709,0.14915,0.128598,-0.00134337,-0.0022867,-0.00566722,0.00387178,-0.00750185,-0.743881,0.00768358,1003,758,2.84056,-1.62174,18.2326,-5.43584,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.261342,0.141558,0.122121,-0.00158504,-0.00228205,-0.00539765,0.00347535,-0.00734243,-0.75316,0.00712349,1010,758,2.80212,-1.53891,18.4156,-5.53373,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.2594,0.135075,0.116029,-0.0017963,-0.00228357,-0.00510976,0.00307563,-0.0071555,-0.761576,0.00708296,1017,758,2.76835,-1.46648,18.642,-5.64563,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.258029,0.129704,0.108748,-0.00195633,-0.00223873,-0.00480543,0.00270997,-0.00690503,-0.770711,0.008403,1024,758,2.73638,-1.40365,19.018,-5.74022,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.25635,0.125757,0.0996594,-0.00205487,-0.00214075,-0.00446029,0.00236269,-0.0065583,-0.780585,0.00855793,1031,758,2.69613,-1.35282,19.4597,-5.85137,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.254053,0.121802,0.0942088,-0.00210845,-0.00195338,-0.00406989,0.00203971,-0.00610154,-0.794923,0.008661,1038,758,2.65929,-1.30571,19.9387,-5.96724,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.250672,0.118675,0.0938982,-0.00214143,-0.0016714,-0.00368243,0.0017835,-0.00559633,-0.817266,0.00815832,1045,758,2.62536,-1.27176,20.3986,-6.11501,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.248338,0.115918,0.0927261,-0.00214938,-0.00131004,-0.00332486,0.00162153,-0.00508095,-0.848176,0.00803242,1052,758,2.59928,-1.24181,20.8018,-6.26763,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.246266,0.113548,0.0890828,-0.00211589,-0.000897266,-0.00297812,0.00153323,-0.00454639,-0.886304,0.0084823,1059,758,2.5691,-1.21317,21.1595,-6.42619,18.7926,-5.15391
4.47652,20.088,-3.34359,0.244608,0.11128,0.0828337,-0.0020374,-0.000490623,-0.00262786,0.00147529,-0.00400331,-0.928509,0.00834241,1066,758,2.53592,-1.17892,21.4324,-6.59403,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.242964,0.109441,0.0759793,-0.00193128,-0.000106772,-0.00230302,0.00145809,-0.00349614,-0.973973,0.00809736,1073,758,2.50112,-1.1502,21.6533,-6.74979,19.305,-5.53791
5.93621,20.1135,-3.32941,0.241502,0.10801,0.0718443,-0.00180311,0.000190485,-0.00202254,0.00144852,-0.00306115,-1.01435,0.00776979,1080,758,2.4752,-1.12757,21.8522,-6.91463,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.24064,0.10796,0.0672567,-0.00164754,0.000395454,-0.00174674,0.00139745,-0.00264954,-1.04998,0.00805449,1087,758,2.45336,-1.12193,22.0876,-7.06667,19.7524,-5.88426
7.407,20.1415,-3.346,0.240113,0.109237,0.0623892,-0.00146957,0.0005169,-0.00149301,0.00131687,-0.00226954,-1.07891,0.00826777,1094,758,2.43338,-1.12995,22.4305,-7.22313,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.239458,0.110735,0.0578985,-0.00128854,0.000552463,-0.00127383,0.00120357,-0.00193965,-1.09827,0.00794038,1101,758,2.41291,-1.13715,22.8401,-7.41028,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.238629,0.112646,0.0558469,-0.00110106,0.000485119,-0.00110715,0.00105393,-0.00166987,-1.0962,0.00741387,1108,758,2.39714,-1.14631,23.3231,-7.59456,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.23758,0.114381,0.0591007,-0.000913205,0.000294848,-0.000997541,0.000856985,-0.00147534,-1.05763,0.00758486,1115,758,2.39388,-1.16323,23.8733,-7.78752,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.236859,0.116146,0.063769,-0.00074643,7.44774e-06,-0.000935241,0.000638853,-0.00137784,-0.97696,0.00771048,1122,758,2.39782,-1.18954,24.4382,-7.98785,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.236258,0.117377,0.0697923,-0.000619213,-0.000340178,-0.000914359,0.000445247,-0.00140464,-0.861107,0.00778638,1129,758,2.40699,-1.21519,25.0025,-8.19097,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.0922443,-0.0270635,0.219677,0.00373847,-0.00041174,0.000913067,0.00393047,-0.000603737,0.207257,0.00906861,702,765,1.37865,-0.0638604,7.59386,3.39671,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.094316,-0.0219506,0.213496,0.00330368,-0.000316063,0.00131966,0.0037337,-0.000746087,0.31501,0.00913826,709,765,1.38772,-0.105314,7.73709,3.19592,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.0962391,-0.0154707,0.212456,0.0030037,-0.000292685,0.00180439,0.00379935,-0.00108833,0.415304,0.00941521,716,765,1.40565,-0.172674,7.8338,2.99433,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.0984817,-0.00800517,0.21329,0.00284342,-0.000323876,0.00232392,0.00407199,-0.00155244,0.486313,0.00973361,723,765,1.43047,-0.253359,7.88565,2.78692,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.100277,-0.000389966,0.21408,0.00284224,-0.000413955,0.00285679,0.00450229,-0.00207401,0.5264,0.00959114,730,765,1.45064,-0.328176,7.88847,2.54593,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.101924,0.00699801,0.214365,0.00299543,-0.000564568,0.0033875,0.00504212,-0.00261126,0.543494,0.00919757,737,765,1.46822,-0.394496,7.89122,2.30569,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.102982,0.0147223,0.213421,0.00327382,-0.00076288,0.0038959,0.00564316,-0.00313222,0.546399,0.00873884,744,765,1.47723,-0.465318,7.89891,2.05894,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.104239,0.0232981,0.210339,0.00365708,-0.000971728,0.00432388,0.006247,-0.00356165,0.53967,0.00859331,751,765,1.48345,-0.548368,7.94538,1.80978,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.105586,0.0336035,0.205967,0.00410547,-0.00113855,0.00464802,0.00682003,-0.00385312,0.528591,0.00928327,758,765,1.48729,-0.64739,8.07148,1.54923,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.108115,0.0452775,0.206508,0.00466329,-0.00134091,0.00488093,0.00739147,-0.00406909,0.509686,0.0097498,765,765,1.51302,-0.764766,8.2688,1.24774,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.11095,0.0569559,0.210806,0.0053102,-0.00160231,0.00504219,0.007967,-0.0042591,0.484945,0.00976949,772,765,1.54987,-0.884748,8.47834,0.936896,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.114782,0.069587,0.216913,0.00602695,-0.00189341,0.00516916,0.00857854,-0.00444501,0.45853,0.00953938,779,765,1.60037,-1.01424,8.71041,0.61512,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.11969,0.083506,0.223932,0.00678023,-0.00218522,0.00527849,0.00922262,-0.00462761,0.433371,0.00916598,786,765,1.66339,-1.16106,8.94398,0.296817,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.124509,0.0989562,0.230644,0.00753135,-0.0024677,0.00532879,0.00983876,-0.00477511,0.408633,0.00879982,793,765,1.72465,-1.32579,9.15558,-0.0276435,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.129783,0.114264,0.236504,0.00824523,-0.00273266,0.00530649,0.0103909,-0.00487833,0.384249,0.00867353,800,765,1.78868,-1.4942,9.33598,-0.35624,8.37625,1.15908
-22.6232,18.621,-1.56924,0.135991,0.128155,0.244603,0.00892844,-0.00301613,0.00521743,0.0108865,-0.00497415,0.35902,0.00887144,807,765,1.86727,-1.64906,9.48723,-0.67653,8.47233,0.98388
-21.9053,18.64,-1.60833,0.143016,0.140807,0.255313,0.00962656,-0.00332824,0.00510904,0.011399,-0.00510062,0.333921,0.00923087,814,765,1.96006,-1.79052,9.66335,-1.00022,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.150089,0.15342,0.266021,0.0103075,-0.00367179,0.00502709,0.0119275,-0.00529183,0.311755,0.00934849,821,765,2.05338,-1.93054,9.87696,-1.30277,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.158718,0.167311,0.270791,0.0108085,-0.00397089,0.00484988,0.0122579,-0.00542025,0.290397,0.00917758,828,765,2.14824,-2.07002,10.1733,-1.63206,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.168591,0.182954,0.271676,0.0111585,-0.0043307,0.0045829,0.0124129,-0.00558509,0.267167,0.00946352,835,765,2.24597,-2.222,10.5394,-1.94398,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.177433,0.198758,0.275094,0.0114245,-0.00470515,0.0042495,0.0124755,-0.00575622,0.242475,0.00970886,842,765,2.33923,-2.38545,10.8897,-2.2874,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.185258,0.212814,0.280149,0.0116561,-0.00508655,0.00386701,0.0125061,-0.00593655,0.216367,0.00940315,849,765,2.42662,-2.53978,11.2013,-2.60263,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.192012,0.226128,0.287942,0.0117974,-0.00548812,0.00344596,0.0124591,-0.00614977,0.189697,0.00917346,856,765,2.50998,-2.68951,11.4849,-2.91787,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.202171,0.236976,0.289546,0.0118112,-0.00591528,0.00296702,0.0122946,-0.00639871,0.161515,0.00867691,863,765,2.61282,-2.79447,11.75,-3.19319,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.215637,0.24639,0.287585,0.0116842,-0.00630997,0.00235969,0.0119885,-0.00661427,0.128248,0.00879956,870,765,2.73989,-2.87707,12.0163,-3.43496,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.227132,0.255312,0.284098,0.0114135,-0.00660077,0.00159511,0.0115537,-0.00674092,0.0876386,0.00971474,877,765,2.84381,-2.95284,12.2811,-3.67447,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.235517,0.259328,0.28167,0.0109814,-0.00680384,0.000691743,0.0110083,-0.0068307,0.0388161,0.00947225,884,765,2.92058,-2.98679,12.5331,-3.87688,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.24193,0.262404,0.278001,0.0103902,-0.00697015,-0.000285087,0.0103949,-0.00697483,-0.0164158,0.00960079,891,765,2.97501,-3.00514,12.7846,-4.07369,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.249411,0.265062,0.272516,0.00964723,-0.00708838,-0.0012585,0.00974134,-0.00718249,-0.0746395,0.00955281,898,765,3.0354,-3.01668,13.0501,-4.27295,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.25635,0.265425,0.264649,0.00877819,-0.00712484,-0.00219184,0.00907476,-0.0074214,-0.134485,0.00836072,905,765,3.08501,-3.00357,13.318,-4.42731,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.262189,0.264358,0.256495,0.00780099,-0.00702646,-0.00306554,0.00840979,-0.00763526,-0.196043,0.00805014,912,765,3.12321,-2.9792,13.5864,-4.57237,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.267142,0.261949,0.248259,0.0067233,-0.00679324,-0.00387294,0.00775437,-0.00782431,-0.26019,0.00798973,919,765,3.15262,-2.94115,13.8268,-4.71581,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.271372,0.257442,0.238936,0.00561847,-0.0064269,-0.00461914,0.00718586,-0.00799429,-0.327132,0.00885943,926,765,3.1726,-2.88747,14.0647,-4.84443,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.274019,0.250067,0.227166,0.00459019,-0.00602397,-0.00527588,0.00676642,-0.00820021,-0.391225,0.0100582,933,765,3.17142,-2.79647,14.3062,-4.93724,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.275369,0.240244,0.215698,0.00362323,-0.00553242,-0.0058354,0.00646216,-0.00837136,-0.452791,0.0106075,940,765,3.1586,-2.68149,14.5437,-4.9948,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.275714,0.230974,0.206272,0.00269946,-0.00501283,-0.00627689,0.00621007,-0.00852345,-0.50995,0.0101709,947,765,3.14063,-2.57161,14.7933,-5.05355,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.275775,0.222645,0.196355,0.00181412,-0.00449062,-0.00660138,0.00597719,-0.00865369,-0.562642,0.00925326,954,765,3.11822,-2.47347,15.0735,-5.11092,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.275821,0.213652,0.185134,0.00101644,-0.00398863,-0.00681611,0.00577489,-0.00874709,-0.609463,0.00847325,961,765,3.09234,-2.37031,15.3818,-5.17531,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.27559,0.204801,0.173958,0.000334067,-0.00353811,-0.00691789,0.00558168,-0.00878573,-0.648955,0.00821541,968,765,3.0635,-2.26253,15.7098,-5.23108,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.274365,0.195631,0.162996,-0.000233004,-0.00316172,-0.00688624,0.00534286,-0.00873758,-0.680634,0.00863446,975,765,3.0254,-2.14883,16.018,-5.28961,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.272567,0.184829,0.155611,-0.000691065,-0.00287388,-0.00673237,0.00503779,-0.00860273,-0.705041,0.00833403,982,765,2.9911,-2.02161,16.273,-5.34639,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.271074,0.173612,0.1485,-0.00106268,-0.00267922,-0.00650209,0.00468119,-0.00842309,-0.723561,0.00785335,989,765,2.9605,-1.89397,16.5117,-5.39173,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.26999,0.162913,0.141546,-0.00136091,-0.00254188,-0.00622606,0.00430261,-0.00820539,-0.738119,0.00757835,996,765,2.93411,-1.77734,16.7494,-5.45144,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.26856,0.154176,0.132438,-0.00159339,-0.00245518,-0.00592149,0.00391286,-0.00796144,-0.749078,0.00734463,1003,765,2.8983,-1.67798,16.9404,-5.51419,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.266404,0.146129,0.125783,-0.00178884,-0.00240441,-0.00559999,0.00351181,-0.00770507,-0.757945,0.00695442,1010,765,2.86154,-1.58952,17.1135,-5.60596,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.264324,0.139402,0.118314,-0.00195606,-0.00237358,-0.00526768,0.003107,-0.00743664,-0.765593,0.00679505,1017,765,2.82291,-1.51158,17.3066,-5.71066,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.262921,0.133488,0.111742,-0.00208207,-0.00231697,-0.00493291,0.00273479,-0.00713382,-0.773496,0.00777754,1024,765,2.79266,-1.44562,17.6412,-5.80729,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.260807,0.128859,0.103894,-0.00215807,-0.00222418,-0.004576,0.002385,-0.00676724,-0.781787,0.0081926,1031,765,2.7516,-1.38898,18.0735,-5.9052,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.259032,0.125171,0.0950192,-0.00219365,-0.00205873,-0.00419156,0.00206591,-0.0063183,-0.793445,0.0083816,1038,765,2.7106,-1.33426,18.5496,-6.01595,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.256038,0.121175,0.093302,-0.00220841,-0.00181966,-0.00381212,0.00180304,-0.00583111,-0.810871,0.00824236,1045,765,2.67685,-1.29085,18.9999,-6.1647,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.254042,0.11778,0.0921329,-0.00220493,-0.00152512,-0.00345912,0.00161075,-0.0053408,-0.834373,0.00810283,1052,765,2.65415,-1.25805,19.4012,-6.31301,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.252075,0.115058,0.0901636,-0.00217271,-0.0012057,-0.00311728,0.00146535,-0.00484376,-0.862337,0.00835066,1059,765,2.62948,-1.22997,19.7604,-6.46005,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.250049,0.112319,0.0863552,-0.00210452,-0.000897353,-0.0027745,0.00133846,-0.00434033,-0.892502,0.00806751,1066,765,2.59943,-1.19701,20.0287,-6.6106,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.248214,0.110273,0.0801206,-0.00200578,-0.000614731,-0.00245122,0.00123773,-0.00385825,-0.923638,0.00767406,1073,765,2.5645,-1.16781,20.252,-6.75088,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.246021,0.108826,0.0757968,-0.00187856,-0.000398178,-0.00216128,0.00114614,-0.00342288,-0.950378,0.007449,1080,765,2.53101,-1.14441,20.473,-6.909,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.244622,0.108897,0.0707166,-0.00172035,-0.000262839,-0.00187677,0.0010217,-0.00300489,-0.970589,0.0079474,1087,765,2.50258,-1.1367,20.7332,-7.06195,18.3597,-5.86411
7.29882,19.377,-3.04209,0.243783,0.109771,0.0667541,-0.00153695,-0.000200472,-0.00161332,0.000877527,-0.00261494,-0.981742,0.00819595,1094,765,2.48214,-1.13845,21.0801,-7.22272,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.242803,0.111024,0.0632647,-0.00134572,-0.000208288,-0.00138309,0.000718444,-0.00227245,-0.980457,0.00793741,1101,765,2.46141,-1.14509,21.4693,-7.39998,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.241678,0.112755,0.0620018,-0.0011462,-0.000294008,-0.00119683,0.000550318,-0.00199053,-0.956412,0.00757292,1108,765,2.44512,-1.15595,21.9185,-7.57776,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.240379,0.115116,0.0636862,-0.000943305,-0.000468019,-0.00105756,0.000378268,-0.00178959,-0.895917,0.00812463,1115,765,2.43502,-1.17577,22.4469,-7.77365,20.1052,-6.51764
10.302,19.4657,-3.26571,0.240215,0.117096,0.0666033,-0.000755312,-0.000710787,-0.000960226,0.000227434,-0.00169353,-0.796988,0.00817416,1122,765,2.43938,-1.2012,23.0103,-7.9668,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.240239,0.118652,0.0709055,-0.000603149,-0.00100189,-0.000906361,0.00012551,-0.00173055,-0.677138,0.00838745,1129,765,2.44956,-1.22412,23.5811,-8.16015,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.240133,0.120199,0.0741357,-0.000502442,-0.00129623,-0.000885925,7.14309e-05,-0.0018701,-0.574804,0.00806971,1136,765,2.45565,-1.24424,24.1019,-8.36481,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.239527,0.122627,0.0748095,-0.0004563,-0.00154446,-0.000880678,3.48085e-05,-0.00203557,-0.508696,0.00794657,1143,765,2.44962,-1.26204,24.566,-8.57836,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.238544,0.125236,0.0739553,-0.000415877,-0.00178922,-0.000858617,-3.11993e-06,-0.00220197,-0.448107,0.00836829,1150,765,2.43569,-1.28248,25.0346,-8.78657,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.0965152,-0.028744,0.210882,0.00376479,-5.85816e-05,0.000711992,0.00389307,-0.000186865,0.178263,0.00905162,702,772,1.40442,-0.0330597,6.65863,3.24928,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.0984947,-0.0241408,0.206429,0.00329572,1.2193e-05,0.00109055,0.00362492,-0.000317003,0.293165,0.00927281,709,772,1.41611,-0.0716647,6.7828,3.03387,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.100076,-0.0186596,0.207537,0.00295065,1.07345e-05,0.00154823,0.00361559,-0.000654204,0.405662,0.00961213,716,772,1.43519,-0.131724,6.83268,2.83128,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.101617,-0.0109684,0.208591,0.00273422,-4.29633e-05,0.00204942,0.00382117,-0.00112992,0.487648,0.00988891,723,772,1.45339,-0.216385,6.85436,2.63769,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.103308,-0.00326165,0.208771,0.00266727,-0.000146931,0.00257443,0.00419405,-0.00167371,0.535296,0.00982995,730,772,1.47114,-0.289556,6.84742,2.40669,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.1048,0.00395773,0.208361,0.00275054,-0.000305033,0.00310883,0.0046867,-0.0022412,0.557013,0.00980991,737,772,1.48562,-0.349315,6.84565,2.17455,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.105757,0.0125073,0.207109,0.00296451,-0.000500324,0.00363652,0.00526019,-0.002796,0.563106,0.00958019,744,772,1.49273,-0.429666,6.85595,1.91548,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.106384,0.0216052,0.205738,0.00329569,-0.000696663,0.00410678,0.00586573,-0.00326671,0.559178,0.00906623,751,772,1.49614,-0.518793,6.89995,1.66173,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.107669,0.0323617,0.202614,0.00372289,-0.000870527,0.00450495,0.00648281,-0.00363045,0.549663,0.00926996,758,772,1.5019,-0.624347,7.01386,1.39437,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.110624,0.0442613,0.201319,0.0042772,-0.00109694,0.0048372,0.00712357,-0.0039433,0.53187,0.00960134,765,772,1.52781,-0.741056,7.19188,1.10323,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.113757,0.0558792,0.205283,0.00493781,-0.00139684,0.00511002,0.00778249,-0.00424152,0.507963,0.0094433,772,772,1.56687,-0.860814,7.37552,0.81295,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.117152,0.0684608,0.21105,0.00567683,-0.00174082,0.00534383,0.00847277,-0.00453676,0.482041,0.00915309,779,772,1.61228,-0.990128,7.56568,0.504652,6.7104,1.534
-24.8501,17.8207,-1.17242,0.122684,0.0838431,0.21979,0.0064641,-0.00210222,0.00555389,0.00919458,-0.0048327,0.456932,0.00875946,786,772,1.685,-1.15823,7.79354,0.184132,6.89103,1.37738
-24.13,17.8422,-1.23107,0.127553,0.100311,0.229071,0.00727592,-0.00247427,0.0057071,0.00990666,-0.00510501,0.43193,0.00862606,793,772,1.75226,-1.3413,8.00066,-0.163032,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.132424,0.116101,0.238243,0.0080757,-0.00285733,0.00578689,0.0105698,-0.0053514,0.40693,0.00835784,800,772,1.81956,-1.51891,8.19911,-0.510667,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.138082,0.129717,0.248842,0.00885414,-0.00327431,0.00579186,0.0111756,-0.00559581,0.381215,0.00835848,807,772,1.89834,-1.66648,8.34406,-0.821343,7.31424,0.862656
-21.979,17.8966,-1.35131,0.145398,0.142781,0.259926,0.00963396,-0.00372267,0.00575283,0.0117701,-0.00585883,0.355543,0.00852205,814,772,1.99486,-1.8098,8.48673,-1.12974,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.1535,0.156346,0.26768,0.0103817,-0.00419004,0.00570275,0.0123481,-0.00615648,0.332056,0.00876696,821,772,2.09157,-1.95329,8.68711,-1.42835,7.52053,0.553973
-20.537,17.9363,-1.45252,0.16175,0.171039,0.272591,0.0109766,-0.00461483,0.00555182,0.0127514,-0.00638969,0.309421,0.00897804,828,772,2.18292,-2.10336,8.98005,-1.76363,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.170815,0.188048,0.275988,0.0114294,-0.0050648,0.00528603,0.012978,-0.00661345,0.284996,0.00934834,835,772,2.27828,-2.27957,9.34312,-2.10952,8.00514,0.197323
