 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.0163754,0.247154,0.117075,-0.000146983,0.000235507,-7.73472e-05,0.000250556,-0.000162033,-1.37863,0.00913064,877,758,0.383973,-2.64691,11.7105,-3.21829,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.0163557,0.246786,0.119415,-0.000124162,0.000186231,-3.46431e-05,0.000190051,-0.000127981,-1.46099,0.00943845,884,758,0.390222,-2.63998,11.8828,-3.39159,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.0158129,0.246265,0.121797,-9.08683e-05,0.000124558,5.68369e-06,0.000124708,-9.10181e-05,1.54444,0.0100602,891,758,0.391531,-2.63093,12.0675,-3.56265,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.0155287,0.246315,0.121916,-8.46967e-05,9.19853e-05,8.52184e-05,0.000126389,-0.000119101,1.18709,0.00971331,898,758,0.38989,-2.62481,12.2568,-3.75588,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.0152366,0.246643,0.120509,-9.93805e-05,0.000168844,0.000166347,0.000248408,-0.000178944,1.12466,0.00818786,905,758,0.384558,-2.62881,12.4564,-3.92621,12.42,-1.30269
-11.678,19.6661,-2.53505,0.0147049,0.246284,0.12175,-0.000106324,0.000415516,0.000185036,0.000474467,-0.000165275,1.26237,0.0078493,912,758,0.38346,-2.63323,12.6534,-4.08833,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.0147639,0.245587,0.122089,-9.57879e-05,0.000780461,0.00010358,0.000792539,-0.000107865,1.45472,0.00806254,919,758,0.386061,-2.63402,12.8249,-4.25677,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.0139839,0.247328,0.114731,-8.15272e-05,0.00104374,4.71741e-06,0.00104376,-8.1547e-05,1.5666,0.00877659,926,758,0.361193,-2.65355,13.0094,-4.42827,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.0140426,0.248449,0.11067,-8.06174e-05,0.00123374,-5.1432e-05,0.00123575,-8.26269e-05,-1.53174,0.0101975,933,758,0.352452,-2.66283,13.2164,-4.62139,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.0150736,0.246669,0.116478,-7.48499e-05,0.00138691,-0.000117641,0.00139632,-8.42569e-05,-1.491,0.0119237,940,758,0.37796,-2.64623,13.4164,-4.80522,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.0149921,0.247105,0.115413,-6.71039e-05,0.00150063,-0.000220292,0.001531,-9.74701e-05,-1.43381,0.013502,947,758,0.375313,-2.64928,13.6203,-4.98046,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.0139494,0.248618,0.106671,-6.79743e-05,0.00154642,-0.000330455,0.00161144,-0.000132997,-1.37651,0.01364,954,758,0.343865,-2.64835,13.8599,-5.14021,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.0135011,0.249959,0.101122,-6.49324e-05,0.00150414,-0.000404551,0.0016023,-0.000163096,-1.33275,0.0125305,961,758,0.326014,-2.6499,14.1485,-5.32159,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.0139794,0.249131,0.106696,-4.27206e-05,0.00137367,-0.000409216,0.0014834,-0.000152449,-1.30882,0.0115586,968,758,0.345483,-2.64329,14.4578,-5.49255,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.0158922,0.244881,0.12333,-8.80182e-07,0.00115184,-0.000379817,0.00126574,-0.000114775,-1.27946,0.0103416,975,758,0.407624,-2.60857,14.7735,-5.66535,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.0156152,0.243737,0.126804,3.5158e-05,0.000811524,-0.000337073,0.000937446,-9.0764e-05,-1.21328,0.00894316,982,758,0.41497,-2.60105,15.0512,-5.83156,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.014578,0.243983,0.123385,3.84026e-05,0.000459185,-0.000243344,0.000570478,-7.289e-05,-1.14185,0.00829862,989,758,0.397188,-2.60201,15.3158,-5.98614,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.0142892,0.243507,0.122444,3.6476e-05,0.00019813,-0.000140775,0.000279632,-4.50255e-05,-1.046,0.00810066,996,758,0.393086,-2.59796,15.5634,-6.15197,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.0145151,0.243127,0.12305,5.44462e-05,-2.44891e-05,-7.04423e-05,9.57239e-05,-6.57668e-05,-0.530046,0.00759432,1003,758,0.397861,-2.59351,15.7846,-6.3234,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.0148604,0.243113,0.123435,6.82552e-05,-0.00024589,-1.14274e-05,6.86703e-05,-0.000246305,-0.0363122,0.00690164,1010,758,0.40316,-2.59386,15.9875,-6.50881,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.0152735,0.243153,0.123635,6.11088e-05,-0.000457,5.76662e-05,6.74495e-05,-0.000463341,0.109516,0.00680986,1017,758,0.408596,-2.5929,16.231,-6.69729,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.0157173,0.243679,0.120221,2.83091e-05,-0.000599338,0.000139313,5.78417e-05,-0.00062887,0.208894,0.00814345,1024,758,0.404754,-2.59317,16.6213,-6.8565,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.0159867,0.244219,0.117104,-4.93513e-06,-0.000566792,0.000170213,4.26074e-05,-0.000614334,0.272371,0.00839493,1031,758,0.399899,-2.59321,17.0767,-7.02344,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.0160003,0.244495,0.116603,-1.49806e-05,-0.000490169,0.000141393,2.39086e-05,-0.000529058,0.268406,0.00844571,1038,758,0.399467,-2.59523,17.5741,-7.18834,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.0147245,0.245102,0.120706,-2.20531e-05,-0.000426864,0.000103929,3.06986e-06,-0.000451987,0.237182,0.0078253,1045,758,0.398652,-2.60086,18.0509,-7.38323,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.0137328,0.24541,0.123586,-4.23605e-05,-0.000358741,6.92286e-05,-2.78755e-05,-0.000373226,0.206259,0.00757882,1052,758,0.397533,-2.60288,18.4637,-7.57642,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.0133239,0.245367,0.12377,-6.63172e-05,-0.000275553,3.56334e-05,-6.04152e-05,-0.000281455,0.16414,0.00803029,1059,758,0.39502,-2.60013,18.8346,-7.76641,18.7926,-5.15391
4.47652,20.088,-3.34359,0.0138152,0.244848,0.122019,-7.61599e-05,-0.000185119,1.5882e-05,-7.38922e-05,-0.000187387,0.14183,0.00803275,1066,758,0.396146,-2.59376,19.1248,-7.95452,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.0144051,0.243689,0.120797,-7.95761e-05,-8.01363e-05,-1.38953e-06,-7.84387e-05,-8.12737e-05,-0.685941,0.00791134,1073,758,0.399814,-2.58541,19.3628,-8.1208,19.305,-5.53791
5.93621,20.1135,-3.32941,0.0146401,0.242984,0.118688,-8.32268e-05,3.59947e-05,-1.48081e-05,3.78064e-05,-8.50386e-05,-1.44905,0.00758699,1080,758,0.397526,-2.57909,19.5768,-8.28963,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.0147792,0.242701,0.116642,-7.30418e-05,0.000138095,1.80643e-06,0.000138111,-7.30572e-05,1.56224,0.00788418,1087,758,0.394271,-2.573,19.8198,-8.4453,19.7524,-5.88426
7.407,20.1415,-3.346,0.0151392,0.242886,0.114842,-5.10607e-05,0.000219637,3.53616e-05,0.00022418,-5.56038e-05,1.44302,0.0082076,1094,758,0.393564,-2.56874,20.1688,-8.60194,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.0152121,0.242974,0.114333,-4.99729e-05,0.000294896,4.04575e-05,0.000299579,-5.46555e-05,1.45557,0.0080427,1101,758,0.393593,-2.56371,20.5824,-8.78585,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.0149283,0.243178,0.11546,-7.27755e-05,0.000372717,2.29718e-05,0.000373899,-7.39569e-05,1.51941,0.0075526,1108,758,0.394626,-2.55919,21.0685,-8.95988,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.0147793,0.243289,0.116791,-0.00012009,0.000381516,2.74696e-05,0.000383015,-0.00012159,1.51625,0.00756551,1115,758,0.397609,-2.55867,21.6295,-9.13149,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.0148932,0.242856,0.117177,-0.00016545,0.000283386,5.82412e-05,0.00029082,-0.000172884,1.44384,0.00757918,1122,758,0.400744,-2.55904,22.2063,-9.30014,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.0150625,0.242327,0.118015,-0.000189774,8.53952e-05,7.03497e-05,0.000102338,-0.000206717,1.33447,0.00763,1129,758,0.405718,-2.56033,22.7825,-9.47577,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.0169417,0.251176,0.124561,2.74179e-05,-0.00112115,0.000106529,3.72149e-05,-0.00113095,0.0917072,0.00919185,702,765,0.382127,-2.71924,7.05808,0.820479,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.0173102,0.251471,0.12423,-4.65218e-06,-0.000938033,6.83167e-05,3.21597e-07,-0.000943006,0.0726766,0.00915502,709,765,0.386001,-2.7154,7.17247,0.65239,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.0173262,0.251902,0.121386,-5.9613e-05,-0.000785282,8.30297e-05,-5.02341e-05,-0.000794661,0.112481,0.00933355,716,765,0.381197,-2.71834,7.2504,0.51335,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.017152,0.251505,0.121137,-0.000116523,-0.000619062,0.00010108,-9.6954e-05,-0.000638631,0.191234,0.00961373,723,765,0.380059,-2.72176,7.27705,0.389199,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.0171096,0.251171,0.121776,-0.000160617,-0.000432063,0.00011632,-0.000117591,-0.000475089,0.354284,0.00958711,730,765,0.382069,-2.72419,7.25893,0.235061,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.0177139,0.25026,0.126234,-0.000187297,-0.000235653,0.000134887,-7.44386e-05,-0.000348512,0.696716,0.00931487,737,765,0.39865,-2.71943,7.24183,0.0759499,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.0179684,0.249595,0.128678,-0.00019514,-7.51589e-05,0.00016282,3.83707e-05,-0.000308669,0.961904,0.00884037,744,765,0.407484,-2.71083,7.23324,-0.0938785,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.0180404,0.250305,0.12451,-0.000188922,4.55002e-05,0.000189357,0.000150987,-0.000294409,1.06253,0.00864458,751,765,0.400217,-2.71375,7.26666,-0.262795,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.0168944,0.251156,0.120001,-0.000179806,0.000176824,0.000208172,0.00027261,-0.000275593,1.13955,0.00933863,758,765,0.379998,-2.72083,7.36521,-0.426394,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.0156942,0.251185,0.116625,-0.000154391,0.000263223,0.000203001,0.000345637,-0.000236805,1.18515,0.0099667,765,765,0.361642,-2.71281,7.52802,-0.609024,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.0149868,0.250056,0.116593,-0.000112533,0.000298519,0.000186792,0.00037072,-0.000184734,1.20196,0.0100661,772,765,0.355568,-2.69357,7.7052,-0.790619,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.0152986,0.248775,0.117294,-6.93576e-05,0.000325478,0.000180971,0.000395874,-0.000139754,1.19982,0.009748,779,765,0.361277,-2.67676,7.90651,-0.964841,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.0158052,0.248185,0.119365,-6.52239e-05,0.000364661,0.000177508,0.000428483,-0.000129046,1.22565,0.00903154,786,765,0.371869,-2.67325,8.09979,-1.12951,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.0160343,0.24771,0.121599,-8.74437e-05,0.000427469,0.00014943,0.000467692,-0.000127667,1.30785,0.00851386,793,765,0.380089,-2.67013,8.26819,-1.2916,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.0160152,0.247762,0.12082,-0.000112402,0.000488399,7.68494e-05,0.000498074,-0.000122076,1.44557,0.0084282,800,765,0.379108,-2.66878,8.40147,-1.46643,8.37625,1.15908
-22.6232,18.621,-1.56924,0.0159917,0.247876,0.117796,-0.000129147,0.000510611,-1.59635e-05,0.000511009,-0.000129545,-1.54586,0.00871579,807,765,0.373035,-2.66536,8.50275,-1.6366,8.47233,0.98388
-21.9053,18.64,-1.60833,0.0163394,0.248269,0.116228,-0.000124208,0.000504378,-8.08265e-05,0.000514604,-0.000134435,-1.44494,0.00921417,814,765,0.373785,-2.66808,8.62614,-1.81701,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.0161573,0.24873,0.116602,-0.000110566,0.00052585,-0.000117077,0.000546704,-0.000131421,-1.39452,0.0092404,821,765,0.373609,-2.67132,8.77834,-1.98288,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.0161083,0.249334,0.116459,-0.000110335,0.00055446,-0.000158553,0.000590338,-0.000146213,-1.34826,0.00888925,828,765,0.373556,-2.67693,8.99158,-2.16761,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.015368,0.249406,0.115453,-0.000141769,0.000594486,-0.000212098,0.000651216,-0.000198499,-1.30945,0.00901292,835,765,0.364767,-2.67225,9.25091,-2.32266,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.013892,0.24865,0.116518,-0.000175268,0.000616705,-0.000240762,0.000684153,-0.000242716,-1.29765,0.00915281,842,765,0.353689,-2.66494,9.49779,-2.50246,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.0135707,0.24778,0.118841,-0.000179434,0.000613793,-0.000230852,0.000676086,-0.000241726,-1.30724,0.00886048,849,765,0.356992,-2.6613,9.7279,-2.67246,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.0135825,0.246924,0.121527,-0.000161431,0.000562902,-0.000203067,0.000615947,-0.000214476,-1.31529,0.00870449,856,765,0.364495,-2.65965,9.94714,-2.84314,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.0143827,0.246673,0.121734,-0.000140876,0.000435551,-0.000180448,0.00048738,-0.000192704,-1.2911,0.00824546,863,765,0.373841,-2.6557,10.1176,-3.00439,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.0154205,0.247257,0.118172,-0.000129905,0.000282268,-0.000147534,0.000329633,-0.00017727,-1.26014,0.00832401,870,765,0.376457,-2.65221,10.2595,-3.15391,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.0162685,0.24744,0.117991,-0.000120192,0.000210086,-9.60741e-05,0.000235999,-0.000146105,-1.30734,0.00907858,877,765,0.385169,-2.64901,10.4112,-3.31149,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.0162601,0.246897,0.121864,-9.77111e-05,0.000202903,-6.22939e-05,0.0002153,-0.000110109,-1.37435,0.00902513,884,765,0.395249,-2.64449,10.5693,-3.4836,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.0157289,0.246446,0.123672,-6.5251e-05,0.000180835,-1.94063e-05,0.000182356,-6.6772e-05,-1.49258,0.00914975,891,765,0.395348,-2.63723,10.7424,-3.65486,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.0154742,0.246994,0.121476,-5.51092e-05,0.000176793,5.4986e-05,0.00018917,-6.74862e-05,1.34939,0.00895393,898,765,0.388391,-2.63507,10.9247,-3.83774,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.0153484,0.247811,0.116007,-6.80694e-05,0.000256714,0.000123043,0.000298064,-0.000109419,1.24659,0.00779889,905,765,0.374756,-2.63617,11.1176,-3.99551,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.015065,0.247753,0.114931,-7.60034e-05,0.000459656,0.000141781,0.000494868,-0.000111216,1.32736,0.00755759,912,765,0.370319,-2.638,11.3149,-4.15786,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.0146885,0.246457,0.118979,-6.7794e-05,0.000731871,9.16557e-05,0.000742242,-7.81648e-05,1.45813,0.00749724,919,765,0.377743,-2.63777,11.4859,-4.32557,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.0141697,0.246368,0.118111,-5.44835e-05,0.000910068,3.2471e-05,0.00091116,-5.55754e-05,1.53718,0.00845904,926,765,0.371636,-2.64675,11.6654,-4.50655,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.0143869,0.246907,0.114604,-5.18931e-05,0.00102182,1.37645e-06,0.00102183,-5.18948e-05,1.56951,0.00998824,933,765,0.365955,-2.64998,11.8722,-4.68827,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.0154338,0.246627,0.118173,-4.97765e-05,0.0010999,-4.59556e-05,0.00110173,-5.16106e-05,-1.53091,0.011402,940,765,0.385863,-2.64943,12.0886,-4.86814,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.015326,0.246589,0.117805,-4.93765e-05,0.0011435,-0.000130508,0.00115762,-6.34879e-05,-1.46309,0.0119881,947,765,0.384781,-2.64646,12.3228,-5.03134,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.0144285,0.247705,0.113921,-5.86868e-05,0.0011323,-0.00022773,0.00117436,-0.000100746,-1.38816,0.0115493,954,765,0.366987,-2.65098,12.5862,-5.19186,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.0141914,0.248015,0.112541,-6.61206e-05,0.00105491,-0.000301702,0.00113095,-0.000142159,-1.32391,0.0105008,961,765,0.361966,-2.64992,12.8802,-5.36922,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.0147514,0.246308,0.117403,-5.70819e-05,0.000916714,-0.000321789,0.00101344,-0.000153809,-1.2788,0.00962187,968,765,0.380666,-2.62306,13.1978,-5.5363,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.0158231,0.245116,0.123621,-2.6691e-05,0.000720542,-0.000303838,0.000828493,-0.000134642,-1.22942,0.00939708,975,765,0.407887,-2.61463,13.5099,-5.70145,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.0154175,0.244404,0.124549,3.33712e-06,0.000446836,-0.000271965,0.000575996,-0.000125823,-1.12742,0.00847658,982,765,0.407424,-2.60757,13.77,-5.86323,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.0146071,0.244332,0.123718,7.26956e-06,0.000175606,-0.000209734,0.00031743,-0.000134554,-0.976216,0.00788653,989,765,0.398484,-2.6087,14.0091,-6.01916,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.0140612,0.243469,0.12472,7.23879e-06,-1.43668e-05,-0.000140746,0.000137596,-0.000144724,-0.747096,0.00766924,996,765,0.396972,-2.60281,14.244,-6.18711,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.0141453,0.243294,0.124567,2.51555e-05,-0.000163717,-8.62282e-05,5.86001e-05,-0.000197162,-0.369998,0.00737864,1003,765,0.398412,-2.59946,14.4409,-6.35082,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.0145044,0.243316,0.123557,4.43055e-05,-0.000305563,-2.70944e-05,4.63913e-05,-0.000307649,-0.076831,0.00683828,1010,765,0.400232,-2.59667,14.6332,-6.53339,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.0150856,0.243198,0.122674,4.55778e-05,-0.000436796,4.21864e-05,4.92394e-05,-0.000440457,0.08658,0.00655093,1017,765,0.404514,-2.59154,14.8459,-6.71598,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.0158502,0.243633,0.120046,2.20094e-05,-0.000511869,0.000111273,4.42728e-05,-0.000534133,0.197472,0.00752632,1024,765,0.405837,-2.59177,15.1983,-6.88334,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.0160841,0.244039,0.117722,-5.96687e-06,-0.00045444,0.000134613,3.13356e-05,-0.000491743,0.270326,0.00807793,1031,765,0.402762,-2.59244,15.6487,-7.0399,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.0160002,0.244392,0.116936,-1.58717e-05,-0.000362349,0.000111392,1.68502e-05,-0.000395071,0.285718,0.00820609,1038,765,0.400598,-2.59238,16.134,-7.2005,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.0151406,0.244718,0.11873,-2.15059e-05,-0.000280965,8.33775e-05,2.97726e-06,-0.000305448,0.285614,0.00785986,1045,765,0.397778,-2.59416,16.6024,-7.39945,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.0145456,0.244958,0.120424,-3.92553e-05,-0.000201708,6.05741e-05,-1.91557e-05,-0.000221808,0.320386,0.00754998,1052,765,0.397316,-2.59425,17.0151,-7.5948,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.0140906,0.245065,0.121588,-6.29332e-05,-0.000121219,3.91081e-05,-4.33037e-05,-0.000140849,0.465191,0.00778498,1059,765,0.39688,-2.59299,17.3864,-7.77999,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.0141342,0.244216,0.122198,-7.67387e-05,-4.27286e-05,2.32389e-05,-3.09375e-05,-8.85298e-05,1.10126,0.00770269,1066,765,0.400096,-2.58616,17.6711,-7.95504,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.0144487,0.24329,0.121561,-8.47118e-05,4.14888e-05,4.01614e-06,4.16165e-05,-8.48395e-05,1.53902,0.00751348,1073,765,0.402618,-2.57866,17.9108,-8.11296,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.0146642,0.242924,0.119073,-9.33103e-05,0.000129599,-1.58997e-05,0.000130728,-9.44387e-05,-1.49995,0.00734505,1080,765,0.39904,-2.57599,18.1541,-8.27686,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.0146058,0.243006,0.116052,-8.65166e-05,0.000201685,-7.45348e-06,0.000201878,-8.67092e-05,-1.54496,0.00779862,1087,765,0.391201,-2.57621,18.4257,-8.42815,18.3597,-5.86411
7.29882,19.377,-3.04209,0.0148246,0.243078,0.114695,-6.35467e-05,0.000252143,2.25605e-05,0.000253747,-6.51508e-05,1.49981,0.00809511,1094,765,0.390401,-2.5735,18.7809,-8.58539,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.0149092,0.242956,0.114947,-5.72946e-05,0.000290459,3.76607e-05,0.000294491,-6.13264e-05,1.46415,0.00794956,1101,765,0.392685,-2.56684,19.1776,-8.76026,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.0148864,0.243024,0.116527,-7.63397e-05,0.000303331,4.05671e-05,0.000307617,-8.06258e-05,1.46553,0.00765052,1108,765,0.397497,-2.56025,19.6354,-8.93123,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.0149022,0.243358,0.117401,-0.000114078,0.000253482,6.91778e-05,0.000266071,-0.000126667,1.39079,0.00812856,1115,765,0.400693,-2.55707,20.1778,-9.10694,20.1052,-6.51764
10.302,19.4657,-3.26571,0.0149823,0.242846,0.117387,-0.000136946,0.00010064,0.000118496,0.000149635,-0.000185941,1.17872,0.00802203,1122,765,0.402424,-2.55566,20.7461,-9.26802,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.0147321,0.242177,0.11895,-0.000134305,-0.000144839,0.000142554,3.07894e-06,-0.000282223,0.766933,0.00817367,1129,765,0.40544,-2.55416,21.3164,-9.43283,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.0143502,0.24151,0.121604,-0.000123598,-0.000428233,9.19652e-05,-9.7988e-05,-0.000453843,0.271595,0.00768042,1136,765,0.410299,-2.55351,21.8351,-9.6125,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.0144921,0.241987,0.120804,-0.000131595,-0.000714844,-1.71231e-05,-0.000131092,-0.000715346,-0.0293245,0.00754818,1143,765,0.410139,-2.55539,22.3078,-9.79851,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.0139069,0.242131,0.120267,-0.00013099,-0.00106426,-8.84691e-05,-0.000122677,-0.00107257,-0.0936827,0.00821142,1150,765,0.403943,-2.55812,22.7802,-9.97668,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.0171194,0.252291,0.122968,-3.9263e-05,-0.000864117,4.29427e-05,-3.70334e-05,-0.000866347,0.051874,0.0091604,702,772,0.380559,-2.73534,6.07152,0.634659,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.0173725,0.25219,0.124395,-5.79164e-05,-0.000721628,3.35215e-06,-5.78995e-05,-0.000721645,0.00505044,0.00925888,709,772,0.386979,-2.73109,6.16667,0.452222,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.0171866,0.252205,0.123094,-9.9085e-05,-0.000606419,8.09544e-06,-9.89558e-05,-0.000606548,0.0159514,0.00940528,716,772,0.383418,-2.72915,6.20024,0.304841,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.0167861,0.251968,0.120475,-0.000142724,-0.000483632,1.36911e-05,-0.000142175,-0.000484181,0.0400746,0.00949389,723,772,0.375077,-2.73245,6.2055,0.200112,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.0167642,0.251676,0.119043,-0.000175601,-0.000349198,1.88327e-05,-0.000173582,-0.000351218,0.10683,0.00947293,730,772,0.372891,-2.72966,6.18111,0.0581281,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.0170687,0.250267,0.122853,-0.000191496,-0.0002144,3.01406e-05,-0.000170705,-0.000235191,0.603842,0.0096122,737,772,0.385128,-2.71361,6.15792,-0.0910149,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.0173557,0.249434,0.125965,-0.000192837,-0.000100744,5.09272e-05,-7.81331e-05,-0.000215448,1.15295,0.00958602,744,772,0.395719,-2.70506,6.1516,-0.265785,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.0173836,0.249784,0.12465,-0.000181131,-5.41125e-06,7.12519e-05,1.98491e-05,-0.000206391,1.2301,0.00913273,751,772,0.394141,-2.70645,6.18645,-0.43287,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.0164598,0.250486,0.121496,-0.00016109,0.000107216,9.03415e-05,0.000134799,-0.000188673,1.27446,0.00937283,758,772,0.379055,-2.71227,6.27537,-0.599355,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.0151227,0.25086,0.117804,-0.000125411,0.000187838,9.44105e-05,0.000214092,-0.000151665,1.29956,0.00974541,765,772,0.358586,-2.70501,6.41114,-0.777467,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.0145069,0.249811,0.118167,-8.21717e-05,0.000230232,8.65168e-05,0.000252591,-0.000104531,1.31789,0.00962814,772,772,0.354304,-2.68822,6.55942,-0.940881,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.0144092,0.248618,0.119236,-4.66025e-05,0.000269006,8.2476e-05,0.00028926,-6.68557e-05,1.33,0.00933821,779,772,0.356794,-2.67418,6.71815,-1.10359,6.7104,1.534
-24.8501,17.8207,-1.17242,0.015262,0.24825,0.121065,-4.37191e-05,0.000324135,7.87148e-05,0.000340271,-5.9855e-05,1.36861,0.00871488,786,772,0.370291,-2.67302,6.90567,-1.25848,6.89103,1.37738
-24.13,17.8422,-1.23107,0.0158943,0.248344,0.121417,-5.94614e-05,0.000402357,6.27006e-05,0.000410718,-6.78228e-05,1.43822,0.00840248,793,772,0.378292,-2.67639,7.07941,-1.43183,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.015992,0.248593,0.119756,-7.60659e-05,0.000474776,2.0054e-05,0.000475505,-7.67951e-05,1.53445,0.0081123,800,772,0.376505,-2.68037,7.24183,-1.61022,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.0158889,0.248376,0.118481,-8.90089e-05,0.00050758,-3.95249e-05,0.000510187,-9.1616e-05,-1.50493,0.00824589,807,772,0.373597,-2.6745,7.34252,-1.76229,7.31424,0.862656
