 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.405011,0.317443,0.351292,0.0192453,-0.00562679,0.00172885,0.0193649,-0.00574639,0.0690669,0.010196,877,758,4.73037,-3.66595,15.2541,-4.30344,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.417937,0.324214,0.351728,0.0187805,-0.00651002,0.000785922,0.0188049,-0.00653442,0.0310359,0.0105177,884,758,4.85699,-3.72589,15.5612,-4.54266,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.429671,0.332639,0.348477,0.0181263,-0.00720497,-0.000300867,0.0181299,-0.00720854,-0.0118751,0.0112101,891,758,4.96251,-3.79606,15.879,-4.79093,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.44356,0.34018,0.341447,0.017263,-0.0077278,-0.00142845,0.0173444,-0.00780918,-0.0569118,0.0107776,898,758,5.07995,-3.8566,16.2216,-5.03993,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.454923,0.34842,0.333021,0.0162467,-0.00800389,-0.00247031,0.0164958,-0.00825297,-0.100491,0.00880076,905,758,5.16891,-3.93456,16.5494,-5.26761,12.42,-1.30269
-11.678,19.6661,-2.53505,0.465112,0.353591,0.325535,0.0151345,-0.00796943,-0.00338581,0.0156205,-0.00845539,-0.142554,0.00819118,912,758,5.24886,-3.97393,16.8667,-5.4738,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.475096,0.35535,0.316473,0.0139814,-0.00766583,-0.00419439,0.0147657,-0.00845013,-0.184852,0.00846581,919,758,5.32334,-3.96612,17.1509,-5.66725,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.484804,0.355278,0.302806,0.012883,-0.00720942,-0.00494025,0.014032,-0.00835841,-0.228514,0.00915093,926,758,5.38394,-3.94304,17.4492,-5.8234,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.493171,0.354013,0.284373,0.0119239,-0.00676741,-0.00558183,0.0134639,-0.00830744,-0.269203,0.0102114,933,758,5.41945,-3.89937,17.7576,-5.97434,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.500025,0.349377,0.270047,0.0110383,-0.00621005,-0.00613211,0.0129961,-0.0081679,-0.309048,0.010713,940,758,5.4507,-3.83218,18.0409,-6.08589,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.505476,0.345614,0.259536,0.0101724,-0.00568252,-0.00659985,0.0125601,-0.00807023,-0.347132,0.0105379,947,758,5.47706,-3.76974,18.3124,-6.21209,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.510673,0.342989,0.248012,0.00933562,-0.00517877,-0.00698389,0.0121502,-0.0079934,-0.383105,0.00989197,954,758,5.49772,-3.71817,18.6189,-6.33047,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.516047,0.341066,0.231969,0.00858369,-0.00476419,-0.00726134,0.0117722,-0.00795273,-0.413763,0.00903351,961,758,5.50816,-3.67193,18.9787,-6.45994,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.521798,0.338177,0.217992,0.00789486,-0.00444318,-0.00742753,0.0113812,-0.00792947,-0.438848,0.0089885,968,758,5.52713,-3.61665,19.3634,-6.57446,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.526997,0.334257,0.207693,0.0072279,-0.00415925,-0.00753012,0.0109746,-0.00790598,-0.461699,0.00954523,975,758,5.54992,-3.55674,19.7427,-6.69078,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.531151,0.328399,0.198656,0.00656611,-0.00393013,-0.00760299,0.0105564,-0.00792042,-0.483315,0.00942968,982,758,5.56604,-3.47839,20.0787,-6.79346,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.534379,0.322315,0.18961,0.00591436,-0.00376894,-0.00761996,0.0101007,-0.00795533,-0.50238,0.00897107,989,758,5.57307,-3.40034,20.3923,-6.88317,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.536939,0.316184,0.179255,0.00529508,-0.00365689,-0.00757939,0.00962146,-0.00798327,-0.518678,0.00863161,996,758,5.57018,-3.32458,20.6788,-6.97814,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.539437,0.312455,0.167413,0.00472177,-0.00356092,-0.00752854,0.00917284,-0.00801199,-0.533944,0.00802341,1003,758,5.56204,-3.26743,20.9364,-7.0954,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.541487,0.3097,0.156633,0.00417912,-0.0034694,-0.00748769,0.00876262,-0.0080529,-0.549297,0.00731905,1010,758,5.55185,-3.22081,21.1686,-7.23713,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.544194,0.308039,0.147149,0.00366614,-0.00336218,-0.00741281,0.00835558,-0.00805162,-0.564055,0.00723418,1017,758,5.55071,-3.18716,21.4456,-7.39275,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.546364,0.307087,0.138636,0.00319578,-0.00321104,-0.00727222,0.00793888,-0.00795414,-0.577935,0.00862908,1024,758,5.54613,-3.16486,21.8586,-7.52821,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.546949,0.306628,0.13174,0.00277675,-0.00299527,-0.00705361,0.00751192,-0.00773044,-0.591212,0.00878167,1031,758,5.52996,-3.14652,22.3213,-7.68099,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.546939,0.306029,0.126986,0.00242143,-0.00267106,-0.00677428,0.00711219,-0.00736182,-0.605632,0.00876893,1038,758,5.51346,-3.1291,22.8228,-7.83373,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.54592,0.306858,0.125967,0.00212916,-0.00224845,-0.00647531,0.00677559,-0.00689488,-0.622415,0.00806228,1045,758,5.49669,-3.12678,23.3074,-8.0237,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.545958,0.308937,0.121001,0.00188578,-0.00175123,-0.00617482,0.00650431,-0.00636976,-0.642195,0.00781462,1052,758,5.47951,-3.13879,23.7384,-8.21562,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.546786,0.310731,0.113634,0.0016832,-0.00123551,-0.00586257,0.00626532,-0.00581763,-0.663414,0.008157,1059,758,5.4636,-3.14602,24.129,-8.40659,18.7926,-5.15391
4.47652,20.088,-3.34359,0.548355,0.313249,0.101879,0.00148966,-0.000752731,-0.00553948,0.00602027,-0.00528334,-0.685547,0.00788655,1066,758,5.44286,-3.15231,24.4397,-8.60874,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.54991,0.316109,0.0906703,0.00127733,-0.000314988,-0.00524825,0.00578947,-0.00482712,-0.710122,0.0076033,1073,758,5.42326,-3.16497,24.6969,-8.80008,19.305,-5.53791
5.93621,20.1135,-3.32941,0.551306,0.320336,0.0812031,0.00105677,4.65427e-05,-0.00501625,0.00559328,-0.00448996,-0.73522,0.00729385,1080,758,5.40626,-3.1918,24.9297,-9.00814,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.552646,0.326052,0.0721937,0.00083239,0.000350483,-0.00482189,0.00541935,-0.00423648,-0.760434,0.00775782,1087,758,5.38922,-3.23275,25.1914,-9.21132,19.7524,-5.88426
7.407,20.1415,-3.346,0.553536,0.331431,0.0675765,0.000593756,0.000556611,-0.00470036,0.00527558,-0.00412521,-0.783422,0.00815581,1094,758,5.37942,-3.27464,25.5486,-9.41389,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.553525,0.336649,0.0653585,0.000324021,0.000668124,-0.00465944,0.00515869,-0.00416654,-0.803852,0.0080049,1101,758,5.36734,-3.31773,25.963,-9.64403,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.552905,0.342102,0.0652825,1.74345e-05,0.000665492,-0.00468789,0.00504054,-0.00435762,-0.819903,0.00761401,1108,758,5.35501,-3.36557,26.4467,-9.86394,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.551672,0.348726,0.0663742,-0.000294031,0.000572664,-0.00475399,0.00491302,-0.00463439,-0.83085,0.00780151,1115,758,5.33956,-3.42852,26.9971,-10.0982,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.55047,0.355369,0.0681795,-0.000590517,0.000401641,-0.00482456,0.00475556,-0.00494443,-0.83663,0.00794546,1122,758,5.32644,-3.49515,27.5596,-10.343,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.549292,0.3614,0.0715646,-0.000898485,0.000159003,-0.00490804,0.0045667,-0.00530618,-0.839056,0.00808697,1129,758,5.31821,-3.56018,28.1203,-10.5907,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.115714,-0.0626874,0.357234,0.0144938,-0.000650632,0.00214989,0.0147931,-0.000949914,0.138319,0.0088469,702,765,1.90284,0.0671915,7.59762,3.53505,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.125372,-0.0531907,0.347145,0.0139918,-0.000522219,0.00254994,0.0144267,-0.000957177,0.16895,0.00902087,709,765,1.98051,-0.0165123,7.82426,3.30258,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.135014,-0.0436035,0.34486,0.0135985,-0.000403273,0.00299149,0.0142109,-0.00101563,0.201909,0.00948806,716,765,2.07383,-0.108688,8.00105,3.06853,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.144969,-0.0334685,0.344043,0.0133198,-0.000265488,0.00343696,0.0141398,-0.00108551,0.234211,0.00977986,723,765,2.17304,-0.205633,8.13341,2.83005,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.154704,-0.0222694,0.341906,0.0131683,-0.000122547,0.00387683,0.0142165,-0.00117072,0.264056,0.00956116,730,765,2.26689,-0.307877,8.22114,2.55524,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.162791,-0.0103758,0.337981,0.0131482,-4.44322e-05,0.0043143,0.0144338,-0.00133003,0.289607,0.00922489,737,765,2.34015,-0.412533,8.29621,2.27789,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.169629,0.00233207,0.331715,0.0132773,-5.8905e-05,0.0047364,0.0147882,-0.00156987,0.308806,0.00891722,744,765,2.39564,-0.529419,8.37148,1.99592,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.176704,0.0148231,0.324694,0.0135616,-0.000148323,0.00510891,0.015256,-0.00184271,0.320239,0.0089285,751,765,2.4516,-0.647177,8.48349,1.71694,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.184303,0.027324,0.31849,0.0139574,-0.00022624,0.00539388,0.0157756,-0.0020444,0.325118,0.00967894,758,765,2.51407,-0.76273,8.6758,1.43576,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.19443,0.0421989,0.314363,0.0144793,-0.000379584,0.00558941,0.0163471,-0.00224735,0.322496,0.0101292,765,765,2.60528,-0.902965,8.95689,1.10928,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.20503,0.0579635,0.315709,0.0150865,-0.00059702,0.00569788,0.016938,-0.00244851,0.31418,0.010088,772,765,2.71262,-1.05775,9.24939,0.762391,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.215857,0.0749652,0.320593,0.0157225,-0.000867151,0.00572425,0.0175059,-0.00265057,0.302025,0.00981269,779,765,2.82949,-1.2283,9.55434,0.399618,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.226205,0.0934752,0.332812,0.0163447,-0.00111792,0.00571752,0.0180501,-0.00282336,0.289881,0.00931718,786,765,2.95746,-1.42683,9.83624,0.0258651,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.236826,0.113735,0.342325,0.0169592,-0.00126703,0.00571865,0.0186049,-0.00291272,0.280204,0.00898864,793,765,3.08198,-1.64703,10.1034,-0.346753,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.24857,0.133478,0.346879,0.0175508,-0.00135085,0.0057281,0.0191512,-0.00295123,0.272444,0.00885844,800,765,3.20677,-1.86057,10.3518,-0.713124,8.37625,1.15908
-22.6232,18.621,-1.56924,0.262102,0.152132,0.346634,0.0181413,-0.0014456,0.00571493,0.0196869,-0.00299111,0.264116,0.00898,807,765,3.33858,-2.05416,10.5893,-1.06138,8.47233,0.98388
-21.9053,18.64,-1.60833,0.276597,0.169427,0.348933,0.0187307,-0.00157003,0.00564813,0.0201963,-0.00303566,0.253889,0.00933945,814,765,3.48547,-2.22551,10.8529,-1.41933,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.29038,0.186402,0.355476,0.0192656,-0.00171143,0.00557571,0.0206555,-0.00310136,0.244304,0.00939051,821,765,3.6347,-2.39639,11.1404,-1.76335,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.305196,0.20395,0.36279,0.0196632,-0.00185384,0.00541687,0.0209499,-0.00314058,0.23322,0.0092168,828,765,3.79555,-2.57534,11.4963,-2.13286,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.320373,0.223821,0.369175,0.0199978,-0.00221976,0.00517716,0.021145,-0.00336692,0.218057,0.00965617,835,765,3.95704,-2.76932,11.9092,-2.50348,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.334956,0.24528,0.371327,0.0203025,-0.00269764,0.00485733,0.0212862,-0.00368137,0.199822,0.0100599,842,765,4.10256,-2.98531,12.3201,-2.90133,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.348351,0.264994,0.371437,0.0205356,-0.00334831,0.00448293,0.0213493,-0.00416201,0.179557,0.00988854,849,765,4.23186,-3.18508,12.6954,-3.26637,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.36044,0.283832,0.3745,0.020614,-0.00411542,0.00401936,0.0212509,-0.0047523,0.157146,0.00962457,856,765,4.35516,-3.38047,13.04,-3.62917,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.376699,0.298999,0.372559,0.0205492,-0.00498144,0.00343662,0.0210037,-0.00543595,0.13149,0.0090357,863,765,4.50832,-3.52411,13.3718,-3.93883,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.396638,0.312623,0.370323,0.0203696,-0.00587905,0.00271758,0.020648,-0.00615746,0.10209,0.00903157,870,765,4.69695,-3.64878,13.7043,-4.21985,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.414696,0.326251,0.363569,0.0200627,-0.00666136,0.00186035,0.0201916,-0.00679025,0.0691689,0.0102022,877,765,4.85593,-3.76416,14.04,-4.50126,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.430008,0.334514,0.359773,0.0196034,-0.00726574,0.000864832,0.0196312,-0.00729354,0.0321425,0.0102567,884,765,4.99576,-3.83659,14.3641,-4.74359,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.443174,0.342708,0.355373,0.0189626,-0.00773994,-0.000252219,0.0189649,-0.00774233,-0.00944439,0.0104132,891,765,5.11273,-3.90618,14.6851,-4.98676,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.457032,0.351038,0.347618,0.0180934,-0.0080954,-0.00141804,0.01817,-0.00817196,-0.0539365,0.010033,898,765,5.22806,-3.9761,15.0185,-5.23117,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.467823,0.358293,0.339062,0.0170346,-0.00826307,-0.00253195,0.0172856,-0.00851399,-0.0987806,0.00835995,905,765,5.31131,-4.0379,15.3275,-5.4435,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.477048,0.362595,0.330358,0.0158638,-0.00818769,-0.00354229,0.0163747,-0.00869855,-0.143229,0.00797656,912,765,5.37906,-4.06355,15.632,-5.64191,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.486611,0.364631,0.324668,0.0146522,-0.00790717,-0.00444558,0.0154967,-0.00875162,-0.187715,0.00813815,919,765,5.45765,-4.06797,15.9166,-5.83779,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.496555,0.365434,0.312198,0.0134937,-0.00750604,-0.00526412,0.0147394,-0.00875174,-0.232364,0.00932328,926,765,5.52335,-4.05682,16.2165,-6.01744,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.505737,0.364014,0.293645,0.0124384,-0.00710867,-0.00598392,0.0141248,-0.00879504,-0.274692,0.0107321,933,765,5.56659,-4.0123,16.5323,-6.15819,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.513386,0.358899,0.279059,0.0114278,-0.00660505,-0.0066085,0.0135903,-0.00876755,-0.316247,0.01144,940,765,5.60501,-3.93957,16.8373,-6.25502,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.519461,0.354656,0.267996,0.0104352,-0.00610826,-0.00712652,0.0130818,-0.00875481,-0.355581,0.0109967,947,765,5.63614,-3.87548,17.147,-6.36057,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.524402,0.351661,0.258777,0.00948169,-0.00561422,-0.00753947,0.0126022,-0.00873469,-0.392418,0.00999659,954,765,5.66009,-3.82412,17.4763,-6.47734,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.528754,0.3488,0.245212,0.00862359,-0.00518572,-0.00782446,0.0121543,-0.00871641,-0.423882,0.00906109,961,765,5.66703,-3.77162,17.8313,-6.6032,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.533302,0.344903,0.232652,0.00784951,-0.00481974,-0.00799177,0.0117127,-0.00868295,-0.450279,0.00866325,968,765,5.67817,-3.70756,18.2096,-6.70705,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.537914,0.340326,0.220772,0.0071343,-0.00448314,-0.00807709,0.0112745,-0.00862332,-0.473663,0.00920071,975,765,5.69149,-3.63673,18.5779,-6.80872,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.542416,0.334406,0.208084,0.00646224,-0.0041952,-0.00810965,0.0108372,-0.00857018,-0.494729,0.00904215,982,765,5.70178,-3.54875,18.9023,-6.90395,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.54661,0.328708,0.194395,0.00582818,-0.00396495,-0.00808098,0.0103804,-0.00851712,-0.513011,0.00864685,989,765,5.70624,-3.46674,19.2056,-6.98982,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.549994,0.323062,0.18144,0.00524317,-0.00377491,-0.00798987,0.00990853,-0.00844027,-0.528503,0.00832085,996,765,5.70444,-3.3903,19.4951,-7.08834,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.552506,0.318743,0.169613,0.00471683,-0.00360619,-0.00787527,0.00946251,-0.00835188,-0.542333,0.00795497,1003,765,5.69667,-3.33279,19.7292,-7.18632,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.55459,0.315334,0.15893,0.00423324,-0.00346351,-0.0077578,0.00904475,-0.00827501,-0.555151,0.00740758,1010,765,5.6872,-3.28212,19.9495,-7.3175,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.556863,0.312882,0.149823,0.00377584,-0.00333646,-0.00761639,0.00862538,-0.008186,-0.566986,0.00711927,1017,765,5.68304,-3.23846,20.1884,-7.4656,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.559871,0.310854,0.141752,0.00334934,-0.00319317,-0.00743045,0.00819675,-0.00804058,-0.57804,0.00807393,1024,765,5.68794,-3.20215,20.569,-7.60272,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.561489,0.309864,0.134185,0.00295949,-0.00300913,-0.00719042,0.0077603,-0.00780995,-0.588696,0.00849815,1031,765,5.67999,-3.17701,21.0387,-7.73997,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.562381,0.309062,0.127587,0.00261897,-0.00274254,-0.00691244,0.00735228,-0.00747585,-0.600419,0.00853557,1038,765,5.66723,-3.1535,21.5396,-7.88189,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.56173,0.30896,0.125354,0.00233114,-0.00240334,-0.00662187,0.00699618,-0.00706838,-0.613733,0.00814832,1045,765,5.65094,-3.14366,22.0143,-8.07042,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.561704,0.310818,0.120403,0.0020819,-0.0020173,-0.00632937,0.00668525,-0.00662065,-0.628814,0.00785501,1052,765,5.63312,-3.15539,22.4396,-8.26396,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.562126,0.312655,0.115025,0.00185794,-0.00163227,-0.00602569,0.00638613,-0.00616047,-0.644449,0.00811467,1059,765,5.61849,-3.16737,22.8264,-8.44822,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.563119,0.314868,0.106803,0.00163232,-0.00127684,-0.00571275,0.00607276,-0.00571728,-0.660737,0.00783512,1066,765,5.6017,-3.17611,23.1294,-8.63895,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.564912,0.317526,0.0961763,0.00139147,-0.000956741,-0.00542783,0.00577073,-0.005336,-0.678883,0.00740921,1073,765,5.58589,-3.18582,23.3935,-8.81741,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.566185,0.321266,0.0867518,0.00114994,-0.000690661,-0.00519417,0.00550471,-0.00504543,-0.697719,0.00712542,1080,765,5.56779,-3.20792,23.6541,-9.01433,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.566942,0.326501,0.07772,0.000914886,-0.000479306,-0.00499449,0.00526069,-0.00482511,-0.71606,0.0076817,1087,765,5.54513,-3.24711,23.9398,-9.20794,18.3597,-5.86411
7.29882,19.377,-3.04209,0.567821,0.331642,0.0728369,0.000681218,-0.000354962,-0.00485351,0.00504421,-0.00471795,-0.732227,0.00806484,1094,765,5.53446,-3.28461,24.305,-9.41246,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.56776,0.33674,0.0710581,0.000427802,-0.000313089,-0.00478304,0.00485472,-0.00474001,-0.74675,0.00794458,1101,765,5.52309,-3.32566,24.7023,-9.63487,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.567248,0.342089,0.0710655,0.000144172,-0.00036442,-0.00477483,0.00467147,-0.00489172,-0.758794,0.00768748,1108,765,5.51205,-3.37142,25.1568,-9.85136,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.566493,0.349424,0.0701834,-0.000141213,-0.000483699,-0.00479746,0.00448806,-0.00511297,-0.767558,0.0083369,1115,765,5.49546,-3.43687,25.693,-10.0894,20.1052,-6.51764
10.302,19.4657,-3.26571,0.565706,0.356545,0.070692,-0.000408849,-0.000666897,-0.00482144,0.0042853,-0.00536104,-0.772021,0.00844586,1122,765,5.48247,-3.50678,26.2523,-10.3296,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.564996,0.36321,0.0727194,-0.000687169,-0.000923252,-0.00486586,0.00406208,-0.0056725,-0.773271,0.00869121,1129,765,5.47458,-3.57483,26.8176,-10.5692,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.563509,0.367701,0.0781217,-0.000961451,-0.00117853,-0.00490231,0.00383352,-0.0059735,-0.77433,0.00826891,1136,765,5.46961,-3.62902,27.3233,-10.803,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.561771,0.372822,0.0810305,-0.00123411,-0.0013735,-0.00490465,0.00360134,-0.00620895,-0.778294,0.00805671,1143,765,5.45535,-3.68406,27.7747,-11.038,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.56009,0.378958,0.0800951,-0.00145905,-0.00150871,-0.00481664,0.00333282,-0.00630058,-0.782821,0.0083694,1150,765,5.43056,-3.74529,28.2367,-11.273,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.121567,-0.064979,0.346575,0.0146704,-0.000875069,0.00174162,0.0148631,-0.0010678,0.110213,0.00890189,702,772,1.94103,0.110437,6.68052,3.39726,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.130867,-0.0566437,0.3404,0.0141266,-0.000773903,0.00210015,0.0144169,-0.00106425,0.137381,0.00908854,709,772,2.02327,0.036656,6.88187,3.14878,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.140331,-0.0470835,0.33818,0.0136923,-0.000704361,0.00251204,0.0141181,-0.00113009,0.167881,0.00953821,716,772,2.11494,-0.0575591,7.01697,2.91036,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.150079,-0.0359392,0.335691,0.0133698,-0.000640623,0.00294419,0.0139633,-0.00123418,0.198936,0.00973571,723,772,2.20839,-0.164489,7.12716,2.68213,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.160027,-0.0245791,0.332573,0.0131685,-0.000588767,0.00338727,0.0139573,-0.00137755,0.228788,0.00962547,730,772,2.30219,-0.267171,7.20886,2.41912,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.168285,-0.013341,0.328981,0.0130975,-0.000599815,0.00383946,0.0141003,-0.00160263,0.255479,0.00970965,737,772,2.3778,-0.359784,7.28091,2.15058,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.175346,-0.00106913,0.323924,0.0131772,-0.000684384,0.00429219,0.0143987,-0.00190581,0.277242,0.00964728,744,772,2.43803,-0.471881,7.35942,1.86192,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.181834,0.0113314,0.321289,0.0134169,-0.000814895,0.00471044,0.0148347,-0.00223271,0.292369,0.00924647,751,772,2.49749,-0.597057,7.4653,1.58324,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.189001,0.0247892,0.317375,0.0137904,-0.000936688,0.00506356,0.0153634,-0.00250967,0.301196,0.00945101,758,772,2.56044,-0.729511,7.64044,1.29221,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.199331,0.0404489,0.313011,0.0143028,-0.00112428,0.00535155,0.0159774,-0.00279891,0.303273,0.00983125,765,772,2.65306,-0.878074,7.89787,0.968673,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.210102,0.0556258,0.316563,0.0149187,-0.00137424,0.00557128,0.0166416,-0.00309713,0.299916,0.00975151,772,772,2.76707,-1.02999,8.15951,0.641869,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.221136,0.0720348,0.322327,0.0155704,-0.00167521,0.00571421,0.0172919,-0.00339673,0.292621,0.00954992,779,772,2.88817,-1.19709,8.42715,0.296135,6.7104,1.534
-24.8501,17.8207,-1.17242,0.232608,0.0925101,0.332066,0.0162101,-0.00197801,0.00581312,0.0179093,-0.00367721,0.284381,0.00904045,786,772,3.02155,-1.41612,8.71456,-0.0771246,6.89103,1.37738
-24.13,17.8422,-1.23107,0.243814,0.114698,0.339312,0.0168711,-0.00223222,0.00590712,0.0185502,-0.00391124,0.276933,0.00889861,793,772,3.14651,-1.65667,8.98966,-0.473081,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.255229,0.135741,0.345679,0.0175559,-0.00247141,0.00599915,0.0192154,-0.00413093,0.269878,0.0086461,800,772,3.27181,-1.88956,9.25915,-0.859829,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.268412,0.153924,0.349718,0.0182591,-0.00274175,0.00605525,0.01988,-0.00436258,0.261543,0.00861554,807,772,3.40981,-2.07652,9.48986,-1.19989,7.31424,0.862656
-21.979,17.8966,-1.35131,0.283232,0.170642,0.354929,0.01895,-0.00303974,0.00603999,0.0204998,-0.00458953,0.251171,0.00876486,814,772,3.5667,-2.24059,9.71674,-1.54055,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.297647,0.188085,0.359736,0.0195617,-0.00334903,0.00597178,0.0210248,-0.00481216,0.240274,0.00896928,821,772,3.71827,-2.40972,9.98542,-1.88038,7.52053,0.553973
-20.537,17.9363,-1.45252,0.312563,0.206753,0.367362,0.0200505,-0.00363839,0.00582636,0.0214059,-0.00499385,0.228576,0.00923671,828,772,3.88066,-2.59767,10.3424,-2.26444,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.326436,0.226791,0.379359,0.0204805,-0.00407255,0.00560015,0.0216975,-0.00528954,0.213986,0.0102252,835,772,4.04239,-2.81615,10.7432,-2.65475,8.00514,0.197323
-19.0807,17.9853,-1.60272,0.339293,0.247884,0.391732,0.0208599,-0.00456623,0.00527121,0.0219094,-0.0056157,0.196527,0.0115013,842,772,4.1948,-3.04953,11.1382,-3.05531,8.28134,0.0176471
