 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.185714,0.2555,0.265851,0.0106738,-0.00548446,0.00102093,0.010738,-0.00554871,0.06285,0.0100523,877,758,2.39282,-2.93802,13.1923,-3.55494,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.192537,0.257686,0.269861,0.0102516,-0.00581517,0.000219364,0.0102546,-0.00581817,0.0136499,0.0102483,884,758,2.47002,-2.96324,13.4327,-3.75091,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.198395,0.260014,0.269117,0.00968895,-0.00602155,-0.00067292,0.00971772,-0.00605032,-0.0427282,0.0107886,891,758,2.5263,-2.97857,13.6872,-3.94282,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.206307,0.262173,0.262668,0.00898027,-0.00613901,-0.00155972,0.00913949,-0.00629824,-0.101734,0.0103762,898,758,2.58892,-2.98668,13.968,-4.14107,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.213608,0.263196,0.25305,0.00814583,-0.00617157,-0.00238975,0.00853418,-0.00655991,-0.161096,0.00864889,905,758,2.63796,-2.98572,14.2547,-4.30246,12.42,-1.30269
-11.678,19.6661,-2.53505,0.219665,0.262085,0.245393,0.00720369,-0.00608756,-0.00316228,0.00791771,-0.00680158,-0.222069,0.00817317,912,758,2.67969,-2.96246,14.5293,-4.4478,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.224195,0.257708,0.237583,0.00617755,-0.00592321,-0.00387779,0.00731357,-0.00705923,-0.284982,0.0083373,919,758,2.70661,-2.90204,14.756,-4.57798,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.227722,0.25164,0.229028,0.00516203,-0.00569433,-0.00453529,0.00680732,-0.00733963,-0.34801,0.00880156,926,758,2.72212,-2.83003,14.9853,-4.68261,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.230122,0.244327,0.217703,0.00426306,-0.00545367,-0.00509045,0.00644149,-0.00763209,-0.404361,0.0097531,933,758,2.71985,-2.74037,15.2247,-4.78454,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.231253,0.234869,0.206544,0.0034268,-0.0051055,-0.0055672,0.00617448,-0.00785318,-0.458472,0.0102564,940,758,2.70589,-2.63212,15.4461,-4.85364,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.231301,0.225752,0.196977,0.00261367,-0.00472833,-0.00596353,0.00594552,-0.00806018,-0.509501,0.0102159,947,758,2.68497,-2.52506,15.6614,-4.92321,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.231376,0.217304,0.186361,0.00182276,-0.00432742,-0.00625942,0.00572166,-0.00822632,-0.557077,0.00970055,954,758,2.66127,-2.42205,15.9145,-4.98253,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.231588,0.209245,0.176195,0.00112977,-0.00393176,-0.00641706,0.00549708,-0.00829907,-0.597572,0.00889651,961,758,2.6396,-2.31999,16.2151,-5.06739,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.23221,0.201003,0.168784,0.000553824,-0.00352378,-0.00642433,0.00525511,-0.00822506,-0.631747,0.00874927,968,758,2.62858,-2.21471,16.5404,-5.1492,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.232663,0.192443,0.160706,5.71254e-05,-0.00311234,-0.00632036,0.0049884,-0.00804362,-0.662563,0.00904346,975,758,2.61418,-2.10868,16.869,-5.22894,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.232083,0.181948,0.152355,-0.000387702,-0.00274139,-0.00613424,0.00468156,-0.00781065,-0.690625,0.00877215,982,758,2.58948,-1.98683,17.1561,-5.28748,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.230588,0.171151,0.143053,-0.000788774,-0.0024181,-0.00588878,0.00434143,-0.0075483,-0.716664,0.00839652,989,758,2.55347,-1.86371,17.422,-5.33007,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.228563,0.160469,0.134986,-0.00114119,-0.00212626,-0.00560768,0.00399555,-0.007263,-0.741595,0.00833056,996,758,2.51545,-1.7497,17.6594,-5.38246,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.226535,0.152113,0.126536,-0.00143726,-0.00187756,-0.00530739,0.00365455,-0.00696936,-0.76467,0.00791156,1003,758,2.47575,-1.65845,17.8675,-5.45504,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.224349,0.144416,0.120084,-0.00167931,-0.00169574,-0.0050004,0.00331289,-0.00668793,-0.784577,0.00721934,1010,758,2.43948,-1.58091,18.0522,-5.54563,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.223242,0.138547,0.11153,-0.00186595,-0.00156653,-0.00468055,0.00296671,-0.00639918,-0.801385,0.00701453,1017,758,2.40749,-1.51429,18.2894,-5.65576,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.221313,0.133437,0.105819,-0.00200311,-0.00143969,-0.00436665,0.00265433,-0.00609713,-0.817611,0.00818489,1024,758,2.3744,-1.45179,18.6582,-5.7603,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.218473,0.128875,0.0995292,-0.00208811,-0.00131121,-0.00405425,0.00237316,-0.00577248,-0.833158,0.00829305,1031,758,2.33069,-1.39274,19.0855,-5.87675,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.215701,0.124674,0.0937015,-0.00211196,-0.00117247,-0.00372543,0.00211271,-0.00539714,-0.848113,0.00837178,1038,758,2.28864,-1.33786,19.56,-5.99442,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.21246,0.120766,0.0912742,-0.00207929,-0.00102395,-0.00339702,0.00188614,-0.00498938,-0.862449,0.0077758,1045,758,2.25098,-1.29365,20.0231,-6.13028,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.210262,0.117323,0.0891763,-0.0020034,-0.000846652,-0.00309538,0.00172392,-0.00457398,-0.877759,0.00751352,1052,758,2.22419,-1.25416,20.4283,-6.27599,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.20832,0.114186,0.0860226,-0.0018927,-0.000672197,-0.00281917,0.00160201,-0.00416691,-0.891987,0.00788368,1059,758,2.19703,-1.21684,20.7867,-6.42977,18.7926,-5.15391
4.47652,20.088,-3.34359,0.207385,0.112129,0.0788365,-0.0017619,-0.000496193,-0.00256147,0.00150944,-0.00376753,-0.906506,0.0077044,1066,758,2.16848,-1.18432,21.0675,-6.59694,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.206607,0.110527,0.0710367,-0.00162354,-0.000352826,-0.00231528,0.00141269,-0.00338906,-0.919312,0.00744516,1073,758,2.1396,-1.15757,21.2977,-6.75227,19.305,-5.53791
5.93621,20.1135,-3.32941,0.205617,0.109291,0.0654094,-0.00146505,-0.000245026,-0.00206841,0.00130145,-0.00301153,-0.928792,0.00715251,1080,758,2.11439,-1.14005,21.5025,-6.91098,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.204601,0.108847,0.0618566,-0.00129143,-0.000176129,-0.0018221,0.00117175,-0.0026393,-0.933896,0.0074319,1087,758,2.09417,-1.12989,21.7353,-7.06317,19.7524,-5.88426
7.407,20.1415,-3.346,0.203826,0.109609,0.0587965,-0.00111193,-0.000179294,-0.00160629,0.001027,-0.00231822,-0.926669,0.00767059,1094,758,2.0771,-1.13297,22.074,-7.22033,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.202894,0.110407,0.0569014,-0.000939353,-0.000268017,-0.00142467,0.000859991,-0.00206736,-0.901094,0.00735915,1101,758,2.06156,-1.13708,22.4786,-7.40523,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.201964,0.111396,0.0572538,-0.000770648,-0.00042672,-0.00127646,0.000689309,-0.00188668,-0.852355,0.00708267,1108,758,2.05202,-1.14175,22.9585,-7.58366,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.20137,0.112618,0.0595038,-0.0006067,-0.000624623,-0.0011642,0.000548571,-0.00177989,-0.781549,0.00737271,1115,758,2.0508,-1.15184,23.514,-7.77017,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.201298,0.11455,0.0620122,-0.000454323,-0.000855047,-0.0010767,0.000440504,-0.00174987,-0.693406,0.00744871,1122,758,2.05516,-1.17188,24.0869,-7.97304,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.201153,0.116682,0.0641508,-0.000313995,-0.00111686,-0.00100545,0.000367196,-0.00179805,-0.595466,0.00734696,1129,758,2.05782,-1.19548,24.6587,-8.18336,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.0569346,-0.00582724,0.206564,0.00288685,0.000913374,0.000900532,0.00323601,0.00056422,0.369876,0.00881173,702,765,0.995103,-0.278945,7.27287,3.22912,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.0580495,-0.00124455,0.202889,0.00264917,0.000907653,0.00123581,0.00329018,0.000266645,0.478492,0.00910512,709,765,0.999988,-0.320074,7.40237,3.03052,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.0595975,0.0040959,0.204605,0.00252494,0.000825755,0.0016613,0.00354129,-0.00019059,0.549034,0.00959138,716,765,1.02017,-0.376008,7.49054,2.83122,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.0617231,0.0104473,0.206501,0.00250402,0.000703002,0.00214764,0.0039323,-0.000725282,0.586881,0.00999625,723,765,1.04635,-0.44335,7.53909,2.62913,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.0638351,0.0173697,0.20718,0.00259764,0.000544689,0.00267043,0.00443208,-0.00128975,0.601911,0.00979771,730,765,1.06972,-0.51146,7.54486,2.39563,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.0653777,0.0245046,0.207796,0.00281081,0.000344947,0.00319733,0.00500469,-0.00184894,0.601377,0.0093739,737,765,1.08717,-0.578109,7.54583,2.15977,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.0662245,0.0323694,0.207826,0.00313498,9.81285e-05,0.00370161,0.0056175,-0.00238439,0.590761,0.00884285,744,765,1.09631,-0.655573,7.54981,1.91384,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.0672882,0.0407744,0.206223,0.00355546,-0.000168193,0.0041425,0.00623529,-0.00284803,0.574202,0.00862574,751,765,1.10396,-0.736813,7.5919,1.66148,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.068937,0.049675,0.204412,0.00404395,-0.00040407,0.0044946,0.00683469,-0.00319481,0.555651,0.00922174,758,765,1.11671,-0.818242,7.71663,1.40291,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.072238,0.0608752,0.201855,0.00462635,-0.000615501,0.00477532,0.00745271,-0.00344187,0.534419,0.00970115,765,765,1.14368,-0.92196,7.92586,1.10713,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.0754094,0.0724587,0.203178,0.0052992,-0.000833793,0.00497955,0.00808072,-0.00361532,0.509414,0.00981855,772,765,1.1776,-1.03544,8.14287,0.801285,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.078624,0.0847883,0.20774,0.00603878,-0.00106299,0.00512536,0.00872313,-0.00374733,0.482457,0.00976452,779,765,1.21887,-1.16466,8.37094,0.490285,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.0823787,0.0985183,0.214807,0.00680789,-0.001301,0.00524637,0.0093839,-0.00387701,0.456428,0.00940359,786,765,1.27082,-1.31555,8.59293,0.179713,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.0868836,0.112917,0.225221,0.00757857,-0.00152671,0.00530955,0.0100201,-0.0039682,0.430999,0.00902877,793,765,1.33757,-1.47816,8.79579,-0.137835,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.0926697,0.127584,0.23275,0.00830971,-0.00172522,0.00529824,0.0105892,-0.00400476,0.406305,0.00881164,800,765,1.4107,-1.64056,8.97856,-0.465067,8.37625,1.15908
-22.6232,18.621,-1.56924,0.0991675,0.141586,0.238151,0.00899971,-0.00194511,0.00522003,0.0110901,-0.0040355,0.3809,0.00876921,807,765,1.48625,-1.78966,9.13624,-0.784654,8.47233,0.98388
-21.9053,18.64,-1.60833,0.106426,0.154813,0.245349,0.00967927,-0.00218594,0.00510106,0.0115708,-0.00407744,0.355088,0.00899535,814,765,1.57347,-1.92991,9.31938,-1.10966,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.114005,0.167504,0.254506,0.010324,-0.00246694,0.00498711,0.0120386,-0.00418155,0.331148,0.00916004,821,765,1.66836,-2.06611,9.53983,-1.41257,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.123427,0.180535,0.260798,0.0107881,-0.00277843,0.00475688,0.0122898,-0.00428013,0.305788,0.00914901,828,765,1.77484,-2.20107,9.84158,-1.73406,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.133585,0.194635,0.263173,0.0111047,-0.00321452,0.0044419,0.0123707,-0.0044805,0.277646,0.00954921,835,765,1.87922,-2.33613,10.2079,-2.03715,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.141654,0.209672,0.264514,0.0113354,-0.00371556,0.00409036,0.0123752,-0.00475535,0.248933,0.00981807,842,765,1.96038,-2.4856,10.5531,-2.37278,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.149088,0.223481,0.269,0.0115258,-0.00424259,0.00370732,0.0123539,-0.00507073,0.219771,0.00958427,849,765,2.04274,-2.63118,10.8612,-2.69018,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.155412,0.236447,0.278244,0.0116271,-0.00476751,0.00325614,0.0122502,-0.00539054,0.189054,0.00946016,856,765,2.12543,-2.77638,11.1384,-3.00777,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.165309,0.246813,0.281456,0.0116194,-0.005291,0.00271489,0.0120446,-0.00571617,0.155346,0.00891304,863,765,2.2297,-2.87846,11.3984,-3.2816,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.178762,0.255713,0.279696,0.0114792,-0.00577304,0.00205126,0.0117197,-0.00601357,0.11673,0.00900691,870,765,2.35743,-2.9603,11.6641,-3.51454,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.190062,0.264064,0.277606,0.0112011,-0.00612441,0.00126577,0.0112931,-0.00621639,0.0725451,0.00995109,877,765,2.46313,-3.03944,11.925,-3.7438,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.19844,0.267386,0.277495,0.0107777,-0.00634154,0.000368547,0.0107857,-0.00634947,0.0215149,0.0097911,884,765,2.54577,-3.07581,12.1739,-3.93739,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.204518,0.269862,0.276649,0.0102098,-0.00645701,-0.000600711,0.0102315,-0.00647864,-0.03598,0.00985688,891,765,2.60406,-3.09604,12.4184,-4.12951,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.211974,0.272325,0.271553,0.00948979,-0.00649788,-0.00156042,0.00964066,-0.00664876,-0.0963895,0.00963806,898,765,2.66549,-3.10835,12.6831,-4.32536,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.218864,0.272654,0.262273,0.00862793,-0.00646142,-0.0024667,0.00902093,-0.00685442,-0.157995,0.00826345,905,765,2.71149,-3.09417,12.9521,-4.47558,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.224615,0.27051,0.254791,0.00764405,-0.00632185,-0.00331144,0.00838944,-0.00706724,-0.221405,0.00788271,912,765,2.75096,-3.05843,13.2186,-4.61293,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.229508,0.266671,0.247359,0.00656674,-0.00611069,-0.00409215,0.00777289,-0.00731684,-0.286631,0.00778621,919,765,2.78232,-3.00566,13.4571,-4.74547,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.233391,0.261268,0.238627,0.00548424,-0.00583658,-0.00480783,0.0072505,-0.00760285,-0.352067,0.00859567,926,765,2.80079,-2.93897,13.6906,-4.87139,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.236134,0.254036,0.226694,0.00448873,-0.00554626,-0.00541487,0.00685338,-0.00791091,-0.411735,0.00983822,933,765,2.80037,-2.84804,13.9332,-4.96645,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.237675,0.244872,0.21495,0.00354094,-0.00517824,-0.00592539,0.00653773,-0.00817503,-0.46824,0.0106385,940,765,2.78891,-2.74119,14.1729,-5.02797,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.238337,0.235506,0.205098,0.00261737,-0.00479402,-0.00633972,0.00625499,-0.00843164,-0.520918,0.0105336,947,765,2.77331,-2.63357,14.4261,-5.08114,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.23814,0.22702,0.196718,0.00173065,-0.00439671,-0.00664706,0.00598609,-0.00865215,-0.569454,0.00984445,954,765,2.75255,-2.53542,14.7019,-5.14039,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.237706,0.217668,0.188074,0.000950752,-0.00401057,-0.00681797,0.00572532,-0.00878514,-0.610922,0.00895881,961,765,2.72884,-2.42958,15.0025,-5.2087,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.237193,0.208524,0.180078,0.000299715,-0.00361871,-0.00683883,0.00545445,-0.00877344,-0.645893,0.00846215,968,765,2.70563,-2.31631,15.3241,-5.27446,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.23662,0.199329,0.169791,-0.000242794,-0.00323882,-0.00673075,0.00515463,-0.00863624,-0.675902,0.00880003,975,765,2.67592,-2.19926,15.638,-5.33795,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.235721,0.188314,0.159644,-0.000697605,-0.00289968,-0.00652896,0.0048225,-0.00841979,-0.701865,0.00847018,982,765,2.64371,-2.06553,15.9048,-5.38815,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.234631,0.17697,0.149671,-0.0010844,-0.00259786,-0.00626811,0.0044725,-0.00815475,-0.725325,0.00803137,989,765,2.61007,-1.93383,16.1504,-5.42581,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.232876,0.166153,0.140943,-0.00141087,-0.00231721,-0.00596659,0.00411974,-0.00784781,-0.747495,0.00782781,996,765,2.57294,-1.81252,16.3832,-5.48229,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.230584,0.157059,0.13381,-0.00167139,-0.00207008,-0.00563676,0.00376955,-0.00751102,-0.767723,0.00760283,1003,765,2.5343,-1.71518,16.5637,-5.54241,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.228256,0.148853,0.127284,-0.00186755,-0.00187938,-0.00529014,0.00341668,-0.00716361,-0.784839,0.00714313,1010,765,2.49662,-1.63131,16.7349,-5.62685,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.226595,0.142129,0.117919,-0.00201022,-0.00173621,-0.00493304,0.00306173,-0.00680816,-0.799281,0.00682136,1017,765,2.45746,-1.5559,16.934,-5.72301,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.225946,0.136661,0.10737,-0.00210959,-0.00160073,-0.00458584,0.00273773,-0.00644805,-0.81311,0.00765076,1024,765,2.42427,-1.48869,17.2799,-5.81685,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.223504,0.132082,0.099801,-0.0021657,-0.00146974,-0.00424458,0.0024411,-0.00607655,-0.826298,0.00801327,1031,765,2.38098,-1.42707,17.7085,-5.92171,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.22076,0.127723,0.0928746,-0.00217031,-0.00133053,-0.00389694,0.00216907,-0.00566991,-0.839066,0.00811226,1038,765,2.33624,-1.36705,18.173,-6.03089,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.217363,0.123071,0.0913366,-0.0021257,-0.00118206,-0.00355468,0.00193197,-0.00523974,-0.851379,0.00779702,1045,765,2.29958,-1.31762,18.619,-6.1734,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.21503,0.119189,0.0896937,-0.00204813,-0.00101861,-0.00323525,0.00174258,-0.00480931,-0.864292,0.00753955,1052,765,2.27281,-1.27872,19.0173,-6.31677,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.213181,0.116153,0.0868705,-0.00194659,-0.000871357,-0.00293795,0.00157776,-0.00439571,-0.875892,0.00781643,1059,765,2.24733,-1.24374,19.3783,-6.46185,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.212043,0.113743,0.0819188,-0.00182938,-0.000737397,-0.00265639,0.00142853,-0.00399531,-0.886756,0.00766867,1066,765,2.22289,-1.21147,19.6562,-6.61444,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.211421,0.11227,0.0745399,-0.00170285,-0.000643478,-0.00238642,0.00127133,-0.00361766,-0.894607,0.00736582,1073,765,2.19654,-1.18344,19.8925,-6.76104,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.210201,0.111108,0.0688665,-0.0015562,-0.000581428,-0.00212206,0.0011085,-0.00324613,-0.898278,0.00705996,1080,765,2.16887,-1.16234,20.1242,-6.91805,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.208715,0.110241,0.0648965,-0.00138868,-0.000558112,-0.00185942,0.000931834,-0.00287862,-0.895265,0.00744219,1087,765,2.14307,-1.14748,20.3823,-7.06328,18.3597,-5.86411
7.29882,19.377,-3.04209,0.207508,0.11056,0.0611134,-0.00120401,-0.000602327,-0.0016192,0.000743747,-0.00255008,-0.877249,0.00763646,1094,765,2.11998,-1.14394,20.7252,-7.2191,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.20636,0.111062,0.0590511,-0.00101892,-0.000721491,-0.001411,0.000548606,-0.00228902,-0.837903,0.00733345,1101,765,2.10203,-1.1472,21.1115,-7.38956,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.205369,0.112237,0.0589401,-0.000837951,-0.000895609,-0.00123887,0.000372422,-0.00210598,-0.773765,0.00714884,1108,765,2.09065,-1.15669,21.5609,-7.5615,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.204959,0.11364,0.0610844,-0.000661906,-0.00109636,-0.00110504,0.000247052,-0.00200532,-0.688346,0.00778624,1115,765,2.09087,-1.16958,22.0977,-7.74693,20.1052,-6.51764
10.302,19.4657,-3.26571,0.205034,0.115825,0.0634539,-0.000492463,-0.00132066,-0.000998561,0.000174458,-0.00198758,-0.588843,0.00781213,1122,765,2.09615,-1.19071,22.6637,-7.94665,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.205241,0.11846,0.0645823,-0.000333546,-0.0015762,-0.00091495,0.000151103,-0.00206085,-0.487124,0.00791464,1129,765,2.09916,-1.21535,23.2387,-8.1493,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.204656,0.120322,0.0671908,-0.000207,-0.00183663,-0.000856073,0.000160041,-0.00220367,-0.405042,0.00747709,1136,765,2.09911,-1.23745,23.7551,-8.35624,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.204023,0.122168,0.0684896,-0.000128422,-0.00208042,-0.000829902,0.000176716,-0.00238556,-0.352337,0.00733087,1143,765,2.09501,-1.25463,24.2183,-8.56105,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.203579,0.12374,0.0690974,-4.88822e-05,-0.00230056,-0.000798579,0.000205584,-0.00255503,-0.308476,0.0077204,1150,765,2.0909,-1.27063,24.6911,-8.75804,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.0606102,-0.0081547,0.201355,0.00304087,0.000811268,0.000679498,0.00323163,0.000620504,0.273697,0.00876132,702,772,1.02212,-0.242509,6.3257,3.07675,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.0617149,-0.00356673,0.197925,0.00273634,0.000816637,0.00101126,0.00317075,0.000382228,0.405736,0.00903391,709,772,1.02733,-0.283774,6.43944,2.86107,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.0630471,0.00137241,0.199344,0.00254346,0.000743532,0.00142682,0.00333043,-4.34414e-05,0.504037,0.00947846,716,772,1.04476,-0.33667,6.48601,2.66108,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.0646485,0.00780778,0.201821,0.00245238,0.000624749,0.00190229,0.00364896,-0.000571829,0.561485,0.00969736,723,772,1.06685,-0.405155,6.50552,2.47166,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.0667667,0.0147794,0.202191,0.00247508,0.000467386,0.00241807,0.00408939,-0.00114693,0.588652,0.00954818,730,772,1.08956,-0.473247,6.50215,2.24972,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.0682056,0.0214402,0.202897,0.00261737,0.000272409,0.00294594,0.00461558,-0.0017258,0.596008,0.00952101,737,772,1.10616,-0.53383,6.49788,2.0261,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.0689694,0.0296493,0.202158,0.00287924,3.89682e-05,0.00346613,0.00520489,-0.00228668,0.59097,0.00934647,744,772,1.11272,-0.615647,6.5053,1.77375,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.0693795,0.0381315,0.202847,0.00325031,-0.000204516,0.00393992,0.00582486,-0.00277907,0.578799,0.00888488,751,772,1.11869,-0.702163,6.54375,1.52308,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.0706841,0.0479319,0.202154,0.0037107,-0.000433375,0.00434945,0.00645645,-0.00317913,0.563107,0.00905395,758,772,1.13023,-0.796289,6.65384,1.25547,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.0742502,0.0598765,0.198253,0.00427836,-0.000663767,0.0047062,0.00712279,-0.0035082,0.543649,0.00946189,765,772,1.15678,-0.905826,6.84157,0.964575,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.0774228,0.0716804,0.19931,0.00495138,-0.000920578,0.00500246,0.0078158,-0.00378499,0.52003,0.00941181,772,772,1.19003,-1.01846,7.0297,0.672687,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.0803318,0.0841276,0.202713,0.00570293,-0.00120123,0.00524751,0.00853203,-0.00403032,0.494461,0.00932705,779,772,1.22568,-1.14633,7.21836,0.373217,6.7104,1.534
-24.8501,17.8207,-1.17242,0.0851197,0.0990372,0.210363,0.00649944,-0.00150533,0.0054673,0.00927278,-0.00427867,0.469439,0.00898184,786,772,1.28888,-1.30956,7.44019,0.0607,6.89103,1.37738
-24.13,17.8422,-1.23107,0.0898567,0.114373,0.221774,0.00732055,-0.00181968,0.00563219,0.0100035,-0.00450267,0.444563,0.00884274,793,772,1.35997,-1.48636,7.64258,-0.276984,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.0951802,0.129449,0.23301,0.00812662,-0.00213951,0.00572452,0.0106824,-0.00469531,0.419909,0.00850835,800,772,1.43668,-1.66004,7.84223,-0.620893,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.101148,0.1432,0.243143,0.00890553,-0.00249677,0.00574369,0.0112972,-0.0048884,0.394558,0.00835262,807,772,1.51763,-1.80863,7.99071,-0.931678,7.31424,0.862656
-21.979,17.8966,-1.35131,0.108703,0.156718,0.251767,0.00966746,-0.00288045,0.00570214,0.0118715,-0.00508452,0.368844,0.00839246,814,772,1.61103,-1.95062,8.13899,-1.24257,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.117327,0.170327,0.258346,0.0103837,-0.00329578,0.00563307,0.0124048,-0.00531682,0.344477,0.0087418,821,772,1.71035,-2.09093,8.34589,-1.54142,7.52053,0.553973
-20.537,17.9363,-1.45252,0.126366,0.184065,0.265268,0.0109464,-0.00372152,0.00545044,0.0127499,-0.00552508,0.319561,0.00919057,828,772,1.81443,-2.23454,8.64348,-1.87052,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.135426,0.199711,0.269896,0.0113686,-0.00421729,0.00515642,0.0129201,-0.00576879,0.292271,0.00978306,835,772,1.91301,-2.39626,9.00444,-2.20782,8.00514,0.197323
