 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.315053,0.00156029,0.528975,-0.000436015,0.00129719,-0.000713182,0.00155292,-0.000691745,-1.2265,0.0089189,877,758,4.3385,-0.850159,14.1024,-1.46174,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.315758,0.0068145,0.543885,-0.000391359,0.00116616,-0.000942525,0.00161003,-0.000835229,-1.13067,0.00942455,884,758,4.38378,-0.926008,14.2738,-1.70436,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.315912,0.0120445,0.55575,-0.000394799,0.00110204,-0.00111882,0.00169968,-0.000992442,-1.08018,0.0105641,891,758,4.41656,-0.987846,14.4613,-1.94932,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.317119,0.0163595,0.561812,-0.000460196,0.00111321,-0.00121329,0.00177253,-0.00111952,-1.07302,0.0103287,898,758,4.44622,-1.03776,14.6657,-2.19036,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.317336,0.0169518,0.563862,-0.00057042,0.0011941,-0.00124876,0.00184082,-0.00121715,-1.09294,0.00845485,905,758,4.45738,-1.0413,14.8731,-2.3782,12.42,-1.30269
-11.678,19.6661,-2.53505,0.317246,0.0174875,0.565616,-0.000687056,0.00135892,-0.00122818,0.00193434,-0.00126248,-1.13265,0.00793368,912,758,4.46492,-1.04744,15.0809,-2.55858,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.31593,0.0171305,0.56691,-0.000807762,0.00158117,-0.00117672,0.00206343,-0.00129002,-1.18184,0.00813077,919,758,4.45976,-1.04988,15.2449,-2.73589,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.314219,0.0158953,0.567922,-0.000960205,0.00184547,-0.00112557,0.0022412,-0.00135594,-1.23271,0.00853662,926,758,4.45031,-1.04455,15.4171,-2.9013,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.313131,0.0151056,0.565853,-0.00114901,0.00211694,-0.00109097,0.00244785,-0.00147992,-1.2763,0.00946172,933,758,4.43919,-1.03543,15.6175,-3.08234,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.312091,0.0142878,0.563469,-0.00134316,0.00239115,-0.00106459,0.00267332,-0.00162533,-1.3117,0.0100527,940,758,4.42768,-1.02059,15.8138,-3.25768,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.310831,0.0139664,0.559201,-0.00152758,0.00264972,-0.00101997,0.00288547,-0.00176332,-1.34366,0.0101435,947,758,4.40917,-1.0081,16.0167,-3.42396,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.309994,0.0138591,0.55091,-0.00167531,0.00287156,-0.00096188,0.00306667,-0.00187043,-1.37067,0.00952883,954,758,4.38452,-0.994177,16.2648,-3.56681,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.309056,0.0132976,0.536122,-0.0017576,0.00308073,-0.00089584,0.00324127,-0.00191814,-1.39347,0.00863649,961,758,4.34239,-0.968785,16.5656,-3.70861,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.307721,0.0112226,0.526008,-0.00181252,0.00326065,-0.000819812,0.00338984,-0.00194171,-1.4145,0.0085074,968,758,4.30808,-0.925913,16.8808,-3.84164,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.305936,0.00872258,0.517757,-0.0018569,0.00337475,-0.000710907,0.00346963,-0.00195178,-1.43812,0.00887664,975,758,4.27405,-0.884349,17.1936,-3.97655,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.302629,0.00547255,0.513429,-0.00188729,0.00342411,-0.000590476,0.00348896,-0.00195214,-1.4614,0.00862882,982,758,4.23542,-0.844765,17.4558,-4.10924,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.298828,0.00261603,0.508839,-0.00193115,0.00341838,-0.000474347,0.00346012,-0.00197289,-1.48304,0.00831282,989,758,4.19127,-0.811228,17.7002,-4.23447,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.29616,0.00156959,0.503578,-0.00198432,0.00337685,-0.000359976,0.00340092,-0.00200838,-1.50405,0.0083673,996,758,4.15596,-0.797164,17.9349,-4.38609,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.294516,0.00389223,0.49933,-0.00205796,0.00330073,-0.000253158,0.00331266,-0.00206989,-1.52369,0.00800336,1003,758,4.13224,-0.812913,18.1491,-4.5757,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.294111,0.00624276,0.494836,-0.00216996,0.00317869,-0.000153223,0.00318308,-0.00217435,-1.54218,0.00742742,1010,758,4.11983,-0.830581,18.3559,-4.77523,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.294335,0.00763553,0.487826,-0.0023096,0.0030269,-2.93932e-05,0.00302706,-0.00230976,-1.56529,0.00722437,1017,758,4.10693,-0.83097,18.6109,-4.96638,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.292374,0.00649528,0.475931,-0.00246166,0.00290014,0.000121096,0.00290287,-0.00246439,1.54823,0.00824912,1024,758,4.06024,-0.794745,18.9913,-5.10321,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.289582,0.00535068,0.460664,-0.00260005,0.00279099,0.000279417,0.00280543,-0.00261449,1.51915,0.00822964,1031,758,3.99636,-0.758236,19.4336,-5.23582,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.286324,0.00366918,0.44589,-0.00273778,0.00268254,0.000440527,0.00271811,-0.00277335,1.49023,0.00820567,1038,758,3.92903,-0.717086,19.9174,-5.36098,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.281782,0.00239898,0.434552,-0.00288882,0.00261311,0.000589526,0.00267557,-0.00295127,1.46524,0.00773483,1045,758,3.85815,-0.687524,20.3815,-5.50595,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.277659,0.00246001,0.426858,-0.00302765,0.00257994,0.000723315,0.00267173,-0.00311945,1.44456,0.00768275,1052,758,3.80061,-0.67428,20.7782,-5.67686,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.273889,0.00288854,0.421375,-0.00313468,0.00259806,0.000877961,0.0027295,-0.00326613,1.42218,0.00810961,1059,758,3.75231,-0.670677,21.126,-5.85999,18.7926,-5.15391
4.47652,20.088,-3.34359,0.271081,0.00436298,0.414012,-0.00321568,0.00264671,0.00105397,0.00283045,-0.00339941,1.39821,0.00794825,1066,758,3.70804,-0.675046,21.3937,-6.05954,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.268778,0.00617266,0.403717,-0.00327259,0.00271709,0.00120304,0.00294969,-0.00350519,1.37981,0.00772919,1073,758,3.66061,-0.682134,21.6162,-6.2404,19.305,-5.53791
5.93621,20.1135,-3.32941,0.267177,0.00803243,0.393933,-0.00329014,0.00291375,0.00134084,0.00319114,-0.00356754,1.36679,0.00747781,1080,758,3.62107,-0.688237,21.8237,-6.4232,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.265567,0.0100048,0.385204,-0.0032441,0.00300733,0.00149474,0.00334635,-0.00358312,1.34776,0.00792741,1087,758,3.58397,-0.69276,22.0599,-6.59177,19.7524,-5.88426
7.407,20.1415,-3.346,0.262994,0.0128178,0.37356,-0.00322227,0.00317397,0.00162473,0.00356301,-0.00361131,1.33577,0.00839519,1094,758,3.52906,-0.699606,22.3929,-6.75833,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.259958,0.0149828,0.359435,-0.00319718,0.00335189,0.00173989,0.00378542,-0.00363072,1.32659,0.00823923,1101,758,3.46272,-0.695889,22.7913,-6.93915,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.257083,0.0169765,0.34184,-0.00315611,0.00338811,0.00179164,0.00384651,-0.00361451,1.32032,0.00773267,1108,758,3.38794,-0.683743,23.271,-7.09706,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.253858,0.0184121,0.327738,-0.00314427,0.00336157,0.00178566,0.00381945,-0.00360215,1.31978,0.00770098,1115,758,3.31924,-0.675506,23.8176,-7.2543,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.250074,0.0196748,0.317295,-0.00312317,0.00329769,0.00172005,0.00372944,-0.00355492,1.32487,0.00761277,1122,758,3.25517,-0.67267,24.3678,-7.42623,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.246198,0.0210539,0.309211,-0.00304812,0.00307884,0.00162234,0.0034819,-0.00345118,1.32728,0.00763903,1129,758,3.19665,-0.676136,24.9142,-7.61002,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.422083,-0.319726,0.279454,-0.000449168,0.00219515,-0.00534413,0.00637825,-0.00463227,-0.906665,0.00945316,702,765,4.85085,2.80582,10.6794,6.18351,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.418767,-0.308352,0.268652,-0.00245564,0.00242936,-0.00494856,0.00550538,-0.00553166,-1.01465,0.00956353,709,765,4.79397,2.71094,10.7802,5.92456,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.412942,-0.296681,0.26081,-0.00424384,0.00264097,-0.00443386,0.00481188,-0.00641475,-1.11549,0.00989679,716,765,4.71805,2.60683,10.8144,5.67633,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.40703,-0.285094,0.254322,-0.00578828,0.00283619,-0.0038342,0.00429426,-0.00724635,-1.2074,0.0103328,723,765,4.64415,2.4964,10.8003,5.43847,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.401588,-0.273268,0.24924,-0.00701028,0.00299809,-0.00316289,0.00391385,-0.00792604,-1.28897,0.0102568,730,765,4.57791,2.37744,10.744,5.17558,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.395934,-0.261732,0.251083,-0.00790456,0.00313079,-0.0024719,0.00365919,-0.00843296,-1.3602,0.00971079,737,765,4.52421,2.25476,10.6753,4.90319,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.38889,-0.249523,0.255865,-0.00852213,0.00322866,-0.00181633,0.00350301,-0.00879648,-1.42089,0.00913123,744,765,4.46286,2.12407,10.5974,4.60752,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.380464,-0.235041,0.255648,-0.00894603,0.00328257,-0.0012366,0.00340637,-0.00906983,-1.47102,0.00902154,751,765,4.37676,1.97156,10.5472,4.29974,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.372047,-0.219779,0.253837,-0.00920193,0.00331066,-0.000743934,0.00335474,-0.009246,-1.51162,0.00996016,758,765,4.28704,1.81469,10.5762,3.98856,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.363431,-0.204911,0.258588,-0.00918788,0.00334293,-0.000288047,0.00334955,-0.0091945,-1.54783,0.0108681,765,765,4.20947,1.66038,10.6599,3.64486,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.354195,-0.188759,0.267295,-0.00890479,0.00335807,0.000134275,0.00335954,-0.00890626,1.55985,0.0111887,772,765,4.13431,1.4883,10.7467,3.28095,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.346773,-0.171132,0.275248,-0.00845861,0.00336799,0.000534569,0.00339211,-0.00848273,1.52572,0.0107611,779,765,4.07544,1.30679,10.8679,2.90393,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.340907,-0.152943,0.287394,-0.00789298,0.00333269,0.000909012,0.00340582,-0.00796611,1.49052,0.00984063,786,765,4.04153,1.10346,10.9907,2.53906,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.335135,-0.135334,0.308008,-0.00719825,0.0032747,0.0011976,0.0034099,-0.00733345,1.45838,0.00908712,793,765,4.02793,0.888316,11.0805,2.17581,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.330386,-0.118599,0.333926,-0.00638879,0.00323869,0.00140157,0.00343858,-0.00658868,1.42913,0.00890855,800,765,4.03716,0.670035,11.1363,1.80279,8.37625,1.15908
-22.6232,18.621,-1.56924,0.325354,-0.10285,0.364696,-0.00553579,0.00318215,0.00153901,0.00344586,-0.00579949,1.40109,0.00912961,807,765,4.05542,0.455385,11.1479,1.43111,8.47233,0.98388
-21.9053,18.64,-1.60833,0.321268,-0.0877493,0.389714,-0.00467769,0.00309141,0.00161068,0.0034121,-0.00499838,1.37427,0.00946715,814,765,4.07078,0.265025,11.1977,1.0601,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.318567,-0.0737675,0.40992,-0.00382176,0.00297243,0.00161067,0.00333492,-0.00418425,1.34943,0.00942354,821,765,4.08966,0.0944594,11.305,0.728723,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.318437,-0.06006,0.423396,-0.00313762,0.002809,0.00147525,0.00315487,-0.00348349,1.34051,0.00901079,828,765,4.11882,-0.055558,11.506,0.383787,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.318581,-0.0475515,0.433272,-0.00259572,0.00261359,0.00126398,0.00290409,-0.00288621,1.3449,0.00930935,835,765,4.1428,-0.184796,11.7664,0.0801146,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.317409,-0.037829,0.445719,-0.00213137,0.0023937,0.00104172,0.002622,-0.00235967,1.35505,0.00981023,842,765,4.16064,-0.299961,12.0081,-0.222323,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.317237,-0.0287305,0.458895,-0.00167753,0.00218147,0.000826246,0.00235094,-0.00184699,1.3685,0.00971089,849,765,4.19058,-0.416241,12.2325,-0.505468,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.317227,-0.0196529,0.472695,-0.00124743,0.00195777,0.000594523,0.00206449,-0.00135415,1.39318,0.00961185,856,765,4.22391,-0.534215,12.4443,-0.789621,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.316868,-0.0126899,0.489124,-0.000883829,0.00174685,0.000336455,0.0017892,-0.000926179,1.44558,0.00883446,863,765,4.26081,-0.629154,12.5894,-1.04752,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.316868,-0.00782297,0.505696,-0.000642122,0.00156361,4.6449e-05,0.00156459,-0.000643099,1.54975,0.00849745,870,765,4.30253,-0.706161,12.7022,-1.26643,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.317173,-0.00277482,0.521907,-0.000501592,0.00144545,-0.000244652,0.00147572,-0.000531863,-1.44769,0.00887104,877,765,4.34669,-0.784073,12.8351,-1.49224,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.317874,0.00279601,0.53644,-0.000417877,0.00138081,-0.000511629,0.00151616,-0.000553223,-1.31218,0.00889224,884,765,4.39096,-0.864999,12.9944,-1.73442,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.317922,0.00820544,0.548111,-0.000383416,0.00137157,-0.000731781,0.00163666,-0.000648506,-1.22325,0.00936792,891,765,4.42224,-0.936791,13.1686,-1.97461,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.319022,0.0127203,0.557278,-0.000407971,0.00143064,-0.000883729,0.00178652,-0.000763851,-1.18796,0.00940573,898,765,4.45819,-0.989433,13.3579,-2.21805,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.319144,0.0147181,0.56031,-0.000479424,0.00155168,-0.00098301,0.00194951,-0.000877257,-1.18624,0.00803261,905,765,4.47051,-1.01228,13.5501,-2.40528,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.31816,0.0154615,0.563935,-0.000572242,0.00173942,-0.00102888,0.00213102,-0.00096384,-1.20712,0.00771945,912,765,4.4738,-1.0251,13.742,-2.5883,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.317787,0.0153008,0.566478,-0.000682483,0.00196977,-0.00103413,0.00232532,-0.00103803,-1.23964,0.0077004,919,765,4.48077,-1.02778,13.9221,-2.77133,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.316865,0.0143828,0.56797,-0.000826143,0.00223123,-0.00102681,0.00254407,-0.00113898,-1.27506,0.00851985,926,765,4.48007,-1.02445,14.1018,-2.95652,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.31638,0.0136863,0.565538,-0.00100453,0.00249173,-0.0010194,0.00276724,-0.00128004,-1.30683,0.00969559,933,765,4.47386,-1.01319,14.3075,-3.1325,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.315478,0.0131827,0.563393,-0.00119063,0.00274065,-0.00100889,0.00298445,-0.00143442,-1.33369,0.0105021,940,765,4.46413,-1.00018,14.5183,-3.30295,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.313456,0.0125212,0.561576,-0.00136965,0.00296637,-0.000979037,0.00317718,-0.00158046,-1.35871,0.0104407,947,765,4.44431,-0.990481,14.7423,-3.45673,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.312197,0.011713,0.554336,-0.00152647,0.00315666,-0.000931973,0.00333532,-0.00170512,-1.3814,0.00966625,954,765,4.41833,-0.976491,15.0128,-3.58775,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.31073,0.010557,0.54135,-0.00163503,0.00332883,-0.000871061,0.00347725,-0.00178344,-1.40203,0.00869923,961,765,4.37578,-0.953228,15.3145,-3.72206,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.309704,0.00825406,0.530332,-0.00171418,0.00347386,-0.000791633,0.00359197,-0.00183229,-1.4227,0.00817543,968,765,4.34227,-0.908464,15.6405,-3.8453,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.308358,0.00592833,0.522505,-0.00177473,0.00356488,-0.000675335,0.00364897,-0.00185882,-1.44692,0.00855067,975,765,4.31352,-0.865928,15.9502,-3.97831,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.305532,0.00277808,0.51853,-0.00181972,0.00360515,-0.000542594,0.00365889,-0.00187346,-1.47208,0.00832043,982,765,4.28045,-0.824442,16.1978,-4.11173,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.302449,0.000470111,0.512151,-0.00187335,0.00360295,-0.000410936,0.00363361,-0.00190401,-1.49631,0.00798959,989,765,4.23858,-0.791968,16.4264,-4.24041,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.299482,-0.000509698,0.505558,-0.00193717,0.00357124,-0.000279358,0.00358537,-0.0019513,-1.52025,0.00794961,996,765,4.19691,-0.775943,16.6515,-4.3928,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.298438,0.0023305,0.500962,-0.00202523,0.00350993,-0.000149888,0.00351399,-0.00202929,-1.54374,0.0077409,1003,765,4.17804,-0.797673,16.8483,-4.5773,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.298221,0.00502199,0.495454,-0.002147,0.00340936,-2.45963e-05,0.00340946,-0.00214711,-1.56637,0.00735025,1010,765,4.1647,-0.814912,17.0459,-4.77866,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.298603,0.006144,0.490607,-0.00228473,0.00328085,0.000114052,0.00328318,-0.00228707,1.55032,0.00704279,1017,765,4.15907,-0.816272,17.2669,-4.96708,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.296841,0.00504826,0.479425,-0.00242247,0.00316513,0.00026837,0.00317799,-0.00243533,1.52291,0.00781215,1024,765,4.11623,-0.782747,17.6083,-5.11185,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.293886,0.00384737,0.463929,-0.00254537,0.00305589,0.000427174,0.00308828,-0.00257776,1.49512,0.00804412,1031,765,4.05012,-0.743757,18.0454,-5.23571,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.29044,0.00208449,0.448625,-0.00266714,0.00294404,0.00058405,0.00300419,-0.00272729,1.46818,0.00802057,1038,765,3.97958,-0.700966,18.5166,-5.35252,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.28582,0.000125878,0.436974,-0.00280106,0.00285503,0.000725185,0.00294652,-0.00289256,1.44529,0.0077477,1045,765,3.90723,-0.661943,18.9655,-5.5059,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.281836,-0.000128249,0.428667,-0.00292816,0.00278433,0.000848587,0.00290772,-0.00305156,1.4264,0.00762613,1052,765,3.8495,-0.650884,19.3591,-5.67209,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.278144,0.00119696,0.422687,-0.00302918,0.00274084,0.000982242,0.00290346,-0.00319181,1.40672,0.00792134,1059,765,3.80035,-0.657127,19.7101,-5.85217,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.275136,0.00309806,0.416302,-0.00310329,0.00272152,0.00113166,0.00293366,-0.00331542,1.38549,0.00768423,1066,765,3.75662,-0.66716,19.9762,-6.04312,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.272881,0.00500241,0.406704,-0.00314917,0.00271565,0.00126562,0.00297711,-0.00341063,1.36707,0.00731189,1073,765,3.7114,-0.671403,20.2035,-6.21719,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.271151,0.00615508,0.396476,-0.00317907,0.00277007,0.00137667,0.0030732,-0.00348219,1.35407,0.00708036,1080,765,3.66948,-0.667176,20.4391,-6.38858,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.269476,0.00791912,0.385651,-0.00319203,0.00283228,0.00149674,0.00318365,-0.0035434,1.34021,0.00765696,1087,765,3.62598,-0.664853,20.7061,-6.55135,18.3597,-5.86411
7.29882,19.377,-3.04209,0.266505,0.0103956,0.375528,-0.00320903,0.0029156,0.001603,0.00330979,-0.00360322,1.32968,0.00817624,1094,765,3.57143,-0.669877,21.0418,-6.72125,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.263563,0.0122749,0.363262,-0.00319602,0.00302294,0.00171468,0.00346437,-0.00363745,1.31882,0.00816235,1101,765,3.5112,-0.670018,21.4233,-6.88988,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.260749,0.0139149,0.347924,-0.00312052,0.00294724,0.00175982,0.00342069,-0.00359398,1.30798,0.00785957,1108,765,3.44337,-0.660118,21.8715,-7.04236,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.257834,0.0158021,0.333066,-0.00309812,0.00284773,0.00175801,0.00332863,-0.00357901,1.30378,0.00824729,1115,765,3.3754,-0.653984,22.4013,-7.20282,20.1052,-6.51764
10.302,19.4657,-3.26571,0.254209,0.0173835,0.322046,-0.00305801,0.00271985,0.00169932,0.00318258,-0.00352074,1.30494,0.00808568,1122,765,3.31113,-0.651841,22.9452,-7.37218,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.250272,0.0188656,0.313744,-0.00294795,0.00244365,0.00160452,0.00288502,-0.00338932,1.30236,0.00828612,1129,765,3.25133,-0.655248,23.4901,-7.5444,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.246367,0.0217101,0.30954,-0.00272167,0.00201618,0.00148042,0.00244072,-0.00314622,1.29152,0.00794059,1136,765,3.20288,-0.673349,23.9825,-7.75372,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.243384,0.0260232,0.30707,-0.00235987,0.00142885,0.00133498,0.00185199,-0.00278301,1.26386,0.00770157,1143,765,3.16767,-0.703805,24.4289,-7.98225,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.240027,0.0299331,0.304639,-0.00188258,0.000641531,0.00117284,0.00110236,-0.00234341,1.19641,0.0079148,1150,765,3.12916,-0.736102,24.8787,-8.19978,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.442227,-0.332304,0.241575,-0.000662413,0.00250281,-0.00614211,0.00726292,-0.00542252,-0.911488,0.00943163,702,772,4.97943,2.99883,9.94594,6.18954,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.439212,-0.321324,0.229456,-0.00283183,0.00274585,-0.00580246,0.00639488,-0.00648086,-1.00941,0.0098326,709,772,4.92227,2.91217,10.036,5.91774,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.432831,-0.310669,0.219387,-0.00479347,0.00297303,-0.00531338,0.00567093,-0.00749137,-1.10096,0.0103424,716,772,4.83574,2.82211,10.0279,5.67583,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.425761,-0.299287,0.209561,-0.00651525,0.00317799,-0.00471244,0.00509132,-0.00842857,-1.18512,0.0105864,723,772,4.74271,2.71403,9.98421,5.46519,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.418896,-0.288922,0.203214,-0.00792157,0.00334289,-0.00402271,0.00463195,-0.00921062,-1.26069,0.0105088,730,772,4.65917,2.61179,9.9054,5.22987,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.41213,-0.280426,0.20056,-0.00900739,0.00346857,-0.00329715,0.00428634,-0.00982516,-1.32768,0.0102486,737,772,4.58458,2.53415,9.8276,4.99599,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.404544,-0.268164,0.201222,-0.00982082,0.00355973,-0.002582,0.00404068,-0.0103018,-1.38664,0.0100499,744,772,4.50819,2.4127,9.75294,4.69657,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.394783,-0.252661,0.201742,-0.0104413,0.00360223,-0.00191277,0.00385809,-0.0106972,-1.43782,0.00958778,751,772,4.40934,2.25185,9.69431,4.37947,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.384747,-0.236301,0.201429,-0.0108603,0.00361534,-0.00130101,0.00373134,-0.0109763,-1.48187,0.0100061,758,772,4.30573,2.08321,9.69479,4.05289,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.375768,-0.221892,0.207617,-0.0109909,0.00361065,-0.000713466,0.00364543,-0.0110257,-1.52209,0.0106732,765,772,4.22711,1.92673,9.7459,3.72568,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.365426,-0.207001,0.219637,-0.0108193,0.00357449,-0.000151228,0.00357608,-0.0108209,-1.56029,0.0108323,772,772,4.14784,1.75612,9.78694,3.39341,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.355745,-0.189664,0.230032,-0.0104329,0.00352558,0.000388319,0.00353637,-0.0104437,1.54301,0.0105283,779,772,4.07142,1.56973,9.84374,3.03078,6.7104,1.534
-24.8501,17.8207,-1.17242,0.349487,-0.169841,0.24509,-0.00988131,0.0034357,0.000890664,0.003495,-0.00994062,1.50431,0.0098113,786,772,4.03917,1.34256,9.9485,2.659,6.89103,1.37738
-24.13,17.8422,-1.23107,0.342808,-0.15115,0.266102,-0.0091546,0.00332838,0.00130173,0.00346268,-0.0092889,1.46799,0.00945683,793,772,4.01668,1.1161,10.0269,2.27175,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.33657,-0.133719,0.290567,-0.00827459,0.00323007,0.00162562,0.00345536,-0.00849987,1.43309,0.00915148,800,772,4.00717,0.892033,10.0962,1.88749,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.329354,-0.117872,0.322911,-0.00730514,0.00311208,0.00186926,0.00343734,-0.0076304,1.39851,0.0090857,807,772,4.00674,0.678238,10.0861,1.52786,7.31424,0.862656
-21.979,17.8966,-1.35131,0.32444,-0.102504,0.354087,-0.00628934,0.00297275,0.00202573,0.00339643,-0.00671301,1.36462,0.00916467,814,772,4.02736,0.475585,10.0829,1.16742,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.32195,-0.0869045,0.377625,-0.005252,0.00282269,0.00209679,0.0033347,-0.00576401,1.33129,0.00927518,821,772,4.05515,0.287645,10.1597,0.820836,7.52053,0.553973
-20.537,17.9363,-1.45252,0.320898,-0.072777,0.394681,-0.00433219,0.00265271,0.002036,0.00320284,-0.00488232,1.30689,0.00936812,828,772,4.08295,0.126429,10.3466,0.467229,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.319432,-0.0592821,0.40664,-0.00354163,0.00247009,0.0018815,0.00301039,-0.00408192,1.29116,0.00962079,835,772,4.09533,-0.0201263,10.5962,0.131641,8.00514,0.197323
-19.0807,17.9853,-1.60272,0.318408,-0.0485796,0.420808,-0.00284838,0.00227905,0.00169016,0.00278605,-0.00335537,1.27937,0.0100246,842,772,4.11809,-0.150125,10.8513,-0.175099,8.28134,0.0176471
