 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.66166,0.196864,0.300393,0.0317679,-0.00578968,-0.0124994,0.0355475,-0.00956924,-0.293637,0.0124096,877,758,16.9374,-2.15825,27.6861,-3.13349,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.68151,0.213287,0.306484,0.0301021,-0.00580713,-0.0128043,0.0342001,-0.00990516,-0.309748,0.0129244,884,758,17.1329,-2.33213,28.0583,-3.46639,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.69983,0.234167,0.308892,0.0282624,-0.00563268,-0.0132274,0.0328134,-0.0101836,-0.331366,0.0138044,891,758,17.3033,-2.54481,28.4382,-3.83506,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.71985,0.254273,0.309448,0.0262968,-0.00534127,-0.0137482,0.0314362,-0.0104807,-0.357738,0.0130672,898,758,17.4856,-2.74155,28.836,-4.21926,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.73622,0.28061,0.302136,0.0242506,-0.00498297,-0.0143194,0.0300958,-0.0108282,-0.38756,0.0107788,905,758,17.6111,-2.98423,29.2161,-4.64207,12.42,-1.30269
-11.678,19.6661,-2.53505,1.75166,0.303844,0.293386,0.022145,-0.00457114,-0.0149584,0.0288417,-0.0112678,-0.420927,0.00988148,912,758,17.7243,-3.18936,29.5911,-5.0337,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.76649,0.323559,0.283212,0.0199581,-0.00414173,-0.0157004,0.0276997,-0.0118833,-0.458098,0.0102113,919,758,17.8286,-3.36078,29.9289,-5.39722,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.77921,0.342031,0.269648,0.0177594,-0.00364566,-0.0165682,0.0267812,-0.0126675,-0.49863,0.0112834,926,758,17.9038,-3.52478,30.2613,-5.73117,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.78925,0.357882,0.251526,0.015667,-0.00314753,-0.0174275,0.0260642,-0.0135447,-0.537911,0.0126409,933,758,17.9415,-3.65766,30.5899,-6.04291,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.79841,0.370431,0.228349,0.013592,-0.00263837,-0.0183299,0.0255228,-0.0145692,-0.577003,0.0134416,940,758,17.9581,-3.74951,30.9097,-6.3044,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.80527,0.383747,0.210576,0.0114179,-0.00227774,-0.0192498,0.0250015,-0.0158614,-0.614511,0.0134074,947,758,17.965,-3.84422,31.207,-6.58541,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.81041,0.398661,0.199244,0.00913546,-0.00198718,-0.020174,0.0245006,-0.0173524,-0.650905,0.012849,954,758,17.97,-3.96047,31.5161,-6.88116,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.81515,0.414511,0.197037,0.00688376,-0.00176647,-0.0210095,0.0240088,-0.0188915,-0.683884,0.0120196,961,758,17.9934,-4.10611,31.8579,-7.21247,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.82067,0.431013,0.194787,0.00462484,-0.00154892,-0.0216268,0.023384,-0.020308,-0.71451,0.0121792,968,758,18.0236,-4.25915,32.2314,-7.53713,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.82375,0.446382,0.193781,0.00229601,-0.00134006,-0.0220536,0.0226064,-0.0216504,-0.744272,0.0130169,975,758,18.0336,-4.40764,32.5835,-7.85365,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.8244,0.455504,0.193002,-6.99278e-05,-0.00115851,-0.0223036,0.021696,-0.0229244,-0.773199,0.0128855,982,758,18.0224,-4.49211,32.8798,-8.11403,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.82147,0.463079,0.193498,-0.00240525,-0.000956023,-0.0223561,0.0206872,-0.0240484,-0.801599,0.0122244,989,758,17.9804,-4.56733,33.1263,-8.34937,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.81677,0.471892,0.19408,-0.00461551,-0.000786066,-0.0221947,0.0195763,-0.0249779,-0.828426,0.0114426,996,758,17.9216,-4.66364,33.3338,-8.60094,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.80828,0.487024,0.197059,-0.00664694,-0.000604144,-0.0218783,0.0184604,-0.0257115,-0.854014,0.0103346,1003,758,17.8313,-4.81531,33.4725,-8.92803,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.79883,0.50457,0.202518,-0.00855393,-0.000408949,-0.0215038,0.0174046,-0.0263675,-0.878982,0.00930029,1010,758,17.7381,-4.99368,33.5799,-9.29628,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.79292,0.525612,0.207195,-0.0103526,-0.000211142,-0.0211174,0.0164358,-0.0269995,-0.903228,0.00911825,1017,758,17.6757,-5.19814,33.7628,-9.70531,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.78396,0.547192,0.216341,-0.0119515,-4.41644e-05,-0.0207112,0.0155521,-0.0275478,-0.925355,0.0108843,1024,758,17.5944,-5.42195,34.0532,-10.0939,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.77086,0.568569,0.224301,-0.0132959,4.61015e-05,-0.0202273,0.014674,-0.0279239,-0.944683,0.0105869,1031,758,17.4702,-5.64625,34.3705,-10.4804,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.75633,0.588556,0.232835,-0.0143894,0.000117683,-0.0196868,0.0138447,-0.0281164,-0.961905,0.0104273,1038,758,17.3339,-5.85521,34.7198,-10.8533,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.74212,0.608864,0.243951,-0.0151855,0.000281549,-0.0191195,0.0131724,-0.0280763,-0.977581,0.00967448,1045,758,17.208,-6.07756,35.0668,-11.2393,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.72943,0.631331,0.257316,-0.0155787,0.000530928,-0.0185853,0.0127318,-0.0277796,-0.989879,0.00979809,1052,758,17.1033,-6.32319,35.3597,-11.6561,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.71541,0.653644,0.278632,-0.0156562,0.000758682,-0.0180637,0.0123921,-0.0272896,-0.998636,0.0105811,1059,758,17.0083,-6.57622,35.583,-12.0961,18.7926,-5.15391
4.47652,20.088,-3.34359,1.6987,0.675524,0.311177,-0.0156,0.000894741,-0.0175705,0.0120573,-0.0267625,-1.00483,0.010309,1066,758,16.9196,-6.83542,35.6799,-12.5686,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.68158,0.698821,0.351652,-0.0153589,0.000991198,-0.0171053,0.0117746,-0.0261423,-1.00831,0.010029,1073,758,16.8496,-7.12572,35.7146,-13.0507,19.305,-5.53791
5.93621,20.1135,-3.32941,1.66588,0.724188,0.39465,-0.0148421,0.00107996,-0.0166252,0.0115519,-0.0253141,-1.00869,0.00939867,1080,758,16.8011,-7.44325,35.7415,-13.5528,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.65245,0.75273,0.437121,-0.0141664,0.00112954,-0.0161356,0.0113379,-0.0243748,-1.00671,0.00971658,1087,758,16.7727,-7.78574,35.8224,-14.0685,19.7524,-5.88426
7.407,20.1415,-3.346,1.64155,0.781558,0.476672,-0.0134299,0.00108416,-0.0157426,0.0111619,-0.0235076,-1.00137,0.0101209,1094,758,16.7604,-8.12298,36.035,-14.5775,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.63142,0.807193,0.512907,-0.0126883,0.000953877,-0.0155153,0.0110812,-0.0228157,-0.9925,0.00997235,1101,758,16.7476,-8.42704,36.3266,-15.0699,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.62431,0.826426,0.544871,-0.0118786,0.000750548,-0.0154346,0.0111123,-0.0222404,-0.97957,0.00961429,1108,758,16.7537,-8.65915,36.7288,-15.4769,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.61402,0.840701,0.570054,-0.0110369,0.000429873,-0.0155229,0.0112443,-0.0218514,-0.962303,0.00950798,1115,758,16.712,-8.83133,37.1782,-15.8271,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.60374,0.849584,0.586682,-0.0102933,3.28684e-05,-0.0158002,0.0114921,-0.0217526,-0.943316,0.00892746,1122,758,16.6486,-8.9425,37.6467,-16.1165,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.59545,0.856558,0.595904,-0.0097686,-0.000464201,-0.0163227,0.0118563,-0.0220891,-0.924224,0.00820039,1129,758,16.5844,-9.02774,38.1399,-16.3784,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.956306,-0.152218,0.310661,0.0462044,-0.00592296,-0.00532508,0.0467428,-0.00646139,-0.100768,0.0110457,702,765,10.2261,1.16326,15.8974,4.44119,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.991801,-0.143972,0.315981,0.0456428,-0.00520528,-0.0054929,0.0462294,-0.00579188,-0.106391,0.0110801,709,765,10.5868,1.08751,16.3541,4.1781,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.02444,-0.138094,0.31777,0.0452193,-0.00455882,-0.00559429,0.0458403,-0.00517979,-0.110547,0.0114119,716,765,10.9117,1.03546,16.7513,3.96655,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.05713,-0.133294,0.314501,0.0449617,-0.00390144,-0.00562623,0.0456011,-0.00454089,-0.11317,0.0115412,723,765,11.2265,0.997718,17.1119,3.78495,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.09068,-0.128759,0.307975,0.0447664,-0.00325103,-0.0056244,0.0454164,-0.00390104,-0.115058,0.0113615,730,765,11.5428,0.966031,17.4415,3.58854,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.12031,-0.123909,0.304213,0.0445349,-0.00261356,-0.00560797,0.0451927,-0.00327141,-0.116772,0.010688,737,765,11.8252,0.928288,17.7292,3.38597,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.14571,-0.116741,0.299803,0.0443168,-0.00198584,-0.00558018,0.0449798,-0.00264884,-0.11826,0.010143,744,765,12.0631,0.867368,17.9855,3.15393,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.16878,-0.107868,0.297083,0.0442115,-0.00136723,-0.00558524,0.0448859,-0.00204167,-0.120172,0.0101162,751,765,12.2805,0.782494,18.25,2.90169,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.19402,-0.0961471,0.29589,0.0441693,-0.000810377,-0.00566877,0.0448727,-0.00151381,-0.123458,0.0116414,758,765,12.5212,0.678963,18.6101,2.60936,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.22792,-0.0789109,0.293111,0.044131,-0.000391724,-0.00588129,0.0448948,-0.00115552,-0.129146,0.0126676,765,765,12.8423,0.521646,19.1252,2.25086,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.26656,-0.0615806,0.298941,0.0439761,-0.000118256,-0.00619844,0.0448309,-0.000973014,-0.137035,0.0125987,772,765,13.2287,0.347944,19.6892,1.88013,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.30216,-0.0441061,0.304684,0.0437664,-3.81407e-05,-0.00660832,0.0447416,-0.00101336,-0.146516,0.0121206,779,765,13.5842,0.165172,20.2389,1.52007,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.33018,-0.0279477,0.314508,0.0436086,-0.000164446,-0.00709781,0.0447307,-0.00128659,-0.1568,0.0107499,786,765,13.8736,-0.010199,20.7002,1.17942,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.35651,-0.0113081,0.31666,0.043495,-0.000454544,-0.00762242,0.0447794,-0.00173901,-0.166943,0.0100351,793,765,14.1287,-0.176941,21.134,0.850285,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.38358,0.00438194,0.311011,0.0432765,-0.000896978,-0.00820109,0.0447499,-0.00237042,-0.177767,0.00987907,800,765,14.3738,-0.32277,21.5493,0.530697,8.37625,1.15908
-22.6232,18.621,-1.56924,1.41353,0.0181609,0.302796,0.0428718,-0.00150742,-0.0087852,0.0445477,-0.00318323,-0.18849,0.0101517,807,765,14.6415,-0.443631,21.961,0.233484,8.47233,0.98388
-21.9053,18.64,-1.60833,1.4434,0.0327477,0.2986,0.0423561,-0.00220125,-0.0093359,0.0442332,-0.00407829,-0.19841,0.0108219,814,765,14.9166,-0.576108,22.387,-0.0871775,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.47154,0.0490948,0.298864,0.0417766,-0.00292149,-0.00980587,0.0438332,-0.00497808,-0.206734,0.0117271,821,765,15.1835,-0.728849,22.8266,-0.415152,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.49986,0.0667897,0.304249,0.041134,-0.00361257,-0.0102326,0.0433629,-0.00584154,-0.214479,0.0120732,828,765,15.4627,-0.907201,23.32,-0.780493,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.53177,0.0876633,0.315276,0.040582,-0.00436679,-0.0106518,0.0429785,-0.00676325,-0.221297,0.0125611,835,765,15.7887,-1.11426,23.8933,-1.17105,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.56279,0.109691,0.323604,0.0400566,-0.00502784,-0.011056,0.0426219,-0.00759314,-0.227993,0.0126616,842,765,16.0994,-1.33524,24.4598,-1.59335,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.58986,0.129637,0.327439,0.0393185,-0.00563339,-0.0113855,0.0420377,-0.00835262,-0.234442,0.0117593,849,765,16.3609,-1.53857,24.9668,-1.96989,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.61311,0.147794,0.335058,0.0382008,-0.00610734,-0.0116458,0.0410753,-0.00898182,-0.241988,0.0114368,856,765,16.5942,-1.73253,25.4177,-2.33392,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.63934,0.164545,0.325269,0.0368348,-0.00644321,-0.0119164,0.039899,-0.00950736,-0.251686,0.011354,863,765,16.8159,-1.88022,25.8605,-2.64441,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.67024,0.181711,0.312134,0.035417,-0.00663761,-0.0122334,0.0387168,-0.00993733,-0.26346,0.0115269,870,765,17.0749,-2.02207,26.3178,-2.94194,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.69943,0.198916,0.298982,0.0339785,-0.00664632,-0.0125954,0.0375667,-0.0102345,-0.277529,0.0124726,877,765,17.3163,-2.16726,26.774,-3.24219,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.72523,0.215912,0.296965,0.0324213,-0.00649686,-0.0130383,0.0363856,-0.0104611,-0.295166,0.0123939,884,765,17.5504,-2.33767,27.2029,-3.56332,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.74692,0.235429,0.29751,0.0306808,-0.0062041,-0.0135833,0.0351432,-0.0106665,-0.31741,0.0126827,891,765,17.7492,-2.53372,27.6057,-3.91829,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.7675,0.254885,0.299251,0.0287677,-0.00583184,-0.0142127,0.0338573,-0.0109214,-0.343873,0.0123022,898,765,17.9397,-2.7315,27.9976,-4.28392,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.7824,0.279084,0.290785,0.0267182,-0.00541919,-0.0148948,0.0325597,-0.0112608,-0.373753,0.0103504,905,765,18.0482,-2.94578,28.3512,-4.678,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.796,0.3009,0.279628,0.0245673,-0.00496869,-0.0156536,0.0313198,-0.0117211,-0.407251,0.00973394,912,765,18.1375,-3.13741,28.7058,-5.04747,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.81059,0.320417,0.270252,0.0222974,-0.00451078,-0.0165148,0.0301632,-0.0123766,-0.444499,0.00982881,919,765,18.2409,-3.31049,29.0487,-5.40679,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.82397,0.339374,0.258725,0.019975,-0.00401901,-0.0174931,0.0291897,-0.0132337,-0.484828,0.0113898,926,765,18.3271,-3.4817,29.3857,-5.76434,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.83614,0.355636,0.237493,0.0177234,-0.00354296,-0.0184745,0.0284062,-0.0142258,-0.524271,0.0132988,933,765,18.3771,-3.61365,29.7379,-6.06782,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.84724,0.367605,0.212561,0.0154901,-0.00306884,-0.0194742,0.0277827,-0.0153614,-0.563061,0.0143044,940,765,18.4077,-3.70217,30.0922,-6.30602,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.85725,0.380719,0.191924,0.013168,-0.00271908,-0.0204671,0.027179,-0.0167301,-0.60029,0.0139378,947,765,18.4371,-3.78864,30.4547,-6.57142,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.86367,0.396235,0.179375,0.0107299,-0.0024275,-0.0214589,0.0265959,-0.0182934,-0.63666,0.0132617,954,765,18.4505,-3.91427,30.8053,-6.8644,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.86724,0.412106,0.178462,0.00827881,-0.00219972,-0.0223631,0.0260082,-0.0199291,-0.670333,0.0126411,961,765,18.465,-4.05757,31.142,-7.20336,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.87022,0.428203,0.17672,0.00581014,-0.00196891,-0.0230495,0.0252959,-0.0214547,-0.701812,0.0124129,968,765,18.4713,-4.20845,31.4963,-7.52001,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.87256,0.441849,0.174055,0.00329904,-0.00175551,-0.0235179,0.0244251,-0.0228816,-0.731873,0.0130178,975,765,18.4697,-4.33483,31.8355,-7.81203,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.87405,0.44921,0.169146,0.000780046,-0.00156797,-0.0237967,0.0234317,-0.0242196,-0.760751,0.0126372,982,765,18.4559,-4.39393,32.1251,-8.04576,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.87407,0.456405,0.160964,-0.00171865,-0.00136821,-0.0238816,0.0223388,-0.0254257,-0.789067,0.012061,989,765,18.4197,-4.44878,32.3845,-8.26552,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.87074,0.464458,0.155784,-0.00413965,-0.00117867,-0.023752,0.021139,-0.0264573,-0.816523,0.0115206,996,765,18.3585,-4.52121,32.6028,-8.50921,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.86117,0.476311,0.157483,-0.00641547,-0.000969178,-0.0234506,0.0199158,-0.0273005,-0.843201,0.0107383,1003,765,18.2547,-4.64617,32.7078,-8.78649,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.85091,0.492303,0.162793,-0.00858085,-0.000755733,-0.0230493,0.0187107,-0.0280473,-0.869471,0.0096654,1010,765,18.1528,-4.81086,32.7946,-9.13544,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.84199,0.511488,0.170092,-0.0106582,-0.000554131,-0.0225945,0.0175463,-0.0287586,-0.895386,0.00902752,1017,765,18.0681,-5.0021,32.9113,-9.52685,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.83433,0.532136,0.174335,-0.0125542,-0.000386731,-0.022092,0.0164439,-0.0293848,-0.919759,0.0102509,1024,765,17.9863,-5.20728,33.1787,-9.9075,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.8221,0.553606,0.183657,-0.0141938,-0.000284967,-0.0215065,0.0153636,-0.0298424,-0.941774,0.0105962,1031,765,17.8728,-5.42703,33.4987,-10.2952,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.80892,0.57349,0.193689,-0.0155844,-0.000186406,-0.0208768,0.0143658,-0.0301366,-0.962052,0.0105913,1038,765,17.7526,-5.63559,33.8481,-10.6644,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.79414,0.594685,0.206869,-0.0167026,-1.1886e-05,-0.0202301,0.0135266,-0.0302411,-0.981025,0.0101226,1045,765,17.6258,-5.86849,34.1725,-11.0775,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.78048,0.617557,0.21951,-0.0174445,0.000227206,-0.0195916,0.0128833,-0.0301006,-0.997241,0.0101282,1052,765,17.5089,-6.12628,34.451,-11.4935,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.76495,0.639807,0.240044,-0.0178407,0.000434675,-0.0189282,0.0123154,-0.0297214,-1.01028,0.0106041,1059,765,17.3965,-6.38274,34.6614,-11.9171,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.74516,0.661385,0.273567,-0.0180227,0.000563076,-0.0182737,0.0117711,-0.0292307,-1.02063,0.0100751,1066,765,17.2802,-6.6418,34.7274,-12.3722,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.72582,0.684407,0.314449,-0.0179539,0.000649834,-0.0176504,0.0112994,-0.0286035,-1.02791,0.00929536,1073,765,17.1893,-6.92298,34.744,-12.845,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.70857,0.710093,0.358256,-0.0175664,0.0007284,-0.0170236,0.0109066,-0.0277446,-1.03193,0.00893682,1080,765,17.1269,-7.24051,34.7831,-13.3487,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.69335,0.738741,0.401257,-0.0169726,0.000765877,-0.0163929,0.010535,-0.0267418,-1.03337,0.00954915,1087,765,17.0819,-7.58917,34.8747,-13.8594,18.3597,-5.86411
7.29882,19.377,-3.04209,1.6788,0.766781,0.447821,-0.0162445,0.000720199,-0.015856,0.0102202,-0.0257445,-1.03101,0.010031,1094,765,17.0537,-7.93548,35.0527,-14.3693,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.66677,0.793344,0.490146,-0.0154337,0.000592898,-0.0154912,0.0100207,-0.0248614,-1.02409,0.0100147,1101,765,17.0389,-8.25827,35.304,-14.8718,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.65719,0.816625,0.530492,-0.014514,0.000402734,-0.0152902,0.00995662,-0.0240679,-1.01231,0.00993463,1108,765,17.0433,-8.53826,35.6447,-15.3336,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.64532,0.836526,0.560851,-0.0135226,0.000127429,-0.0152651,0.0100238,-0.023419,-0.995618,0.0104695,1115,765,16.9993,-8.77264,36.0541,-15.7473,20.1052,-6.51764
10.302,19.4657,-3.26571,1.63382,0.849233,0.584469,-0.0125791,-0.000190938,-0.0154228,0.0102351,-0.0230052,-0.976348,0.00986404,1122,765,16.9425,-8.93256,36.497,-16.0788,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.62557,0.860054,0.598509,-0.011811,-0.000586069,-0.0158215,0.010589,-0.022986,-0.955842,0.00928137,1129,765,16.8909,-9.06098,36.9862,-16.3752,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.61813,0.862146,0.61143,-0.0112282,-0.000944955,-0.0164618,0.0111595,-0.0233326,-0.936766,0.00863423,1136,765,16.8472,-9.10424,37.4347,-16.5943,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.6075,0.863588,0.625926,-0.0108136,-0.00116851,-0.0172617,0.0119317,-0.0239137,-0.921614,0.00880666,1143,765,16.7786,-9.13239,37.7973,-16.8192,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.59656,0.865452,0.639555,-0.0105331,-0.00132176,-0.0181247,0.0127733,-0.0246281,-0.90982,0.00954295,1150,765,16.7051,-9.16953,38.165,-17.0392,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.968756,-0.150581,0.308426,0.0469614,-0.00653745,-0.00608432,0.0476447,-0.00722068,-0.111825,0.0109089,702,772,10.352,1.15159,15.0367,4.25234,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.00122,-0.143546,0.315099,0.0464684,-0.00599587,-0.0062599,0.0472049,-0.00673245,-0.117127,0.0109764,709,772,10.6856,1.08299,15.4464,3.98551,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.03385,-0.137139,0.31647,0.0461174,-0.00553345,-0.00635215,0.0468871,-0.00630319,-0.120589,0.0114125,716,772,11.0098,1.02777,15.8048,3.76126,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.068,-0.13299,0.311489,0.045922,-0.00508607,-0.00636298,0.0467038,-0.00586784,-0.122249,0.011326,723,772,11.3359,0.996261,16.1596,3.60699,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.10224,-0.128336,0.303529,0.0457747,-0.00465409,-0.00631997,0.0465546,-0.00543408,-0.122795,0.0112231,730,772,11.6561,0.966962,16.4888,3.42178,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.13305,-0.122999,0.298875,0.0455857,-0.00424391,-0.00625212,0.0463582,-0.00501638,-0.122932,0.0113273,737,772,11.9483,0.932004,16.7857,3.21862,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.15948,-0.115736,0.296392,0.0454084,-0.0038396,-0.00616537,0.0461685,-0.00459971,-0.122669,0.0112894,744,772,12.2005,0.867002,17.0523,2.97618,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.18429,-0.107902,0.297094,0.0453678,-0.00343696,-0.00609962,0.0461186,-0.00418774,-0.12247,0.0108329,751,772,12.4427,0.790571,17.335,2.73053,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.21142,-0.0972161,0.298815,0.045434,-0.00308283,-0.00609267,0.0461874,-0.00383624,-0.123034,0.011242,758,772,12.7089,0.688152,17.6998,2.44828,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.24542,-0.0790848,0.295803,0.045529,-0.00282299,-0.00618778,0.0463083,-0.0036023,-0.125284,0.0118823,765,772,13.0307,0.521519,18.1906,2.09147,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.28378,-0.0631737,0.302234,0.0455145,-0.00266057,-0.00637734,0.0463444,-0.0034905,-0.129409,0.0119469,772,772,13.4162,0.362921,18.7218,1.75019,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.32236,-0.0464672,0.303218,0.0454187,-0.00263079,-0.00666158,0.0463252,-0.00353725,-0.135242,0.0116745,779,772,13.7911,0.200249,19.2699,1.41205,6.7104,1.534
-24.8501,17.8207,-1.17242,1.35242,-0.0311997,0.310058,0.0453185,-0.00275086,-0.00703614,0.0463272,-0.0037596,-0.142396,0.0104815,786,772,14.0943,0.0375016,19.746,1.097,6.89103,1.37738
-24.13,17.8422,-1.23107,1.38032,-0.0133883,0.311966,0.0452126,-0.00299479,-0.00747003,0.0463435,-0.00412579,-0.150263,0.0100015,793,772,14.3643,-0.143905,20.1947,0.747318,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.40785,0.00384056,0.310122,0.0449999,-0.00335488,-0.00797071,0.0462799,-0.00463488,-0.159228,0.00978245,800,772,14.6219,-0.31608,20.6361,0.403132,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.43972,0.0181468,0.302741,0.0446224,-0.00384781,-0.00849943,0.0460696,-0.005295,-0.168652,0.00991749,807,772,14.9103,-0.438561,21.0686,0.113675,7.31424,0.862656
-21.979,17.8966,-1.35131,1.47163,0.0328807,0.293642,0.0441473,-0.00440766,-0.00903925,0.0457755,-0.00603586,-0.178214,0.0103376,814,772,15.1945,-0.562714,21.4859,-0.180089,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.49979,0.0490388,0.29009,0.0435838,-0.00498594,-0.0095511,0.0453945,-0.00679663,-0.187356,0.0112076,821,772,15.453,-0.708186,21.9035,-0.489915,7.52053,0.553973
-20.537,17.9363,-1.45252,1.52818,0.0670539,0.297842,0.0429213,-0.00552319,-0.0100289,0.0449154,-0.00751729,-0.196275,0.0118404,828,772,15.7382,-0.8932,22.3949,-0.862843,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.56064,0.087734,0.30699,0.0423013,-0.00609321,-0.0104947,0.0444792,-0.00827104,-0.204614,0.012425,835,772,16.0653,-1.10921,22.9844,-1.25743,8.00514,0.197323
