 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,-0.135797,-0.0345406,0.188093,0.00192181,0.00107438,0.00211302,0.00365317,-0.000656988,0.686447,0.00899873,877,758,-0.87909,0.0236688,10.084,-0.571171,11.6632,-0.609886
-14.5807,19.5917,-2.3902,-0.134639,-0.0318723,0.186512,0.00182221,0.00101477,0.00199777,0.00345665,-0.000619669,0.685699,0.00939679,884,758,-0.868705,0.00143466,10.2744,-0.763623,11.8375,-0.776961
-13.8555,19.6101,-2.42824,-0.133837,-0.0297225,0.184032,0.00173112,0.000909022,0.00189694,0.00326103,-0.000620889,0.678702,0.0101839,891,758,-0.863897,-0.0133101,10.4798,-0.948977,12.0295,-0.942469
-13.1302,19.6293,-2.46399,-0.132658,-0.0273992,0.180646,0.0016552,0.000750633,0.00183304,0.00309093,-0.000685092,0.664444,0.00990816,898,758,-0.857688,-0.0302523,10.6892,-1.15372,12.2206,-1.12918
-12.4043,19.6478,-2.50009,-0.131871,-0.0255839,0.178628,0.00159621,0.000579546,0.00181273,0.00297054,-0.000794778,0.648697,0.00836907,905,758,-0.852009,-0.0433552,10.9013,-1.3435,12.42,-1.30269
-11.678,19.6661,-2.53505,-0.131542,-0.0243559,0.180754,0.00155372,0.000407019,0.00181238,0.00288128,-0.000920541,0.632203,0.00795749,912,758,-0.840667,-0.0608308,11.1068,-1.52788,12.6223,-1.47341
-10.9537,19.6832,-2.55926,-0.130919,-0.0227581,0.182704,0.00152435,0.000246317,0.00180915,0.00280402,-0.00103336,0.615631,0.00812384,919,758,-0.826878,-0.0870161,11.2832,-1.72239,12.7925,-1.65638
-10.2286,19.7005,-2.58472,-0.129761,-0.0207673,0.183488,0.00150568,8.06201e-05,0.00181935,0.00274705,-0.00116075,0.598759,0.00847808,926,758,-0.810812,-0.112785,11.4782,-1.91984,12.9744,-1.83789
-9.50206,19.719,-2.61314,-0.12803,-0.0185344,0.182454,0.0014778,-7.72034e-05,0.00183122,0.00268974,-0.00128915,0.584641,0.00931273,933,758,-0.793773,-0.131682,11.6994,-2.13607,13.1748,-2.03236
-8.77574,19.7365,-2.63835,-0.126283,-0.0161957,0.1816,0.00144226,-0.000223801,0.00184268,0.00263146,-0.001413,0.57311,0.00977645,940,758,-0.776279,-0.146285,11.9157,-2.34938,13.3704,-2.21694
-8.04886,19.7534,-2.66346,-0.124948,-0.0140246,0.180357,0.0014139,-0.000349024,0.00185824,0.00258914,-0.00152427,0.563938,0.00984515,947,758,-0.763771,-0.159296,12.135,-2.5493,13.5727,-2.39108
-7.3193,19.7709,-2.69657,-0.12366,-0.0114779,0.176852,0.00140358,-0.000458583,0.00188003,0.00257046,-0.00162546,0.555479,0.00937281,954,758,-0.757461,-0.174863,12.393,-2.73073,13.8116,-2.54922
-6.5863,19.791,-2.74026,-0.122997,-0.00902904,0.172787,0.00140966,-0.000524998,0.00190768,0.00258124,-0.00169658,0.550754,0.00858543,961,758,-0.758563,-0.199948,12.6923,-2.91624,14.0973,-2.72478
-5.85143,19.8114,-2.78854,-0.122442,-0.00747176,0.171852,0.00141316,-0.000538816,0.00192519,0.00259562,-0.00172128,0.550799,0.00848288,968,758,-0.752801,-0.215084,13.0111,-3.09266,14.4072,-2.88872
-5.11609,19.8319,-2.83596,-0.121632,-0.00588032,0.171787,0.00142261,-0.000530159,0.00193678,0.0026152,-0.00172275,0.551927,0.0087847,975,758,-0.742453,-0.229222,13.3357,-3.27901,14.7213,-3.05812
-4.38283,19.8508,-2.87298,-0.120834,-0.00361953,0.170431,0.00145345,-0.000552792,0.00194677,0.00264035,-0.00173968,0.547502,0.00870599,982,758,-0.735702,-0.246652,13.6303,-3.4728,15.0043,-3.22925
-3.65038,19.8684,-2.90453,-0.120421,-0.00114145,0.168745,0.00149648,-0.000599141,0.00195318,0.00266516,-0.00176782,0.539203,0.0084427,989,758,-0.733601,-0.269104,13.9085,-3.65637,15.2742,-3.39196
-2.9194,19.8854,-2.92818,-0.119718,0.00119538,0.167674,0.00155082,-0.000642004,0.00196928,0.00270833,-0.00179952,0.53139,0.00838502,996,758,-0.727118,-0.293332,14.167,-3.84977,15.5224,-3.5671
-2.1905,19.9007,-2.94182,-0.118208,0.00343177,0.165639,0.00161091,-0.000700995,0.00200243,0.00276709,-0.00185718,0.523628,0.00780589,1003,758,-0.715385,-0.313732,14.4047,-4.0401,15.7407,-3.74055
-1.46298,19.9154,-2.94809,-0.116406,0.00566062,0.163641,0.00166896,-0.000798208,0.00203673,0.00281655,-0.0019458,0.51311,0.00705648,1010,758,-0.700811,-0.334746,14.6253,-4.24196,15.9393,-3.92618
-0.732475,19.9316,-2.96311,-0.115443,0.00757293,0.163271,0.00171837,-0.000888505,0.00208339,0.00287247,-0.0020426,0.505871,0.00700395,1017,758,-0.690054,-0.357375,14.8758,-4.44266,16.1777,-4.11323
0.00868084,19.9526,-3.01475,-0.114718,0.00975678,0.163172,0.00175971,-0.000961635,0.00215326,0.00294618,-0.00214811,0.50362,0.00844778,1024,758,-0.680967,-0.380982,15.2667,-4.62304,16.5589,-4.27474
0.755021,19.9766,-3.08245,-0.11304,0.0126043,0.161196,0.00180837,-0.000983693,0.00222537,0.00303935,-0.00221467,0.505263,0.00865474,1031,758,-0.667812,-0.406317,15.736,-4.81494,17.0073,-4.44267
1.50511,20.0023,-3.16085,-0.111277,0.0159958,0.158957,0.00185839,-0.000979851,0.00228979,0.00313316,-0.00225462,0.507987,0.00863365,1038,758,-0.654748,-0.435915,16.2537,-5.00917,17.5028,-4.60733
2.25519,20.0281,-3.23625,-0.110442,0.0199005,0.158327,0.00188524,-0.000941394,0.00234603,0.00321078,-0.00226693,0.514296,0.00800475,1045,758,-0.646638,-0.468344,16.757,-5.22798,17.9949,-4.78415
3.00035,20.0508,-3.29128,-0.110005,0.0237638,0.158442,0.00187209,-0.000843749,0.00238377,0.00325758,-0.00222924,0.526495,0.00780179,1052,758,-0.640444,-0.500651,17.1876,-5.45287,18.4189,-4.96523
3.74186,20.0714,-3.33075,-0.109278,0.0276421,0.157423,0.00184029,-0.000697836,0.00239224,0.00327923,-0.00213678,0.541527,0.00819151,1059,758,-0.634444,-0.537849,17.5718,-5.67699,18.7926,-5.15391
4.47652,20.088,-3.34359,-0.107887,0.0308619,0.155114,0.0018225,-0.000538874,0.00238822,0.00330595,-0.00202232,0.555828,0.00805622,1066,758,-0.625414,-0.569963,17.8724,-5.89898,19.0751,-5.35243
5.20719,20.1014,-3.34036,-0.106282,0.032965,0.151109,0.00181829,-0.000365698,0.00238168,0.00334639,-0.00189379,0.570449,0.00791496,1073,758,-0.618694,-0.590631,18.1238,-6.09194,19.305,-5.53791
5.93621,20.1135,-3.32941,-0.103908,0.0351506,0.145506,0.00179582,-0.00019566,0.0023511,0.00335335,-0.00175319,0.585089,0.00766887,1080,758,-0.60914,-0.605636,18.3627,-6.28537,19.5136,-5.72175
6.66755,20.1255,-3.32471,-0.101408,0.0370459,0.141437,0.00175107,-1.70529e-05,0.00229344,0.00332494,-0.00159092,0.601437,0.00799375,1087,758,-0.59439,-0.614529,18.6314,-6.46271,19.7524,-5.88426
7.407,20.1415,-3.346,-0.0999982,0.0395753,0.139777,0.00171424,0.000126973,0.00223284,0.0032903,-0.00144908,0.614643,0.0082298,1094,758,-0.583794,-0.629958,18.9914,-6.64687,20.0951,-6.03986
8.15192,20.1615,-3.38357,-0.0992336,0.0423447,0.138122,0.00169098,0.000221503,0.00217372,0.00325078,-0.0013383,0.622421,0.0079509,1101,758,-0.579439,-0.649175,19.4136,-6.85637,20.5064,-6.21989
8.90306,20.1838,-3.44001,-0.0989004,0.0445876,0.138167,0.00165966,0.000296346,0.00212245,0.00320723,-0.00125122,0.630018,0.00751898,1108,758,-0.574385,-0.668433,19.9074,-7.04417,20.9951,-6.38308
9.6602,20.2092,-3.51421,-0.0978564,0.0469256,0.139416,0.00163007,0.000329454,0.00211366,0.0031912,-0.00123168,0.63616,0.00758999,1115,758,-0.559135,-0.699103,20.4812,-7.22912,21.5575,-6.54928
10.4186,20.2354,-3.58963,-0.0965483,0.050123,0.140558,0.00161634,0.000347893,0.00215336,0.00322693,-0.0012627,0.642184,0.0076117,1122,758,-0.541937,-0.735363,21.0702,-7.43656,22.1322,-6.72721
11.1771,20.2617,-3.66274,-0.0951418,0.0536824,0.141267,0.00162609,0.000417362,0.00222971,0.00333189,-0.00128844,0.653053,0.00758,1129,758,-0.525128,-0.774003,21.6596,-7.65556,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.170439,-0.116401,0.217584,0.00116984,-0.00169665,0.00289904,0.00297057,-0.00349739,0.555825,0.00885112,702,765,-1.23732,0.800071,5.00701,4.293,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.169776,-0.113013,0.218332,0.00127122,-0.00140934,0.0028046,0.00303933,-0.00317746,0.562498,0.00899849,709,765,-1.22554,0.769218,5.12459,4.09282,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.169111,-0.108619,0.219284,0.00139531,-0.00113968,0.00275045,0.00315627,-0.00290064,0.569486,0.00935687,716,765,-1.21345,0.72005,5.20502,3.90739,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.168121,-0.103597,0.218598,0.0015136,-0.000879002,0.00270095,0.00327132,-0.00263673,0.576923,0.00963921,723,765,-1.20165,0.664267,5.24608,3.7279,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.166596,-0.0991448,0.216052,0.00161197,-0.000634053,0.00264409,0.00336165,-0.00238373,0.584579,0.00955642,730,765,-1.18844,0.620394,5.25041,3.52913,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.164959,-0.096335,0.216718,0.00170527,-0.000423971,0.00258482,0.00343613,-0.00215483,0.590048,0.00926768,737,765,-1.1672,0.594359,5.25117,3.33794,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.163939,-0.0941235,0.216563,0.00181168,-0.00024832,0.0025272,0.00351071,-0.00194735,0.591892,0.00892444,744,765,-1.15376,0.576293,5.25579,3.14486,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.1631,-0.0916921,0.213845,0.00191095,-8.61782e-05,0.00246223,0.00356939,-0.00174462,0.592756,0.00900253,751,765,-1.14764,0.558,5.29603,2.95104,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.162561,-0.0882719,0.207188,0.00198756,7.33345e-05,0.00237411,0.00359023,-0.00152933,0.593791,0.00988649,758,765,-1.1532,0.53461,5.41606,2.75799,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.161047,-0.0853309,0.199964,0.00203622,0.000207518,0.00227412,0.00357292,-0.00132919,0.594255,0.0105607,765,765,-1.15037,0.517842,5.61315,2.55312,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.159576,-0.082982,0.196416,0.00207777,0.000294849,0.00218019,0.00354171,-0.0011691,0.591325,0.0105041,772,765,-1.14004,0.500548,5.81893,2.34889,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.158664,-0.0805221,0.197731,0.00211057,0.000339544,0.00212605,0.00352814,-0.00107803,0.588071,0.00989071,779,765,-1.12469,0.469631,6.02729,2.14466,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.157437,-0.0769389,0.201178,0.00211589,0.000341505,0.00212989,0.00353598,-0.00107858,0.588055,0.00912421,786,765,-1.10176,0.426058,6.22768,1.93832,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.155664,-0.0730381,0.203682,0.00211098,0.000350746,0.00216462,0.00356756,-0.00110584,0.59231,0.00863027,793,765,-1.07557,0.383846,6.41287,1.73249,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.153215,-0.0691065,0.203006,0.00211338,0.000395582,0.00220516,0.003621,-0.00111204,0.599689,0.00861685,800,765,-1.04977,0.344712,6.57217,1.5197,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.151512,-0.0665509,0.203326,0.00212951,0.000470772,0.00223674,0.00368569,-0.00108541,0.607859,0.00886724,807,765,-1.02892,0.316985,6.68736,1.32042,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.150366,-0.0640579,0.203151,0.0021571,0.000548993,0.00226322,0.00375485,-0.00104876,0.614718,0.0091926,814,765,-1.01472,0.292334,6.81826,1.11454,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.149629,-0.0613246,0.203785,0.00218623,0.000626934,0.00228798,0.00382375,-0.00101059,0.62119,0.00915987,821,765,-1.00282,0.267172,6.98083,0.923351,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.148154,-0.0576191,0.200129,0.00220938,0.00069548,0.00230773,0.00388113,-0.000976273,0.626924,0.0088461,828,765,-0.993577,0.238197,7.21569,0.710321,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.146397,-0.0534175,0.194653,0.0022169,0.000787777,0.00232417,0.00393388,-0.000929197,0.63626,0.00908091,835,765,-0.985914,0.206795,7.50768,0.522419,9.21845,0.30879
-19.0047,18.7292,-1.86076,-0.145567,-0.0492404,0.189,0.00220514,0.000892,0.00233306,0.00397225,-0.000875114,0.648236,0.00937776,842,765,-0.987912,0.171207,7.78834,0.307987,9.48023,0.123492
-18.2783,18.7517,-1.92231,-0.144468,-0.0455029,0.185342,0.00217139,0.00098147,0.00233075,0.00398191,-0.000829055,0.660434,0.00910706,849,765,-0.982739,0.137132,8.04222,0.102284,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,-0.143441,-0.0422118,0.183599,0.00211738,0.00102414,0.00230478,0.00393948,-0.000797953,0.668966,0.00890038,856,765,-0.97389,0.106775,8.27891,-0.105664,9.93695,-0.232572
-16.8304,18.7913,-2.01593,-0.141275,-0.0400535,0.182735,0.00205664,0.00100758,0.00224887,0.00384135,-0.000777123,0.670826,0.00821473,863,765,-0.951675,0.0873476,8.46551,-0.288864,10.0986,-0.395357
-16.1105,18.8066,-2.04213,-0.138381,-0.0382503,0.183247,0.00198462,0.000960209,0.00216013,0.00369245,-0.000747613,0.668989,0.00813465,870,765,-0.919103,0.0700246,8.62164,-0.455646,10.2244,-0.542274
-15.3895,18.8226,-2.07073,-0.136342,-0.03635,0.185476,0.00190056,0.000923014,0.00205537,0.00352448,-0.000700901,0.668665,0.00884815,877,765,-0.890931,0.0507939,8.78333,-0.633475,10.3664,-0.694629
-14.667,18.8399,-2.10271,-0.135274,-0.0334579,0.185684,0.0018125,0.000876657,0.00195332,0.00335316,-0.000664001,0.667837,0.00889381,884,765,-0.877241,0.0228519,8.95816,-0.830302,10.5284,-0.861474
-13.9432,18.8578,-2.13747,-0.134723,-0.0311326,0.1833,0.00173432,0.000793942,0.00187223,0.0031945,-0.000666236,0.662373,0.0090896,891,765,-0.874686,0.00407818,9.14857,-1.01802,10.7078,-1.02958
-13.2191,18.8759,-2.17063,-0.133398,-0.0288547,0.179985,0.00166969,0.000670964,0.00182309,0.00306057,-0.00071992,0.651722,0.00895049,898,765,-0.866855,-0.0124202,9.34913,-1.21386,10.8887,-1.20747
-12.4946,18.8931,-2.20331,-0.13248,-0.0272049,0.176471,0.00162052,0.000537136,0.00180995,0.0029681,-0.00081044,0.639997,0.00782937,905,765,-0.86349,-0.0203149,9.55095,-1.38872,11.0748,-1.36882
-11.7692,18.911,-2.23709,-0.131903,-0.0256224,0.176939,0.00158792,0.000400913,0.00181542,0.00290438,-0.000915553,0.627413,0.00766901,912,765,-0.853865,-0.0361569,9.75598,-1.57557,11.2723,-1.53866
-11.0449,18.9283,-2.2637,-0.131241,-0.0241267,0.179154,0.00156549,0.000268367,0.0018216,0.00285055,-0.00101669,0.614376,0.00757688,919,765,-0.839078,-0.0601992,9.94075,-1.76924,11.4508,-1.71983
-10.3203,18.9462,-2.28931,-0.13024,-0.0224036,0.180689,0.00155091,0.000128109,0.0018398,0.00281205,-0.00113304,0.600916,0.00829401,926,765,-0.822629,-0.087852,10.1336,-1.97598,11.633,-1.91539
-9.59436,18.9641,-2.3176,-0.12858,-0.02012,0.17834,0.00153217,-8.63248e-06,0.00185688,0.00277212,-0.00124858,0.588759,0.00940519,933,765,-0.809521,-0.106707,10.3545,-2.18126,11.8323,-2.10202
-8.86766,18.9815,-2.3466,-0.127015,-0.0174311,0.176399,0.00150809,-0.000142109,0.00186922,0.00272621,-0.00136023,0.577553,0.0101354,940,765,-0.796642,-0.118891,10.5835,-2.39051,12.0413,-2.27654
-8.13912,18.9992,-2.38034,-0.126027,-0.0150519,0.175244,0.00148666,-0.000264462,0.00188064,0.00268557,-0.00146337,0.567537,0.01013,947,765,-0.787362,-0.134503,10.8307,-2.58136,12.2749,-2.43974
-7.40814,19.0176,-2.42105,-0.125197,-0.0129229,0.173914,0.00147418,-0.000375658,0.00189021,0.00265363,-0.00155511,0.557865,0.00943036,954,765,-0.779979,-0.152938,11.1094,-2.75717,12.5416,-2.59625
-6.67509,19.038,-2.46699,-0.12445,-0.0105613,0.169831,0.0014724,-0.000453013,0.00189747,0.00263742,-0.00161803,0.550638,0.0085677,961,765,-0.780274,-0.179427,11.4176,-2.93988,12.8353,-2.772
-5.94027,19.0582,-2.5172,-0.123249,-0.00947427,0.168196,0.00146923,-0.000489512,0.00189665,0.00262444,-0.00164472,0.547069,0.00813409,968,765,-0.769852,-0.193885,11.7503,-3.10095,13.1519,-2.93151
-5.20595,19.0779,-2.56286,-0.121961,-0.00803841,0.167552,0.00147456,-0.000508909,0.00189873,0.00262495,-0.0016593,0.544728,0.00852592,975,765,-0.756324,-0.205046,12.0731,-3.27756,13.4589,-3.09313
-4.47457,19.0956,-2.59487,-0.121517,-0.00575598,0.166526,0.00149693,-0.000546892,0.00190558,0.00263732,-0.00168728,0.539276,0.00837651,982,765,-0.752234,-0.22219,12.3448,-3.46895,13.7229,-3.25994
-3.74445,19.1119,-2.6198,-0.121519,-0.00318905,0.165943,0.00152247,-0.000595147,0.00190493,0.00264307,-0.00171575,0.531746,0.00810184,989,765,-0.75142,-0.245793,12.5926,-3.6562,13.9678,-3.42204
-3.01457,19.1285,-2.6414,-0.120901,-0.000720328,0.165477,0.00155254,-0.000630589,0.00191089,0.00266166,-0.00173971,0.525899,0.00801318,996,765,-0.744285,-0.270427,12.8416,-3.85542,14.2079,-3.5988
-2.28794,19.1422,-2.64881,-0.118935,0.00192222,0.163592,0.00158691,-0.000667844,0.00194028,0.00270356,-0.0017845,0.522219,0.0077051,1003,765,-0.727913,-0.291562,13.0598,-4.04527,14.4025,-3.76395
-1.56184,19.1561,-2.65197,-0.11684,0.00408044,0.161416,0.00162193,-0.00072212,0.00197976,0.00275058,-0.00185077,0.518139,0.00716338,1010,765,-0.710983,-0.30974,13.2713,-4.24584,14.589,-3.94736
-0.834357,19.1706,-2.65812,-0.115163,0.00588846,0.160041,0.00165491,-0.000768692,0.00203297,0.00280984,-0.00192362,0.516634,0.00687025,1017,765,-0.69599,-0.326759,13.4963,-4.44334,14.7938,-4.13081
-0.0967587,19.19,-2.69895,-0.114131,0.00750443,0.160293,0.00168862,-0.000799361,0.00210457,0.00288936,-0.0020001,0.518476,0.0078843,1024,765,-0.682924,-0.345794,13.8493,-4.62548,15.1347,-4.29952
0.648694,19.2132,-2.76571,-0.112989,0.0104671,0.157252,0.00173409,-0.000790274,0.00217717,0.00298849,-0.00204468,0.522706,0.00834193,1031,765,-0.677776,-0.371626,14.3106,-4.80618,15.5791,-4.45767
1.39733,19.2378,-2.84114,-0.111565,0.0141953,0.15287,0.00178485,-0.000759927,0.00224238,0.00309068,-0.00206576,0.527336,0.00840161,1038,765,-0.673742,-0.402354,14.8154,-4.9922,16.0633,-4.61532
2.14572,19.2634,-2.9126,-0.110733,0.0180372,0.15118,0.00181915,-0.000701997,0.00229672,0.00317849,-0.00206134,0.534415,0.00798387,1045,765,-0.668438,-0.438605,15.3051,-5.21589,16.5407,-4.80535
2.88989,19.2859,-2.96629,-0.110035,0.0221405,0.15091,0.00182234,-0.000601171,0.00233225,0.00323884,-0.00201767,0.545809,0.00765969,1052,765,-0.66085,-0.475414,15.7334,-5.44529,16.9595,-4.99193
3.63094,19.3059,-3.00642,-0.109379,0.0264822,0.151121,0.00181015,-0.000469591,0.00234341,0.00327621,-0.00193565,0.559038,0.00784181,1059,765,-0.65251,-0.514113,16.1176,-5.67168,17.3352,-5.17116
4.3651,19.3218,-3.01978,-0.108186,0.0294275,0.151175,0.0018055,-0.000332691,0.00234263,0.00331146,-0.00183865,0.571331,0.00770246,1066,765,-0.639075,-0.543711,16.4152,-5.88382,17.6188,-5.35506
5.09556,19.3346,-3.01811,-0.106452,0.0317014,0.149174,0.00180907,-0.000188941,0.00233671,0.00335136,-0.00173124,0.583394,0.00754847,1073,765,-0.625846,-0.565515,16.6709,-6.07152,17.8537,-5.52652
5.82624,19.3475,-3.01516,-0.104396,0.0336293,0.145682,0.00179497,-5.22556e-05,0.00230796,0.00335726,-0.00161455,0.595065,0.00742452,1080,765,-0.613515,-0.584709,16.934,-6.25593,18.0913,-5.70369
6.55931,19.3607,-3.01856,-0.102322,0.0360948,0.141041,0.00175487,9.01529e-05,0.0022548,0.00332604,-0.00148101,0.608582,0.00787822,1087,765,-0.604457,-0.602818,17.2288,-6.43151,18.3597,-5.86411
7.29882,19.377,-3.04209,-0.100973,0.0386722,0.139377,0.00171262,0.00020947,0.00220865,0.00329407,-0.00137197,0.6214,0.00806505,1094,765,-0.594437,-0.619494,17.5961,-6.61836,18.7104,-6.02263
8.04188,19.3957,-3.07541,-0.100103,0.041066,0.137762,0.00168736,0.000278185,0.00216442,0.00325899,-0.00129345,0.628043,0.00781696,1101,765,-0.588843,-0.636591,18.0029,-6.8138,19.1053,-6.19356
8.79004,19.4162,-3.12379,-0.0992314,0.0432021,0.136518,0.00165378,0.000320351,0.00212629,0.00321544,-0.00124131,0.633474,0.00750878,1108,765,-0.58217,-0.653036,18.4727,-6.99431,19.5636,-6.35291
9.54494,19.4404,-3.19248,-0.0980981,0.0455699,0.136912,0.00161541,0.000338031,0.00211823,0.00318915,-0.00123571,0.638973,0.00794086,1115,765,-0.568451,-0.682708,19.0273,-7.17668,20.1052,-6.51764
10.302,19.4657,-3.26571,-0.0969934,0.0486818,0.137822,0.0015707,0.000366187,0.00214938,0.00320061,-0.00126372,0.648801,0.00790184,1122,765,-0.55386,-0.715016,19.6059,-7.37919,20.6715,-6.68897
11.0598,19.4911,-3.33864,-0.0957767,0.0521389,0.138396,0.00153787,0.000471513,0.00221489,0.00328285,-0.00127347,0.667283,0.00811153,1129,765,-0.53927,-0.748322,20.1924,-7.58799,21.2442,-6.86197
11.8139,19.5145,-3.39617,-0.0948335,0.0556617,0.140175,0.00151862,0.000662285,0.00230612,0.00343598,-0.00125508,0.693611,0.00778773,1136,765,-0.523963,-0.784158,20.7257,-7.81143,21.7674,-7.0469
12.5638,19.5352,-3.43726,-0.0934562,0.0590151,0.142563,0.00147906,0.000913754,0.00242904,0.00364184,-0.00124903,0.727476,0.00772419,1143,765,-0.502815,-0.816276,21.2089,-8.03454,22.2367,-7.22928
13.3144,19.5559,-3.47826,-0.0914792,0.0627189,0.142231,0.00144803,0.00127943,0.00261886,0.00398395,-0.00125649,0.769309,0.00826122,1150,765,-0.483702,-0.850215,21.7073,-8.25251,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.171602,-0.117377,0.210528,0.00132208,-0.00100772,0.00274459,0.00313875,-0.00282439,0.584703,0.00882227,702,772,-1.26399,0.826011,4.01449,4.13221,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.170991,-0.113958,0.211704,0.00140291,-0.000811246,0.00263584,0.00315473,-0.00256307,0.58658,0.00906816,709,772,-1.25192,0.793714,4.11555,3.91533,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.1706,-0.109783,0.212551,0.00149945,-0.000631977,0.00256873,0.00321476,-0.00234729,0.588764,0.00945674,716,772,-1.24287,0.749409,4.15339,3.72309,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.169836,-0.104687,0.21083,0.00158834,-0.000460836,0.00251063,0.0032754,-0.0021479,0.591664,0.00963234,723,772,-1.23556,0.69013,4.17086,3.56413,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.168167,-0.100707,0.20929,0.00166059,-0.000302132,0.00245159,0.00331994,-0.00196148,0.595017,0.00955739,730,772,-1.21878,0.64787,4.16523,3.38152,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.165907,-0.0983671,0.210625,0.00173013,-0.000167499,0.00239454,0.00335699,-0.00179436,0.596768,0.00964462,737,772,-1.18986,0.623421,4.16699,3.20537,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.164602,-0.0961312,0.210309,0.00180953,-5.73662e-05,0.00234059,0.00339594,-0.00164378,0.595659,0.00952773,744,772,-1.17395,0.601833,4.17768,3.00962,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.163888,-0.0936872,0.209396,0.00188596,5.40588e-05,0.00228903,0.0034355,-0.00149548,0.595081,0.00920632,751,772,-1.16533,0.585536,4.22012,2.81302,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.163416,-0.0901969,0.203632,0.0019505,0.000168074,0.00222559,0.00345669,-0.00133811,0.594956,0.00954607,758,772,-1.16974,0.563627,4.32832,2.61384,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.161367,-0.0871132,0.196354,0.00199648,0.000260883,0.00215518,0.00345202,-0.00119465,0.594,0.0100633,765,772,-1.1618,0.547874,4.50448,2.4149,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.159652,-0.0846318,0.192529,0.0020381,0.000317012,0.0020898,0.00343761,-0.00108249,0.590087,0.00998731,772,772,-1.14973,0.530188,4.68376,2.22781,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.15856,-0.0820273,0.191485,0.00207133,0.000344535,0.00205719,0.00343896,-0.0010231,0.586713,0.00953138,779,772,-1.13787,0.50251,4.85919,2.0367,6.7104,1.534
-24.8501,17.8207,-1.17242,-0.157191,-0.0779183,0.19316,0.00208256,0.000348637,0.00207241,0.00346204,-0.00103085,0.587293,0.00885493,786,772,-1.1176,0.456006,5.05394,1.8395,6.89103,1.37738
-24.13,17.8422,-1.23107,-0.155629,-0.07401,0.196134,0.00208709,0.000364716,0.00211315,0.00350779,-0.00105599,0.591905,0.00853606,793,772,-1.09253,0.411613,5.23483,1.62158,7.05778,1.20227
-23.4104,17.8635,-1.2853,-0.153619,-0.0701476,0.197051,0.00209642,0.000407933,0.00215701,0.00356852,-0.00106416,0.598865,0.00829429,800,772,-1.06757,0.369893,5.41412,1.39955,7.21551,1.01822
-22.6942,17.8805,-1.32172,-0.152336,-0.0681329,0.198908,0.00211394,0.000473437,0.00219291,0.00363498,-0.0010476,0.60643,0.00833902,807,772,-1.0474,0.347755,5.52557,1.22009,7.31424,0.862656
-21.979,17.8966,-1.35131,-0.151204,-0.0662347,0.199957,0.00214016,0.000540864,0.00222586,0.00370565,-0.00102463,0.612951,0.00845972,814,772,-1.03052,0.325956,5.61857,1.0421,7.39493,0.703976
-21.2608,17.9139,-1.39118,-0.150019,-0.063819,0.200045,0.00216647,0.000605884,0.00225723,0.00377447,-0.00100212,0.618986,0.00860002,821,772,-1.01538,0.303468,5.75856,0.866235,7.52053,0.553973
-20.537,17.9363,-1.45252,-0.148658,-0.0600165,0.196708,0.00218209,0.000661028,0.00228252,0.00382745,-0.000984329,0.624584,0.00872775,828,772,-1.00658,0.272433,5.99215,0.652027,7.73309,0.373726
