 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.76563,0.194829,0.28938,0.0388274,-0.00687287,-0.0118298,0.0417081,-0.00975354,-0.238859,0.0128864,877,758,17.9286,-2.10108,28.7242,-3.10397,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.79086,0.206364,0.294944,0.0374289,-0.00696572,-0.0122013,0.0405612,-0.0100981,-0.251297,0.0135815,884,758,18.1756,-2.2266,29.1496,-3.3864,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.81494,0.223481,0.292734,0.0358617,-0.00688,-0.0127314,0.0393666,-0.0103849,-0.268639,0.0146049,891,758,18.3908,-2.39015,29.5913,-3.7144,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.84144,0.240004,0.286167,0.0341679,-0.00669582,-0.0133836,0.0381611,-0.010689,-0.289954,0.0138714,898,758,18.6187,-2.53669,30.0612,-4.05438,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.86335,0.26212,0.277709,0.0324062,-0.00646073,-0.0140802,0.0369708,-0.0110254,-0.313501,0.011397,905,758,18.7951,-2.73118,30.4966,-4.43783,12.42,-1.30269
-11.678,19.6661,-2.53505,1.8833,0.28044,0.271345,0.0306236,-0.00622488,-0.0148299,0.0358505,-0.0114518,-0.338865,0.0105098,912,758,18.9578,-2.889,30.9126,-4.78708,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.90382,0.294332,0.263546,0.0288166,-0.00600709,-0.0156736,0.0348319,-0.0120224,-0.366453,0.0109809,919,758,19.1233,-3.00182,31.3032,-5.10147,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.92346,0.30708,0.246946,0.0270732,-0.0057404,-0.0166787,0.0340622,-0.0127294,-0.396809,0.0122368,926,758,19.2584,-3.10622,31.7067,-5.37161,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.94096,0.317195,0.223735,0.02548,-0.00542985,-0.0177111,0.0335312,-0.013481,-0.42666,0.0136658,933,758,19.3558,-3.17865,32.1141,-5.61351,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.95758,0.323065,0.200652,0.0239506,-0.0050634,-0.0188152,0.0332021,-0.0143149,-0.456988,0.0145509,940,758,19.4452,-3.20529,32.5067,-5.80817,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.97129,0.329822,0.185997,0.0223251,-0.00477963,-0.0199678,0.0329053,-0.0153598,-0.487252,0.0144609,947,758,19.5262,-3.23412,32.8673,-6.03532,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.98351,0.339082,0.172237,0.0205562,-0.0045648,-0.0211192,0.0325678,-0.0165764,-0.517126,0.0138155,954,758,19.5935,-3.28393,33.2485,-6.2777,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.99674,0.349677,0.167015,0.0187557,-0.00444004,-0.0222028,0.0322074,-0.0178916,-0.54471,0.0129643,961,758,19.6909,-3.37026,33.6767,-6.55433,14.0973,-2.72478
-5.85143,19.8114,-2.78854,2.01144,0.362471,0.160902,0.0168801,-0.00433606,-0.0231182,0.0317079,-0.0191638,-0.570298,0.0131999,968,758,19.7992,-3.48105,34.1445,-6.83494,14.4072,-2.88872
-5.11609,19.8319,-2.83596,2.02411,0.37402,0.156165,0.0148169,-0.00420696,-0.0239034,0.0310314,-0.0204215,-0.596037,0.0142505,975,758,19.8915,-3.58732,34.595,-7.10555,14.7213,-3.05812
-4.38283,19.8508,-2.87298,2.03511,0.379717,0.148126,0.0125533,-0.0040456,-0.0245773,0.0301947,-0.021687,-0.622566,0.0136201,982,758,19.9603,-3.6214,35.0005,-7.32452,15.0043,-3.22925
-3.65038,19.8684,-2.90453,2.04331,0.383034,0.139622,0.0101607,-0.00383883,-0.0250793,0.0291987,-0.0228769,-0.649309,0.0124467,989,758,20.0013,-3.63168,35.3654,-7.51095,15.2742,-3.39196
-2.9194,19.8854,-2.92818,2.04859,0.38659,0.128561,0.00775024,-0.00365048,-0.0253755,0.0280578,-0.023958,-0.674912,0.0114697,996,758,20.0075,-3.6509,35.6824,-7.69769,15.5224,-3.5671
-2.1905,19.9007,-2.94182,2.05001,0.393937,0.118536,0.00538992,-0.00344478,-0.0255507,0.0269023,-0.0249572,-0.699802,0.0105054,1003,758,19.9782,-3.70379,35.9307,-7.92752,15.7407,-3.74055
-1.46298,19.9154,-2.94809,2.04836,0.40268,0.109771,0.00299749,-0.00322545,-0.0256845,0.0257583,-0.0259862,-0.725121,0.00967116,1010,758,19.9224,-3.77561,36.1278,-8.18251,15.9393,-3.92618
-0.732475,19.9316,-2.96311,2.0494,0.414678,0.102937,0.000522056,-0.00299341,-0.0257764,0.0246006,-0.0270719,-0.751355,0.00941202,1017,758,19.8959,-3.8748,36.389,-8.48124,16.1777,-4.11323
0.00868084,19.9526,-3.01475,2.0483,0.42977,0.101643,-0.00194336,-0.00275972,-0.0257792,0.0234309,-0.0281339,-0.777482,0.0112384,1024,758,19.8612,-4.02316,36.7655,-8.78347,16.5589,-4.27474
0.755021,19.9766,-3.08245,2.04197,0.447291,0.0990174,-0.00432323,-0.00253697,-0.025612,0.0221974,-0.0290576,-0.802827,0.0111601,1031,758,19.7714,-4.19473,37.1581,-9.11246,17.0073,-4.44267
1.50511,20.0023,-3.16085,2.03393,0.463341,0.0988728,-0.00657533,-0.00228911,-0.0253133,0.0209716,-0.0298361,-0.827629,0.0109423,1038,758,19.6716,-4.35179,37.5779,-9.43169,17.5028,-4.60733
2.25519,20.0281,-3.23625,2.02492,0.480449,0.104167,-0.00861848,-0.00188156,-0.0249125,0.0198892,-0.0303892,-0.852597,0.0100167,1045,758,19.5769,-4.51877,37.9797,-9.79136,17.9949,-4.78415
3.00035,20.0508,-3.29128,2.0171,0.499521,0.106349,-0.0103546,-0.00135389,-0.024437,0.0189937,-0.0307021,-0.876458,0.010125,1052,758,19.4857,-4.70242,38.3289,-10.1673,18.4189,-4.96523
3.74186,20.0714,-3.33075,2.0078,0.518263,0.111791,-0.0118355,-0.000788144,-0.0238733,0.0181922,-0.0308158,-0.899085,0.0110652,1059,758,19.39,-4.8929,38.6109,-10.5482,18.7926,-5.15391
4.47652,20.088,-3.34359,1.99484,0.537246,0.122951,-0.0131867,-0.000233471,-0.0231994,0.0173764,-0.0307966,-0.921518,0.0109329,1066,758,19.276,-5.09458,38.7617,-10.9518,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.98026,0.559406,0.140224,-0.0143623,0.000306043,-0.0224249,0.0165656,-0.030622,-0.943443,0.010599,1073,758,19.1634,-5.34364,38.8396,-11.3775,19.305,-5.53791
5.93621,20.1135,-3.32941,1.96558,0.585628,0.164348,-0.0152481,0.000798251,-0.021563,0.0157824,-0.0302322,-0.963503,0.00988967,1080,758,19.0684,-5.64649,38.8905,-11.8496,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.9505,0.617094,0.19615,-0.0160247,0.00118309,-0.0206678,0.0149663,-0.0298079,-0.982635,0.00986992,1087,758,18.9895,-5.99975,38.9617,-12.3774,19.7524,-5.88426
7.407,20.1415,-3.346,1.93792,0.651134,0.228796,-0.0166464,0.00143204,-0.0198059,0.0141639,-0.0293783,-0.999476,0.0100588,1094,758,18.936,-6.38378,39.1613,-12.9197,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.92461,0.683568,0.263046,-0.0171253,0.00157162,-0.0190459,0.0134396,-0.0289933,-1.01354,0.010027,1101,758,18.8806,-6.75897,39.4209,-13.4682,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.91183,0.713213,0.297023,-0.0174511,0.00163962,-0.0183631,0.0127901,-0.0286016,-1.02508,0.00966574,1108,758,18.8305,-7.10103,39.7632,-13.9768,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.89578,0.740501,0.324052,-0.0175135,0.00154098,-0.0177795,0.012185,-0.0281575,-1.03136,0.00955382,1115,758,18.7306,-7.4103,40.152,-14.452,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.88037,0.765065,0.343773,-0.0173792,0.00128368,-0.017317,0.0116234,-0.0277189,-1.03252,0.00894676,1122,758,18.6177,-7.68161,40.5653,-14.8994,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.86696,0.788495,0.357383,-0.0172668,0.000824315,-0.0170548,0.0110839,-0.0275263,-1.02923,0.00841433,1129,758,18.5076,-7.93197,41.0023,-15.3336,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.975754,-0.0856694,0.291203,0.0479384,-0.00809874,-0.00327405,0.048129,-0.00828938,-0.0581626,0.0112665,702,765,10.3685,0.529292,16.1307,3.81607,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.01155,-0.0778148,0.296174,0.0476713,-0.00724379,-0.00351617,0.0478956,-0.00746801,-0.0636826,0.0111991,709,765,10.731,0.451072,16.5907,3.56492,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.0457,-0.0729417,0.299615,0.0474819,-0.00649955,-0.00370821,0.0477355,-0.00675309,-0.0682668,0.0115177,716,765,11.0741,0.40657,16.9995,3.36094,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.08098,-0.0688171,0.294816,0.0474255,-0.00579241,-0.00382853,0.0476995,-0.00606642,-0.0714503,0.0116477,723,765,11.4112,0.379778,17.3875,3.18718,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.11715,-0.0658955,0.287512,0.0474246,-0.0051363,-0.00390947,0.0477138,-0.0054255,-0.0738382,0.0114185,730,765,11.7515,0.367829,17.7434,3.00603,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.14893,-0.0622622,0.280052,0.0473868,-0.00451523,-0.00394927,0.0476855,-0.00481401,-0.0755116,0.0107631,737,765,12.0471,0.350996,18.0573,2.81893,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.17598,-0.0569951,0.274145,0.0473608,-0.00388771,-0.00395913,0.0476649,-0.00419176,-0.0766474,0.0102064,744,765,12.2979,0.313276,18.3313,2.60661,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.20097,-0.0500561,0.272405,0.0474398,-0.00327099,-0.00399554,0.0477527,-0.00358387,-0.0781482,0.0101143,751,765,12.5361,0.2514,18.6124,2.36694,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.22838,-0.0405338,0.274602,0.0476051,-0.0027183,-0.00412524,0.047941,-0.00305422,-0.0812518,0.011648,758,765,12.8054,0.165766,18.9881,2.08996,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.26514,-0.0262959,0.277692,0.0477567,-0.00230504,-0.00436875,0.0481351,-0.00268343,-0.086397,0.0126925,765,765,13.1678,0.0292934,19.522,1.75191,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.30674,-0.011609,0.285714,0.0477641,-0.0020364,-0.00469251,0.0482024,-0.0024747,-0.0931339,0.0125881,772,765,13.5882,-0.119685,20.1112,1.40243,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.34576,0.0029654,0.29175,0.0477243,-0.00194567,-0.00510202,0.048243,-0.00246433,-0.101309,0.0121593,779,765,13.9782,-0.274584,20.6935,1.07173,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.3771,0.0169637,0.299342,0.0477633,-0.00201577,-0.00559718,0.0483849,-0.00263736,-0.1106,0.0108398,786,765,14.2952,-0.420528,21.1901,0.752144,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.40651,0.0320417,0.298378,0.047856,-0.0022373,-0.00612823,0.0485948,-0.00297611,-0.119979,0.0101577,793,765,14.5736,-0.563468,21.6582,0.44065,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.43625,0.0450615,0.293605,0.0478309,-0.00261145,-0.00670241,0.0487063,-0.00348682,-0.129871,0.0100722,800,765,14.8468,-0.685469,22.0979,0.147889,8.37625,1.15908
-22.6232,18.621,-1.56924,1.46879,0.0559961,0.286587,0.0475986,-0.00314898,-0.00728378,0.0486233,-0.00417372,-0.139771,0.010553,807,765,15.1426,-0.781823,22.5329,-0.120792,8.47233,0.98388
-21.9053,18.64,-1.60833,1.50232,0.0674893,0.287041,0.0472587,-0.00375613,-0.00785483,0.0484408,-0.00493816,-0.149364,0.0114761,814,765,15.4643,-0.889185,22.9878,-0.419636,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.53416,0.0808988,0.289912,0.0468688,-0.0043859,-0.00837884,0.0482038,-0.00572086,-0.157997,0.0123621,821,765,15.7736,-1.01648,23.4599,-0.722663,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.56695,0.096122,0.293944,0.0464309,-0.00499182,-0.00888982,0.0479244,-0.00648529,-0.166444,0.012675,828,765,16.0935,-1.16202,23.9986,-1.06698,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.60358,0.114232,0.304434,0.046103,-0.00566913,-0.00937816,0.0477494,-0.00731556,-0.173789,0.0130936,835,765,16.4645,-1.33596,24.6187,-1.43363,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.63933,0.133198,0.313178,0.0458287,-0.0062957,-0.00982417,0.0476188,-0.00808583,-0.18024,0.0130857,842,765,16.8223,-1.52744,25.2307,-1.82547,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.67045,0.149704,0.319916,0.0453462,-0.00689116,-0.0101966,0.047266,-0.00881097,-0.1861,0.0120143,849,765,17.1306,-1.70438,25.7735,-2.16899,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.69737,0.164382,0.329981,0.0444623,-0.00735661,-0.0105152,0.0465147,-0.00940909,-0.192768,0.0115052,856,765,17.4056,-1.87579,26.2572,-2.49395,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.72691,0.176949,0.322721,0.0433166,-0.00769336,-0.0108517,0.0455292,-0.00990593,-0.201135,0.0115702,863,765,17.6658,-1.98046,26.7288,-2.77244,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.76273,0.189277,0.310843,0.0421444,-0.00792086,-0.0112271,0.0445468,-0.0103232,-0.210802,0.0118324,870,765,17.9764,-2.07186,27.2325,-3.02823,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.79742,0.201589,0.299092,0.0409824,-0.00798987,-0.0116395,0.043608,-0.0106155,-0.221867,0.0129443,877,765,18.2752,-2.16973,27.7408,-3.28293,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.82977,0.213928,0.295074,0.0397129,-0.00792911,-0.0121527,0.0426338,-0.01085,-0.235874,0.0130102,884,765,18.5687,-2.29406,28.2363,-3.55088,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.8578,0.229559,0.290148,0.0382684,-0.0077402,-0.0128036,0.0415915,-0.0110633,-0.253939,0.0134458,891,765,18.8162,-2.43892,28.708,-3.86202,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.88456,0.245708,0.284728,0.0366564,-0.00749677,-0.0135543,0.0404853,-0.0113257,-0.275313,0.0131349,898,765,19.0495,-2.58851,29.1692,-4.18692,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.90468,0.265957,0.275136,0.0349275,-0.00723445,-0.0143519,0.0393492,-0.0116561,-0.298862,0.0109969,905,765,19.2059,-2.75438,29.575,-4.5473,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.92261,0.283158,0.268134,0.0331564,-0.00697612,-0.0152227,0.0382771,-0.0120969,-0.324498,0.0102468,912,765,19.3474,-2.90394,29.9671,-4.88057,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.94194,0.297515,0.263215,0.0313551,-0.00672874,-0.0162043,0.0373166,-0.0126903,-0.352531,0.0103411,919,765,19.5081,-3.03113,30.3512,-5.19771,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.96185,0.311247,0.248566,0.0296002,-0.0064461,-0.017348,0.0365928,-0.0134387,-0.383157,0.0120714,926,765,19.6502,-3.15113,30.7559,-5.49259,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.98152,0.321665,0.220538,0.0279624,-0.00614376,-0.0185254,0.0360887,-0.01427,-0.413379,0.0143005,933,765,19.7564,-3.2213,31.1894,-5.71995,11.8323,-2.10202
-8.86766,18.9815,-2.3466,2.00063,0.326658,0.194079,0.0263701,-0.00581079,-0.0197467,0.0357519,-0.0151926,-0.443536,0.0156053,940,765,19.8614,-3.24262,31.6239,-5.88204,12.0413,-2.27654
-8.13912,18.9992,-2.38034,2.01829,0.333333,0.175986,0.0246816,-0.0055423,-0.0209875,0.0354317,-0.0162925,-0.473373,0.0155398,947,765,19.9714,-3.26172,32.0585,-6.09532,12.2749,-2.43974
-7.40814,19.0176,-2.42105,2.03209,0.34282,0.163312,0.0228493,-0.00531945,-0.0222122,0.0350661,-0.0175363,-0.502846,0.0147116,954,765,20.0559,-3.31762,32.4815,-6.3382,12.5416,-2.59625
-6.67509,19.038,-2.46699,2.04415,0.354162,0.158105,0.0209474,-0.00516365,-0.0233626,0.0346548,-0.0188711,-0.530603,0.0138959,961,765,20.1413,-3.40682,32.9063,-6.62746,12.8353,-2.772
-5.94027,19.0582,-2.5172,2.05628,0.366465,0.151633,0.0189425,-0.00501915,-0.0243406,0.034091,-0.0201677,-0.556698,0.0136363,968,765,20.2234,-3.51237,33.3558,-6.89867,13.1519,-2.93151
-5.20595,19.0779,-2.56286,2.06995,0.376271,0.143814,0.0167725,-0.00487107,-0.0251589,0.0333384,-0.0214369,-0.582291,0.0144156,975,765,20.3173,-3.59121,33.812,-7.14499,13.4589,-3.09313
-4.47457,19.0956,-2.59487,2.08278,0.379316,0.13354,0.014435,-0.00470924,-0.0258478,0.0324261,-0.0227004,-0.608065,0.0134196,982,765,20.3985,-3.59436,34.2188,-7.33143,13.7229,-3.25994
-3.74445,19.1119,-2.6198,2.09459,0.382233,0.11742,0.0119634,-0.00451835,-0.0263725,0.0313526,-0.0239076,-0.633965,0.0122621,989,765,20.4545,-3.59081,34.6023,-7.49879,13.9678,-3.42204
-3.01457,19.1285,-2.6414,2.10211,0.385158,0.101339,0.00944631,-0.00431915,-0.0266988,0.0301353,-0.0250081,-0.659249,0.011404,996,765,20.4688,-3.59,34.9382,-7.67881,14.2079,-3.5988
-2.28794,19.1422,-2.64881,2.10259,0.389929,0.0888326,0.00697304,-0.00408735,-0.026892,0.0288976,-0.0260119,-0.68399,0.010808,1003,765,20.4242,-3.61932,35.1558,-7.86583,14.4025,-3.76395
-1.56184,19.1561,-2.65197,2.10125,0.397613,0.0774693,0.00447925,-0.00384707,-0.0270096,0.0276446,-0.0270124,-0.708932,0.0101887,1010,765,20.3641,-3.68038,35.346,-8.1006,14.589,-3.94736
-0.834357,19.1706,-2.65812,2.10027,0.408044,0.0695692,0.00188341,-0.00360667,-0.0270573,0.0263346,-0.0280578,-0.734845,0.00958228,1017,765,20.3154,-3.76706,35.5547,-8.37482,14.7938,-4.13081
-0.0967587,19.19,-2.69895,2.10249,0.420927,0.0628773,-0.000735854,-0.00336957,-0.027011,0.0249904,-0.0290958,-0.761041,0.0107899,1024,765,20.2984,-3.8812,35.9286,-8.65791,15.1347,-4.29952
0.648694,19.2132,-2.76571,2.09932,0.437345,0.0620743,-0.003278,-0.00313599,-0.0268151,0.0236082,-0.0300222,-0.786722,0.0112957,1031,765,20.2429,-4.03461,36.3462,-8.97957,15.5791,-4.45767
1.39733,19.2378,-2.84114,2.09458,0.452486,0.063459,-0.00570771,-0.00285706,-0.0265158,0.0222717,-0.0308365,-0.812249,0.0110495,1038,765,20.1782,-4.17666,36.7853,-9.29387,16.0633,-4.61532
2.14572,19.2634,-2.9126,2.08724,0.46843,0.0678542,-0.00798323,-0.00244372,-0.0261321,0.021065,-0.031492,-0.838196,0.0104023,1045,765,20.0966,-4.33424,37.1894,-9.6505,16.5407,-4.80535
2.88989,19.2859,-2.96629,2.08025,0.48671,0.0660436,-0.0100293,-0.00193552,-0.0256638,0.0199985,-0.0319633,-0.863598,0.0104511,1052,765,20.0019,-4.51328,37.5448,-10.0084,16.9595,-4.99193
3.63094,19.3059,-3.00642,2.07081,0.504642,0.0696238,-0.0118795,-0.0014061,-0.025086,0.0189839,-0.0322695,-0.888296,0.0111355,1059,765,19.8991,-4.69877,37.8284,-10.3633,17.3352,-5.17116
4.3651,19.3218,-3.01978,2.05631,0.522917,0.0783605,-0.0136187,-0.000882475,-0.0243846,0.0179519,-0.032453,-0.913122,0.0108764,1066,765,19.7629,-4.89314,37.9665,-10.7382,17.6188,-5.35506
5.09556,19.3346,-3.01811,2.04049,0.543132,0.0934454,-0.0151776,-0.000370169,-0.0235721,0.0169336,-0.0324813,-0.937563,0.0100768,1073,765,19.6319,-5.11784,38.038,-11.1292,17.8537,-5.52652
5.82624,19.3475,-3.01516,2.02497,0.568041,0.116673,-0.0164436,0.000115462,-0.0226577,0.015959,-0.0322871,-0.960571,0.00954715,1080,765,19.5253,-5.39614,38.1093,-11.5904,18.0913,-5.70369
6.55931,19.3607,-3.01856,2.00896,0.598393,0.148437,-0.0175518,0.000502204,-0.0216899,0.0149686,-0.0320181,-0.982588,0.0100211,1087,765,19.4365,-5.74112,38.2001,-12.1021,18.3597,-5.86411
7.29882,19.377,-3.04209,1.99349,0.630492,0.185556,-0.0184491,0.000765114,-0.0207446,0.0140192,-0.0317032,-1.00225,0.0104911,1094,765,19.3671,-6.11061,38.3744,-12.6381,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.97843,0.662846,0.223291,-0.019149,0.000919146,-0.0198971,0.0131691,-0.031399,-1.01894,0.0103496,1101,765,19.304,-6.48766,38.597,-13.1856,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.96376,0.69465,0.260775,-0.0196535,0.0010039,-0.0191268,0.0124126,-0.0310622,-1.03297,0.0101044,1108,765,19.2444,-6.85705,38.8872,-13.7167,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.94528,0.725574,0.292134,-0.0198476,0.000959569,-0.0184393,0.0117277,-0.0306158,-1.04224,0.0105248,1115,765,19.1318,-7.20948,39.2278,-14.2329,20.1052,-6.51764
10.302,19.4657,-3.26571,1.92766,0.752548,0.317357,-0.019764,0.000788835,-0.0178435,0.0111036,-0.0300787,-1.04666,0.00978548,1122,765,19.012,-7.51645,39.6064,-14.7035,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.9133,0.778574,0.333664,-0.0196118,0.000443581,-0.0174227,0.0105183,-0.0296865,-1.04652,0.00923374,1129,765,18.8991,-7.7996,40.0308,-15.1516,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.89876,0.797492,0.35628,-0.0193057,-1.27585e-05,-0.0172087,0.0100687,-0.0293871,-1.04085,0.00886001,1136,765,18.8053,-8.0164,40.3997,-15.5592,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.88043,0.816332,0.384042,-0.0187983,-0.000456791,-0.0171643,0.00983305,-0.0290882,-1.03075,0.00919304,1143,765,18.6914,-8.23364,40.6743,-15.9795,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.86234,0.835266,0.412102,-0.0181034,-0.000933439,-0.017219,0.00972205,-0.0287589,-1.01665,0.00996151,1150,765,18.5815,-8.46229,40.9591,-16.3898,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.984512,-0.0828952,0.289576,0.0486044,-0.0084204,-0.00403632,0.0488886,-0.00870469,-0.0703147,0.011068,702,772,10.4585,0.501538,15.2332,3.61694,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.01695,-0.0759115,0.295387,0.0483452,-0.00772679,-0.00427613,0.0486694,-0.00805102,-0.0756782,0.0110418,709,772,10.7896,0.429892,15.6437,3.35737,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.05118,-0.070129,0.297866,0.048178,-0.0071637,-0.00443877,0.0485318,-0.00751746,-0.079529,0.0115307,716,772,11.1317,0.377991,16.0156,3.13919,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.08793,-0.06677,0.292279,0.0481472,-0.00666429,-0.00451992,0.0485174,-0.00703452,-0.0817273,0.0115304,723,772,11.4821,0.360022,16.3964,2.9894,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.12462,-0.0636543,0.283916,0.0481679,-0.00622266,-0.00454342,0.0485448,-0.00659958,-0.0827689,0.0113755,730,772,11.8256,0.347474,16.7496,2.81977,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.15735,-0.0594893,0.275108,0.0481555,-0.00582619,-0.0045231,0.0485319,-0.00620256,-0.0830182,0.0114485,737,772,12.1278,0.330654,17.0713,2.6354,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.18556,-0.0540567,0.270464,0.0481639,-0.00543272,-0.00446734,0.0485337,-0.00580253,-0.0825917,0.0113615,744,772,12.3928,0.285836,17.358,2.41647,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.21199,-0.0483755,0.272796,0.048311,-0.00504885,-0.00442276,0.0486751,-0.00541295,-0.0821387,0.0108427,751,772,12.6545,0.231433,17.6534,2.18673,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.24096,-0.0399467,0.279594,0.0485876,-0.00472055,-0.00444462,0.0489557,-0.00508858,-0.0826158,0.0112261,758,772,12.9496,0.148882,18.028,1.91364,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.2772,-0.0247483,0.285148,0.0488854,-0.00449615,-0.00455528,0.0492713,-0.00488208,-0.08452,0.0118664,765,772,13.3124,-0.000833138,18.5275,1.57143,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.31815,-0.0111071,0.293262,0.0490556,-0.00436928,-0.00474465,0.0494737,-0.00478738,-0.0878931,0.0120553,772,772,13.7273,-0.140725,19.0813,1.25173,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.36006,0.00336672,0.293233,0.0491514,-0.00435901,-0.0050279,0.0496197,-0.00482734,-0.092878,0.0118675,779,772,14.133,-0.281941,19.6632,0.940338,6.7104,1.534
-24.8501,17.8207,-1.17242,1.39349,0.0165661,0.297786,0.0492605,-0.00446244,-0.00540387,0.0497987,-0.00500061,-0.0992628,0.0107426,786,772,14.4642,-0.412264,20.1751,0.641602,6.89103,1.37738
-24.13,17.8422,-1.23107,1.4248,0.0325981,0.298121,0.0493649,-0.00467976,-0.00583307,0.0499873,-0.00530216,-0.1063,0.0101868,793,772,14.7642,-0.570249,20.6591,0.309346,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.45539,0.0476445,0.296984,0.0493476,-0.00501138,-0.00632141,0.050073,-0.00573681,-0.114259,0.00989734,800,772,15.0535,-0.721955,21.1291,-0.0137011,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.48974,0.0592606,0.291329,0.0491486,-0.00546621,-0.00684527,0.0499935,-0.00631111,-0.122807,0.0101864,807,772,15.3702,-0.824019,21.5832,-0.275172,7.31424,0.862656
-21.979,17.8966,-1.35131,1.52485,0.0706483,0.287355,0.0488576,-0.00597589,-0.00739924,0.0498385,-0.0069568,-0.1318,0.0109047,814,772,15.6978,-0.919262,22.0244,-0.547346,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.55645,0.0840038,0.286471,0.0484873,-0.00650531,-0.00794279,0.0496116,-0.00762953,-0.140606,0.0118622,821,772,15.9963,-1.03693,22.4718,-0.837427,7.52053,0.553973
-20.537,17.9363,-1.45252,1.58905,0.0994543,0.294338,0.0480329,-0.00700506,-0.00848302,0.0493108,-0.00828288,-0.149509,0.0124256,828,772,16.3231,-1.18991,23.004,-1.19142,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.6262,0.117779,0.305294,0.0476469,-0.00753595,-0.00901101,0.049081,-0.00897011,-0.157834,0.0128629,835,772,16.7005,-1.38137,23.6371,-1.56902,8.00514,0.197323
