 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.0197293,0.257897,0.119057,6.25156e-05,-0.000776827,-0.000417842,0.000235057,-0.000949369,-0.391607,0.00913749,877,758,0.419192,-2.75477,11.7425,-3.32863,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.0196571,0.257435,0.121608,7.34983e-05,-0.000960118,-0.000412147,0.000217716,-0.00110434,-0.336603,0.00968753,884,758,0.42543,-2.74758,11.914,-3.50093,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.0192897,0.257469,0.123619,8.69842e-05,-0.0010946,-0.000377714,0.000197408,-0.00120502,-0.284422,0.0105008,891,758,0.427449,-2.74483,12.101,-3.67538,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.0192993,0.257995,0.12333,0.000120341,-0.00115808,-0.0002896,0.000182884,-0.00122063,-0.212697,0.0102386,898,758,0.4276,-2.74485,12.2938,-3.87043,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.0191847,0.258316,0.121859,0.000160138,-0.00114532,-0.00014943,0.000177024,-0.00116221,-0.112526,0.00854465,905,758,0.423899,-2.75567,12.4953,-4.03344,12.42,-1.30269
-11.678,19.6661,-2.53505,0.018963,0.257494,0.124294,0.000184672,-0.00103776,1.15876e-05,0.000184782,-0.00103787,0.00947801,0.00805,912,758,0.428802,-2.75846,12.6939,-4.19181,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.0192443,0.256799,0.127275,0.000187122,-0.000881046,0.000161818,0.000211098,-0.000905022,0.147095,0.00810078,919,758,0.439927,-2.75893,12.8645,-4.36914,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.0195805,0.25662,0.127346,0.000185083,-0.000703658,0.000284613,0.000268415,-0.00078699,0.284829,0.00837152,926,758,0.444414,-2.75957,13.051,-4.54559,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.0200685,0.256908,0.125284,0.000180613,-0.000530252,0.000378992,0.000344764,-0.000694403,0.408733,0.00915849,933,758,0.444955,-2.75592,13.2599,-4.74168,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.0204625,0.256994,0.123559,0.000168191,-0.000369603,0.000427694,0.000404495,-0.000605907,0.504765,0.00967685,940,758,0.445383,-2.74927,13.4626,-4.92801,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.020778,0.257418,0.121268,0.000151623,-0.000214004,0.000430419,0.000436443,-0.000498824,0.584576,0.00973837,947,758,0.443525,-2.74571,13.6719,-5.10564,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.021213,0.258491,0.117238,0.000138572,-7.20732e-05,0.000398323,0.000445261,-0.000378763,0.656149,0.00936145,954,758,0.438309,-2.74928,13.9209,-5.26717,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.0210435,0.259936,0.113807,0.000136851,7.17479e-05,0.000356138,0.000461922,-0.000253323,0.739824,0.00861799,961,758,0.428504,-2.75579,14.21,-5.45236,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.0209143,0.260737,0.11308,0.000142779,0.000220039,0.000317071,0.000500824,-0.000138006,0.846016,0.00852863,968,758,0.42595,-2.75926,14.5206,-5.62498,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.0208691,0.260786,0.11466,0.000156618,0.000331082,0.000263653,0.000521559,-3.38591e-05,0.94516,0.00869802,975,758,0.430216,-2.75962,14.8337,-5.79882,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.0205743,0.259632,0.118724,0.000179682,0.000372453,0.000190524,0.000489585,6.25508e-05,1.01958,0.00823957,982,758,0.438693,-2.75065,15.1105,-5.96815,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.0199064,0.258163,0.122804,0.000200615,0.000370375,0.000121167,0.000433434,0.000137555,1.09094,0.00781336,989,758,0.443819,-2.74092,15.3706,-6.12377,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.0198288,0.25716,0.124192,0.00021509,0.000353753,7.89845e-05,0.000389519,0.000179324,1.1456,0.00778791,996,758,0.447774,-2.73407,15.6177,-6.28947,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.0203632,0.257057,0.123268,0.000215332,0.00030893,7.17164e-05,0.000347766,0.000176496,1.07448,0.00753498,1003,758,0.451499,-2.73205,15.8436,-6.4589,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.0210726,0.25741,0.121239,0.00018928,0.000220885,7.02114e-05,0.00027705,0.000133115,0.896088,0.00705769,1010,758,0.453915,-2.73298,16.0525,-6.64307,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.0216562,0.257743,0.11943,0.000144107,0.000107917,7.08321e-05,0.000199119,5.29052e-05,0.660344,0.00705968,1017,758,0.455612,-2.73296,16.2997,-6.8298,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.0222298,0.257708,0.117829,9.54746e-05,-2.26547e-06,8.52601e-05,0.000144878,-5.16683e-05,0.525163,0.00829002,1024,758,0.457763,-2.72982,16.6895,-6.98716,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.0227384,0.257636,0.116802,5.62919e-05,-0.000101135,0.000121288,0.000122169,-0.000167012,0.497569,0.00833036,1031,758,0.460698,-2.72353,17.145,-7.15503,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.0231777,0.25735,0.116998,2.19329e-05,-0.00019077,0.000157988,0.000106031,-0.000274868,0.489155,0.00827364,1038,758,0.466225,-2.71914,17.6459,-7.31742,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.022176,0.25758,0.120682,-3.12951e-05,-0.000257993,0.000160886,5.21609e-05,-0.000341449,0.478518,0.00775281,1045,758,0.46699,-2.72351,18.1258,-7.50469,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.0212074,0.258434,0.122866,-9.98172e-05,-0.000293058,0.000122128,-4.07111e-05,-0.000352164,0.450741,0.00765811,1052,758,0.464029,-2.73069,18.5396,-7.70112,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.0202006,0.259295,0.123424,-0.00015856,-0.000279155,7.10978e-05,-0.000125634,-0.000312081,0.433705,0.00812158,1059,758,0.456466,-2.73797,18.9042,-7.90002,18.7926,-5.15391
4.47652,20.088,-3.34359,0.0198069,0.259114,0.122529,-0.000186346,-0.000246614,3.3269e-05,-0.000171592,-0.000261368,0.417399,0.00800406,1066,758,0.451248,-2.73687,19.1849,-8.09232,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.0201756,0.257902,0.120669,-0.000175323,-0.000184394,2.2599e-05,-0.000156809,-0.000202908,0.686371,0.00776047,1073,758,0.451058,-2.7291,19.4213,-8.25492,19.305,-5.53791
5.93621,20.1135,-3.32941,0.0211489,0.256864,0.118352,-0.000138006,-9.20374e-05,3.4522e-05,-7.35482e-05,-0.000156495,1.07909,0.00745251,1080,758,0.455271,-2.718,19.6427,-8.42119,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.0219215,0.256314,0.11677,-0.000101678,1.90594e-05,4.82674e-05,3.59831e-05,-0.000118602,1.23357,0.00780803,1087,758,0.459283,-2.70633,19.8915,-8.57857,19.7524,-5.88426
7.407,20.1415,-3.346,0.022088,0.256298,0.115482,-6.38966e-05,0.000142867,6.49594e-05,0.000161582,-8.26111e-05,1.2903,0.00817032,1094,758,0.458069,-2.69865,20.2382,-8.7363,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.0215576,0.256391,0.115237,-3.39635e-05,0.000268557,8.74031e-05,0.000291993,-5.74001e-05,1.30882,0.00804487,1101,758,0.452994,-2.6941,20.6456,-8.92069,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.021063,0.256587,0.114174,-2.96609e-06,0.000369171,0.000113942,0.000401286,-3.50815e-05,1.29607,0.00761303,1108,758,0.44597,-2.68945,21.1313,-9.08758,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.0206138,0.256715,0.114981,3.26168e-05,0.00046321,0.000165323,0.000519362,-2.3535e-05,1.24337,0.0076764,1115,758,0.444588,-2.69146,21.6898,-9.25529,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.020966,0.256888,0.115507,5.83241e-05,0.000541916,0.000227751,0.000632288,-3.2048e-05,1.19305,0.00763704,1122,758,0.450062,-2.69345,22.2688,-9.43453,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.0217569,0.256925,0.115163,5.19099e-05,0.000607022,0.000257245,0.0007079,-4.8968e-05,1.19708,0.00758515,1129,758,0.457335,-2.69389,22.8519,-9.61809,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.0186984,0.260534,0.124086,0.000249936,-0.00113273,0.000564533,0.00045115,-0.00133394,0.342387,0.00896656,702,765,0.397129,-2.81474,7.07777,0.731764,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.0190386,0.261508,0.122141,0.000212514,-0.000749641,0.000402408,0.000358627,-0.000895754,0.348294,0.00907489,709,765,0.397291,-2.82086,7.19462,0.565523,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.0191067,0.262022,0.121719,0.000142202,-0.000387148,0.00029555,0.000274267,-0.000519213,0.420228,0.00944868,716,765,0.397967,-2.82776,7.26922,0.421034,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.0190958,0.261794,0.122725,4.82847e-05,-3.87741e-05,0.00020587,0.000215177,-0.000205667,0.681212,0.00984439,723,765,0.401021,-2.83393,7.29552,0.292266,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.019209,0.261056,0.12388,-4.38272e-05,0.000276811,0.000138658,0.000328455,-9.54711e-05,1.21426,0.00984909,730,765,0.405706,-2.831,7.27804,0.139117,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.0192665,0.260047,0.125236,-0.000113892,0.000547331,9.6592e-05,0.000561153,-0.000127714,1.42867,0.0094281,737,765,0.410257,-2.81805,7.2603,-0.0163346,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.0193751,0.259759,0.124938,-0.000152762,0.000755063,7.38541e-05,0.000761032,-0.000158732,1.49015,0.00882731,744,765,0.411691,-2.80925,7.25448,-0.185004,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.0192205,0.261118,0.119923,-0.00016232,0.000942395,6.47626e-05,0.000946179,-0.000166104,1.51244,0.0086162,751,765,0.400159,-2.81699,7.287,-0.359241,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.0183966,0.262671,0.115719,-0.000160664,0.00114484,4.519e-05,0.0011464,-0.000162226,1.53624,0.00934044,758,765,0.383593,-2.83248,7.38831,-0.529245,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.017911,0.262273,0.116072,-0.000142822,0.00131592,2.74976e-05,0.00131643,-0.00014334,1.55195,0.0100159,765,765,0.380399,-2.82447,7.55245,-0.715304,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.0173538,0.260877,0.119421,-0.000104959,0.00146012,4.1379e-05,0.00146121,-0.000106052,1.54438,0.01001,772,765,0.383181,-2.80678,7.72606,-0.900852,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.0173472,0.259021,0.123808,-3.25737e-05,0.00157813,9.69996e-05,0.00158395,-3.83942e-05,1.51086,0.00950817,779,765,0.393872,-2.78553,7.91876,-1.08004,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.0177168,0.258389,0.125542,4.77054e-05,0.00170603,0.000185497,0.00172653,2.72094e-05,1.46075,0.00881426,786,765,0.40237,-2.77692,8.11119,-1.24794,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.0180653,0.257934,0.126404,0.00010401,0.00182222,0.000254167,0.00185902,6.72006e-05,1.42697,0.0083816,793,765,0.408789,-2.77336,8.28281,-1.40636,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.0187972,0.258409,0.123221,0.000121213,0.00191629,0.000266455,0.00195501,8.24959e-05,1.4265,0.00827075,800,765,0.409885,-2.77829,8.42708,-1.57532,8.37625,1.15908
-22.6232,18.621,-1.56924,0.0192475,0.259381,0.119004,0.000123157,0.00193429,0.000244439,0.0019667,9.07466e-05,1.43897,0.0084012,807,765,0.405676,-2.78446,8.53487,-1.74891,8.47233,0.98388
-21.9053,18.64,-1.60833,0.0193999,0.25971,0.119714,0.000152632,0.00188337,0.000245977,0.00191765,0.000118352,1.43233,0.00870568,814,765,0.409589,-2.78785,8.65315,-1.93471,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.0189603,0.259951,0.120204,0.000193953,0.00178705,0.000269201,0.00183131,0.000149693,1.40784,0.00876728,821,765,0.407165,-2.78799,8.80265,-2.0997,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.0187192,0.260083,0.119791,0.000199918,0.00158706,0.000238133,0.00162681,0.000160176,1.40543,0.00859679,828,765,0.404692,-2.78766,9.01431,-2.28011,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.0190625,0.260592,0.11508,0.000165655,0.00133787,0.000155905,0.00135825,0.000145273,1.44081,0.00891344,835,765,0.398054,-2.78595,9.28945,-2.42871,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.0186933,0.260566,0.114141,0.000127272,0.00104159,6.89353e-05,0.00104675,0.000122104,1.49596,0.00919424,842,765,0.393075,-2.78453,9.55001,-2.61044,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.0179798,0.259928,0.116479,0.00010371,0.000713303,6.59484e-06,0.000713374,0.000103638,1.55998,0.00897398,849,765,0.392432,-2.78413,9.77624,-2.78178,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.0165323,0.259075,0.121175,8.68241e-05,0.000339632,-6.00439e-05,0.000353168,7.32879e-05,-1.34907,0.00880672,856,765,0.390186,-2.786,9.97844,-2.95555,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.0169174,0.258905,0.122232,7.90994e-05,-7.19702e-05,-0.000137338,0.000160304,-0.000153175,-0.53398,0.0082008,863,765,0.397322,-2.77916,10.1436,-3.12408,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.0189016,0.259048,0.119463,8.05121e-05,-0.000430693,-0.000211554,0.000156704,-0.000506885,-0.345693,0.00821637,870,765,0.411119,-2.76978,10.2937,-3.2732,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.0198615,0.258918,0.11875,8.66282e-05,-0.000676453,-0.000264458,0.000169319,-0.000759144,-0.30305,0.00905318,877,765,0.419679,-2.76014,10.4472,-3.42932,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.0197221,0.258117,0.122589,8.09753e-05,-0.000823593,-0.000288238,0.000165014,-0.000907632,-0.283695,0.00922222,884,765,0.428442,-2.75535,10.604,-3.59642,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.0193069,0.257862,0.124789,7.68354e-05,-0.000927166,-0.000281628,0.000150438,-0.00100077,-0.255629,0.00946709,891,765,0.430579,-2.75457,10.7778,-3.76623,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.0194589,0.258038,0.124508,8.93492e-05,-0.000971803,-0.000226506,0.000135675,-0.00101813,-0.201742,0.00927619,898,765,0.432273,-2.75406,10.9618,-3.94612,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.0192642,0.258474,0.120555,0.000110198,-0.000950133,-0.000126535,0.000125089,-0.000965024,-0.117143,0.00799537,905,765,0.421758,-2.75944,11.1523,-4.09683,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.0188132,0.258313,0.120332,0.000124213,-0.000850087,-6.22846e-06,0.000124253,-0.000850127,-0.00639241,0.00770294,912,765,0.417775,-2.76083,11.3469,-4.26032,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.0190623,0.257396,0.124716,0.000122287,-0.000708707,0.000111098,0.000136883,-0.000723304,0.130637,0.0075951,919,765,0.431996,-2.75974,11.5237,-4.43738,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.0197473,0.256806,0.126468,0.000122475,-0.000549395,0.000214122,0.000184913,-0.000611832,0.28373,0.00824594,926,765,0.444079,-2.75989,11.7119,-4.62562,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.0204425,0.257103,0.12393,0.000131329,-0.000391744,0.000301229,0.000268716,-0.000529131,0.427906,0.00924903,933,765,0.445472,-2.757,11.9223,-4.81174,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.020596,0.257733,0.121145,0.000138702,-0.000245838,0.000353026,0.000348421,-0.000455557,0.536042,0.00995716,940,765,0.440775,-2.75243,12.1373,-4.99333,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.0203867,0.258107,0.119886,0.000139708,-0.0001112,0.000363404,0.000398704,-0.000370195,0.619193,0.00995511,947,765,0.436349,-2.74999,12.3716,-5.16122,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.0202509,0.258666,0.11852,0.000135753,7.61284e-06,0.000338846,0.000416533,-0.000273167,0.691959,0.00942211,954,765,0.432333,-2.7527,12.6397,-5.3205,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.0203191,0.259534,0.115871,0.000135618,0.000121076,0.000300842,0.000429277,-0.000172582,0.773316,0.008642,961,765,0.427031,-2.76151,12.9384,-5.49476,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.02064,0.260548,0.114687,0.000142868,0.000234838,0.00026697,0.000459754,-8.2048e-05,0.870686,0.00823207,968,765,0.427708,-2.76937,13.2607,-5.6612,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.0211376,0.260817,0.115588,0.000161576,0.000315231,0.000231265,0.000482096,-5.28869e-06,0.945766,0.00850601,975,765,0.435489,-2.7704,13.5729,-5.82865,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.0207562,0.259592,0.11908,0.00018671,0.000339318,0.000180192,0.000458696,6.73319e-05,0.985681,0.0080539,982,765,0.441675,-2.75666,13.8303,-5.99519,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.0200974,0.258201,0.122982,0.000204247,0.000330986,0.000120791,0.000404021,0.000131211,1.02697,0.0076073,989,765,0.446393,-2.7444,14.0657,-6.15368,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.0198799,0.256952,0.125516,0.000211229,0.00031475,7.93849e-05,0.000357758,0.000168221,1.07429,0.00745692,996,765,0.452005,-2.73687,14.3022,-6.32046,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.0204945,0.257025,0.12451,0.000205131,0.000282831,7.37552e-05,0.000327342,0.000160619,1.0278,0.00734533,1003,765,0.456268,-2.73567,14.5052,-6.48407,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.0212078,0.257258,0.12289,0.000180662,0.000222556,8.46359e-05,0.000288799,0.00011442,0.906708,0.00707279,1010,765,0.459803,-2.7339,14.7016,-6.66773,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.021825,0.257306,0.120745,0.000141289,0.000142219,9.96968e-05,0.000241452,4.20559e-05,0.78773,0.00692097,1017,765,0.461022,-2.72819,14.9159,-6.85006,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.0225183,0.257024,0.119314,9.9996e-05,6.23366e-05,0.000119637,0.000202277,-3.99439e-05,0.707344,0.00778554,1024,765,0.464875,-2.72389,15.2663,-7.01162,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.0229407,0.256985,0.117787,6.78535e-05,-7.31748e-06,0.000151558,0.000186417,-0.000125881,0.663854,0.00804542,1031,765,0.465699,-2.71892,15.7177,-7.16752,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.0230663,0.257256,0.116284,4.28489e-05,-6.66868e-05,0.000183614,0.000179689,-0.000203527,0.64046,0.00799014,1038,765,0.463577,-2.71528,16.2057,-7.3277,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.0223196,0.257569,0.118241,5.23512e-06,-0.000109106,0.000188987,0.00014551,-0.00024938,0.638519,0.00771223,1045,765,0.462219,-2.71959,16.6751,-7.52428,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.0217374,0.258494,0.119048,-4.60119e-05,-0.000133976,0.000158116,7.41254e-05,-0.000254113,0.649746,0.0075879,1052,765,0.459298,-2.72842,17.0888,-7.72144,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.0209677,0.259842,0.119798,-9.15113e-05,-0.000134709,0.000113197,2.12919e-06,-0.000228349,0.691128,0.00793534,1059,765,0.454313,-2.73833,17.4575,-7.91849,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.0201248,0.259402,0.121915,-0.000115059,-0.000128378,7.31359e-05,-4.82802e-05,-0.000195157,0.739994,0.0078196,1066,765,0.452862,-2.73709,17.7321,-8.10086,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.0202332,0.258295,0.121659,-0.000111699,-0.000104744,4.89624e-05,-5.91356e-05,-0.000157307,0.820851,0.00749448,1073,765,0.45441,-2.72841,17.9693,-8.25758,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.0211619,0.256947,0.119084,-9.11731e-05,-5.65657e-05,4.06463e-05,-2.96931e-05,-0.000118046,0.986636,0.0072174,1080,765,0.457648,-2.71856,18.2197,-8.40898,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.0220955,0.25665,0.115431,-7.01057e-05,4.28301e-06,3.93302e-05,2.12207e-05,-8.70435e-05,1.16415,0.00764933,1087,765,0.45755,-2.70981,18.5016,-8.55962,18.3597,-5.86411
7.29882,19.377,-3.04209,0.0220747,0.256482,0.114992,-4.54393e-05,6.90318e-05,4.60112e-05,8.52329e-05,-6.16404e-05,1.23224,0.00793795,1094,765,0.456906,-2.7031,18.8536,-8.71904,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.0213023,0.255966,0.116583,-2.41633e-05,0.000132164,5.69099e-05,0.000150686,-4.26862e-05,1.25613,0.00787968,1101,765,0.454741,-2.69709,19.2407,-8.88983,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.0210411,0.255778,0.117388,-1.30945e-06,0.000177015,6.73713e-05,0.000199606,-2.39006e-05,1.24726,0.00767371,1108,765,0.455178,-2.68896,19.6968,-9.0548,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.0207206,0.256255,0.117169,2.38968e-05,0.000227543,9.69911e-05,0.000266345,-1.49044e-05,1.19025,0.0082227,1115,765,0.452076,-2.6883,20.2367,-9.2273,20.1052,-6.51764
10.302,19.4657,-3.26571,0.0207534,0.256542,0.117051,4.00246e-05,0.000283456,0.00014032,0.000347494,-2.40132e-05,1.14266,0.00811956,1122,765,0.452717,-2.6899,20.8046,-9.40062,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.0212508,0.256761,0.116396,2.89995e-05,0.000335644,0.000158721,0.000403003,-3.83593e-05,1.16945,0.00816251,1129,765,0.45629,-2.69014,21.384,-9.57382,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.021426,0.256359,0.117305,7.3702e-06,0.000392657,0.000148708,0.000443376,-4.33495e-05,1.2421,0.00764329,1136,765,0.461354,-2.68777,21.9095,-9.75467,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.0211934,0.256033,0.118383,-9.88624e-06,0.000468893,0.000132815,0.000503268,-4.42613e-05,1.31753,0.0074083,1143,765,0.463041,-2.68723,22.3769,-9.93336,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.0206969,0.255686,0.119426,3.48578e-06,0.000540951,0.000150343,0.000580148,-3.57108e-05,1.31576,0.0078621,1150,765,0.462207,-2.69004,22.8491,-10.1068,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.018637,0.261614,0.123797,0.00018411,-0.000927606,0.000375341,0.000298967,-0.00104246,0.29696,0.00892961,702,772,0.395852,-2.83196,6.08676,0.543383,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.0188228,0.262372,0.122107,0.000168044,-0.000636774,0.00024308,0.000235764,-0.000704494,0.2717,0.00911138,709,772,0.39502,-2.83487,6.18641,0.361092,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.0192179,0.262349,0.121418,0.000117603,-0.000368074,0.000154299,0.000162477,-0.000412949,0.28302,0.00946882,716,772,0.398482,-2.83311,6.22466,0.212778,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.0194972,0.261669,0.121714,4.2384e-05,-0.000115754,7.86179e-05,7.4817e-05,-0.000148187,0.391269,0.0097076,723,772,0.40301,-2.83187,6.23185,0.102996,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.0196498,0.260854,0.12305,-3.469e-05,0.00010551,2.06844e-05,0.000108498,-3.7678e-05,1.42733,0.00969512,730,772,0.408441,-2.82518,6.20477,-0.041356,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.019406,0.259191,0.125671,-9.42287e-05,0.000289532,-1.72126e-05,0.000290302,-9.49992e-05,-1.52606,0.00965325,737,772,0.412734,-2.80296,6.178,-0.18789,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.0192416,0.258866,0.126731,-0.000133891,0.000436098,-4.20179e-05,0.000439178,-0.000136972,-1.49761,0.00939244,744,772,0.414359,-2.79595,6.17048,-0.364669,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.0188785,0.259809,0.124634,-0.000150414,0.000586024,-5.86408e-05,0.000590664,-0.000155054,-1.49183,0.0088167,751,772,0.407109,-2.80465,6.2028,-0.533657,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.0182876,0.261805,0.120795,-0.000151495,0.000748698,-7.8406e-05,0.000755476,-0.000158274,-1.48456,0.00906774,758,772,0.39364,-2.82738,6.29629,-0.706566,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.0177505,0.261949,0.118573,-0.000135503,0.000885605,-9.21839e-05,0.00089386,-0.000143759,-1.48148,0.00960363,765,772,0.384309,-2.81968,6.43767,-0.885124,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.0171791,0.260848,0.12008,-0.000104109,0.000999408,-7.97116e-05,0.00100514,-0.000109837,-1.49906,0.00959294,772,772,0.382934,-2.80335,6.58468,-1.05064,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.0169223,0.25908,0.123337,-4.83643e-05,0.00109552,-3.13727e-05,0.00109638,-4.92241e-05,-1.5434,0.00928345,779,772,0.388686,-2.78208,6.73852,-1.21622,6.7104,1.534
-24.8501,17.8207,-1.17242,0.0175122,0.258433,0.125225,1.9925e-05,0.00120467,4.72887e-05,0.00120655,1.80404e-05,1.53097,0.00867614,786,772,0.399733,-2.77456,6.92331,-1.37218,6.89103,1.37738
-24.13,17.8422,-1.23107,0.017876,0.25811,0.126309,8.00115e-05,0.00131398,0.000116934,0.00132496,6.90284e-05,1.47714,0.0083862,793,772,0.406798,-2.77478,7.09335,-1.5427,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.0182743,0.258084,0.125029,0.000110079,0.00140656,0.000149552,0.00142359,9.30518e-05,1.45743,0.00806363,800,772,0.408938,-2.77841,7.25822,-1.7171,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.0185351,0.258549,0.123357,0.000122811,0.00143643,0.000159866,0.00145561,0.000103635,1.45142,0.00798314,807,772,0.40867,-2.78213,7.36326,-1.87166,7.31424,0.862656
-21.979,17.8966,-1.35131,0.0191763,0.258684,0.125156,0.000156527,0.00140849,0.000191609,0.00143716,0.000127858,1.42228,0.00804174,814,772,0.419969,-2.78367,7.44895,-2.03617,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.0194336,0.259198,0.124149,0.00020165,0.00134262,0.000242499,0.00139203,0.00015225,1.36983,0.00823542,821,772,0.421029,-2.78193,7.57982,-2.19381,7.52053,0.553973
-20.537,17.9363,-1.45252,0.0192902,0.259646,0.122129,0.00021403,0.00120458,0.000252689,0.00126531,0.000153293,1.33491,0.00848322,828,772,0.415837,-2.78225,7.79503,-2.37482,7.73309,0.373726
