 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.0254992,0.1563,0.13604,0.000653773,-0.00103526,0.000668168,0.00088613,-0.00126762,0.334671,0.00913736,877,758,0.537599,-1.77088,11.7641,-2.36071,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.0256834,0.157552,0.136645,0.000634603,-0.00104111,0.000670464,0.000869839,-0.00127634,0.337436,0.00955036,884,758,0.541757,-1.78347,11.9413,-2.54113,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.0256073,0.15888,0.135797,0.000609862,-0.00100895,0.000668059,0.000849952,-0.00124904,0.34501,0.0102457,891,758,0.539895,-1.79538,12.1354,-2.7175,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.0257962,0.160707,0.132366,0.000592046,-0.000924611,0.000679968,0.000852255,-0.00118482,0.365485,0.00985037,898,758,0.534266,-1.80555,12.3344,-2.91831,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.0256776,0.161844,0.130355,0.000571438,-0.000811187,0.000714807,0.000874541,-0.00111429,0.401053,0.00820967,905,758,0.52909,-1.80904,12.5367,-3.1036,12.42,-1.30269
-11.678,19.6661,-2.53505,0.0256001,0.162378,0.131244,0.000542522,-0.000642542,0.000765952,0.000918379,-0.0010184,0.456184,0.00773758,912,758,0.531402,-1.80963,12.7388,-3.2865,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.0262319,0.163169,0.132732,0.000515337,-0.000468441,0.000809377,0.000970573,-0.000923677,0.512353,0.00785918,919,758,0.542105,-1.81718,12.915,-3.48156,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.026933,0.164378,0.133352,0.000498018,-0.000308761,0.000862255,0.00104658,-0.000857321,0.566607,0.00816282,926,758,0.551345,-1.83275,13.1049,-3.67254,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.0275194,0.165919,0.132568,0.000481093,-0.000178909,0.000918244,0.00112683,-0.000824651,0.612894,0.00892867,933,758,0.555954,-1.85084,13.3138,-3.87596,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.0278939,0.167205,0.130773,0.000457445,-6.3726e-05,0.00095738,0.00118907,-0.000795351,0.652524,0.00954763,940,758,0.555994,-1.86184,13.5169,-4.06836,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.0284082,0.168909,0.127321,0.000436929,3.9584e-05,0.000962968,0.00122151,-0.000744992,0.683669,0.00971609,947,758,0.553117,-1.87355,13.7299,-4.25248,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.0289961,0.170683,0.123275,0.000425188,0.000102264,0.000954576,0.00123186,-0.000704409,0.701618,0.00937327,954,758,0.549328,-1.88319,13.9808,-4.42206,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.0290759,0.172804,0.119656,0.000417714,0.000107933,0.000956278,0.00123156,-0.000705917,0.705109,0.00868739,961,758,0.541519,-1.90078,14.273,-4.60921,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.029203,0.173885,0.120946,0.000406852,6.63928e-05,0.000959826,0.00121143,-0.000738182,0.697634,0.00858087,968,758,0.546564,-1.90667,14.5842,-4.79184,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.0298007,0.174389,0.123709,0.000400082,1.66515e-05,0.000942644,0.00117031,-0.000753575,0.685076,0.0089214,975,758,0.560042,-1.90819,14.9027,-4.97765,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.0297885,0.17523,0.125776,0.000411332,-4.88789e-05,0.00089197,0.0011024,-0.000739946,0.659163,0.00871636,982,758,0.565832,-1.91212,15.1848,-5.16726,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.0293052,0.17649,0.125238,0.000425933,-0.000123038,0.000830478,0.00102611,-0.000723215,0.625792,0.00834388,989,758,0.560432,-1.92185,15.4521,-5.34256,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.0291006,0.177564,0.124448,0.000431491,-0.000203376,0.000758551,0.000936349,-0.000708234,0.587233,0.00818304,996,758,0.557192,-1.93518,15.7006,-5.52223,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.0298664,0.178164,0.123002,0.000427686,-0.000300956,0.000686504,0.000840551,-0.00071382,0.541449,0.0076644,1003,758,0.561735,-1.94248,15.9296,-5.69471,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.0304431,0.178689,0.122879,0.000418536,-0.000402264,0.000621308,0.000752751,-0.000736479,0.493523,0.00706444,1010,758,0.567864,-1.95189,16.1355,-5.88017,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.0306808,0.179756,0.122274,0.000405004,-0.000495527,0.000575398,0.00068537,-0.000775893,0.4534,0.00705806,1017,758,0.569288,-1.96417,16.3784,-6.07321,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.0312436,0.181396,0.118024,0.000384082,-0.000543802,0.000563791,0.000650278,-0.000809999,0.441124,0.00830167,1024,758,0.56409,-1.97456,16.771,-6.24182,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.031991,0.182542,0.116083,0.000373745,-0.000566053,0.000558462,0.000633699,-0.000826007,0.435653,0.00835122,1031,758,0.566681,-1.98072,17.2301,-6.41864,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.0327298,0.183409,0.115676,0.000379115,-0.000590726,0.000544156,0.000623066,-0.000834677,0.421448,0.0082756,1038,758,0.573222,-1.98592,17.7347,-6.59257,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.0321169,0.184148,0.119651,0.000379891,-0.000646338,0.000524894,0.000600807,-0.000867253,0.398373,0.00765871,1045,758,0.578358,-1.99424,18.2184,-6.78721,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.0315872,0.184729,0.123633,0.000363178,-0.000700522,0.000514451,0.000571277,-0.000908621,0.384385,0.00744373,1052,758,0.584471,-2.00091,18.6349,-6.98489,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.0315276,0.185545,0.124066,0.000350739,-0.000723751,0.000518423,0.000560083,-0.000933095,0.383786,0.00793339,1059,758,0.5857,-2.00709,19.0092,-7.18385,18.7926,-5.15391
4.47652,20.088,-3.34359,0.0319125,0.186587,0.122303,0.000361308,-0.000727215,0.000532501,0.000578478,-0.000944384,0.387238,0.00792432,1066,758,0.58531,-2.01508,19.2986,-7.38842,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.0326049,0.187529,0.118847,0.000376581,-0.000697803,0.000541144,0.000601893,-0.000923115,0.394531,0.00778104,1073,758,0.583319,-2.02144,19.5399,-7.57421,19.305,-5.53791
5.93621,20.1135,-3.32941,0.0331911,0.188147,0.116119,0.000375648,-0.000668192,0.00053739,0.000602853,-0.000895397,0.4,0.00745556,1080,758,0.582284,-2.02611,19.7581,-7.7561,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.0340209,0.18833,0.114515,0.00035742,-0.000598179,0.000532966,0.000595403,-0.000836162,0.419961,0.00772481,1087,758,0.586662,-2.02801,20.0077,-7.91441,19.7524,-5.88426
7.407,20.1415,-3.346,0.0342549,0.188619,0.114824,0.000332805,-0.000498269,0.000516692,0.000580323,-0.000745787,0.446742,0.00804154,1094,758,0.590439,-2.03203,20.354,-8.07182,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.0343433,0.189312,0.11401,0.000292698,-0.000364217,0.000489972,0.00055412,-0.000625638,0.490121,0.00789802,1101,758,0.589583,-2.03568,20.7682,-8.25818,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.0343693,0.190017,0.112347,0.00023133,-0.000227723,0.000440221,0.000498269,-0.000494661,0.545092,0.0074646,1108,758,0.585712,-2.03545,21.2597,-8.42901,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.0344941,0.190773,0.110872,0.000160498,-0.000108311,0.000372478,0.000422079,-0.000369892,0.612249,0.0074986,1115,758,0.58323,-2.03668,21.8258,-8.60278,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.0348623,0.192323,0.11059,9.4997e-05,-1.76241e-05,0.00030714,0.000350946,-0.000273573,0.694736,0.00744297,1122,758,0.586088,-2.04496,22.4056,-8.80049,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.0350929,0.193445,0.112827,2.6345e-05,5.32531e-05,0.000230763,0.000270954,-0.000191356,0.814516,0.00747039,1129,758,0.59479,-2.05566,22.9814,-9.00379,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.0137542,0.106924,0.149175,0.000669539,-0.0010265,0.00144312,0.00149536,-0.00185232,0.519761,0.00893207,702,765,0.425834,-1.3228,6.96175,2.21207,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.0144781,0.109422,0.15049,0.000621055,-0.000795012,0.00137113,0.00145617,-0.00163013,0.547063,0.00905571,709,765,0.436869,-1.34484,7.07799,2.02012,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.0147694,0.112352,0.151196,0.000619733,-0.000615079,0.00134623,0.00148338,-0.00147873,0.570399,0.00934128,716,765,0.442338,-1.37744,7.15404,1.84903,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.0150288,0.115447,0.151856,0.000625427,-0.000458425,0.00133472,0.00152404,-0.00135704,0.592555,0.00955408,723,765,0.44741,-1.41448,7.18471,1.68564,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.0153742,0.11821,0.150269,0.000625596,-0.000330564,0.00131447,0.00154623,-0.0012512,0.610983,0.00947195,730,765,0.448603,-1.43775,7.17491,1.49737,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.0161095,0.119402,0.152326,0.000635656,-0.000225755,0.00129076,0.00156567,-0.00115577,0.624365,0.00912807,737,765,0.461539,-1.44256,7.16361,1.31317,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.0163466,0.120398,0.152777,0.00067594,-0.000147179,0.0012745,0.00160368,-0.00107492,0.629224,0.00865029,744,765,0.466219,-1.44817,7.15873,1.13056,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.0165499,0.122775,0.14743,0.000723881,-5.4943e-05,0.00125467,0.00164819,-0.000979247,0.634927,0.0084188,751,765,0.457975,-1.46766,7.19605,0.948477,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.0163106,0.126009,0.139818,0.000756187,2.10041e-05,0.00122697,0.00166945,-0.000892259,0.639857,0.00912376,758,765,0.440174,-1.49674,7.3091,0.769114,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.0169083,0.128308,0.134217,0.000782951,8.38479e-05,0.00117598,0.00166023,-0.000793436,0.640936,0.00989706,765,765,0.434863,-1.50602,7.4937,0.565367,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.0172141,0.129823,0.132858,0.00081352,0.000124341,0.00111193,0.00163303,-0.000695174,0.63514,0.0100678,772,765,0.435862,-1.51122,7.68366,0.359501,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.0170728,0.131014,0.135181,0.000837964,0.000151105,0.0010489,0.00159822,-0.000609156,0.627189,0.00967666,779,765,0.440508,-1.51846,7.87895,0.154363,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.0175073,0.132935,0.138865,0.000824252,0.000155864,0.00101069,0.00155457,-0.00057445,0.625727,0.00897167,786,765,0.453826,-1.53972,8.07001,-0.0411453,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.01831,0.135692,0.14072,0.000782789,0.000130556,0.000982591,0.00149197,-0.000578623,0.62517,0.00845255,793,765,0.466692,-1.56985,8.24558,-0.233265,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.0199457,0.139087,0.138341,0.000736093,9.84067e-05,0.000934315,0.00140447,-0.000569971,0.620965,0.00838298,800,765,0.478335,-1.60609,8.39847,-0.431811,8.37625,1.15908
-22.6232,18.621,-1.56924,0.0211421,0.141127,0.136875,0.000703225,1.34342e-05,0.000862213,0.00128696,-0.000570306,0.59514,0.00862314,807,765,0.487874,-1.63102,8.51037,-0.616948,8.47233,0.98388
-21.9053,18.64,-1.60833,0.0216361,0.142503,0.136569,0.000686447,-8.96794e-05,0.000790472,0.00117897,-0.000582206,0.557217,0.00893103,814,765,0.493094,-1.64562,8.63406,-0.809431,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.0215357,0.14366,0.137678,0.000677997,-0.000175762,0.000736927,0.00110276,-0.000600521,0.52288,0.00897512,821,765,0.495619,-1.65579,8.78662,-0.984989,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.0218098,0.145252,0.137597,0.000676113,-0.000271907,0.000707178,0.00105345,-0.00064924,0.490147,0.00864836,828,765,0.49906,-1.66978,9.00356,-1.18159,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.0221924,0.14687,0.137013,0.000671719,-0.000360876,0.000700536,0.00102566,-0.000714817,0.467833,0.00893111,835,765,0.50236,-1.68101,9.27408,-1.35315,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.021422,0.148281,0.137222,0.000664723,-0.000461701,0.000714075,0.00101097,-0.000807945,0.451483,0.00920933,842,765,0.49619,-1.69466,9.52986,-1.55258,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.0211723,0.150173,0.136146,0.000649747,-0.000560641,0.000721457,0.000986232,-0.000897126,0.436405,0.00900644,849,765,0.492111,-1.71328,9.76602,-1.74453,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.0211558,0.151871,0.1369,0.000637615,-0.000674451,0.000709614,0.000947983,-0.000984819,0.412306,0.00878842,856,765,0.494612,-1.7341,9.98828,-1.93754,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.0226956,0.153793,0.134437,0.000644234,-0.000784864,0.000687677,0.000921391,-0.00106202,0.383118,0.00818746,863,765,0.504803,-1.74764,10.1701,-2.116,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.0246346,0.155147,0.133485,0.000648376,-0.000862322,0.000665006,0.0008994,-0.00111335,0.360939,0.00818784,870,765,0.522488,-1.75635,10.3181,-2.27713,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.0258575,0.156099,0.135025,0.000633408,-0.000882316,0.00065063,0.000874382,-0.00112329,0.354706,0.00896303,877,765,0.539029,-1.76169,10.4718,-2.44724,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.0261326,0.157315,0.135899,0.000599728,-0.000858724,0.000639779,0.000840599,-0.0010996,0.360077,0.00902127,884,765,0.544701,-1.77301,10.6371,-2.62894,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.0259794,0.158844,0.134754,0.000569163,-0.000809931,0.000633793,0.000816189,-0.00105696,0.371646,0.00915553,891,765,0.54133,-1.78729,10.8183,-2.80854,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.0261823,0.160738,0.130888,0.000549147,-0.000727697,0.00064309,0.000816897,-0.000995447,0.39452,0.00885895,898,765,0.534812,-1.80174,11.0078,-2.99627,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.0260758,0.161757,0.127828,0.000526261,-0.000628452,0.000671853,0.000834753,-0.000936943,0.43045,0.00767809,905,765,0.527268,-1.80568,11.1982,-3.16329,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.0261364,0.162334,0.128014,0.000497848,-0.000492284,0.000714625,0.000872138,-0.000866573,0.482472,0.0074343,912,765,0.529199,-1.80646,11.3976,-3.34371,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.0266944,0.162805,0.131286,0.000475368,-0.000357267,0.000755853,0.000921972,-0.000803871,0.533673,0.00743413,919,765,0.543548,-1.81227,11.5793,-3.53811,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.0274701,0.164102,0.131883,0.000466309,-0.000235503,0.000808194,0.000996488,-0.000765683,0.580586,0.00814936,926,765,0.553427,-1.82873,11.7702,-3.74392,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.0281655,0.165886,0.130002,0.000461648,-0.00013424,0.000863084,0.00107677,-0.000749359,0.619198,0.00916401,933,765,0.556305,-1.8459,11.9804,-3.94174,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.0281814,0.167204,0.129257,0.00045285,-4.57089e-05,0.000901923,0.00113931,-0.000732168,0.650571,0.00989067,940,765,0.555372,-1.85611,12.1921,-4.12897,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.0280861,0.168537,0.12836,0.000445063,2.83177e-05,0.000913031,0.0011732,-0.000699816,0.673209,0.00986579,947,765,0.552956,-1.8672,12.4275,-4.30373,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.0283095,0.17001,0.126511,0.000439119,6.64761e-05,0.000911099,0.00118275,-0.000677158,0.684538,0.00935042,954,765,0.551208,-1.87916,12.7,-4.47058,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.0284512,0.171836,0.12265,0.000433185,6.25023e-05,0.000911791,0.00117828,-0.000682594,0.685129,0.00863015,961,765,0.543539,-1.89715,13.0012,-4.65107,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.0290726,0.173037,0.121013,0.000424397,2.9528e-05,0.000908902,0.00115706,-0.000703136,0.678448,0.00822941,968,765,0.546085,-1.90486,13.3273,-4.82031,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.0295795,0.173629,0.122297,0.000424461,-5.29466e-06,0.000891549,0.00112666,-0.000707495,0.667145,0.00866828,975,765,0.554944,-1.90551,13.6394,-4.99614,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.0295968,0.174665,0.122606,0.000438547,-5.42409e-05,0.000850871,0.00107798,-0.000693674,0.644464,0.00844392,982,765,0.556494,-1.90809,13.9047,-5.18104,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.0291336,0.175944,0.122831,0.000447265,-0.000111462,0.000794936,0.0010105,-0.000674695,0.616425,0.00807059,989,765,0.553169,-1.91655,14.1463,-5.35992,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.0289301,0.177068,0.123309,0.000444562,-0.000170562,0.000726513,0.000925933,-0.000651934,0.585166,0.00778595,996,765,0.553146,-1.93135,14.3855,-5.5448,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.0299508,0.177899,0.122556,0.000433948,-0.000240228,0.000660802,0.000838674,-0.000644953,0.549543,0.00745239,1003,765,0.56187,-1.94105,14.5925,-5.71344,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.0307026,0.178546,0.121625,0.00042259,-0.000312924,0.000606589,0.000764195,-0.00065453,0.512889,0.00705275,1010,765,0.567557,-1.94945,14.7888,-5.89749,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.0314238,0.179614,0.119663,0.00040928,-0.00038406,0.000570294,0.000707291,-0.000682071,0.48153,0.00690006,1017,765,0.570082,-1.95736,15.0043,-6.08711,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.0316077,0.180923,0.117896,0.000390817,-0.000427218,0.000557581,0.000673314,-0.000709715,0.468951,0.0078603,1024,765,0.567752,-1.96618,15.3502,-6.2662,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.0319913,0.18198,0.116504,0.000383173,-0.000451484,0.000548503,0.000655061,-0.000723372,0.460194,0.00819266,1031,765,0.568307,-1.97261,15.8013,-6.43311,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.03262,0.183263,0.114668,0.000388827,-0.000475769,0.000533451,0.000643152,-0.000730094,0.444879,0.00818268,1038,765,0.569893,-1.97673,16.2949,-6.6048,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.0323958,0.184054,0.116005,0.00038678,-0.000517896,0.000513934,0.000619086,-0.000750202,0.424529,0.00782829,1045,765,0.571781,-1.98311,16.7701,-6.80707,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.0319556,0.184582,0.119288,0.000365542,-0.000553107,0.000497946,0.00058366,-0.000771225,0.412861,0.00757397,1052,765,0.576939,-1.99356,17.1831,-7.00308,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.0317969,0.185435,0.12092,0.000347627,-0.000562487,0.000493721,0.000564014,-0.000778873,0.413063,0.00787195,1059,765,0.580387,-2.00401,17.5571,-7.19294,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.0318531,0.186104,0.121419,0.000348739,-0.00055301,0.000499807,0.000570988,-0.000775259,0.418412,0.00775982,1066,765,0.582999,-2.01342,17.8424,-7.38143,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.0325053,0.186843,0.119217,0.000351619,-0.00051655,0.000502209,0.000581344,-0.000746275,0.429015,0.00750127,1073,765,0.584041,-2.01929,18.087,-7.55382,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.0332967,0.187593,0.115623,0.000337293,-0.000475254,0.000492775,0.000569679,-0.00070764,0.440659,0.00724307,1080,765,0.58259,-2.02432,18.3372,-7.72849,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.0343153,0.188428,0.111398,0.000311076,-0.000401223,0.000481774,0.00055405,-0.000644196,0.467106,0.00761112,1087,765,0.581433,-2.02655,18.6206,-7.88878,18.3597,-5.86411
7.29882,19.377,-3.04209,0.0346756,0.18887,0.11064,0.0002859,-0.000309258,0.000465447,0.000540764,-0.000564123,0.500976,0.00788042,1094,765,0.583364,-2.02598,18.9768,-8.05324,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.0344056,0.189046,0.11136,0.000251864,-0.000198569,0.000440624,0.000521493,-0.000468198,0.549142,0.00777695,1101,765,0.583423,-2.02947,19.3697,-8.2256,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.0342995,0.189157,0.11228,0.000203116,-9.40523e-05,0.000396128,0.00047761,-0.000368546,0.605973,0.00757902,1108,765,0.585548,-2.02756,19.8274,-8.3909,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.0343317,0.190261,0.110787,0.000146305,-8.91276e-06,0.000336949,0.000414467,-0.000277075,0.672208,0.00805726,1115,765,0.58204,-2.03145,20.3719,-8.56742,20.1052,-6.51764
10.302,19.4657,-3.26571,0.0347674,0.191924,0.109713,9.19376e-05,5.03589e-05,0.000280204,0.000352122,-0.000209826,0.748369,0.0078625,1122,765,0.583311,-2.03921,20.9446,-8.75885,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.034999,0.193137,0.111369,3.50127e-05,8.82973e-05,0.000213007,0.000276322,-0.000153012,0.847614,0.00793315,1129,765,0.590356,-2.04797,21.5197,-8.95081,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.0348325,0.193784,0.115114,-1.26668e-05,0.000131794,0.000149081,0.000225221,-0.000106094,1.01098,0.00760851,1136,765,0.59971,-2.05768,22.0398,-9.14956,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.0346496,0.193632,0.117441,-4.91215e-05,0.000223566,0.000110258,0.000262569,-8.81247e-05,1.23079,0.00760064,1143,765,0.605273,-2.05962,22.5069,-9.33341,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.0342979,0.193225,0.11878,-5.86232e-05,0.000319683,0.000125235,0.000357384,-9.63242e-05,1.27838,0.00822931,1150,765,0.606594,-2.05931,22.9803,-9.50998,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.0144235,0.106665,0.148698,0.000721729,-0.000884817,0.00135614,0.00149465,-0.00165773,0.518021,0.00894374,702,772,0.431819,-1.32392,5.97791,2.0379,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.0151642,0.108894,0.150526,0.000679196,-0.00066424,0.00127838,0.00145159,-0.00143663,0.5435,0.00911532,709,772,0.444101,-1.34133,6.07817,1.8288,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.0152286,0.111602,0.15059,0.0006705,-0.00050227,0.00124804,0.00146305,-0.00129482,0.565782,0.00938889,716,772,0.445974,-1.36681,6.11308,1.65031,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.0149649,0.114745,0.149303,0.000663612,-0.000371267,0.0012331,0.00148344,-0.00119109,0.586743,0.00944685,723,772,0.44173,-1.40108,6.1187,1.50445,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.0153778,0.117612,0.1464,0.000652205,-0.000269586,0.00121324,0.00148915,-0.00110653,0.603874,0.00938738,730,772,0.440778,-1.42316,6.10194,1.32871,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.0162733,0.118214,0.148614,0.000651406,-0.000191608,0.00119017,0.00149251,-0.00103271,0.615212,0.00944968,737,772,0.455699,-1.4209,6.08787,1.15802,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.0168185,0.119597,0.148953,0.00067304,-0.000129852,0.00117364,0.001512,-0.000968808,0.62061,0.00933413,744,772,0.46312,-1.43252,6.08928,0.967874,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.0169755,0.121328,0.146992,0.000695041,-5.09757e-05,0.00115856,0.00153915,-0.000895089,0.629658,0.00885476,751,772,0.461695,-1.44674,6.12712,0.787759,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.0166635,0.124355,0.141343,0.000707811,1.44583e-05,0.00114252,0.00155509,-0.00083282,0.638097,0.00910811,758,772,0.447379,-1.47247,6.2267,0.602452,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.0173913,0.127473,0.133172,0.000722416,6.57105e-05,0.00111027,0.00155186,-0.000763739,0.641625,0.0096918,765,772,0.437669,-1.48744,6.39036,0.405968,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.0180338,0.129179,0.130966,0.000745086,9.60025e-05,0.0010656,0.00153447,-0.000693377,0.637579,0.0096776,772,772,0.440115,-1.49259,6.55564,0.217469,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.0181283,0.130731,0.130428,0.000765417,0.000114521,0.00102044,0.00151105,-0.000631116,0.631033,0.00930099,779,772,0.440765,-1.50149,6.71941,0.027731,6.7104,1.534
-24.8501,17.8207,-1.17242,0.0184711,0.133096,0.134347,0.000756041,0.00011606,0.000996014,0.0014822,-0.000610103,0.629971,0.00862445,786,772,0.453588,-1.5307,6.89968,-0.158312,6.89103,1.37738
-24.13,17.8422,-1.23107,0.019102,0.135913,0.13673,0.000727507,9.78809e-05,0.000982401,0.0014443,-0.000618916,0.630341,0.0082673,793,772,0.465873,-1.56401,7.07132,-0.362762,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.0204303,0.138902,0.136238,0.000699269,7.17335e-05,0.000953119,0.00138894,-0.000617936,0.626385,0.00808544,800,772,0.478697,-1.59814,7.24503,-0.569459,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.0211673,0.140652,0.134819,0.000684367,5.04732e-06,0.000901368,0.00130795,-0.000618534,0.605212,0.00820491,807,772,0.48376,-1.61382,7.35495,-0.73881,7.31424,0.862656
-21.979,17.8966,-1.35131,0.0215875,0.141783,0.134787,0.000683913,-7.8174e-05,0.000846486,0.00123116,-0.000625426,0.57391,0.00839754,814,772,0.488905,-1.6264,7.44157,-0.906585,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.0219931,0.142794,0.135899,0.000690436,-0.000155758,0.000804786,0.00117656,-0.000641887,0.54339,0.00861258,821,772,0.496463,-1.63584,7.57143,-1.07004,7.52053,0.553973
-20.537,17.9363,-1.45252,0.0224172,0.144431,0.136656,0.000697683,-0.000242709,0.000780178,0.0011384,-0.000683426,0.514205,0.00867855,828,772,0.503273,-1.65239,7.78899,-1.26775,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.0227787,0.146437,0.136841,0.000694505,-0.000323338,0.000769599,0.00110823,-0.000737067,0.493265,0.00901573,835,772,0.50808,-1.67271,8.06636,-1.46323,8.00514,0.197323
-19.0807,17.9853,-1.60272,0.0222571,0.148345,0.136676,0.000682697,-0.000406146,0.000769988,0.00108129,-0.000804739,0.477677,0.00932246,842,772,0.503394,-1.69193,8.3396,-1.66007,8.28134,0.0176471
