 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.0749602,0.196611,0.300548,0.013612,-0.00595949,0.001835,0.0137826,-0.00613005,0.0926824,0.00988752,877,758,1.40224,-2.41648,12.0495,-3.03724,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.084461,0.200911,0.300793,0.0131598,-0.00627016,0.00109501,0.0132213,-0.00633168,0.0561201,0.0101037,884,758,1.49767,-2.45835,12.3216,-3.24612,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.0924236,0.205703,0.297711,0.0125695,-0.00644743,0.000251028,0.0125728,-0.00645074,0.0131971,0.0107698,891,758,1.56977,-2.49612,12.6003,-3.45674,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.102017,0.209731,0.29185,0.0118288,-0.00651067,-0.000613701,0.0118493,-0.00653119,-0.0334136,0.0103985,898,758,1.65117,-2.52827,12.8976,-3.66979,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.110338,0.213488,0.28328,0.0109493,-0.00644895,-0.0014534,0.0110699,-0.00656953,-0.0827728,0.00871381,905,758,1.7134,-2.55788,13.1938,-3.8581,12.42,-1.30269
-11.678,19.6661,-2.53505,0.117749,0.214302,0.278958,0.00996641,-0.00625407,-0.00223593,0.010269,-0.00655664,-0.134505,0.00825075,912,758,1.77728,-2.55884,13.4783,-4.02809,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.124374,0.212067,0.275492,0.00891046,-0.00596396,-0.00297127,0.00948203,-0.00653553,-0.190044,0.00846814,919,758,1.83595,-2.52056,13.7211,-4.19247,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.130458,0.20894,0.26671,0.00786167,-0.00560123,-0.00367689,0.00880042,-0.00653998,-0.24997,0.0088796,926,758,1.87643,-2.47296,13.9765,-4.32994,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.135169,0.204709,0.252321,0.00692308,-0.00520694,-0.00428907,0.00828642,-0.00657029,-0.307765,0.00960728,933,758,1.88964,-2.40247,14.2429,-4.46362,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.13881,0.197589,0.238074,0.00606324,-0.00472108,-0.00480794,0.00789546,-0.0065533,-0.364092,0.00982923,940,758,1.89309,-2.30735,14.4932,-4.55567,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.141101,0.190456,0.227631,0.00524712,-0.00423812,-0.00521445,0.00755311,-0.00654411,-0.416374,0.00969669,947,758,1.89247,-2.21626,14.7321,-4.64547,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.142924,0.183578,0.219355,0.00446167,-0.00378939,-0.00551335,0.00722214,-0.00654986,-0.464198,0.00928853,954,758,1.89239,-2.13385,15.0005,-4.72264,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.144649,0.176957,0.210836,0.00375864,-0.00340155,-0.00568813,0.00689954,-0.00654246,-0.504521,0.00865395,961,758,1.8905,-2.05805,15.3148,-4.81481,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.146652,0.170088,0.203204,0.00315105,-0.00306564,-0.00572142,0.00655396,-0.00646855,-0.536563,0.00864427,968,758,1.89327,-1.97328,15.6547,-4.90239,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.148731,0.162534,0.196312,0.00261045,-0.00276845,-0.00567067,0.00619711,-0.00635512,-0.563971,0.00904984,975,758,1.89863,-1.88467,15.9987,-4.98828,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.150112,0.153513,0.187452,0.00211185,-0.00256188,-0.00557933,0.00582394,-0.00627397,-0.587076,0.00883565,982,758,1.8924,-1.77499,16.3063,-5.06196,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.150905,0.144212,0.178013,0.00164902,-0.00244073,-0.00543096,0.00540733,-0.00619903,-0.605346,0.00841503,989,758,1.87892,-1.66444,16.5954,-5.12088,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.151172,0.135237,0.168804,0.00124574,-0.00239355,-0.00523835,0.0049715,-0.00611931,-0.618233,0.00826949,996,758,1.86075,-1.56353,16.8572,-5.18995,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.151078,0.128359,0.159075,0.000912623,-0.00240771,-0.00502577,0.00454533,-0.00604042,-0.625875,0.00782318,1003,758,1.83709,-1.48356,17.0862,-5.27608,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.150295,0.121866,0.151331,0.00061671,-0.00248573,-0.00481186,0.0041212,-0.00599022,-0.629471,0.00722035,1010,758,1.81168,-1.41191,17.2865,-5.38027,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.150051,0.116518,0.143798,0.000336185,-0.00259145,-0.00458766,0.0036879,-0.00594317,-0.630965,0.00709949,1017,758,1.79152,-1.35138,17.5315,-5.49786,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.149784,0.112368,0.13715,7.96723e-05,-0.00265661,-0.00434845,0.00327013,-0.00584707,-0.632987,0.00833358,1024,758,1.77279,-1.29797,17.9182,-5.60911,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.148862,0.108908,0.131799,-0.000126246,-0.00267685,-0.00409592,0.00288831,-0.00569141,-0.634476,0.00853992,1031,758,1.75076,-1.2508,18.3641,-5.73827,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.14795,0.105814,0.128202,-0.000267478,-0.00266381,-0.0038215,0.00253929,-0.00547058,-0.633485,0.00867548,1038,758,1.73319,-1.20796,18.8554,-5.87272,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.146004,0.103354,0.129805,-0.000344722,-0.00258445,-0.00351814,0.00222749,-0.00515666,-0.631313,0.00819341,1045,758,1.71929,-1.18085,19.3282,-6.03286,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.145238,0.101132,0.129814,-0.000359283,-0.00240434,-0.00319112,0.00196913,-0.00473276,-0.630352,0.00801532,1052,758,1.71259,-1.15845,19.7463,-6.19215,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.144632,0.0990175,0.127481,-0.000314129,-0.0021492,-0.00284394,0.00175663,-0.00421995,-0.629356,0.00841509,1059,758,1.70124,-1.13447,20.1178,-6.35521,18.7926,-5.15391
4.47652,20.088,-3.34359,0.144567,0.0981822,0.119863,-0.000232024,-0.00189091,-0.00249359,0.00156645,-0.00368939,-0.624839,0.0082228,1066,758,1.68057,-1.11392,20.4082,-6.53297,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.144601,0.0980971,0.111254,-0.000133151,-0.00162695,-0.00216127,0.00140664,-0.00316673,-0.619031,0.00802605,1073,758,1.6579,-1.10128,20.6477,-6.70133,19.305,-5.53791
5.93621,20.1135,-3.32941,0.144452,0.0983351,0.106473,-5.53857e-06,-0.00137446,-0.00184645,0.00127923,-0.00265923,-0.607904,0.00764908,1080,758,1.64358,-1.09861,20.8607,-6.8768,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.14461,0.0989307,0.10461,0.000147279,-0.00115122,-0.0015386,0.00116801,-0.00217195,-0.585746,0.00789544,1087,758,1.63986,-1.10121,21.1042,-7.04194,19.7524,-5.88426
7.407,20.1415,-3.346,0.145176,0.100675,0.100675,0.000312619,-0.000977776,-0.00126508,0.00108753,-0.00175269,-0.549589,0.00806414,1094,758,1.63392,-1.11066,21.4575,-7.20909,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.145791,0.10301,0.0947883,0.000467029,-0.000873894,-0.0010364,0.00103092,-0.00143779,-0.498296,0.00776646,1101,758,1.62277,-1.12289,21.8813,-7.40305,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.146002,0.105599,0.0909532,0.000616655,-0.000859682,-0.000851988,0.00100577,-0.0012488,-0.428427,0.00740657,1108,758,1.6131,-1.13862,22.3765,-7.58827,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.145907,0.107915,0.0924899,0.000771237,-0.000941109,-0.000719757,0.00103358,-0.00120345,-0.349526,0.0076029,1115,758,1.6153,-1.16087,22.9381,-7.78175,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.146366,0.111121,0.0961739,0.000912037,-0.00110729,-0.000629769,0.00109234,-0.0012876,-0.278847,0.00770884,1122,758,1.62853,-1.19638,23.5159,-7.99785,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.147194,0.114509,0.0994459,0.00103003,-0.00133088,-0.000564772,0.00115818,-0.00145902,-0.223125,0.00777121,1129,758,1.64419,-1.2364,24.0971,-8.2199,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.112687,-0.117097,0.226152,0.00684379,-0.000733502,0.00181009,0.00725398,-0.0011437,0.222852,0.00895809,702,765,-0.642018,0.807025,5.559,4.27723,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.108354,-0.10992,0.225258,0.0065212,-0.000761337,0.00233158,0.00720371,-0.00144385,0.28477,0.00901045,709,765,-0.597942,0.739558,5.71611,4.04401,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.104137,-0.101637,0.226918,0.00632637,-0.000789859,0.00283593,0.00731828,-0.00178176,0.336464,0.00924318,716,765,-0.550001,0.652683,5.83113,3.81705,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.0993422,-0.0919589,0.226132,0.00625857,-0.0008153,0.00332204,0.00757404,-0.00213077,0.377039,0.00943731,723,765,-0.501655,0.55022,5.91075,3.59248,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.0945429,-0.0819215,0.222797,0.00631527,-0.00087545,0.00378399,0.0079396,-0.00249978,0.405477,0.0093288,730,765,-0.458873,0.451764,5.94967,3.34025,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.0906271,-0.0729562,0.222603,0.0064808,-0.000977396,0.00420582,0.00837266,-0.00286925,0.422703,0.00903785,737,765,-0.418317,0.36615,5.97543,3.08943,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.0877171,-0.0641851,0.2228,0.00675286,-0.00111537,0.00458618,0.00886112,-0.00322363,0.43089,0.0086894,744,765,-0.387032,0.284839,5.99939,2.82843,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.0843539,-0.0544722,0.220752,0.00712012,-0.00127099,0.00491958,0.00939025,-0.00354111,0.432331,0.00855489,751,765,-0.35622,0.191599,6.06489,2.56328,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.0799047,-0.0432869,0.216971,0.00755224,-0.00142327,0.00519265,0.00992769,-0.00379872,0.429043,0.00916674,758,765,-0.318771,0.0892407,6.22047,2.28636,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.0734051,-0.0301317,0.21355,0.00806924,-0.00158899,0.00539178,0.0104783,-0.00399809,0.420197,0.00962055,765,765,-0.260698,-0.0366643,6.46281,1.97655,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.0671437,-0.016778,0.217862,0.00865833,-0.00175922,0.0055201,0.0110392,-0.0041401,0.407204,0.0096528,772,765,-0.188402,-0.177076,6.70616,1.65276,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.061628,-0.00260859,0.225912,0.00930521,-0.00194943,0.00561064,0.0116243,-0.00426856,0.391957,0.00948554,779,765,-0.115472,-0.334536,6.9522,1.32208,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.0558872,0.0129046,0.239011,0.0099902,-0.00215827,0.00571694,0.0122574,-0.00442548,0.377553,0.00908353,786,765,-0.0294343,-0.508777,7.18533,0.979744,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.0497354,0.0293925,0.252243,0.0106949,-0.00236545,0.00579925,0.0128982,-0.0045688,0.363093,0.00873921,793,765,0.0609602,-0.693106,7.40081,0.633054,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.0421639,0.0458046,0.259594,0.0113818,-0.00256164,0.00582341,0.013494,-0.00467381,0.347946,0.00849503,800,765,0.152551,-0.873412,7.60184,0.289458,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.0336932,0.0614518,0.264138,0.0120341,-0.00279273,0.00576476,0.0140117,-0.00477032,0.330469,0.00845462,807,765,0.246914,-1.04286,7.78061,-0.039763,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.0244929,0.0761044,0.269132,0.0126721,-0.00306678,0.00563392,0.014481,-0.00487562,0.310666,0.00876315,814,765,0.34952,-1.1935,7.98628,-0.375789,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.0148377,0.0911193,0.272933,0.013285,-0.00338367,0.0055113,0.0149424,-0.00504112,0.292131,0.0088923,821,765,0.453731,-1.34315,8.23501,-0.694344,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.00313367,0.10644,0.278416,0.0137567,-0.00369378,0.0053063,0.0152436,-0.00518062,0.273197,0.00880744,828,765,0.581778,-1.49645,8.56073,-1.04054,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.00932209,0.123217,0.283086,0.0141192,-0.00406877,0.00504665,0.0154257,-0.00537523,0.253315,0.00926553,835,765,0.714977,-1.66609,8.94725,-1.36958,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.019712,0.140485,0.289222,0.0144059,-0.00448602,0.00474598,0.0155311,-0.00561128,0.232797,0.00970086,842,765,0.830982,-1.84544,9.30935,-1.7351,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.0293141,0.155861,0.297304,0.0146163,-0.00494738,0.00440206,0.0155611,-0.00589226,0.211437,0.00957773,849,765,0.944118,-2.01328,9.63452,-2.07297,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.0381645,0.171074,0.305851,0.0146997,-0.00542006,0.00397646,0.0154571,-0.00617746,0.188215,0.00942889,856,765,1.05094,-2.17684,9.93805,-2.41461,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.0503518,0.18301,0.311366,0.0146534,-0.00590438,0.00343718,0.0152129,-0.00646384,0.161351,0.00877882,863,765,1.18411,-2.29603,10.2181,-2.70991,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.0658868,0.193689,0.312824,0.0144729,-0.00636,0.00277854,0.0148372,-0.00672421,0.130338,0.00880165,870,765,1.34084,-2.40032,10.5007,-2.96601,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.0795322,0.204216,0.310228,0.0141627,-0.00670659,0.00203144,0.0143586,-0.00690249,0.0961387,0.00979966,877,765,1.46921,-2.49604,10.7859,-3.2202,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.0903948,0.209808,0.308321,0.0137172,-0.00692647,0.00118993,0.0137855,-0.00699483,0.0573882,0.00968558,884,765,1.57283,-2.55476,11.0622,-3.43057,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.0991256,0.214899,0.304363,0.0131279,-0.00703606,0.000264095,0.0131313,-0.00703952,0.0130944,0.00979187,891,765,1.65047,-2.6012,11.3374,-3.63811,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.108551,0.21945,0.299656,0.0123727,-0.00704813,-0.000679078,0.0123964,-0.00707184,-0.0349096,0.00954641,898,765,1.733,-2.64261,11.6217,-3.84735,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.116554,0.222221,0.29104,0.0114572,-0.00695168,-0.00159986,0.0115952,-0.00708969,-0.0860472,0.00825241,905,765,1.79222,-2.65483,11.9015,-4.02167,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.123745,0.222396,0.285396,0.0104232,-0.00673841,-0.0024608,0.0107691,-0.00708429,-0.139642,0.00800102,912,765,1.85092,-2.64245,12.1805,-4.1875,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.130439,0.220398,0.282898,0.00931155,-0.00643912,-0.00326184,0.00996033,-0.0070879,-0.196337,0.00799199,919,765,1.91268,-2.61321,12.4315,-4.34873,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.136369,0.217773,0.275263,0.00819725,-0.00607356,-0.00402195,0.0092527,-0.00712901,-0.256636,0.00885249,926,765,1.95448,-2.57704,12.6846,-4.50251,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.141622,0.213546,0.259106,0.00716661,-0.00568146,-0.00468525,0.00869366,-0.00720851,-0.315071,0.00988475,933,765,1.96868,-2.50527,12.9575,-4.62416,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.145518,0.206678,0.245348,0.00619767,-0.00522257,-0.0052422,0.00823907,-0.00726398,-0.37135,0.0103734,940,765,1.97571,-2.40751,13.2233,-4.7155,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.148419,0.199325,0.234225,0.00527056,-0.00476386,-0.00567493,0.00782812,-0.00732142,-0.423418,0.0100301,947,765,1.9794,-2.31556,13.5005,-4.78861,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.149838,0.19186,0.22895,0.00438723,-0.00432359,-0.00599077,0.0074385,-0.00737486,-0.471083,0.00929766,954,765,1.98302,-2.23235,13.7893,-4.86298,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.150697,0.183774,0.222561,0.0035996,-0.00392833,-0.0061788,0.00707062,-0.00739936,-0.511829,0.00854474,961,765,1.97848,-2.14817,14.1008,-4.9418,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.151934,0.176186,0.214733,0.00292617,-0.00356807,-0.0062212,0.00669668,-0.00733858,-0.544874,0.00821166,968,765,1.97358,-2.05744,14.4402,-5.01617,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.153203,0.16829,0.205675,0.00235064,-0.00324462,-0.00615411,0.00631317,-0.00720715,-0.572064,0.00865785,975,765,1.96576,-1.95995,14.7716,-5.08957,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.154035,0.158517,0.195931,0.00184666,-0.00299819,-0.00602493,0.00591792,-0.00706945,-0.594255,0.00840868,982,765,1.95221,-1.84031,15.0557,-5.15137,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.155016,0.14868,0.184682,0.00139374,-0.00282189,-0.00584073,0.00549535,-0.0069235,-0.61223,0.00800734,989,765,1.93612,-1.72061,15.3237,-5.20256,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.155852,0.139721,0.173194,0.0010072,-0.00270207,-0.00560846,0.00505972,-0.00675459,-0.625715,0.00775009,996,765,1.91759,-1.61351,15.5855,-5.27243,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.155854,0.132443,0.162518,0.000700006,-0.00263461,-0.00534525,0.00463195,-0.00656656,-0.634218,0.00753732,1003,765,1.89253,-1.52763,15.7927,-5.3454,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.15544,0.125771,0.153487,0.000442566,-0.00262776,-0.00506864,0.00420342,-0.00638862,-0.638352,0.00715545,1010,765,1.86735,-1.45068,15.9858,-5.44502,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.154983,0.12014,0.144098,0.000204341,-0.00265849,-0.00478699,0.00376935,-0.0062235,-0.640119,0.00686703,1017,765,1.84038,-1.38522,16.1971,-5.55261,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.155026,0.115419,0.135955,-1.05296e-05,-0.00267156,-0.0045048,0.00335614,-0.00603823,-0.641803,0.00769372,1024,765,1.82092,-1.32981,16.548,-5.65711,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.154,0.111461,0.130705,-0.000179683,-0.00265938,-0.0042202,0.00297903,-0.00581809,-0.642524,0.00812393,1031,765,1.7982,-1.27745,16.9888,-5.77229,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.15304,0.108452,0.125643,-0.000292996,-0.00262287,-0.00392879,0.00263993,-0.00555579,-0.641271,0.00835512,1038,765,1.77618,-1.23046,17.4697,-5.9009,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.151514,0.105391,0.126281,-0.000352769,-0.00253786,-0.00362462,0.00234039,-0.00523102,-0.639017,0.00817192,1045,765,1.76382,-1.19555,17.9328,-6.06701,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.151202,0.102931,0.126235,-0.000359732,-0.00238279,-0.00330813,0.00208807,-0.00483058,-0.637027,0.0079168,1052,765,1.76132,-1.17089,18.3502,-6.22907,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.150683,0.10075,0.125372,-0.000315598,-0.00218289,-0.00297305,0.00186696,-0.00436545,-0.633256,0.00808813,1059,765,1.75463,-1.14757,18.7231,-6.38546,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.150016,0.0994058,0.120228,-0.000242432,-0.00198479,-0.00263091,0.00165779,-0.00388501,-0.625514,0.0078568,1066,765,1.7349,-1.12738,19.0064,-6.5463,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.149681,0.0988657,0.112602,-0.000157371,-0.00178927,-0.00230684,0.00147357,-0.00342021,-0.615411,0.007591,1073,765,1.71143,-1.1146,19.2463,-6.69524,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.149217,0.0989807,0.107515,-4.71416e-05,-0.00159953,-0.00200242,0.00132426,-0.00297093,-0.6005,0.00733885,1080,765,1.69322,-1.10977,19.4855,-6.8629,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.149132,0.0996267,0.10499,9.30233e-05,-0.00143833,-0.0017008,0.00119255,-0.00253786,-0.573893,0.00771072,1087,765,1.68529,-1.10985,19.7568,-7.0274,18.3597,-5.86411
7.29882,19.377,-3.04209,0.149499,0.100994,0.101686,0.000254818,-0.00132534,-0.00141796,0.00108796,-0.00215848,-0.531224,0.00781136,1094,765,1.6792,-1.11447,20.1156,-7.19704,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.149715,0.102947,0.0973696,0.000409971,-0.00127469,-0.00117099,0.00101012,-0.00187483,-0.473607,0.00757079,1101,765,1.66864,-1.12572,20.5177,-7.38069,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.149915,0.105427,0.093674,0.000559165,-0.00129661,-0.000964701,0.000969794,-0.00170724,-0.402424,0.00735034,1108,765,1.65931,-1.14224,20.9825,-7.5597,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.150086,0.10868,0.0921364,0.000715171,-0.00138626,-0.000804145,0.000987577,-0.00165867,-0.32662,0.00798092,1115,765,1.65531,-1.1687,21.5285,-7.7561,20.1052,-6.51764
10.302,19.4657,-3.26571,0.150608,0.112026,0.0957471,0.000864849,-0.00153717,-0.000681319,0.00104464,-0.00171696,-0.25801,0.00799905,1122,765,1.66886,-1.20547,22.0986,-7.96688,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.151366,0.115203,0.099887,0.000994667,-0.00173513,-0.000588667,0.0011162,-0.00185666,-0.203593,0.00822739,1129,765,1.68628,-1.24229,22.6772,-8.17756,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.15241,0.11819,0.103322,0.00108565,-0.00195017,-0.000511763,0.00116959,-0.00203412,-0.162591,0.00798137,1136,765,1.70458,-1.27587,23.2098,-8.39752,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.153352,0.121747,0.102801,0.0011175,-0.00214782,-0.000459748,0.00118099,-0.00221131,-0.137244,0.00791227,1143,765,1.71068,-1.30448,23.6905,-8.61847,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.153965,0.124996,0.101749,0.00112891,-0.00235336,-0.000412199,0.00117704,-0.00240149,-0.116231,0.00835155,1150,765,1.71225,-1.33324,24.1754,-8.83013,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.108445,-0.120175,0.21679,0.00703161,-0.000627866,0.00145532,0.0072988,-0.000895059,0.181575,0.00889522,702,772,-0.618638,0.860132,4.62303,4.13894,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.10449,-0.113145,0.217928,0.00662936,-0.000634669,0.00193792,0.00711403,-0.00111933,0.245069,0.00907263,709,772,-0.574231,0.789809,4.75785,3.88874,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.100748,-0.104736,0.219465,0.00635311,-0.000661285,0.0024206,0.00710734,-0.00141551,0.302053,0.00936112,716,772,-0.531403,0.700247,4.82852,3.65576,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.0964109,-0.0946718,0.217418,0.00620435,-0.000707556,0.00290293,0.00726178,-0.00176499,0.349324,0.00949712,723,772,-0.49042,0.594268,4.88267,3.44604,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.0915816,-0.084743,0.21303,0.00618053,-0.000796448,0.0033756,0.00754634,-0.00216226,0.384477,0.00941088,730,772,-0.449655,0.499351,4.91377,3.20718,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.0873017,-0.0760882,0.211819,0.00627013,-0.000932529,0.00382095,0.00791944,-0.00258184,0.407489,0.00948507,737,772,-0.407688,0.418817,4.94057,2.96988,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.084608,-0.066412,0.211328,0.0064789,-0.00110436,0.00424036,0.0083756,-0.00300106,0.420604,0.00934649,744,772,-0.38028,0.324583,4.96661,2.69966,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.0821975,-0.0566761,0.212499,0.00679721,-0.00129134,0.00462974,0.00890035,-0.00339447,0.426396,0.00882867,751,772,-0.352241,0.229424,5.024,2.4308,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.0785848,-0.045423,0.212117,0.00720907,-0.00148504,0.00497513,0.00946874,-0.00374471,0.426335,0.00896223,758,772,-0.315931,0.124006,5.15641,2.14423,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.0717577,-0.0321674,0.208877,0.00772495,-0.00170548,0.00526449,0.0100771,-0.00405767,0.420191,0.0093231,765,772,-0.25426,-0.00405848,5.37547,1.84357,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.0651485,-0.0189882,0.21295,0.00832924,-0.00194849,0.00549827,0.0107163,-0.0043355,0.409587,0.00927078,772,772,-0.179029,-0.142492,5.59326,1.54052,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.0588441,-0.00436227,0.217205,0.0089997,-0.00221961,0.00569467,0.0113836,-0.00460355,0.396459,0.00907695,779,772,-0.106714,-0.29918,5.81451,1.22382,6.7104,1.534
-24.8501,17.8207,-1.17242,-0.0521815,0.0124146,0.230093,0.00971454,-0.00251313,0.00589648,0.0120947,-0.00489326,0.383651,0.00865351,786,772,-0.0123169,-0.485843,6.04752,0.880585,6.89103,1.37738
-24.13,17.8422,-1.23107,-0.0458758,0.029707,0.244872,0.0104674,-0.00281223,0.00607473,0.012827,-0.00517183,0.370491,0.00852523,793,772,0.0828184,-0.683004,6.26086,0.513284,7.05778,1.20227
-23.4104,17.8635,-1.2853,-0.0388717,0.0469085,0.255595,0.0112273,-0.00311608,0.00620064,0.0135362,-0.00542495,0.356454,0.00833518,800,772,0.176087,-0.876676,6.47824,0.148524,7.21551,1.01822
-22.6942,17.8805,-1.32172,-0.0309264,0.0626844,0.263502,0.0119684,-0.003459,0.00624485,0.0141793,-0.00566999,0.340278,0.00825204,807,772,0.272653,-1.04388,6.64973,-0.176908,7.31424,0.862656
-21.979,17.8966,-1.35131,-0.0216721,0.0777624,0.26947,0.0126872,-0.00384165,0.00620082,0.0147548,-0.00590926,0.321847,0.00830408,814,772,0.377923,-1.19817,6.81874,-0.498177,7.39493,0.703976
-21.2608,17.9139,-1.39118,-0.0115623,0.093451,0.272874,0.0133627,-0.00425683,0.00612401,0.0152822,-0.00617625,0.303728,0.00848145,821,772,0.485648,-1.35424,7.045,-0.812667,7.52053,0.553973
-20.537,17.9363,-1.45252,-0.000503843,0.109248,0.27941,0.0139121,-0.00465375,0.00595211,0.0156564,-0.00639808,0.285078,0.00875943,828,772,0.609724,-1.51797,7.36339,-1.16149,7.73309,0.373726
