 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.00979528,0.245782,0.120797,0.000168865,-0.000291822,-0.00038409,0.000386387,-0.000509344,-0.515294,0.00920054,877,758,0.328561,-2.63717,11.6408,-3.21369,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.00994504,0.245803,0.124171,0.000182221,-0.000508462,-0.000327905,0.000313097,-0.000639338,-0.379753,0.00950361,884,758,0.339003,-2.64147,11.8136,-3.38667,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.0097477,0.245791,0.126746,0.000194637,-0.000695612,-0.000235779,0.000253226,-0.000754201,-0.243559,0.0100679,891,758,0.34419,-2.64096,12.0017,-3.5598,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.00954425,0.246461,0.124182,0.000205536,-0.000862922,-0.00017952,0.000234892,-0.000892278,-0.16209,0.00982995,898,758,0.336893,-2.63795,12.1952,-3.75347,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.00881353,0.247198,0.115445,0.000201869,-0.0010508,-0.000114768,0.000212297,-0.00106123,-0.0906139,0.00864687,905,758,0.309539,-2.62984,12.3993,-3.92043,12.42,-1.30269
-11.678,19.6661,-2.53505,0.00812876,0.246806,0.110524,0.000194537,-0.00119706,-1.70545e-05,0.000194746,-0.00119727,-0.0122529,0.00871586,912,758,0.291889,-2.61353,12.6019,-4.08289,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.00996235,0.243201,0.125541,0.000195127,-0.0012898,7.09285e-05,0.000198507,-0.00129318,0.0476212,0.00916388,919,758,0.34787,-2.59042,12.7729,-4.26529,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.0109264,0.242472,0.131555,0.000180898,-0.00136605,0.000128597,0.000191516,-0.00137666,0.0823761,0.00992827,926,758,0.373207,-2.59474,12.9586,-4.44637,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.0109951,0.244011,0.127505,0.000138104,-0.00141225,0.000150299,0.000152541,-0.00142669,0.0957567,0.0111605,933,758,0.364747,-2.60969,13.1659,-4.6421,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.00995489,0.247371,0.114146,8.16271e-05,-0.00143618,0.000125612,9.19525e-05,-0.00144651,0.0820155,0.011676,940,758,0.322079,-2.63613,13.3684,-4.82233,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.00998545,0.248206,0.111089,3.52248e-05,-0.00140279,6.03599e-05,3.7754e-05,-0.00140532,0.0418763,0.0109254,947,758,0.315552,-2.64471,13.5758,-4.99344,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.0109611,0.246577,0.11703,2.81702e-06,-0.00133762,-3.08206e-05,3.52529e-06,-0.00133832,-0.0229768,0.00957175,954,758,0.341019,-2.63317,13.8186,-5.14903,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.010737,0.247254,0.117163,-1.81458e-05,-0.00126622,-0.000108536,-8.77742e-06,-0.00127559,-0.0861016,0.00862737,961,758,0.339922,-2.63982,14.1032,-5.33052,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.0102264,0.248173,0.117161,-4.14431e-05,-0.00118208,-0.000107758,-3.13522e-05,-0.00119217,-0.0933713,0.0085597,968,758,0.335602,-2.64486,14.4092,-5.50633,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.010347,0.247974,0.120914,-4.77261e-05,-0.000987407,-9.6324e-05,-3.79538e-05,-0.000997179,-0.101106,0.00881671,975,758,0.347135,-2.64196,14.7217,-5.68563,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.00996152,0.247224,0.123404,-1.2674e-05,-0.000780785,-0.00014777,1.47732e-05,-0.000808232,-0.18365,0.00840606,982,758,0.35079,-2.63227,14.9993,-5.85864,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.00926436,0.246065,0.126088,4.33867e-05,-0.000593223,-0.000210706,0.000106808,-0.000656645,-0.29237,0.00802632,989,758,0.352158,-2.62392,15.2607,-6.01454,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.0090931,0.245289,0.126835,9.6046e-05,-0.000480376,-0.000192597,0.000154475,-0.000538805,-0.294549,0.00800394,996,758,0.35364,-2.61738,15.5076,-6.18241,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.00964647,0.245325,0.125232,0.000128691,-0.000378984,-6.30422e-05,0.000136402,-0.000386696,-0.121716,0.00758909,1003,758,0.355911,-2.61678,15.7344,-6.35099,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.0103378,0.245734,0.123043,0.000147474,-0.000229402,5.98181e-05,0.000156741,-0.000238668,0.15369,0.00691846,1010,758,0.357873,-2.61994,15.9434,-6.53354,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.0109142,0.246015,0.121172,0.000152289,-9.85423e-05,0.000114283,0.000196549,-0.000142802,0.369495,0.00681161,1017,758,0.359522,-2.62286,16.1907,-6.71614,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.0109996,0.246217,0.118582,0.00013561,6.40193e-06,0.000151066,0.000235307,-9.32949e-05,0.58334,0.00806424,1024,758,0.354485,-2.62267,16.5766,-6.87216,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.0114144,0.246164,0.116815,0.000114279,0.000113933,0.000197267,0.000311373,-8.31605e-05,0.784959,0.00817183,1031,758,0.354701,-2.61582,17.032,-7.03864,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.0120627,0.246197,0.116689,0.000102738,0.000199031,0.000249469,0.000404957,-0.000103187,0.880724,0.00825376,1038,758,0.361434,-2.61441,17.5352,-7.20334,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.0120203,0.246838,0.119275,8.18546e-05,0.000267727,0.000274721,0.000464805,-0.000115224,0.948502,0.00778864,1045,758,0.368469,-2.61753,18.0257,-7.39636,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.0115893,0.247843,0.120899,3.55695e-05,0.00030761,0.000244474,0.000451356,-0.000108177,1.03926,0.00768794,1052,758,0.36926,-2.62789,18.4453,-7.59077,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.0108746,0.248942,0.120232,-1.20995e-05,0.000321684,0.000186446,0.000405023,-9.54379e-05,1.15045,0.00814243,1059,758,0.361293,-2.63977,18.8139,-7.78584,18.7926,-5.15391
4.47652,20.088,-3.34359,0.0102381,0.24835,0.121361,-3.28593e-05,0.000279775,0.000140908,0.00033391,-8.69943e-05,1.204,0.0080271,1066,758,0.359357,-2.63942,19.0904,-7.9759,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.0101593,0.246973,0.121848,-2.57702e-05,0.000220083,0.000109457,0.000261753,-6.74396e-05,1.20705,0.00780216,1073,758,0.36129,-2.63065,19.3202,-8.14391,19.305,-5.53791
5.93621,20.1135,-3.32941,0.0108031,0.245739,0.120678,-4.40062e-05,0.000174703,7.14818e-05,0.000195993,-6.52964e-05,1.28132,0.00747828,1080,758,0.365573,-2.61599,19.5374,-8.31367,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.0114843,0.245291,0.11759,-9.55405e-05,0.000152212,3.32841e-05,0.000156605,-9.99341e-05,1.43955,0.00773013,1087,758,0.364715,-2.60323,19.7866,-8.46935,19.7524,-5.88426
7.407,20.1415,-3.346,0.0119195,0.245488,0.115057,-0.00011696,0.000130716,1.83863e-05,0.000132074,-0.000118317,1.4971,0.00790037,1094,758,0.362741,-2.59696,20.137,-8.62584,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.0116937,0.245318,0.115291,-0.000112085,0.000100462,1.31511e-05,0.000101273,-0.000112896,1.50924,0.00762726,1101,758,0.362068,-2.59156,20.547,-8.80749,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.0112811,0.244993,0.117522,-0.000122411,5.8666e-05,-1.81357e-05,6.04645e-05,-0.00012421,-1.47195,0.00718246,1108,758,0.36512,-2.58575,21.0309,-8.97599,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.0107949,0.244866,0.119197,-0.000136838,4.12057e-05,-3.63595e-05,4.83447e-05,-0.000143977,-1.37692,0.00736897,1115,758,0.365984,-2.58515,21.5883,-9.14416,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.0107984,0.245642,0.11803,-0.000146002,9.42417e-05,-1.74475e-05,9.55022e-05,-0.000147262,-1.49868,0.00758839,1122,758,0.363417,-2.58925,22.1653,-9.32778,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.0110957,0.246196,0.11741,-0.00017248,0.000189907,-9.27351e-06,0.000190144,-0.000172717,-1.54523,0.00772298,1129,758,0.36516,-2.58901,22.7438,-9.5214,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.00911978,0.248097,0.123699,0.000397259,-0.00052637,-0.000233648,0.000453,-0.000582112,-0.234192,0.00896269,702,765,0.302739,-2.69329,6.98235,0.857975,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.00899443,0.24918,0.121912,0.000281386,-0.000385039,-0.000310595,0.000403695,-0.000507348,-0.375141,0.00922211,709,765,0.298676,-2.70333,7.09444,0.69294,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.00892496,0.249827,0.120156,0.000175412,-0.000294731,-0.00033144,0.00034668,-0.000465998,-0.476947,0.00962917,716,765,0.295286,-2.71069,7.16982,0.550507,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.00883571,0.249053,0.121763,7.86467e-05,-0.000262458,-0.00032859,0.00027831,-0.000462121,-0.546016,0.00991924,723,765,0.298949,-2.70858,7.19423,0.422207,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.00910168,0.24814,0.124531,1.81819e-06,-0.000268265,-0.000297458,0.000193453,-0.0004599,-0.572316,0.00970652,730,765,0.308646,-2.70465,7.17568,0.266267,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.00948688,0.247249,0.128611,-4.42406e-05,-0.000300685,-0.000247109,0.000105932,-0.000450858,-0.546075,0.00920903,737,765,0.322338,-2.69956,7.15703,0.107616,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.00934849,0.247301,0.128912,-5.52414e-05,-0.000335211,-0.000194896,4.47328e-05,-0.000435185,-0.473963,0.00867131,744,765,0.322678,-2.69672,7.148,-0.0638082,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.00900915,0.248356,0.125485,-3.87093e-05,-0.000341783,-0.000151782,2.42328e-05,-0.000404725,-0.393103,0.00866066,751,765,0.312844,-2.69782,7.17622,-0.243982,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.00835179,0.24896,0.123072,-1.79002e-05,-0.000319416,-0.000140187,3.72069e-05,-0.000374523,-0.374541,0.0094202,758,765,0.302011,-2.69499,7.27624,-0.419548,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.00847977,0.24823,0.123766,1.86128e-06,-0.000334563,-0.000119965,4.02572e-05,-0.000372959,-0.309757,0.0100905,765,765,0.305888,-2.68245,7.44593,-0.60469,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.00839661,0.246541,0.127089,2.86961e-05,-0.000356279,-7.04348e-05,4.11781e-05,-0.000368761,-0.175393,0.0101413,772,765,0.313575,-2.66239,7.62431,-0.786728,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.0083622,0.245498,0.126781,5.41985e-05,-0.000338033,-3.23262e-07,5.41988e-05,-0.000338033,-0.000824161,0.00971959,779,765,0.313829,-2.65074,7.82392,-0.957226,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.00829719,0.245705,0.124225,5.92958e-05,-0.000250411,6.4232e-05,7.20888e-05,-0.000263204,0.196597,0.0090372,786,765,0.308587,-2.6485,8.0185,-1.12162,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.008385,0.246433,0.122721,6.5838e-05,-0.000112727,0.000113477,0.000120945,-0.000167834,0.452082,0.0085306,793,765,0.307087,-2.65837,8.19118,-1.28243,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.00886191,0.247169,0.121802,9.11906e-05,3.00915e-05,0.000136535,0.000200552,-7.927e-05,0.675336,0.00843675,800,765,0.310701,-2.669,8.32971,-1.45823,8.37625,1.15908
-22.6232,18.621,-1.56924,0.00943252,0.247076,0.122103,0.000116553,0.000133531,0.000149734,0.000275017,-2.49324e-05,0.813715,0.00862699,807,765,0.318066,-2.66919,8.43215,-1.6313,8.47233,0.98388
-21.9053,18.64,-1.60833,0.00981505,0.246867,0.123026,0.000130376,0.000214776,0.000168339,0.000346124,-9.71864e-07,0.908209,0.00884925,814,765,0.324972,-2.66719,8.55235,-1.81256,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.00953727,0.246965,0.123262,0.000146817,0.000293186,0.000175571,0.000410214,2.97883e-05,0.982867,0.00870336,821,765,0.323725,-2.66469,8.7038,-1.97659,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.00904504,0.247834,0.122108,0.000170165,0.000338971,0.000136082,0.000414699,9.44363e-05,1.06298,0.00836005,828,765,0.317072,-2.67056,8.91416,-2.16312,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.00824802,0.248177,0.119924,0.000176751,0.000349224,5.6354e-05,0.000366005,0.00015997,1.28139,0.00856785,835,765,0.305069,-2.66393,9.17459,-2.32179,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.00762331,0.248077,0.117991,0.000165882,0.000292168,-1.19623e-05,0.000293291,0.000164759,-1.47718,0.00891149,842,765,0.295429,-2.65682,9.43397,-2.50469,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.00787763,0.248107,0.116568,0.00015446,0.000188777,-3.52284e-05,0.000210804,0.000132434,-1.01202,0.00889198,849,765,0.295649,-2.65984,9.67487,-2.6737,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.00856859,0.248146,0.11641,0.000142166,9.51376e-05,-4.52477e-05,0.000169645,6.7659e-05,-0.545765,0.00885867,856,765,0.303072,-2.66542,9.90462,-2.84562,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.00912928,0.248221,0.116843,0.000148133,4.11245e-05,-0.000119711,0.000225753,-3.64949e-05,-0.575242,0.00836795,863,765,0.310488,-2.66403,10.0723,-3.01152,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.00961047,0.24755,0.118068,0.000166105,-7.65844e-05,-0.000224421,0.000299886,-0.000210366,-0.537561,0.00826947,870,765,0.319103,-2.65219,10.2024,-3.16003,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.00999527,0.246552,0.120823,0.000175299,-0.000213505,-0.000271845,0.0003151,-0.000353306,-0.474997,0.00890331,877,765,0.330485,-2.64,10.3456,-3.31275,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.0102259,0.24623,0.124995,0.000177438,-0.000366452,-0.000235257,0.000265076,-0.00045409,-0.356595,0.00894244,884,765,0.34374,-2.64547,10.5058,-3.48008,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.00993376,0.246213,0.127322,0.000180084,-0.000489356,-0.000161646,0.000217072,-0.000526344,-0.224949,0.00913509,891,765,0.347456,-2.64739,10.6808,-3.65232,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.00967355,0.246981,0.125091,0.000179204,-0.000592778,-0.000110984,0.000194843,-0.000608417,-0.139988,0.0089654,898,765,0.340426,-2.64941,10.8632,-3.83524,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.00928762,0.247333,0.117805,0.000162818,-0.000708556,-5.69239e-05,0.000166521,-0.000712259,-0.0649587,0.0078956,905,765,0.320018,-2.63945,11.0557,-3.98912,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.00904899,0.246871,0.114692,0.000146397,-0.000790634,2.08224e-05,0.000146859,-0.000791096,0.0222071,0.00788864,912,765,0.311142,-2.62571,11.2556,-4.15267,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.00971196,0.245017,0.121425,0.00014053,-0.000833767,9.97999e-05,0.000150647,-0.000843885,0.101035,0.00804519,919,765,0.335303,-2.61412,11.4336,-4.32933,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.0102147,0.244789,0.12442,0.000128063,-0.000867929,0.000161038,0.000153453,-0.000893319,0.15638,0.00895945,926,765,0.348645,-2.6219,11.6185,-4.5211,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.0104033,0.246765,0.119612,9.58682e-05,-0.00088415,0.000190926,0.00013175,-0.000920033,0.185771,0.0101602,933,765,0.33937,-2.64617,11.8269,-4.70587,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.010236,0.248847,0.112527,5.39257e-05,-0.000890253,0.000174776,8.524e-05,-0.000921567,0.177286,0.010786,940,765,0.320786,-2.66232,12.0439,-4.88154,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.0101517,0.248996,0.110661,2.11464e-05,-0.000864545,0.000118845,3.68163e-05,-0.000880215,0.131095,0.0103368,947,765,0.316136,-2.65857,12.28,-5.0444,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.0104868,0.247677,0.114961,-3.07301e-06,-0.000827094,4.00772e-05,-1.12841e-06,-0.000829039,0.0484836,0.00938869,954,765,0.331175,-2.64381,12.5459,-5.20233,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.010358,0.248031,0.115192,-2.01435e-05,-0.000793649,-3.34719e-05,-1.86978e-05,-0.000795095,-0.0431655,0.00853275,961,765,0.331305,-2.64773,12.8394,-5.38069,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.0102194,0.248345,0.116431,-3.75534e-05,-0.000754444,-4.96928e-05,-3.41252e-05,-0.000757872,-0.0688781,0.00817761,968,765,0.333839,-2.64822,13.1544,-5.54861,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.010581,0.248339,0.118961,-3.56145e-05,-0.000633834,-5.0119e-05,-3.14446e-05,-0.000638004,-0.0830092,0.00852999,975,765,0.344566,-2.64498,13.4635,-5.72024,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.0100673,0.247296,0.1217,7.4606e-07,-0.000507578,-9.27446e-05,1.71388e-05,-0.00052397,-0.174945,0.00812578,982,765,0.347673,-2.6333,13.7205,-5.88593,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.00933892,0.246156,0.124465,4.81554e-05,-0.000400216,-0.00014948,9.34203e-05,-0.000445481,-0.294037,0.00773571,989,765,0.348927,-2.6252,13.9564,-6.04159,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.0089012,0.245073,0.126516,8.67114e-05,-0.0003446,-0.000147843,0.000132523,-0.000390411,-0.300482,0.00759226,996,765,0.351229,-2.61672,14.1913,-6.21115,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.00958786,0.245195,0.126035,0.000108541,-0.000285044,-5.58144e-05,0.000116303,-0.000292806,-0.138181,0.00739878,1003,765,0.357653,-2.61742,14.3945,-6.37551,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.010473,0.245407,0.124126,0.000124497,-0.000173734,4.27999e-05,0.000130518,-0.000179755,0.139756,0.00694366,1010,765,0.362246,-2.61689,14.5929,-6.55662,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.0111996,0.245409,0.122563,0.000132348,-6.84617e-05,9.56916e-05,0.000170644,-0.000106758,0.380684,0.00667025,1017,765,0.366219,-2.61634,14.8078,-6.73477,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.01154,0.245742,0.120211,0.000122068,1.75304e-05,0.000130739,0.0002106,-7.10012e-05,0.595233,0.00755073,1024,765,0.364277,-2.61998,15.1557,-6.89763,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.0117282,0.245745,0.118772,0.000102904,0.000104776,0.000168169,0.000272011,-6.43309e-05,0.788181,0.00794255,1031,765,0.3632,-2.61612,15.6047,-7.05361,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.0118635,0.245874,0.118463,9.0005e-05,0.000178533,0.000209292,0.00034819,-7.96523e-05,0.88961,0.00806139,1038,765,0.364502,-2.61382,16.0918,-7.21356,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.011748,0.246353,0.119855,7.42379e-05,0.000243091,0.000231755,0.000405318,-8.79896e-05,0.960073,0.00783857,1045,765,0.367785,-2.61646,16.568,-7.41327,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.0114522,0.247388,0.12042,4.20325e-05,0.000284665,0.00021144,0.00040712,-8.04227e-05,1.04585,0.00768011,1052,765,0.367074,-2.62657,16.9847,-7.61059,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.0108019,0.248692,0.120187,9.80804e-06,0.00029875,0.00016771,0.000375635,-6.70772e-05,1.14094,0.00797646,1059,765,0.360777,-2.63752,17.3555,-7.80262,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.0102962,0.24812,0.122064,-3.32669e-06,0.000265739,0.000131997,0.00031968,-5.72675e-05,1.18285,0.00782816,1066,765,0.362047,-2.63447,17.6337,-7.98344,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.0101814,0.246895,0.12371,-3.42097e-06,0.000217033,0.000103044,0.000257697,-4.40849e-05,1.19493,0.00755282,1073,765,0.366668,-2.62379,17.867,-8.14601,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.0105042,0.245557,0.123021,-2.14885e-05,0.000181298,7.22828e-05,0.000204426,-4.46159e-05,1.26113,0.00724713,1080,765,0.369278,-2.61298,18.1097,-8.30468,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.0110549,0.245501,0.118125,-4.69897e-05,0.000134885,4.11496e-05,0.000143762,-5.58667e-05,1.35833,0.00756893,1087,765,0.362245,-2.60644,18.389,-8.45395,18.3597,-5.86411
7.29882,19.377,-3.04209,0.0116266,0.245918,0.114613,-3.97651e-05,6.3138e-05,2.71503e-05,6.9862e-05,-4.64892e-05,1.32802,0.00768758,1094,765,0.35886,-2.60148,18.7495,-8.61328,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.011551,0.24563,0.115244,-1.51603e-05,-2.71051e-05,1.99636e-05,-2.94895e-07,-4.19705e-05,0.640054,0.00748409,1101,765,0.360735,-2.59483,19.1443,-8.78612,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.0114664,0.245021,0.11857,3.46787e-06,-0.00012665,-5.53835e-06,3.70318e-06,-0.000126885,-0.0424617,0.00719559,1108,765,0.369983,-2.58483,19.6,-8.95278,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.0115735,0.245342,0.118161,9.75196e-06,-0.000229837,-3.67152e-05,1.5252e-05,-0.000235337,-0.148698,0.00783714,1115,765,0.370595,-2.58279,20.1444,-9.123,20.1052,-6.51764
10.302,19.4657,-3.26571,0.0114531,0.24591,0.117219,-3.91983e-06,-0.000281854,-5.4829e-05,6.50543e-06,-0.000292279,-0.187898,0.00798995,1122,765,0.367514,-2.5853,20.7114,-9.29837,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.0109823,0.246177,0.117928,-2.99345e-05,-0.000304882,-8.29251e-05,-6.86043e-06,-0.000327956,-0.271387,0.00828825,1129,765,0.365755,-2.58651,21.2802,-9.47608,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.0104394,0.2455,0.121385,-6.20518e-05,-0.000289955,-0.000141036,5.31394e-06,-0.000357321,-0.445609,0.00786873,1136,765,0.371266,-2.58046,21.7966,-9.66349,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.0107679,0.245329,0.122143,-0.00010094,-0.000198711,-0.000205285,6.11995e-05,-0.000360851,-0.668508,0.00767839,1143,765,0.377462,-2.57839,22.2699,-9.84568,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.0111101,0.245456,0.119992,-0.000110718,-2.39711e-05,-0.000216878,0.000153828,-0.000288517,-0.884091,0.00814239,1150,765,0.375578,-2.58041,22.7528,-10.0189,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.00867576,0.248992,0.121761,0.000374756,-0.000452281,-0.000313849,0.00048037,-0.000557895,-0.32461,0.00891452,702,772,0.294219,-2.70546,5.99015,0.673624,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.00891268,0.249294,0.121907,0.000268201,-0.00033783,-0.000370484,0.000443805,-0.000513434,-0.442621,0.00921129,709,772,0.297883,-2.70994,6.08731,0.496172,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.00893561,0.249501,0.121349,0.000162978,-0.000266852,-0.00037646,0.00038155,-0.000485424,-0.526031,0.00965889,716,772,0.297993,-2.71455,6.12179,0.34923,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.00889327,0.248971,0.121943,6.24898e-05,-0.000241336,-0.000361566,0.00030276,-0.000481607,-0.586519,0.00984708,723,772,0.300005,-2.71552,6.12538,0.237624,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.00903519,0.248455,0.122525,-1.94041e-05,-0.000246727,-0.000325031,0.000211265,-0.000477396,-0.617197,0.0097203,730,772,0.303785,-2.71055,6.09941,0.0914173,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.00927879,0.247583,0.125768,-7.14196e-05,-0.000268261,-0.000275684,0.000122885,-0.000462566,-0.613947,0.00968783,737,772,0.314243,-2.70119,6.07664,-0.059859,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.00922485,0.247454,0.126168,-9.44866e-05,-0.000288641,-0.000227824,5.60806e-05,-0.000439208,-0.583995,0.00945867,744,772,0.315604,-2.69374,6.07122,-0.238947,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.00886085,0.248117,0.124307,-9.06063e-05,-0.00028249,-0.000182184,1.9354e-05,-0.000392451,-0.543039,0.00903261,751,772,0.308906,-2.69235,6.103,-0.413476,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.00837694,0.24912,0.120908,-7.4094e-05,-0.000257112,-0.000153979,1.35155e-05,-0.000344721,-0.517291,0.00924657,758,772,0.297572,-2.69103,6.19651,-0.592501,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.00845272,0.248578,0.12192,-5.06602e-05,-0.00026655,-0.000120992,3.54013e-06,-0.00032075,-0.421162,0.00974199,765,772,0.301599,-2.68376,6.33903,-0.767279,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.00842384,0.24725,0.124424,-1.82387e-05,-0.000287656,-7.44493e-05,9.65345e-07,-0.00030686,-0.252445,0.00973776,772,772,0.308002,-2.66978,6.48996,-0.92905,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.00808298,0.24611,0.125334,1.29284e-05,-0.000279258,-1.92884e-05,1.41962e-05,-0.000280525,-0.0656344,0.00946226,779,772,0.307912,-2.66195,6.64671,-1.08601,6.7104,1.534
-24.8501,17.8207,-1.17242,0.00819743,0.246336,0.123231,2.88093e-05,-0.000218903,2.99922e-05,3.23889e-05,-0.000222483,0.11879,0.00887628,786,772,0.305433,-2.66113,6.83281,-1.23989,6.89103,1.37738
-24.13,17.8422,-1.23107,0.00839658,0.246935,0.122707,4.78469e-05,-0.000119372,7.23794e-05,7.48236e-05,-0.000146349,0.356764,0.00853021,793,772,0.307189,-2.66809,7.00364,-1.41692,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.00873077,0.247442,0.122238,8.03997e-05,-1.85903e-05,0.000103298,0.000145448,-8.36391e-05,0.561985,0.00819944,800,772,0.310406,-2.67445,7.16671,-1.6019,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.00905991,0.24699,0.122287,0.000107228,5.11414e-05,0.000129727,0.000211909,-5.3539e-05,0.67895,0.00822894,807,772,0.314875,-2.66812,7.26978,-1.75393,7.31424,0.862656
