 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.77405,0.283861,0.285605,-0.00802238,0.000795784,-0.0121197,0.00928346,-0.0165101,-0.959854,0.0110856,877,758,17.9828,-3.00424,28.8239,-3.94522,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.7646,0.320336,0.321832,-0.0086228,0.000620538,-0.0115096,0.00840176,-0.016404,-0.976318,0.0109728,884,758,17.9588,-3.42837,28.8731,-4.52382,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.75583,0.356952,0.363563,-0.00904821,0.000425888,-0.0109091,0.00758203,-0.0162043,-0.990229,0.0114575,891,758,17.9554,-3.85737,28.9407,-5.11635,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.74647,0.393821,0.405539,-0.00921566,0.000247193,-0.0103742,0.00691798,-0.0158864,-0.999346,0.0112741,898,758,17.9478,-4.28875,29.0022,-5.73336,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.738,0.430237,0.448154,-0.0090864,9.21963e-05,-0.00996874,0.00647729,-0.0154715,-1.00112,0.00972284,905,758,17.9515,-4.70673,29.0809,-6.34347,12.42,-1.30269
-11.678,19.6661,-2.53505,1.73005,0.465718,0.490621,-0.00867201,4.95505e-06,-0.00975438,0.00634216,-0.0150092,-0.994647,0.0094767,912,758,17.961,-5.12121,29.1687,-6.93508,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.72218,0.500775,0.526436,-0.00812786,-1.03628e-05,-0.00971903,0.00646336,-0.0146016,-0.983195,0.00980281,919,758,17.9567,-5.52887,29.2341,-7.5157,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.71569,0.533161,0.562394,-0.00764387,4.59631e-05,-0.0098522,0.00677693,-0.0143748,-0.971439,0.0104985,926,758,17.9675,-5.91098,29.3252,-8.06786,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.70842,0.565005,0.596455,-0.0072679,0.000198863,-0.0101349,0.00726618,-0.0143352,-0.96187,0.0118511,933,758,17.9668,-6.27926,29.4297,-8.62987,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.70038,0.590269,0.632649,-0.00697124,0.000313316,-0.0105941,0.0078738,-0.0145317,-0.950969,0.0120516,940,758,17.9662,-6.58142,29.5195,-9.12531,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.69291,0.614118,0.664869,-0.00678486,0.000393694,-0.0112067,0.00857186,-0.014963,-0.940377,0.0113452,947,758,17.9625,-6.86797,29.6266,-9.58485,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.68797,0.636823,0.698714,-0.00672986,0.000439168,-0.01191,0.00929241,-0.0155831,-0.931569,0.0104586,954,758,17.9881,-7.14251,29.794,-10.0225,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.68469,0.656671,0.72721,-0.00670263,0.000478647,-0.0126316,0.01002,-0.016244,-0.923875,0.00976441,961,758,18.0175,-7.39077,30.0308,-10.4294,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.68274,0.673686,0.755606,-0.00672334,0.000512014,-0.0133149,0.0106919,-0.0169033,-0.918047,0.0102484,968,758,18.0604,-7.59293,30.3048,-10.8143,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.67903,0.688484,0.785263,-0.00686473,0.000428407,-0.0139501,0.0112007,-0.017637,-0.913238,0.0115891,975,758,18.0907,-7.77495,30.5651,-11.1853,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.67305,0.695741,0.817331,-0.00704997,0.000334976,-0.0145755,0.0116785,-0.0183935,-0.909455,0.0113547,982,758,18.1082,-7.89563,30.7693,-11.4791,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.66587,0.697655,0.848521,-0.00720422,0.000332908,-0.0151653,0.0121909,-0.0190622,-0.907181,0.0102247,989,758,18.1143,-7.97175,30.9502,-11.7012,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.6587,0.697653,0.875914,-0.00735536,0.00038733,-0.0156633,0.0126506,-0.0196187,-0.90655,0.00966971,996,758,18.1122,-8.02417,31.1139,-11.9095,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.6503,0.701786,0.902189,-0.00759075,0.000433423,-0.0160964,0.0130102,-0.0201676,-0.907536,0.00906841,1003,758,18.0951,-8.09613,31.2378,-12.175,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.64325,0.706476,0.928454,-0.00797124,0.000508316,-0.0164845,0.0132896,-0.0207525,-0.911269,0.0086927,1010,758,18.0919,-8.18003,31.3563,-12.4517,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.64252,0.710137,0.948126,-0.00849102,0.000601346,-0.0168554,0.0135129,-0.0214025,-0.917122,0.0096383,1017,758,18.1327,-8.23585,31.5838,-12.7151,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.63624,0.705109,0.958218,-0.00905972,0.000761636,-0.0171991,0.0137374,-0.0220354,-0.924458,0.0117984,1024,758,18.0962,-8.20406,31.9072,-12.8378,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.62627,0.697046,0.953137,-0.00964854,0.000971493,-0.0174282,0.0138806,-0.0225577,-0.933271,0.0108055,1031,758,17.9844,-8.12362,32.275,-12.9066,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.61562,0.684711,0.942244,-0.0103169,0.00125715,-0.0175421,0.0139421,-0.0230018,-0.944724,0.00988592,1038,758,17.8511,-7.97956,32.6876,-12.9328,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.60664,0.667483,0.930643,-0.0110797,0.00170759,-0.0175656,0.0140069,-0.023379,-0.959939,0.00893984,1045,758,17.7333,-7.78562,33.1131,-12.9226,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.5973,0.650814,0.917797,-0.0118526,0.00227642,-0.0175361,0.0141176,-0.0236937,-0.97688,0.0089941,1052,758,17.6092,-7.59758,33.4685,-12.9186,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.58805,0.635154,0.905142,-0.0126492,0.002818,-0.0174445,0.0141663,-0.0239975,-0.994043,0.00966025,1059,758,17.4866,-7.42054,33.7743,-12.9323,18.7926,-5.15391
4.47652,20.088,-3.34359,1.57602,0.620876,0.896605,-0.0135444,0.00327758,-0.0172764,0.0140817,-0.0243485,-1.01193,0.00933888,1066,758,17.349,-7.26418,33.9581,-12.977,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.56246,0.608628,0.891049,-0.0143691,0.00372613,-0.0170609,0.01399,-0.0246329,-1.0292,0.00890694,1073,758,17.205,-7.13809,34.0719,-13.0286,19.305,-5.53791
5.93621,20.1135,-3.32941,1.54961,0.600062,0.885535,-0.0150118,0.00425071,-0.016769,0.0139575,-0.0247186,-1.04607,0.00830523,1080,758,17.0673,-7.04795,34.1717,-13.1154,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.53869,0.594784,0.87917,-0.0156399,0.00466707,-0.0164133,0.0138136,-0.0247864,-1.06239,0.0085658,1087,758,16.9445,-6.98441,34.3214,-13.2156,19.7524,-5.88426
7.407,20.1415,-3.346,1.52811,0.588053,0.872316,-0.0162952,0.00492494,-0.0160275,0.0135361,-0.0249064,-1.07778,0.00918244,1094,758,16.823,-6.89782,34.5779,-13.3011,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.51587,0.576932,0.862537,-0.0169367,0.00515141,-0.0156767,0.0132837,-0.025069,-1.09226,0.00933407,1101,758,16.6784,-6.76594,34.8879,-13.3605,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.50176,0.560645,0.853103,-0.017495,0.00534619,-0.0153537,0.013061,-0.0252099,-1.10517,0.00889181,1108,758,16.5175,-6.58447,35.2554,-13.3523,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.48401,0.543096,0.833961,-0.0179519,0.00546533,-0.0150564,0.0128299,-0.0253165,-1.11588,0.00891235,1115,758,16.2947,-6.37979,35.6671,-13.3144,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.46586,0.524253,0.809747,-0.0183553,0.00551289,-0.0147619,0.0125614,-0.0254037,-1.12533,0.00856102,1122,758,16.0542,-6.1609,36.0904,-13.2608,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.44905,0.505843,0.782502,-0.0188192,0.00542788,-0.0145182,0.0122188,-0.0256101,-1.13328,0.00833687,1129,758,15.8177,-5.94383,36.5279,-13.2127,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.64329,-0.322939,0.259315,0.0368564,-0.000567705,-0.0133695,0.0411418,-0.00485313,-0.310191,0.0125048,702,765,17.0123,3.06713,22.686,6.15506,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.67021,-0.308733,0.25614,0.0351987,7.23503e-05,-0.0135674,0.0398287,-0.00455772,-0.328871,0.0125985,709,765,17.2625,2.94367,23.0741,5.84722,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.692,-0.296899,0.2452,0.0335697,0.000674647,-0.0136551,0.0384994,-0.00425501,-0.34645,0.0122607,716,765,17.4455,2.85055,23.3868,5.59777,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.714,-0.285987,0.229987,0.0319638,0.00124522,-0.0136375,0.0371444,-0.00393542,-0.363044,0.0119535,723,765,17.6214,2.76689,23.6628,5.37763,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.7382,-0.275,0.215441,0.0302616,0.00175827,-0.0135686,0.0356877,-0.0036679,-0.380426,0.0116982,730,765,17.8206,2.68049,23.915,5.13243,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.75853,-0.262194,0.208455,0.0283873,0.00225483,-0.0135194,0.0341227,-0.00348058,-0.401222,0.0109673,737,765,17.9962,2.56895,24.1183,4.85495,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.77347,-0.244739,0.19947,0.0264319,0.00275991,-0.0135393,0.0325794,-0.00338753,-0.426211,0.0102094,744,765,18.1126,2.41401,24.2812,4.52618,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.78471,-0.223315,0.187925,0.0244987,0.00325684,-0.0136027,0.0311357,-0.00338024,-0.453939,0.00988266,751,765,18.185,2.21627,24.445,4.16468,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.79491,-0.199298,0.177081,0.0225506,0.00359876,-0.0136903,0.0297245,-0.00357514,-0.482675,0.0110302,758,765,18.2469,1.99647,24.6736,3.77405,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.80972,-0.174121,0.165951,0.0205013,0.00382143,-0.0138358,0.0283163,-0.00399361,-0.514168,0.0122519,765,765,18.3525,1.76613,25.0142,3.35592,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.8258,-0.148379,0.157115,0.0182996,0.00396685,-0.0140277,0.0268854,-0.004619,-0.549244,0.0126065,772,765,18.4748,1.53046,25.3783,2.92499,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.83959,-0.121671,0.14654,0.0160026,0.00397905,-0.0142541,0.0254608,-0.00547922,-0.585839,0.0123129,779,765,18.5698,1.28122,25.7374,2.49833,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.84725,-0.096088,0.141406,0.0137348,0.0039067,-0.0145435,0.024172,-0.00653049,-0.622476,0.0111192,786,765,18.6162,1.02973,26.0201,2.09294,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.85399,-0.0711304,0.138948,0.0115824,0.00376529,-0.0148736,0.0230525,-0.00770475,-0.656911,0.0107579,793,765,18.6595,0.780676,26.2678,1.69427,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.86073,-0.0471394,0.140625,0.00948476,0.00353597,-0.0152334,0.0220314,-0.00901071,-0.688984,0.0109236,800,765,18.7125,0.535556,26.4728,1.28424,8.37625,1.15908
-22.6232,18.621,-1.56924,1.86614,-0.0227271,0.139103,0.0072988,0.00322339,-0.0155159,0.0209102,-0.010388,-0.720107,0.0110431,807,765,18.7453,0.296411,26.6344,0.870974,8.47233,0.98388
-21.9053,18.64,-1.60833,1.86816,0.00292851,0.135132,0.00496811,0.00287263,-0.0156856,0.0196409,-0.0118002,-0.75205,0.0115088,814,765,18.7384,0.0439741,26.7863,0.447895,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.8667,0.0302026,0.133043,0.00259174,0.00259738,-0.0158074,0.018402,-0.0132129,-0.785487,0.0117878,821,765,18.7005,-0.223922,26.9378,0.0236468,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.86348,0.0575862,0.139827,0.000455302,0.00232548,-0.0158401,0.0172581,-0.0144773,-0.81488,0.0114372,828,765,18.6652,-0.506047,27.1187,-0.437057,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.85966,0.0893778,0.148542,-0.00142159,0.00210749,-0.0157572,0.0161987,-0.0155128,-0.841157,0.0115218,835,765,18.6271,-0.82409,27.343,-0.928544,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.85723,0.120733,0.160007,-0.00310656,0.0018555,-0.0155188,0.0150903,-0.0163414,-0.864664,0.0116587,842,765,18.6094,-1.14534,27.5753,-1.44821,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.85574,0.149793,0.171397,-0.00470091,0.0015938,-0.0151526,0.0139224,-0.0170296,-0.887797,0.0113992,849,765,18.6018,-1.45629,27.7908,-1.92414,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.85318,0.177709,0.186107,-0.0061974,0.00134673,-0.0147344,0.0127843,-0.0176349,-0.910708,0.0114285,856,765,18.5923,-1.76522,27.9779,-2.39114,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.8459,0.206554,0.202021,-0.00756401,0.00114175,-0.0142757,0.0117135,-0.0181357,-0.933378,0.0106114,863,765,18.54,-2.08155,28.058,-2.85746,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.83404,0.236201,0.216177,-0.00872384,0.00100615,-0.0137607,0.0107365,-0.0184542,-0.955312,0.0103314,870,765,18.4394,-2.40168,28.0601,-3.31484,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.82218,0.265691,0.237953,-0.00966887,0.000908437,-0.0131478,0.00979139,-0.0185518,-0.976619,0.011162,877,765,18.3573,-2.73308,28.069,-3.78745,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.81043,0.300566,0.274053,-0.0104403,0.000882355,-0.0124891,0.00893339,-0.0184913,-0.998196,0.0109434,884,765,18.31,-3.14377,28.0825,-4.34734,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.79977,0.338195,0.313865,-0.0110134,0.000845941,-0.011828,0.00814743,-0.0183149,-1.01775,0.0107392,891,765,18.2826,-3.58599,28.1208,-4.94288,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.78782,0.375745,0.356089,-0.0113109,0.000815616,-0.0112084,0.00749569,-0.0179909,-1.03333,0.0104108,898,765,18.2494,-4.02604,28.1459,-5.55662,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.77747,0.4129,0.396493,-0.0113011,0.000783096,-0.0106965,0.00702606,-0.0175441,-1.04249,0.00912355,905,765,18.2283,-4.44834,28.1947,-6.15764,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.76753,0.448043,0.440498,-0.0110219,0.000779926,-0.0103597,0.00680141,-0.0170433,-1.04428,0.00896126,912,765,18.2216,-4.86534,28.2556,-6.74398,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.75844,0.482925,0.482623,-0.0106184,0.000812769,-0.0101874,0.00677842,-0.0165841,-1.04104,0.0090549,919,765,18.22,-5.28229,28.3092,-7.3302,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.75044,0.517009,0.524903,-0.0102358,0.000879749,-0.0101819,0.00692198,-0.016278,-1.03522,0.0101957,926,765,18.2307,-5.69184,28.3781,-7.92272,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.74257,0.550527,0.562039,-0.0098812,0.000999794,-0.010338,0.00724149,-0.0161229,-1.02762,0.0119596,933,765,18.2307,-6.08269,28.4718,-8.49708,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.73297,0.579958,0.600135,-0.00951402,0.00107742,-0.010669,0.00769267,-0.0161293,-1.01577,0.0126868,940,765,18.218,-6.4251,28.5573,-9.03029,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.72405,0.605186,0.636476,-0.00918853,0.0011128,-0.0111582,0.00825178,-0.0163275,-1.00163,0.0119068,947,765,18.2094,-6.73626,28.6765,-9.49433,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.71835,0.628781,0.672048,-0.00897505,0.00110666,-0.0117666,0.00886667,-0.0167351,-0.987774,0.0106412,954,765,18.231,-7.02834,28.8617,-9.93537,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.71303,0.649552,0.704985,-0.00880887,0.0010933,-0.0124264,0.00951864,-0.0172342,-0.974975,0.00992549,961,765,18.251,-7.28597,29.0811,-10.3656,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.70902,0.667153,0.737556,-0.00867508,0.00107416,-0.01307,0.010149,-0.0177499,-0.96389,0.00982158,968,765,18.284,-7.50879,29.3369,-10.7501,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.70262,0.683847,0.769135,-0.008608,0.000976606,-0.0136819,0.0106812,-0.0183126,-0.953854,0.0107932,975,765,18.2923,-7.71452,29.5614,-11.1332,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.69453,0.692743,0.805948,-0.00855809,0.000884166,-0.0142879,0.0112108,-0.0188847,-0.944965,0.0110279,982,765,18.3011,-7.85009,29.7209,-11.4552,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.68826,0.698325,0.838098,-0.00848536,0.000859586,-0.0148643,0.0117685,-0.0193943,-0.937679,0.010121,989,765,18.3173,-7.95491,29.8849,-11.7228,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.68212,0.699251,0.867147,-0.00842065,0.000887008,-0.0153515,0.0122746,-0.0198082,-0.932571,0.00943994,996,765,18.3291,-8.01914,30.0491,-11.9439,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.67302,0.70306,0.894464,-0.00844891,0.000927046,-0.0157687,0.0126899,-0.0202117,-0.929885,0.00890611,1003,765,18.3081,-8.09929,30.1414,-12.1895,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.66498,0.708676,0.921783,-0.00863261,0.00101033,-0.0161399,0.0130335,-0.0206558,-0.930544,0.00842499,1010,765,18.2977,-8.19436,30.2368,-12.474,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.66136,0.713654,0.947029,-0.00897017,0.00112723,-0.0164932,0.0133272,-0.0211701,-0.933923,0.00867714,1017,765,18.3253,-8.27575,30.3971,-12.7525,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.65533,0.711781,0.958901,-0.00939379,0.00128908,-0.0168192,0.0135946,-0.0216994,-0.939151,0.0102876,1024,765,18.2951,-8.26556,30.6812,-12.9287,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.64748,0.703552,0.960505,-0.00989179,0.00149079,-0.0170433,0.0137679,-0.022169,-0.946542,0.0104281,1031,765,18.2212,-8.18731,31.0598,-13.0035,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.6391,0.68974,0.958617,-0.0105297,0.00176337,-0.0171669,0.0138509,-0.0226172,-0.95731,0.00993807,1038,765,18.1342,-8.04715,31.4754,-13.0185,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.63082,0.674241,0.94739,-0.0113135,0.00215889,-0.0172116,0.0139055,-0.0230601,-0.971923,0.00917896,1045,765,18.0237,-7.87193,31.8934,-13.0378,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.6214,0.657935,0.933085,-0.0121318,0.00264018,-0.0171933,0.0139668,-0.0234584,-0.988272,0.00897188,1052,765,17.8947,-7.69213,32.2444,-13.0335,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.61162,0.64184,0.920359,-0.0129523,0.00308858,-0.0170883,0.013945,-0.0238087,-1.00481,0.00939792,1059,765,17.7669,-7.51309,32.5472,-13.0309,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.59914,0.626927,0.909369,-0.0138396,0.00346686,-0.0169108,0.0138097,-0.0241825,-1.02188,0.00910231,1066,765,17.6183,-7.34719,32.7299,-13.05,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.58577,0.613045,0.901396,-0.0146773,0.00382962,-0.016699,0.0136676,-0.0245153,-1.0384,0.00849813,1073,765,17.4697,-7.19877,32.8525,-13.0699,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.57248,0.602202,0.895076,-0.0153687,0.00423796,-0.0164124,0.0135519,-0.0246827,-1.05462,0.0080627,1080,765,17.3258,-7.08378,32.9775,-13.1271,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.56023,0.59546,0.887796,-0.016033,0.00455627,-0.0160521,0.0133312,-0.024808,-1.07053,0.0085426,1087,765,17.1878,-7.0074,33.1442,-13.2063,18.3597,-5.86411
7.29882,19.377,-3.04209,1.54786,0.588057,0.883973,-0.0166959,0.00476031,-0.0156598,0.0130143,-0.0249499,-1.08572,0.00907504,1094,765,17.0575,-6.91807,33.3885,-13.2942,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.53545,0.577436,0.877799,-0.0173299,0.00493534,-0.0153044,0.0127278,-0.0251223,-1.09984,0.0091777,1101,765,16.921,-6.79779,33.6778,-13.3544,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.52262,0.562851,0.869493,-0.0178822,0.0050898,-0.0149786,0.0124794,-0.0252717,-1.11249,0.00883195,1108,765,16.7752,-6.63106,34.0271,-13.3646,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.50501,0.547892,0.852217,-0.0183218,0.00519199,-0.0146698,0.0122347,-0.0253645,-1.12321,0.00935801,1115,765,16.5582,-6.45198,34.4186,-13.3565,20.1052,-6.51764
10.302,19.4657,-3.26571,1.48636,0.53043,0.832111,-0.0186809,0.00525228,-0.0143544,0.0119739,-0.0254025,-1.13286,0.00904921,1122,765,16.3239,-6.24918,34.8258,-13.3209,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.46921,0.512683,0.809034,-0.0190683,0.00522695,-0.01409,0.0116829,-0.0255242,-1.14115,0.00884595,1129,765,16.0956,-6.04568,35.256,-13.2726,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.45347,0.493317,0.789324,-0.0194459,0.00516427,-0.0138683,0.0113995,-0.0256812,-1.14827,0.00848369,1136,765,15.891,-5.82987,35.6478,-13.2281,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.43571,0.478021,0.775821,-0.0197811,0.00510385,-0.0136252,0.011113,-0.0257902,-1.15543,0.00847597,1143,765,15.6839,-5.65475,35.9613,-13.2409,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.4169,0.464383,0.761746,-0.0200802,0.00502105,-0.0133266,0.0107766,-0.0258357,-1.16311,0.00899374,1150,765,15.4649,-5.49676,36.2716,-13.2661,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.67495,-0.328947,0.24787,0.0384673,-0.00224674,-0.0143724,0.0430297,-0.00680908,-0.307376,0.0121582,702,772,17.3162,3.15322,22.0307,6.05119,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.70066,-0.316862,0.245133,0.0368963,-0.00164545,-0.0146233,0.0418165,-0.0065656,-0.324563,0.0122367,709,772,17.5555,3.05207,22.3908,5.74518,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.72489,-0.305624,0.231028,0.0353649,-0.00109618,-0.0147447,0.0405813,-0.00631257,-0.340039,0.0121356,716,772,17.7563,2.97366,22.6927,5.49607,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.74941,-0.296545,0.211222,0.0338477,-0.000583308,-0.0147479,0.0393009,-0.00603657,-0.354175,0.0118329,723,772,17.9481,2.91204,22.9777,5.31983,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.77391,-0.284624,0.189569,0.0322268,-0.000109436,-0.0146833,0.0378992,-0.0057818,-0.368653,0.0117424,730,772,18.1344,2.8238,23.2342,5.0916,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.79482,-0.271051,0.176242,0.0304339,0.00035446,-0.0146327,0.0363778,-0.00558937,-0.385841,0.0116833,737,772,18.3016,2.7181,23.4489,4.82199,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.81083,-0.25456,0.165682,0.0285239,0.000833107,-0.0146364,0.0348259,-0.00546892,-0.406581,0.011233,744,772,18.4247,2.57126,23.6272,4.50258,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.82479,-0.235426,0.157317,0.0266048,0.0013017,-0.0146749,0.0333289,-0.00542237,-0.429654,0.0105676,751,772,18.5308,2.39535,23.8187,4.15957,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.83873,-0.213336,0.148589,0.024651,0.00163944,-0.0147349,0.0318401,-0.00554968,-0.45392,0.0109523,758,772,18.6343,2.19139,24.0708,3.78422,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.85472,-0.187602,0.136415,0.0225921,0.00189284,-0.0148534,0.030346,-0.00586108,-0.481116,0.0118379,765,772,18.7488,1.95441,24.3985,3.3742,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.87092,-0.161959,0.127387,0.0203691,0.00209657,-0.0150354,0.0288265,-0.00636079,-0.512386,0.0120538,772,772,18.8716,1.71784,24.7349,2.96467,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.88594,-0.135114,0.113465,0.0180228,0.00219831,-0.0152638,0.0273032,-0.00708213,-0.546283,0.0118779,779,772,18.9711,1.47067,25.073,2.55496,6.7104,1.534
-24.8501,17.8207,-1.17242,1.89366,-0.110819,0.107401,0.0156523,0.00221882,-0.0155524,0.0258763,-0.00800524,-0.581557,0.0107943,786,772,19.0154,1.23599,25.3474,2.17153,6.89103,1.37738
-24.13,17.8422,-1.23107,1.9011,-0.0870464,0.102176,0.0133297,0.00216759,-0.0158929,0.024593,-0.00909576,-0.616542,0.0104236,793,772,19.0589,1.00563,25.604,1.77327,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.9084,-0.0630084,0.0988313,0.0110189,0.0020362,-0.0162732,0.0234092,-0.0103541,-0.650752,0.0104814,800,772,19.105,0.767023,25.8475,1.36334,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.9155,-0.0381468,0.0934024,0.00862211,0.00182877,-0.0165959,0.0221654,-0.0117145,-0.684458,0.0106114,807,772,19.1446,0.530298,26.0334,0.970439,7.31424,0.862656
-21.979,17.8966,-1.35131,1.91918,-0.0119959,0.0865225,0.00612503,0.00158568,-0.0168299,0.0208376,-0.0131269,-0.718372,0.0110201,814,772,19.1467,0.278996,26.1697,0.568027,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.91764,0.0147026,0.0833425,0.00359929,0.0013959,-0.0170125,0.0195457,-0.0145506,-0.753064,0.011636,821,772,19.1051,0.0152151,26.294,0.163913,7.52053,0.553973
-20.537,17.9363,-1.45252,1.91465,0.042396,0.0894533,0.00123238,0.00121365,-0.0171055,0.0183286,-0.0158825,-0.785124,0.0120463,828,772,19.0695,-0.273352,26.4778,-0.294733,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.91238,0.0727666,0.0947021,-0.00096456,0.00107123,-0.0170796,0.0171632,-0.0170565,-0.815162,0.0123054,835,772,19.0377,-0.580556,26.7292,-0.780899,8.00514,0.197323
-19.0807,17.9853,-1.60272,1.90955,0.102632,0.106641,-0.00302315,0.000928322,-0.0168953,0.015963,-0.0180578,-0.843604,0.0122876,842,772,19.0162,-0.888081,26.9703,-1.28102,8.28134,0.0176471
