 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.74955,0.198152,0.293047,0.037873,-0.00539636,-0.0119363,0.0409473,-0.00847068,-0.252082,0.0127366,877,758,17.7794,-2.14594,28.5617,-3.13822,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.77389,0.210381,0.300992,0.0364568,-0.0055746,-0.0122791,0.0397811,-0.00889892,-0.264392,0.0134067,884,758,18.0234,-2.27871,28.9754,-3.43492,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.79703,0.227963,0.303105,0.0349099,-0.00559042,-0.0127561,0.0385927,-0.00927322,-0.281066,0.0144223,891,758,18.2399,-2.45163,29.4028,-3.7768,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.8228,0.245255,0.298896,0.0332483,-0.00551397,-0.0133403,0.0373957,-0.00966137,-0.30142,0.0137433,898,758,18.4665,-2.61228,29.8629,-4.12551,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.84404,0.26829,0.289035,0.0314911,-0.00535975,-0.0139517,0.0361772,-0.0100459,-0.324046,0.0112424,905,758,18.6332,-2.81887,30.2937,-4.51045,12.42,-1.30269
-11.678,19.6661,-2.53505,1.86387,0.288029,0.279052,0.0296823,-0.00517983,-0.0146092,0.0349948,-0.0104924,-0.348777,0.0101656,912,758,18.7858,-2.98747,30.713,-4.86521,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.88397,0.303461,0.27065,0.0278476,-0.00498536,-0.0153431,0.0339013,-0.0110391,-0.375807,0.0104163,919,758,18.9457,-3.1189,31.1004,-5.18936,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.90284,0.316881,0.256642,0.0260844,-0.00472425,-0.0162275,0.0330547,-0.0116946,-0.405709,0.011662,926,758,19.0798,-3.23136,31.4935,-5.47316,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.91972,0.327718,0.236472,0.0244608,-0.0044232,-0.0171499,0.0324395,-0.012402,-0.435453,0.0131614,933,758,19.1788,-3.31053,31.8914,-5.73248,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.93625,0.335811,0.210849,0.0228734,-0.00406093,-0.0181693,0.0320224,-0.0132099,-0.466474,0.0141574,940,758,19.2607,-3.35076,32.2863,-5.94913,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.94994,0.34456,0.193962,0.0211669,-0.00377328,-0.0192831,0.0316607,-0.0142671,-0.498378,0.0140521,947,758,19.3357,-3.39611,32.6495,-6.19176,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.96144,0.356019,0.181331,0.0193106,-0.00355795,-0.0204395,0.0312967,-0.0155441,-0.530375,0.0133711,954,758,19.3986,-3.4736,33.0225,-6.45341,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.97268,0.36873,0.179648,0.0174314,-0.00346984,-0.021552,0.0309329,-0.0169714,-0.55965,0.0126809,961,758,19.4856,-3.58886,33.4278,-6.75432,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.98591,0.382737,0.175118,0.0154875,-0.00345331,-0.0225004,0.0304294,-0.0183951,-0.586202,0.0129862,968,758,19.5837,-3.71031,33.8796,-7.05337,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.99745,0.395658,0.169432,0.013382,-0.0034183,-0.0232936,0.0297437,-0.0197801,-0.612346,0.013986,975,758,19.6626,-3.82653,34.3201,-7.33803,14.7213,-3.05812
-4.38283,19.8508,-2.87298,2.00693,0.402309,0.162659,0.0111109,-0.00335322,-0.0239588,0.0289054,-0.0211477,-0.63882,0.0133782,982,758,19.7201,-3.87416,34.7095,-7.56639,15.0043,-3.22925
-3.65038,19.8684,-2.90453,2.0136,0.407612,0.155678,0.00873215,-0.00324045,-0.0244597,0.0279274,-0.0224357,-0.665386,0.0123239,989,758,19.7502,-3.91196,35.0581,-7.76931,15.2742,-3.39196
-2.9194,19.8854,-2.92818,2.01759,0.413093,0.146988,0.00634781,-0.00315088,-0.0247504,0.0268005,-0.0236035,-0.690606,0.0113433,996,758,19.7502,-3.95884,35.3604,-7.97395,15.5224,-3.5671
-2.1905,19.9007,-2.94182,2.01759,0.421989,0.140325,0.00404755,-0.00303445,-0.0248781,0.0256353,-0.0246222,-0.714706,0.0103486,1003,758,19.7161,-4.03417,35.5918,-8.22271,15.7407,-3.74055
-1.46298,19.9154,-2.94809,2.01533,0.432848,0.134744,0.00177199,-0.00289495,-0.0249149,0.0244625,-0.0255854,-0.738706,0.00948013,1010,758,19.6625,-4.12933,35.7801,-8.50626,15.9393,-3.92618
-0.732475,19.9316,-2.96311,2.01585,0.447286,0.131042,-0.000550304,-0.00270563,-0.0248738,0.0232691,-0.0265251,-0.763749,0.00918138,1017,758,19.6392,-4.25445,36.0335,-8.8371,16.1777,-4.11323
0.00868084,19.9526,-3.01475,2.01421,0.465863,0.129292,-0.00285313,-0.0024803,-0.0247449,0.0220789,-0.0274123,-0.789165,0.0110382,1024,758,19.5978,-4.43797,36.4058,-9.17107,16.5589,-4.27474
0.755021,19.9766,-3.08245,2.00734,0.486112,0.126574,-0.00506002,-0.00223464,-0.0244544,0.0208478,-0.0281425,-0.81425,0.0109906,1031,758,19.5023,-4.63639,36.7936,-9.52637,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.99872,0.504711,0.126563,-0.00712901,-0.00194194,-0.0240524,0.0196563,-0.0287273,-0.839105,0.0108443,1038,758,19.3973,-4.81595,37.2081,-9.87346,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.98963,0.523838,0.131457,-0.00899267,-0.00150688,-0.0235982,0.0186434,-0.0291429,-0.864048,0.0100422,1045,758,19.3008,-5.00525,37.61,-10.2489,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.98152,0.544889,0.136634,-0.0105511,-0.000948422,-0.0231192,0.0178627,-0.0293623,-0.887782,0.0101883,1052,758,19.215,-5.21945,37.9542,-10.6426,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.972,0.565987,0.14614,-0.0118429,-0.000375832,-0.022592,0.0171988,-0.0294175,-0.909667,0.0111094,1059,758,19.1282,-5.44228,38.2311,-11.0504,18.7926,-5.15391
4.47652,20.088,-3.34359,1.95908,0.587921,0.160417,-0.0129989,0.000158675,-0.0219857,0.0165288,-0.029369,-0.930773,0.0108387,1066,758,19.0228,-5.67726,38.38,-11.4886,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.94463,0.612374,0.181259,-0.0139701,0.000661278,-0.0213022,0.015869,-0.0291778,-0.950801,0.0104616,1073,758,18.9212,-5.95092,38.4567,-11.946,19.305,-5.53791
5.93621,20.1135,-3.32941,1.93019,0.640385,0.207892,-0.0146345,0.00107908,-0.0205351,0.0152091,-0.0287645,-0.968108,0.00976627,1080,758,18.8355,-6.27491,38.5085,-12.4402,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.91514,0.67323,0.241792,-0.0151682,0.00137861,-0.0197232,0.0144934,-0.028283,-0.983989,0.00984046,1087,758,18.763,-6.64642,38.5788,-12.9835,19.7524,-5.88426
7.407,20.1415,-3.346,1.90234,0.707509,0.277667,-0.0155292,0.00152073,-0.018923,0.0137504,-0.0277589,-0.997036,0.0100653,1094,758,18.7169,-7.03243,38.7741,-13.5388,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.88928,0.739917,0.31418,-0.0157381,0.00152221,-0.0182135,0.0130467,-0.0272627,-1.00665,0.00994413,1101,758,18.6709,-7.40398,39.0348,-14.0976,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.87772,0.768538,0.351417,-0.0157942,0.00143984,-0.0175754,0.012397,-0.0267513,-1.01332,0.0096995,1108,758,18.6423,-7.73057,39.387,-14.6118,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.86381,0.795444,0.378516,-0.0156212,0.001202,-0.0170426,0.0117958,-0.026215,-1.01464,0.00975759,1115,758,18.5637,-8.02891,39.7975,-15.0901,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.85035,0.819643,0.396459,-0.0152997,0.0008237,-0.0166402,0.0112522,-0.0257282,-1.01097,0.00914858,1122,758,18.4654,-8.29579,40.2322,-15.5286,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.83883,0.842624,0.407388,-0.0150305,0.000270898,-0.0164492,0.0107616,-0.0255211,-1.00307,0.00853911,1129,758,18.3667,-8.54534,40.6907,-15.9456,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.972425,-0.0988194,0.298325,0.0478759,-0.00729888,-0.00328954,0.0480714,-0.00749431,-0.0593402,0.0114575,702,765,10.3523,0.644388,16.0845,3.93944,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.00826,-0.0903428,0.302529,0.0474925,-0.00652103,-0.00352828,0.047722,-0.00675052,-0.0649543,0.0114683,709,765,10.7136,0.563912,16.5462,3.68049,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.04181,-0.0842114,0.303442,0.0472108,-0.00589344,-0.00373205,0.0474718,-0.00615444,-0.0698205,0.0117846,716,765,11.0453,0.516565,16.9534,3.4622,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.07669,-0.0792371,0.295521,0.0470934,-0.00531024,-0.00387616,0.0473786,-0.0055954,-0.0734347,0.0117505,723,765,11.3717,0.489981,17.3424,3.28117,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.11228,-0.0761624,0.28763,0.0470535,-0.00477189,-0.00397971,0.0473573,-0.00507572,-0.0761954,0.0114177,730,765,11.7051,0.479198,17.6935,3.09755,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.14368,-0.0729315,0.283851,0.0469808,-0.00426298,-0.00403468,0.0472966,-0.00457871,-0.0780937,0.010738,737,765,12.0048,0.462808,17.998,2.90608,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.17062,-0.0680024,0.282552,0.0469132,-0.00373182,-0.00406477,0.0472373,-0.00405598,-0.0795811,0.0101359,744,765,12.2646,0.421497,18.264,2.68924,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.19521,-0.0610552,0.282278,0.0469504,-0.00316304,-0.00412037,0.0472869,-0.00349956,-0.0814916,0.0099765,751,765,12.5023,0.349647,18.5393,2.45479,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.22196,-0.0509334,0.281005,0.0470726,-0.00263061,-0.00427959,0.0474384,-0.0029964,-0.0852666,0.0115211,758,765,12.7576,0.25475,18.914,2.18638,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.25794,-0.0357576,0.280934,0.047187,-0.00221664,-0.00457075,0.0476063,-0.00263596,-0.0914838,0.0126509,765,765,13.1053,0.109894,19.4451,1.84818,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.29934,-0.0198708,0.286501,0.0471612,-0.00191837,-0.00495679,0.0476568,-0.00241398,-0.0996543,0.01266,772,765,13.5182,-0.0470151,20.0361,1.49061,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.33858,-0.00441197,0.292703,0.0470939,-0.00179128,-0.00542892,0.0476895,-0.00238693,-0.109281,0.0122111,779,765,13.9107,-0.206964,20.6204,1.14677,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.36967,0.0103636,0.300648,0.0471049,-0.00179162,-0.00597699,0.0478249,-0.00251163,-0.119886,0.0109587,786,765,14.2259,-0.35975,21.1141,0.817379,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.39839,0.0258454,0.301159,0.0471529,-0.00189708,-0.00654403,0.048011,-0.00275514,-0.130378,0.010215,793,765,14.5006,-0.507904,21.5734,0.498236,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.42682,0.039372,0.298377,0.0470759,-0.00214652,-0.0071491,0.0480932,-0.00316383,-0.141351,0.0100284,800,765,14.7655,-0.637907,21.9975,0.196884,8.37625,1.15908
-22.6232,18.621,-1.56924,1.45854,0.0508667,0.290868,0.0468122,-0.0025436,-0.00775811,0.048003,-0.00373435,-0.152296,0.0103729,807,765,15.0522,-0.741246,22.4254,-0.0744053,8.47233,0.98388
-21.9053,18.64,-1.60833,1.49143,0.062567,0.290729,0.0464646,-0.00302382,-0.00833805,0.0478316,-0.0043909,-0.16251,0.0111461,814,765,15.3663,-0.853471,22.8749,-0.370616,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.52316,0.0758855,0.294924,0.0460656,-0.00351317,-0.00883459,0.0475928,-0.00504038,-0.171176,0.0119848,821,765,15.6778,-0.98284,23.3441,-0.674034,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.55603,0.0910822,0.30171,0.0456088,-0.00399554,-0.00929498,0.0472933,-0.00568005,-0.179282,0.0124089,828,765,16.005,-1.13462,23.8801,-1.0204,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.59259,0.109084,0.314793,0.0452677,-0.00456069,-0.00973381,0.0471017,-0.00639466,-0.186229,0.0130792,835,765,16.3816,-1.31468,24.4962,-1.3871,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.62703,0.128909,0.323386,0.0449959,-0.00510881,-0.0101299,0.0469664,-0.00707932,-0.192125,0.013197,842,765,16.7263,-1.5126,25.0957,-1.78923,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.65708,0.1469,0.328548,0.044521,-0.00566554,-0.0104408,0.0466064,-0.00775099,-0.197146,0.0120417,849,765,17.0202,-1.69826,25.6303,-2.14855,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.68329,0.163414,0.335951,0.0436323,-0.0061279,-0.0106928,0.0458327,-0.00832833,-0.202953,0.0114771,856,765,17.2817,-1.87888,26.1106,-2.49224,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.71305,0.177418,0.326844,0.0424669,-0.00648221,-0.0109734,0.0448143,-0.00882967,-0.210745,0.0114964,863,765,17.5397,-1.99963,26.587,-2.77709,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.74862,0.19065,0.314328,0.0412662,-0.00673093,-0.0113132,0.0437991,-0.00926384,-0.220258,0.0118567,870,765,17.8462,-2.10151,27.0893,-3.03821,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.78241,0.203627,0.302889,0.0400735,-0.00684259,-0.011711,0.0428342,-0.00960337,-0.231516,0.0129767,877,765,18.137,-2.20668,27.5884,-3.29984,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.81355,0.216672,0.301712,0.0387862,-0.00684285,-0.0122008,0.0418437,-0.00990036,-0.245543,0.0129873,884,765,18.4255,-2.34005,28.0686,-3.58199,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.8406,0.233184,0.300023,0.0373447,-0.00673085,-0.0128096,0.0407971,-0.0101833,-0.263262,0.0133265,891,765,18.6714,-2.49799,28.5269,-3.90794,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.86666,0.250432,0.296955,0.0357386,-0.00656723,-0.0135131,0.0396865,-0.0105151,-0.284241,0.0130377,898,765,18.9035,-2.66385,28.9786,-4.24589,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.88629,0.271809,0.286715,0.0339948,-0.00636437,-0.0142545,0.0385216,-0.0108912,-0.307497,0.0109272,905,765,19.0536,-2.84531,29.3808,-4.61085,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.90394,0.290065,0.27758,0.0321869,-0.00614969,-0.0150605,0.0373957,-0.0113585,-0.33298,0.0101435,912,765,19.1872,-3.00276,29.7728,-4.95022,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.92291,0.305697,0.27117,0.0303497,-0.00592764,-0.0159567,0.0363694,-0.0119474,-0.360745,0.0101679,919,765,19.3407,-3.14082,30.1553,-5.2769,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.94204,0.320424,0.258566,0.0285688,-0.00565858,-0.0170021,0.0355787,-0.0126685,-0.391064,0.0117289,926,765,19.4801,-3.26945,30.55,-5.58946,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.96076,0.331757,0.23417,0.0268995,-0.00536758,-0.0180877,0.0350034,-0.0134715,-0.42122,0.0138037,933,765,19.5863,-3.34971,30.9703,-5.83654,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.97943,0.338788,0.206521,0.0252557,-0.00503691,-0.0192328,0.0345902,-0.0143714,-0.451854,0.014971,940,765,19.6837,-3.38295,31.4019,-6.02314,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.99694,0.347376,0.18623,0.023493,-0.00476393,-0.0204308,0.0342046,-0.0154756,-0.48289,0.0148635,947,765,19.7866,-3.41806,31.8378,-6.25105,12.2749,-2.43974
-7.40814,19.0176,-2.42105,2.00991,0.358921,0.174099,0.021582,-0.00454514,-0.0216441,0.0337994,-0.0167625,-0.513881,0.0142201,954,765,19.8643,-3.501,32.2525,-6.50917,12.5416,-2.59625
-6.67509,19.038,-2.46699,2.02077,0.371945,0.170123,0.0196146,-0.00442125,-0.0228021,0.033372,-0.0181786,-0.542871,0.0136638,961,765,19.9411,-3.61327,32.6644,-6.81249,12.8353,-2.772
-5.94027,19.0582,-2.5172,2.0316,0.385507,0.165295,0.0175517,-0.00434369,-0.023793,0.0327948,-0.0195868,-0.569778,0.0135514,968,765,20.0148,-3.73105,33.0995,-7.10164,13.1519,-2.93151
-5.20595,19.0779,-2.56286,2.0439,0.396355,0.157166,0.0153399,-0.00426272,-0.0246037,0.0320227,-0.0209456,-0.59585,0.0142898,975,765,20.0948,-3.81776,33.5427,-7.3597,13.4589,-3.09313
-4.47457,19.0956,-2.59487,2.05571,0.400981,0.147439,0.0129842,-0.00416777,-0.0252686,0.0310925,-0.0222761,-0.621801,0.013296,982,765,20.1675,-3.83834,33.9391,-7.56163,13.7229,-3.25994
-3.74445,19.1119,-2.6198,2.06606,0.405976,0.133106,0.010509,-0.00404191,-0.0257734,0.0300142,-0.0235471,-0.647835,0.0122327,989,765,20.2139,-3.85933,34.3067,-7.75115,13.9678,-3.42204
-3.01457,19.1285,-2.6414,2.07229,0.410977,0.118728,0.00799373,-0.00391554,-0.0260784,0.0287887,-0.0247105,-0.673154,0.0113909,996,765,20.2201,-3.88671,34.6286,-7.94933,14.2079,-3.5988
-2.28794,19.1422,-2.64881,2.07162,0.417317,0.10931,0.00554459,-0.00375264,-0.0262198,0.0275247,-0.0257327,-0.697663,0.0107496,1003,765,20.1724,-3.93787,34.832,-8.15533,14.4025,-3.76395
-1.56184,19.1561,-2.65197,2.06934,0.42698,0.101622,0.00311773,-0.0035723,-0.0262496,0.0262346,-0.0266892,-0.722024,0.010063,1010,765,20.1129,-4.02414,35.0098,-8.41563,14.589,-3.94736
-0.834357,19.1706,-2.65812,2.06776,0.440102,0.0964738,0.00062069,-0.00335835,-0.0261836,0.0248903,-0.0276279,-0.747479,0.00935379,1017,765,20.0655,-4.14024,35.2104,-8.72216,14.7938,-4.13081
-0.0967587,19.19,-2.69895,2.06867,0.456081,0.0918457,-0.0018853,-0.00311639,-0.0260259,0.0235323,-0.028534,-0.773575,0.0105168,1024,765,20.0411,-4.28827,35.5699,-9.03887,15.1347,-4.29952
0.648694,19.2132,-2.76571,2.06467,0.475396,0.0907111,-0.00429579,-0.00285275,-0.0257215,0.0221574,-0.0293059,-0.79942,0.0110773,1031,765,19.9766,-4.4706,35.9801,-9.38743,15.5791,-4.45767
1.39733,19.2378,-2.84114,2.0593,0.493143,0.0910958,-0.00657018,-0.00252915,-0.0253225,0.0208533,-0.0299527,-0.825209,0.0109019,1038,765,19.9031,-4.63634,36.4145,-9.72592,16.0633,-4.61532
2.14572,19.2634,-2.9126,2.0514,0.511439,0.0956556,-0.00867867,-0.00208621,-0.0248771,0.0197121,-0.030477,-0.851265,0.0103427,1045,765,19.8165,-4.81962,36.8134,-10.1034,16.5407,-4.80535
2.88989,19.2859,-2.96629,2.0435,0.531903,0.0984559,-0.0105455,-0.00154936,-0.0243887,0.0187526,-0.0308475,-0.87659,0.010502,1052,765,19.7257,-5.03437,37.1564,-10.4832,16.9595,-4.99193
3.63094,19.3059,-3.00642,2.03352,0.552297,0.10594,-0.0121976,-0.00101294,-0.023824,0.0178663,-0.0310768,-0.900679,0.011267,1059,765,19.6282,-5.25305,37.4318,-10.8657,17.3352,-5.17116
4.3651,19.3218,-3.01978,2.01896,0.573345,0.118645,-0.0137267,-0.000510539,-0.0231617,0.0169673,-0.0312045,-0.924357,0.0109416,1066,765,19.5021,-5.47889,37.5664,-11.2762,17.6188,-5.35506
5.09556,19.3346,-3.01811,2.00325,0.596073,0.137659,-0.0150578,-4.16482e-05,-0.0224093,0.0160839,-0.0311834,-0.947043,0.010055,1073,765,19.3829,-5.73003,37.6362,-11.7026,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.98807,0.623011,0.163879,-0.0160757,0.000362972,-0.0215627,0.0152197,-0.0309325,-0.967489,0.00945965,1080,765,19.2878,-6.03353,37.709,-12.1879,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.97231,0.655098,0.196894,-0.0169139,0.000656354,-0.0206558,0.0143176,-0.0305752,-0.986465,0.00994079,1087,765,19.2051,-6.39992,37.8019,-12.7161,18.3597,-5.86411
7.29882,19.377,-3.04209,1.95662,0.68786,0.237199,-0.0175244,0.000806864,-0.0197565,0.0134203,-0.0301379,-1.00259,0.0103449,1094,765,19.1431,-6.78066,37.9719,-13.2641,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.94151,0.720392,0.278671,-0.0179327,0.000825274,-0.0189529,0.0125928,-0.0297002,-1.01516,0.0102258,1101,765,19.0905,-7.16155,38.1916,-13.8231,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.92758,0.751543,0.319944,-0.0181518,0.000766819,-0.0182318,0.0118472,-0.0292322,-1.0247,0.0101974,1108,765,19.0494,-7.51956,38.4867,-14.3647,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.91102,0.78279,0.351274,-0.018097,0.00058772,-0.017609,0.0111791,-0.0286884,-1.02929,0.010857,1115,765,18.9556,-7.86235,38.8469,-14.8963,20.1052,-6.51764
10.302,19.4657,-3.26571,1.89515,0.809553,0.375177,-0.0178152,0.000301416,-0.0170972,0.0105917,-0.0281055,-1.029,0.0101332,1122,765,18.8496,-8.16264,39.2445,-15.3647,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.88255,0.835349,0.389947,-0.0174997,-0.000136374,-0.0167789,0.0100739,-0.0277099,-1.02414,0.00944872,1129,765,18.7501,-8.44245,39.6882,-15.8061,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.87029,0.853715,0.408586,-0.0170808,-0.000646896,-0.0166955,0.00974415,-0.0274718,-1.01408,0.00894627,1136,765,18.6677,-8.66137,40.0833,-16.1876,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.85463,0.87153,0.431836,-0.0165173,-0.00111379,-0.0168103,0.0096751,-0.0273062,-1.00021,0.00924806,1143,765,18.5674,-8.86488,40.3882,-16.5866,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.83857,0.888824,0.457367,-0.0158237,-0.00158024,-0.0170491,0.00977483,-0.0271787,-0.983241,0.0100385,1150,765,18.4706,-9.06889,40.6953,-16.9808,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.981431,-0.0961658,0.299048,0.048475,-0.00772243,-0.00411215,0.0487743,-0.00802174,-0.0726574,0.0114393,702,772,10.4497,0.617327,15.1857,3.73486,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.01407,-0.0888731,0.304449,0.0481298,-0.00709455,-0.00432803,0.0484669,-0.00743169,-0.0777393,0.0115413,709,772,10.782,0.544505,15.5989,3.47154,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.04813,-0.0819963,0.30378,0.0478925,-0.00661894,-0.00448153,0.0482585,-0.00698492,-0.0814836,0.0119368,716,772,11.1159,0.491638,15.9744,3.24238,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.08478,-0.0778024,0.295108,0.0478125,-0.00620742,-0.00456606,0.0481957,-0.00659065,-0.0837339,0.0117556,723,772,11.4586,0.476664,16.359,3.08258,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.12064,-0.0741663,0.285941,0.0477972,-0.00584612,-0.00459601,0.0481881,-0.00623705,-0.0848532,0.0114509,730,772,11.7921,0.462876,16.7055,2.90622,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.15264,-0.0697154,0.279495,0.0477526,-0.00552323,-0.0045806,0.0481436,-0.00591419,-0.0851463,0.0114025,737,772,12.0919,0.438477,17.0164,2.71616,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.18029,-0.0647579,0.278538,0.047727,-0.00519364,-0.00453806,0.0481133,-0.00557997,-0.0849259,0.0111985,744,772,12.3596,0.391516,17.2921,2.49703,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.20636,-0.0591715,0.281346,0.0478419,-0.0048358,-0.00450646,0.0482246,-0.00521853,-0.0847274,0.0105725,751,772,12.6189,0.333995,17.5834,2.27078,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.23503,-0.0508665,0.285365,0.0480854,-0.00451861,-0.00455021,0.0484761,-0.0049093,-0.0856516,0.0110292,758,772,12.9053,0.252647,17.9593,2.00781,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.27134,-0.0346062,0.286756,0.0483514,-0.00429429,-0.00470194,0.048768,-0.00471094,-0.0883808,0.0117612,765,772,13.2596,0.0969028,18.4658,1.66377,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.31254,-0.0199407,0.293342,0.0484909,-0.00415297,-0.00494686,0.0489518,-0.00461378,-0.0928849,0.0120123,772,772,13.6735,-0.0512852,19.0246,1.33687,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.35448,-0.00468013,0.293488,0.0485609,-0.00412772,-0.00529193,0.0490871,-0.00465397,-0.0991188,0.0117952,779,772,14.0797,-0.198696,19.6065,1.01541,6.7104,1.534
-24.8501,17.8207,-1.17242,1.38714,0.0097441,0.297233,0.0486452,-0.00419312,-0.00572749,0.0492589,-0.00480683,-0.106745,0.0106948,786,772,14.4014,-0.340531,20.1123,0.706347,6.89103,1.37738
-24.13,17.8422,-1.23107,1.41741,0.0263902,0.299314,0.0487118,-0.00434182,-0.00619936,0.0494266,-0.00505659,-0.114791,0.0101769,793,772,14.6949,-0.50822,20.5836,0.365936,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.44675,0.0415792,0.301673,0.0486482,-0.00459698,-0.00672061,0.0494834,-0.00543216,-0.123637,0.00994205,800,772,14.9799,-0.668395,21.0366,0.0372887,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.4805,0.0532389,0.296939,0.0484143,-0.00496765,-0.0072728,0.0493874,-0.00594076,-0.133012,0.0101725,807,772,15.293,-0.777154,21.4836,-0.221278,7.31424,0.862656
-21.979,17.8966,-1.35131,1.51502,0.0652147,0.291142,0.0481031,-0.00540242,-0.00784161,0.0492287,-0.00652799,-0.142564,0.0107405,814,772,15.6105,-0.878636,21.9216,-0.493107,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.5465,0.0784837,0.291553,0.0477132,-0.00584757,-0.00836977,0.0489907,-0.00712502,-0.151458,0.0115067,821,772,15.911,-0.99928,22.3662,-0.782633,7.52053,0.553973
-20.537,17.9363,-1.45252,1.57898,0.0939481,0.301167,0.0472357,-0.00627048,-0.00886889,0.0486674,-0.00770223,-0.160054,0.0121336,828,772,16.2409,-1.15595,22.8951,-1.1388,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.61614,0.111752,0.316207,0.0468336,-0.00672903,-0.00935031,0.0484189,-0.00831437,-0.167952,0.012769,835,772,16.6281,-1.34871,23.5227,-1.51781,8.00514,0.197323
