 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,-0.06048,0.0599785,0.0522309,0.000171181,-0.000710872,0.000210216,0.000218719,-0.00075841,0.222398,0.00868169,877,758,-0.481954,-0.693233,11.01,-1.27524,11.6632,-0.609886
-14.5807,19.5917,-2.3902,-0.0603036,0.0599036,0.0518084,0.000167066,-0.00077977,0.00022094,0.000216084,-0.000828788,0.218324,0.00899526,884,758,-0.480317,-0.682695,11.187,-1.44986,11.8375,-0.776961
-13.8555,19.6101,-2.42824,-0.0602913,0.0596874,0.0512943,0.00014488,-0.000847301,0.000238384,0.000199183,-0.000901604,0.223973,0.00964154,891,758,-0.480472,-0.67145,11.38,-1.62061,12.0295,-0.942469
-13.1302,19.6293,-2.46399,-0.060057,0.0600584,0.0487487,0.000112075,-0.000915481,0.000267079,0.000177347,-0.000980753,0.239694,0.00929284,898,758,-0.483416,-0.667178,11.577,-1.8105,12.2206,-1.12918
-12.4043,19.6478,-2.50009,-0.0601744,0.0604344,0.0455002,7.43212e-05,-0.000984026,0.000288032,0.000147632,-0.00105734,0.24923,0.00781987,905,758,-0.491434,-0.672059,11.7797,-1.97576,12.42,-1.30269
-11.678,19.6661,-2.53505,-0.0604834,0.0604499,0.0447601,3.64199e-05,-0.00101476,0.000288608,0.000110446,-0.00108879,0.25108,0.00744085,912,758,-0.495257,-0.676532,11.9804,-2.13967,12.6223,-1.47341
-10.9537,19.6832,-2.55926,-0.0606315,0.0608032,0.0456083,4.78041e-06,-0.00103108,0.000271864,7.17964e-05,-0.00109809,0.241687,0.00772593,919,758,-0.493796,-0.682758,12.1485,-2.32588,12.7925,-1.65638
-10.2286,19.7005,-2.58472,-0.0607576,0.0609372,0.0464816,-1.67343e-05,-0.00107327,0.000255756,4.19202e-05,-0.00113192,0.22544,0.0082037,926,758,-0.492001,-0.685551,12.3286,-2.50984,12.9744,-1.83789
-9.50206,19.719,-2.61314,-0.0611058,0.0609819,0.047419,-3.13637e-05,-0.00115007,0.000242381,1.88932e-05,-0.00120033,0.204449,0.0090163,933,758,-0.492201,-0.684494,12.5248,-2.70914,13.1748,-2.03236
-8.77574,19.7365,-2.63835,-0.0612204,0.0605832,0.0482116,-3.28533e-05,-0.00122532,0.000219157,6.14882e-06,-0.00126432,0.17612,0.00942374,940,758,-0.490335,-0.6809,12.7187,-2.89182,13.3704,-2.21694
-8.04886,19.7534,-2.66346,-0.0610559,0.0606932,0.0479319,-2.215e-05,-0.00124893,0.0001889,6.27822e-06,-0.00127736,0.149372,0.00931676,947,758,-0.488491,-0.682194,12.9234,-3.06569,13.5727,-2.39108
-7.3193,19.7709,-2.69657,-0.060729,0.060795,0.0483376,6.96949e-06,-0.00123855,0.000169524,2.96306e-05,-0.00126121,0.132887,0.00890438,954,758,-0.483376,-0.683294,13.1655,-3.22577,13.8116,-2.54922
-6.5863,19.791,-2.74026,-0.0603902,0.0615938,0.04619,5.39264e-05,-0.00122209,0.000174969,7.74835e-05,-0.00124565,0.133831,0.00826977,961,758,-0.484664,-0.689172,13.4575,-3.40393,14.0973,-2.72478
-5.85143,19.8114,-2.78854,-0.060251,0.0623469,0.0457206,0.000109796,-0.00118962,0.000197765,0.000139228,-0.00121906,0.14774,0.00824221,968,758,-0.483811,-0.68884,13.7696,-3.58127,14.4072,-2.88872
-5.11609,19.8319,-2.83596,-0.0599719,0.0628647,0.0458619,0.000161599,-0.00113372,0.000220793,0.0001982,-0.00117032,0.164276,0.00855669,975,758,-0.480027,-0.686475,14.0868,-3.76345,14.7213,-3.05812
-4.38283,19.8508,-2.87298,-0.0599769,0.0627342,0.045922,0.000202597,-0.00105566,0.00023425,0.000244792,-0.00109786,0.178218,0.00828251,982,758,-0.478982,-0.68372,14.37,-3.93469,15.0043,-3.22925
-3.65038,19.8684,-2.90453,-0.0601853,0.0622899,0.046182,0.000226403,-0.000956346,0.000233312,0.000270762,-0.00100071,0.187889,0.00786952,989,758,-0.479242,-0.684591,14.638,-4.08835,15.2742,-3.39196
-2.9194,19.8854,-2.92818,-0.0603589,0.0616059,0.0456738,0.000223089,-0.000864655,0.000202061,0.000259412,-0.000900977,0.177859,0.00788379,996,758,-0.481023,-0.685984,14.8854,-4.24677,15.5224,-3.5671
-2.1905,19.9007,-2.94182,-0.0602378,0.0611009,0.0455142,0.000186804,-0.000813669,0.00014608,0.000207697,-0.000834562,0.142061,0.00759158,1003,758,-0.479176,-0.685139,15.1055,-4.41037,15.7407,-3.74055
-1.46298,19.9154,-2.94809,-0.06,0.0608479,0.0450077,0.000126121,-0.000792847,8.08909e-05,0.000133187,-0.000799913,0.0871308,0.00708513,1010,758,-0.477195,-0.684523,15.3074,-4.58982,15.9393,-3.92618
-0.732475,19.9316,-2.96311,-0.0597044,0.0610152,0.0440436,6.68845e-05,-0.000795999,3.37696e-05,6.82041e-05,-0.000797319,0.0390561,0.00703523,1017,758,-0.475989,-0.684541,15.55,-4.7768,16.1777,-4.11323
0.00868084,19.9526,-3.01475,-0.059344,0.0617074,0.0419016,1.59755e-05,-0.000803828,1.13994e-05,1.6134e-05,-0.000803986,0.0139015,0.00823673,1024,758,-0.477346,-0.688957,15.9374,-4.94028,16.5589,-4.27474
0.755021,19.9766,-3.08245,-0.0590148,0.0621038,0.0402508,-2.11464e-05,-0.000804396,5.80625e-06,-2.11033e-05,-0.000804439,0.00741248,0.00838556,1031,758,-0.477677,-0.691519,16.3911,-5.10772,17.0073,-4.44267
1.50511,20.0023,-3.16085,-0.0589829,0.0622071,0.0408783,-4.02624e-05,-0.000791365,9.77061e-06,-4.01353e-05,-0.000791492,0.0130054,0.00845957,1038,758,-0.474829,-0.694392,16.8868,-5.27322,17.5028,-4.60733
2.25519,20.0281,-3.23625,-0.0599463,0.0616454,0.045099,-6.04086e-05,-0.000750741,2.10628e-05,-5.97665e-05,-0.000751383,0.0304733,0.00783653,1045,758,-0.4719,-0.69267,17.3657,-5.45399,17.9949,-4.78415
3.00035,20.0508,-3.29128,-0.0610829,0.0612693,0.0494025,-9.17039e-05,-0.000677203,3.96716e-05,-8.90282e-05,-0.000679879,0.0673466,0.00758165,1052,758,-0.470348,-0.694134,17.7749,-5.63991,18.4189,-4.96523
3.74186,20.0714,-3.33075,-0.0619422,0.0613918,0.0509559,-0.000115565,-0.000538663,5.9694e-05,-0.000107305,-0.000546924,0.137513,0.00788951,1059,758,-0.473475,-0.698311,18.1393,-5.83161,18.7926,-5.15391
4.47652,20.088,-3.34359,-0.0615888,0.0619587,0.0470558,-0.000106705,-0.000350135,7.65596e-05,-8.4629e-05,-0.000372212,0.280737,0.0077864,1066,758,-0.479702,-0.697752,18.4293,-6.02909,19.0751,-5.35243
5.20719,20.1014,-3.34036,-0.060486,0.0622499,0.0413072,-7.0944e-05,-0.00011219,9.58095e-05,6.43708e-06,-0.000189571,0.679391,0.00772116,1073,758,-0.483777,-0.691552,18.6755,-6.20772,19.305,-5.53791
5.93621,20.1135,-3.32941,-0.05935,0.0621543,0.0375371,-2.92709e-05,0.000145807,0.00010962,0.000198552,-8.20158e-05,1.12233,0.00755025,1080,758,-0.482246,-0.684313,18.8989,-6.38456,19.5136,-5.72175
6.66755,20.1255,-3.32471,-0.0589152,0.0620331,0.0354704,-2.46368e-06,0.000423513,0.000106938,0.000448852,-2.78021e-05,1.33814,0.00793588,1087,758,-0.482905,-0.677697,19.1439,-6.54444,19.7524,-5.88426
7.407,20.1415,-3.346,-0.0589063,0.0620087,0.0343314,1.27309e-05,0.000694814,8.92872e-05,0.000706308,1.23662e-06,1.44277,0.00816432,1094,758,-0.485178,-0.671685,19.488,-6.7017,20.0951,-6.03986
8.15192,20.1615,-3.38357,-0.0594686,0.0620073,0.0338112,1.39073e-05,0.000965406,6.36813e-05,0.000969649,9.66425e-06,1.50426,0.00790891,1101,758,-0.491199,-0.668546,19.8944,-6.88294,20.5064,-6.21989
8.90306,20.1838,-3.44001,-0.0600092,0.0621862,0.032998,1.26002e-05,0.00121899,2.67684e-05,0.00121958,1.20066e-05,1.54862,0.00749638,1108,758,-0.497877,-0.66471,20.3786,-7.05066,20.9951,-6.38308
9.6602,20.2092,-3.51421,-0.0600284,0.0620166,0.0348646,-1.02473e-06,0.00142309,-1.97033e-05,0.00142336,-1.29722e-06,-1.55696,0.00757482,1115,758,-0.492055,-0.663668,20.9396,-7.2202,21.5575,-6.54928
10.4186,20.2354,-3.58963,-0.0592538,0.0618357,0.0359428,-2.84743e-05,0.00155765,-6.3571e-05,0.00156019,-3.1018e-05,-1.5308,0.00755824,1122,758,-0.480792,-0.663541,21.5215,-7.39764,22.1322,-6.72721
11.1771,20.2617,-3.66274,-0.0584652,0.0617432,0.0374817,-5.75244e-05,0.0016182,-0.00010104,0.00162427,-6.35948e-05,-1.51079,0.00747757,1129,758,-0.468119,-0.66558,22.1023,-7.5844,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.0623505,0.0616042,0.0527014,-3.08502e-05,-0.000620387,-0.000605406,0.000347735,-0.000998972,-0.558844,0.00856535,702,765,-0.525562,-0.720758,6.36239,2.81379,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.0621097,0.0612258,0.0562737,-1.80949e-05,-0.000641524,-0.000470577,0.000234645,-0.000894264,-0.492874,0.00869444,709,765,-0.514689,-0.720793,6.46845,2.64948,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.0622035,0.0607342,0.0596809,1.82902e-06,-0.000688663,-0.00031209,0.000121981,-0.000808815,-0.367501,0.00912719,716,765,-0.507389,-0.720962,6.53447,2.50487,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.0620453,0.0605177,0.0605265,1.52102e-05,-0.000770233,-0.000167875,4.95862e-05,-0.000804609,-0.201979,0.00947987,723,765,-0.502884,-0.721839,6.5619,2.37011,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.061839,0.0605407,0.0599469,2.09157e-05,-0.000885349,-4.43428e-05,2.30802e-05,-0.000887513,-0.0487739,0.00927073,730,765,-0.500968,-0.719934,6.54738,2.20759,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.0615803,0.0607086,0.0592094,2.79132e-05,-0.00101464,4.62588e-05,2.99616e-05,-0.00101669,0.0442548,0.00880951,737,765,-0.498926,-0.717636,6.53432,2.04548,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.061588,0.061172,0.0575625,4.80695e-05,-0.00113835,0.000100766,5.6567e-05,-0.00114685,0.0841297,0.00824441,744,765,-0.501566,-0.715162,6.52879,1.87181,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.0616239,0.0616662,0.053569,7.97908e-05,-0.00123092,0.000120278,9.07368e-05,-0.00124186,0.0907555,0.00813851,751,765,-0.509548,-0.7097,6.55993,1.69727,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.0618056,0.0619481,0.0506764,0.00010761,-0.00128295,0.000112314,0.000116623,-0.00129196,0.0800774,0.00892369,758,765,-0.516675,-0.701333,6.66446,1.52317,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.0621473,0.0615042,0.0497532,0.00012777,-0.0012914,8.0547e-05,0.000132327,-0.00129595,0.0565146,0.00963888,765,765,-0.520999,-0.692797,6.83122,1.34055,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.062644,0.0602512,0.0515924,0.000144165,-0.00124981,4.33692e-05,0.000145513,-0.00125116,0.0310718,0.00977035,772,765,-0.520697,-0.681044,7.00704,1.162,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.0628444,0.05973,0.0512718,0.000157827,-0.00114935,1.44174e-05,0.000157986,-0.0011495,0.0110276,0.00936344,779,765,-0.522217,-0.67781,7.20431,0.988588,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.0628999,0.0599342,0.0495543,0.000154393,-0.00096856,-9.6121e-06,0.000154475,-0.000968642,-0.00855883,0.00874971,786,765,-0.525547,-0.677727,7.39694,0.822679,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.062473,0.0606259,0.0490197,0.00013297,-0.000721604,-3.24371e-05,0.0001342,-0.000722834,-0.0378843,0.00832505,793,765,-0.521621,-0.684697,7.57066,0.655523,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.0615183,0.0615833,0.0475949,0.000100751,-0.000469722,-5.17955e-05,0.000105416,-0.000474386,-0.0898153,0.00821207,800,765,-0.514488,-0.697944,7.71383,0.478745,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.0608205,0.0614739,0.0471089,6.19072e-05,-0.000265411,-5.71176e-05,7.1588e-05,-0.000275092,-0.167893,0.00836949,807,765,-0.507637,-0.70263,7.81784,0.312348,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.0605184,0.0607413,0.0475114,4.0083e-05,-0.000121439,-4.07268e-05,4.97709e-05,-0.000131127,-0.233535,0.00861428,814,765,-0.50266,-0.695886,7.93704,0.137557,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.0610022,0.0604372,0.0479667,3.73068e-05,-2.56408e-05,-2.24746e-05,4.45074e-05,-3.28414e-05,-0.310054,0.00865542,821,765,-0.505412,-0.691506,8.08527,-0.0219933,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.0612475,0.0608672,0.0472471,3.37741e-05,3.5002e-05,-2.24095e-05,5.6806e-05,1.19702e-05,-0.799093,0.00844857,828,765,-0.508624,-0.690539,8.29652,-0.209115,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.0615761,0.0620039,0.0452385,2.19159e-05,5.11212e-05,-3.35679e-05,7.31251e-05,-8.80646e-08,-0.990561,0.00880724,835,765,-0.515771,-0.692979,8.56063,-0.376049,9.21845,0.30879
-19.0047,18.7292,-1.86076,-0.0621384,0.061836,0.0446858,2.28278e-05,-7.09063e-06,-2.37144e-05,3.59069e-05,-2.01698e-05,-0.504016,0.0092578,842,765,-0.521651,-0.684558,8.81791,-0.564506,9.48023,0.123492
-18.2783,18.7517,-1.92231,-0.0622284,0.0611899,0.046935,4.1632e-05,-0.00011902,9.16634e-06,4.21534e-05,-0.000119541,0.0568113,0.00907511,849,765,-0.516232,-0.683427,9.04963,-0.737165,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,-0.0623215,0.0602558,0.0507419,7.03119e-05,-0.000258364,5.41293e-05,7.89969e-05,-0.000267049,0.159093,0.00879536,856,765,-0.507085,-0.683905,9.26556,-0.90872,9.93695,-0.232572
-16.8304,18.7913,-2.01593,-0.0620558,0.0601851,0.0526463,0.000104965,-0.000411482,0.000106341,0.000126004,-0.000432521,0.195326,0.00803955,863,765,-0.498963,-0.690174,9.42782,-1.06954,10.0986,-0.395357
-16.1105,18.8066,-2.04213,-0.061254,0.0601046,0.0517485,0.000139432,-0.000538686,0.000148076,0.000170356,-0.00056961,0.20588,0.0078848,870,765,-0.492148,-0.690233,9.56319,-1.21162,10.2244,-0.542274
-15.3895,18.8226,-2.07073,-0.0604928,0.0598023,0.0518232,0.000161259,-0.000618955,0.000177027,0.000199547,-0.000657243,0.213001,0.00851531,877,765,-0.483457,-0.686227,9.71297,-1.36198,10.3664,-0.694629
-14.667,18.8399,-2.10271,-0.0603972,0.0597356,0.0531304,0.000158567,-0.000666153,0.000193677,0.000201785,-0.000709371,0.219549,0.00857344,884,765,-0.478477,-0.681336,9.87457,-1.53647,10.5284,-0.861474
-13.9432,18.8578,-2.13747,-0.0604691,0.0598753,0.0527102,0.000141711,-0.000712971,0.000221122,0.000195531,-0.00076679,0.23875,0.00879591,891,765,-0.479252,-0.677413,10.0543,-1.70971,10.7078,-1.02958
-13.2191,18.8759,-2.17063,-0.0601698,0.0605891,0.0496537,0.000116974,-0.000756341,0.000257415,0.000187201,-0.000826569,0.266336,0.00860402,898,765,-0.48282,-0.678107,10.2424,-1.89102,10.8887,-1.20747
-12.4946,18.8931,-2.20331,-0.0602141,0.060742,0.0454035,8.53417e-05,-0.000791503,0.000281568,0.000167971,-0.000874133,0.285447,0.00746909,905,765,-0.492492,-0.678814,10.4338,-2.04076,11.0748,-1.36882
-11.7692,18.911,-2.23709,-0.0602921,0.0610113,0.0427352,5.29585e-05,-0.00079169,0.000286834,0.000141155,-0.000879887,0.298308,0.0072572,912,765,-0.498845,-0.678349,10.6341,-2.20766,11.2723,-1.53866
-11.0449,18.9283,-2.2637,-0.0605602,0.0611793,0.0434387,2.66109e-05,-0.000783852,0.000281353,0.000114707,-0.000871948,0.303446,0.00729534,919,765,-0.498911,-0.680578,10.8095,-2.39194,11.4508,-1.71983
-10.3203,18.9462,-2.28931,-0.0605927,0.0615166,0.0439273,1.05023e-05,-0.000798722,0.000278424,9.70427e-05,-0.000885263,0.301356,0.00810216,926,765,-0.497207,-0.685583,10.9912,-2.59049,11.633,-1.91539
-9.59436,18.9641,-2.3176,-0.0606465,0.0617026,0.0444355,2.23026e-06,-0.000843111,0.00027152,8.19278e-05,-0.000922808,0.285504,0.00914295,933,765,-0.495597,-0.690455,11.1898,-2.7773,11.8323,-2.10202
-8.86766,18.9815,-2.3466,-0.0609371,0.0615475,0.0452403,2.26979e-06,-0.000888973,0.000244806,6.50855e-05,-0.000951789,0.251175,0.0097047,940,765,-0.495491,-0.690406,11.3954,-2.95118,12.0413,-2.27654
-8.13912,18.9992,-2.38034,-0.0613801,0.0614415,0.0463608,8.11249e-06,-0.00090379,0.000203889,5.16234e-05,-0.000947301,0.210251,0.00949774,947,765,-0.496021,-0.695058,11.6238,-3.11098,12.2749,-2.43974
-7.40814,19.0176,-2.42105,-0.0613381,0.0613025,0.047457,2.41573e-05,-0.000898967,0.000170463,5.46289e-05,-0.000929439,0.176889,0.008915,954,765,-0.491887,-0.695996,11.89,-3.26706,12.5416,-2.59625
-6.67509,19.038,-2.46699,-0.0611479,0.0615255,0.0466725,5.36296e-05,-0.000893104,0.000158303,7.93979e-05,-0.000918873,0.161364,0.00824097,961,765,-0.491089,-0.696867,12.187,-3.44357,12.8353,-2.772
-5.94027,19.0582,-2.5172,-0.0608466,0.0617831,0.0467612,9.41108e-05,-0.000874839,0.000161422,0.000120295,-0.000901024,0.160811,0.0078922,968,765,-0.487116,-0.693078,12.5068,-3.61193,13.1519,-2.93151
-5.20595,19.0779,-2.56286,-0.060093,0.0626181,0.0449053,0.000136976,-0.000839077,0.000168473,0.000165237,-0.000867338,0.166201,0.00822494,975,765,-0.483869,-0.688197,12.8238,-3.78867,13.4589,-3.09313
-4.47457,19.0956,-2.59487,-0.0604499,0.0625402,0.0445622,0.000171441,-0.000783534,0.000168782,0.000200394,-0.000812486,0.169885,0.00793711,982,765,-0.487279,-0.685692,13.0849,-3.95516,13.7229,-3.25994
-3.74445,19.1119,-2.6198,-0.0606818,0.0625786,0.0445008,0.000191054,-0.000706073,0.000158528,0.000218243,-0.000733262,0.169856,0.00755961,989,765,-0.48874,-0.689473,13.328,-4.11381,13.9678,-3.42204
-3.01457,19.1285,-2.6414,-0.0609173,0.0619249,0.0457408,0.000189409,-0.000627076,0.0001334,0.000210651,-0.000648319,0.157914,0.00744652,996,765,-0.486656,-0.694389,13.5649,-4.27648,14.2079,-3.5988
-2.28794,19.1422,-2.64881,-0.0604126,0.0617034,0.0454899,0.000161405,-0.000575772,0.000100011,0.000174732,-0.000589099,0.132478,0.00730663,1003,765,-0.481421,-0.695159,13.7652,-4.43543,14.4025,-3.76395
-1.56184,19.1561,-2.65197,-0.0597579,0.061789,0.0433706,0.000114726,-0.000550307,6.73063e-05,0.000121469,-0.000557051,0.0998584,0.00695388,1010,765,-0.479704,-0.693042,13.9606,-4.61563,14.589,-3.94736
-0.834357,19.1706,-2.65812,-0.0591032,0.0618425,0.0410518,6.745e-05,-0.000548538,4.92257e-05,7.13589e-05,-0.000552447,0.0792431,0.0067467,1017,765,-0.478589,-0.68757,14.1745,-4.79801,14.7938,-4.13081
-0.0967587,19.19,-2.69895,-0.0586617,0.0619669,0.0396819,2.73888e-05,-0.000551836,4.56702e-05,3.09677e-05,-0.000555414,0.0782032,0.0076672,1024,765,-0.47707,-0.686536,14.5215,-4.96553,15.1347,-4.29952
0.648694,19.2132,-2.76571,-0.0586577,0.0619626,0.0390441,-4.76793e-07,-0.000550158,5.00919e-05,4.05076e-06,-0.000554686,0.0901395,0.00809143,1031,765,-0.477817,-0.685899,14.9671,-5.12185,15.5791,-4.45767
1.39733,19.2378,-2.84114,-0.0585777,0.0620511,0.0389711,-1.21107e-05,-0.000539039,6.06087e-05,-5.22923e-06,-0.00054592,0.113056,0.00818649,1038,765,-0.476396,-0.685094,15.4524,-5.28146,16.0633,-4.61532
2.14572,19.2634,-2.9126,-0.0592288,0.0618173,0.0413787,-2.24202e-05,-0.000510517,7.59438e-05,-1.08769e-05,-0.00052206,0.150843,0.00781187,1045,765,-0.475355,-0.685465,15.9215,-5.47388,16.5407,-4.80535
2.88989,19.2859,-2.96629,-0.0601879,0.0616184,0.0444639,-4.21313e-05,-0.000460295,9.15972e-05,-2.29474e-05,-0.000479479,0.206454,0.00748022,1052,765,-0.475395,-0.689795,16.3284,-5.66186,16.9595,-4.99193
3.63094,19.3059,-3.00642,-0.0610699,0.0619611,0.0464184,-5.76686e-05,-0.000367136,0.000100335,-2.79855e-05,-0.000396819,0.287637,0.00762352,1059,765,-0.477811,-0.69513,16.694,-5.84858,17.3352,-5.17116
4.3651,19.3218,-3.01978,-0.0614358,0.0621777,0.0453648,-5.11042e-05,-0.000239168,9.89604e-05,-8.62553e-06,-0.000281647,0.405464,0.0074337,1066,765,-0.4833,-0.693454,16.9754,-6.03489,17.6188,-5.35506
5.09556,19.3346,-3.01811,-0.0605683,0.062603,0.0408029,-2.80816e-05,-7.72308e-05,9.59433e-05,4.63843e-05,-0.000151697,0.660025,0.00728368,1073,765,-0.486529,-0.687274,17.2231,-6.2061,17.8537,-5.52652
5.82624,19.3475,-3.01516,-0.0595141,0.0628293,0.0367119,-4.27317e-06,0.000102299,8.80038e-05,0.000151892,-5.38659e-05,1.05763,0.00720054,1080,765,-0.486707,-0.684608,17.4751,-6.37705,18.0913,-5.70369
6.55931,19.3607,-3.01856,-0.0589242,0.0626965,0.0348472,9.30101e-06,0.000293496,6.86929e-05,0.000309229,-6.43183e-06,1.34565,0.0077446,1087,765,-0.485299,-0.680719,17.7512,-6.53252,18.3597,-5.86411
7.29882,19.377,-3.04209,-0.0587493,0.0622392,0.0358351,1.43982e-05,0.000475569,3.84048e-05,0.000478745,1.12218e-05,1.48828,0.00796784,1094,765,-0.480038,-0.676229,18.103,-6.68944,18.7104,-6.02263
8.04188,19.3957,-3.07541,-0.0594694,0.0617124,0.037245,9.92079e-06,0.00065415,3.08838e-07,0.00065415,9.92065e-06,1.57032,0.00775652,1101,765,-0.482101,-0.67284,18.4899,-6.85777,19.1053,-6.19356
8.79004,19.4162,-3.12379,-0.0601034,0.0615195,0.0377742,7.52042e-06,0.000819347,-4.34335e-05,0.000821664,5.2033e-06,-1.5175,0.00753669,1108,765,-0.485846,-0.667444,18.9417,-7.02017,19.5636,-6.35291
9.54494,19.4404,-3.19248,-0.0599718,0.0618751,0.0372348,-2.54809e-06,0.000950284,-8.78541e-05,0.000958317,-1.05808e-05,-1.47962,0.0081241,1115,765,-0.485374,-0.663897,19.4855,-7.19332,20.1052,-6.51764
10.302,19.4657,-3.26571,-0.0594251,0.0616962,0.0370994,-2.35027e-05,0.00103008,-0.000126001,0.00104493,-3.83619e-05,-1.45341,0.0080072,1122,765,-0.479636,-0.660365,20.0576,-7.3638,20.6715,-6.68897
11.0598,19.4911,-3.33864,-0.0590073,0.0614473,0.0385022,-4.6422e-05,0.00104616,-0.000159112,0.00106886,-6.91217e-05,-1.42909,0.00801033,1129,765,-0.470826,-0.65881,20.6338,-7.53748,21.2442,-6.86197
11.8139,19.5145,-3.39617,-0.0592959,0.060833,0.0416652,-5.15594e-05,0.00102945,-0.000174758,0.001057,-7.9109e-05,-1.41444,0.00760262,1136,765,-0.463607,-0.662895,21.1522,-7.71613,21.7674,-7.0469
12.5638,19.5352,-3.43726,-0.0597986,0.0600563,0.0447782,-4.2983e-05,0.000999315,-0.000165897,0.00102508,-6.87508e-05,-1.4167,0.0075136,1143,765,-0.45851,-0.660827,21.6146,-7.89504,22.2367,-7.22928
13.3144,19.5559,-3.47826,-0.0605254,0.0595212,0.0470074,-2.03108e-05,0.000944506,-0.000124332,0.000960271,-3.60752e-05,-1.44468,0.00805566,1150,765,-0.45803,-0.658885,22.0828,-8.07435,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.0624446,0.0620133,0.0517104,-4.1643e-05,-0.000493295,-0.000465413,0.000249838,-0.000784776,-0.559523,0.00838145,702,772,-0.528962,-0.724403,5.37185,2.62884,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.0620314,0.0610764,0.0555587,-2.93141e-05,-0.000489269,-0.000375491,0.00018103,-0.000699613,-0.510628,0.00857578,709,772,-0.515728,-0.717178,5.46377,2.45141,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.0620834,0.0601326,0.0586986,-1.05419e-05,-0.000508396,-0.000253754,9.59966e-05,-0.000614934,-0.3975,0.00905582,716,772,-0.508494,-0.713111,5.49069,2.30596,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.0623179,0.0598149,0.0598132,1.77457e-06,-0.000554156,-0.000136176,3.33389e-05,-0.00058572,-0.227769,0.0093768,723,772,-0.507345,-0.713313,5.49086,2.18684,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.0622902,0.0604256,0.0570465,8.45512e-06,-0.000623058,-3.21569e-05,1.00883e-05,-0.000624691,-0.0507455,0.0092978,730,772,-0.511931,-0.713411,5.46842,2.03324,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.0621613,0.0610021,0.0547622,1.87421e-05,-0.00069796,4.41099e-05,2.14467e-05,-0.000700664,0.0612377,0.00929043,737,772,-0.514576,-0.7117,5.45254,1.8778,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.0620103,0.0613303,0.0536519,3.80041e-05,-0.000770869,8.96964e-05,4.78312e-05,-0.000780696,0.109124,0.00901592,744,772,-0.514501,-0.710372,5.45074,1.69998,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.0618182,0.061787,0.0505809,6.30053e-05,-0.000819627,0.000108006,7.60295e-05,-0.000832652,0.120009,0.00855588,751,772,-0.51826,-0.707734,5.48898,1.5315,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.0616024,0.0621438,0.0470077,8.28438e-05,-0.000838626,0.000106418,9.49741e-05,-0.000850756,0.113497,0.00884888,758,772,-0.52296,-0.698708,5.58867,1.35727,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.0619863,0.0618824,0.0454058,9.81814e-05,-0.000832489,8.54328e-05,0.000105959,-0.000840266,0.0907861,0.00940687,765,772,-0.529286,-0.688787,5.72975,1.18154,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.06237,0.0609958,0.0453234,0.000111448,-0.000796435,5.36823e-05,0.000114611,-0.000799598,0.0588558,0.00940828,772,772,-0.532188,-0.677209,5.88022,1.02066,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.0627156,0.0604819,0.0442827,0.000123108,-0.000721728,2.2584e-05,0.000123711,-0.000722331,0.0267064,0.00903057,779,772,-0.536801,-0.674862,6.03899,0.862021,6.7104,1.534
-24.8501,17.8207,-1.17242,-0.0626958,0.0607561,0.0437565,0.000123334,-0.000591049,-6.30214e-06,0.00012339,-0.000591105,-0.00882088,0.00841742,786,772,-0.536853,-0.678299,6.22098,0.705413,6.89103,1.37738
