 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.0378941,0.236439,0.108741,0.000198157,-0.000667982,-5.70692e-05,0.000201901,-0.000671726,-0.0655117,0.00901598,877,758,0.577487,-2.53241,11.9316,-3.09195,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.038177,0.235802,0.109877,0.000225883,-0.000534762,-8.00596e-05,0.000234218,-0.000543097,-0.103738,0.00944101,884,758,0.583646,-2.52064,12.1083,-3.26088,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.0384595,0.23504,0.111941,0.000244788,-0.000403336,-7.40132e-05,0.000253133,-0.00041168,-0.11227,0.0100725,891,758,0.592031,-2.50675,12.3014,-3.43099,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.0389083,0.235125,0.111989,0.000237466,-0.00028596,-4.401e-05,0.000241141,-0.000289635,-0.0833013,0.00978063,898,758,0.597087,-2.49954,12.4979,-3.62574,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.0389872,0.235908,0.109643,0.000215641,-0.000210644,7.35932e-06,0.000215768,-0.000210771,0.017257,0.00828268,905,758,0.592737,-2.5073,12.7023,-3.79824,12.42,-1.30269
-11.678,19.6661,-2.53505,0.0387253,0.235979,0.109257,0.000212506,-0.000122707,7.93192e-05,0.000230327,-0.000140528,0.221008,0.00786668,912,758,0.589901,-2.51076,12.9038,-3.96462,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.0383141,0.235554,0.110784,0.000218326,-4.49473e-05,0.00014111,0.000279667,-0.000106288,0.41006,0.00794963,919,758,0.590333,-2.50784,13.0691,-4.14613,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.0384116,0.235537,0.11112,0.000199456,5.83344e-06,0.000184996,0.000311441,-0.000106152,0.544335,0.00820185,926,758,0.592762,-2.50783,13.2528,-4.32744,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.0389776,0.235611,0.110808,0.00015135,2.78445e-05,0.000211819,0.000310234,-0.000131039,0.643561,0.00894643,933,758,0.598126,-2.50653,13.4603,-4.52262,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.0394318,0.234933,0.110789,0.000102602,1.00706e-05,0.000221701,0.000282814,-0.000170141,0.682532,0.00946225,940,758,0.603253,-2.49584,13.6615,-4.7035,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.0391922,0.235043,0.109136,6.793e-05,-2.25689e-05,0.000210445,0.000237935,-0.000192574,0.679502,0.00957366,947,758,0.597423,-2.49303,13.8645,-4.87636,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.03851,0.235215,0.108337,4.50838e-05,-6.66898e-05,0.000173463,0.00017144,-0.000193046,0.629557,0.00938449,954,758,0.589349,-2.49092,14.0987,-5.03647,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.0384838,0.236741,0.104768,3.60421e-05,-0.000115408,0.00013412,0.000114338,-0.000193703,0.528404,0.00884495,961,758,0.580426,-2.5036,14.3894,-5.21667,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.039234,0.237605,0.102536,4.73084e-05,-0.000174529,0.000114972,9.61446e-05,-0.000223365,0.401671,0.00878204,968,758,0.582377,-2.50497,14.7102,-5.38779,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.0399172,0.237703,0.102875,6.96859e-05,-0.000251421,0.00010635,0.000101714,-0.000283449,0.292519,0.00890333,975,758,0.590302,-2.50357,15.0318,-5.56038,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.0395282,0.236945,0.105682,8.56439e-05,-0.000364824,8.9401e-05,0.000102738,-0.000381918,0.188926,0.00841091,982,758,0.594327,-2.49703,15.3089,-5.7311,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.0389034,0.23617,0.109466,8.89682e-05,-0.000475875,5.85612e-05,9.49758e-05,-0.000481883,0.102228,0.00804888,989,758,0.598687,-2.49458,15.5698,-5.89222,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.0385013,0.235632,0.11134,9.64917e-05,-0.000562248,9.15824e-06,9.6619e-05,-0.000562375,0.0138991,0.00806396,996,758,0.600376,-2.49366,15.8131,-6.06281,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.0387999,0.235153,0.1107,0.000110457,-0.000638841,-3.90203e-05,0.000112483,-0.000640867,-0.0518888,0.00771669,1003,758,0.602432,-2.49218,16.0363,-6.2253,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.0390586,0.234883,0.109403,0.000105818,-0.000704788,-8.95209e-05,0.000115587,-0.000714557,-0.108692,0.007084,1010,758,0.602323,-2.49042,16.2399,-6.40236,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.0393205,0.234773,0.1089,6.7815e-05,-0.000773003,-0.000135252,8.90357e-05,-0.000794224,-0.155629,0.0069565,1017,758,0.604176,-2.48768,16.4825,-6.58742,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.0395387,0.23479,0.107306,2.3935e-05,-0.000822651,-0.000155942,5.17461e-05,-0.000850462,-0.176487,0.00822792,1024,758,0.602679,-2.48564,16.8687,-6.74489,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.0401879,0.234982,0.10515,8.97118e-06,-0.000851735,-0.000150302,3.4463e-05,-0.000877227,-0.168005,0.00838555,1031,758,0.603716,-2.48182,17.3267,-6.91195,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.0404213,0.235261,0.104569,9.22242e-06,-0.00084837,-0.000138086,3.09082e-05,-0.000870056,-0.155773,0.00842435,1038,758,0.604834,-2.48321,17.8262,-7.07731,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.0395311,0.235351,0.109578,-1.0162e-05,-0.000801227,-0.000143355,1.50151e-05,-0.000826404,-0.173855,0.00787669,1045,758,0.609945,-2.48769,18.3058,-7.26609,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.0388519,0.235659,0.112744,-4.36945e-05,-0.000708537,-0.000168246,-3.54295e-06,-0.000748688,-0.234267,0.0077363,1052,758,0.612289,-2.49264,18.7214,-7.45727,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.0383943,0.235777,0.11466,-6.66821e-05,-0.000565411,-0.000184876,-5.62466e-06,-0.000626468,-0.318984,0.00813732,1059,758,0.613595,-2.4958,19.0901,-7.65013,18.7926,-5.15391
4.47652,20.088,-3.34359,0.0386913,0.23554,0.112935,-7.50199e-05,-0.000395863,-0.000173403,7.8672e-07,-0.000471669,-0.412133,0.00798062,1066,758,0.612538,-2.49008,19.3783,-7.84326,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.0392527,0.234479,0.109453,-7.01722e-05,-0.000181538,-0.000142657,2.7284e-05,-0.000278994,-0.599328,0.0077498,1073,758,0.609482,-2.47517,19.6179,-8.01079,19.305,-5.53791
5.93621,20.1135,-3.32941,0.0400553,0.233411,0.107217,-5.7056e-05,6.05399e-05,-0.000109397,0.000125939,-0.000122455,-1.03198,0.00751328,1080,758,0.612017,-2.46097,19.8375,-8.17991,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.0402974,0.232987,0.106267,-4.36607e-05,0.000292371,-8.37383e-05,0.000312083,-6.33719e-05,-1.33962,0.00780882,1087,758,0.612403,-2.45152,20.0804,-8.33971,19.7524,-5.88426
7.407,20.1415,-3.346,0.0401321,0.233032,0.106259,-2.94488e-05,0.000501769,-4.76714e-05,0.000506014,-3.36929e-05,-1.482,0.00801136,1094,758,0.611262,-2.44621,20.4227,-8.50051,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.0394732,0.233158,0.106836,-3.29059e-05,0.000680658,-1.01902e-05,0.000680803,-3.30514e-05,-1.55652,0.00780852,1101,758,0.606966,-2.44208,20.8281,-8.68788,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.0395242,0.233322,0.106464,-5.18119e-05,0.000813327,1.33157e-05,0.000813532,-5.20168e-05,1.55541,0.00751156,1108,758,0.606849,-2.43942,21.3186,-8.85443,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.0396851,0.23347,0.106322,-7.20277e-05,0.000879337,3.53182e-05,0.000880646,-7.3337e-05,1.53374,0.00777668,1115,758,0.608455,-2.4422,21.8838,-9.01875,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.0398304,0.233911,0.1059,-8.32447e-05,0.000872458,6.30448e-05,0.000876599,-8.73856e-05,1.50521,0.00778943,1122,758,0.609048,-2.44777,22.4615,-9.19678,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.0400988,0.233896,0.106336,-9.02313e-05,0.000806818,7.6508e-05,0.000813297,-9.67098e-05,1.48632,0.00773751,1129,758,0.613287,-2.44825,23.0388,-9.382,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.03772,0.23856,0.114561,-0.000410268,-0.00146342,-0.000106043,-0.000399697,-0.001474,-0.0993615,0.00905674,702,765,0.571583,-2.58406,7.27553,0.970313,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.0371401,0.238775,0.113969,-0.00030796,-0.0014829,-8.26443e-05,-0.000302175,-0.00148869,-0.0698803,0.0092007,709,765,0.565226,-2.58222,7.38101,0.806564,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.0367021,0.238597,0.11488,-0.000247081,-0.00144536,-4.61834e-05,-0.000245304,-0.00144713,-0.0384655,0.00974467,716,765,0.563506,-2.58075,7.44835,0.662927,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.0368067,0.238438,0.115229,-0.000216217,-0.0013397,-3.13604e-05,-0.000215342,-0.00134057,-0.0278848,0.0102238,723,765,0.566124,-2.58414,7.47678,0.531981,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.0377158,0.238137,0.115677,-0.00019513,-0.00117591,-2.31576e-05,-0.000194583,-0.00117645,-0.0235939,0.0100719,730,765,0.576994,-2.58425,7.46826,0.375476,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.0384867,0.237551,0.117737,-0.000172909,-0.000960681,-7.50428e-06,-0.000172837,-0.000960753,-0.0095248,0.00945256,737,765,0.589911,-2.57998,7.45655,0.218117,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.0386916,0.237091,0.118477,-0.000143557,-0.000711852,1.39242e-05,-0.000143216,-0.000712193,0.0244822,0.00871098,744,765,0.594398,-2.57508,7.45012,0.0534783,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.0386524,0.237873,0.114063,-0.000107711,-0.000413983,2.91605e-05,-0.00010496,-0.000416735,0.0940847,0.00847186,751,765,0.585226,-2.57825,7.48278,-0.115887,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.0374653,0.238906,0.110301,-6.78465e-05,-7.17748e-05,3.06525e-05,-3.90953e-05,-0.000100526,0.753403,0.00914826,758,765,0.565875,-2.58556,7.57973,-0.285395,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.0365844,0.238992,0.10822,-3.42214e-05,0.000271016,2.34076e-05,0.0002728,-3.6006e-05,1.4947,0.00977631,765,765,0.553209,-2.57872,7.74368,-0.4722,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.0356925,0.23762,0.1104,-4.26354e-06,0.00060777,3.41879e-05,0.000609673,-6.16733e-06,1.51517,0.00992439,772,765,0.549914,-2.55977,7.9157,-0.65587,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.0359027,0.236306,0.111423,2.47471e-05,0.000897117,6.62774e-05,0.000902123,1.97404e-05,1.4954,0.0096554,779,765,0.555089,-2.54179,8.1155,-0.831766,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.0365413,0.236135,0.110606,4.54251e-05,0.00113224,0.00011231,0.00114373,3.39405e-05,1.46889,0.00900414,786,765,0.560268,-2.53298,8.31421,-1.00092,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.0369284,0.236404,0.110554,7.13435e-05,0.0012829,0.000160427,0.00130378,5.04608e-05,1.44135,0.00849336,793,765,0.56456,-2.53124,8.48746,-1.16912,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.0374501,0.237304,0.108257,9.60921e-05,0.00134836,0.000187815,0.00137592,6.85303e-05,1.42509,0.00838273,800,765,0.565115,-2.53746,8.62827,-1.34826,8.37625,1.15908
-22.6232,18.621,-1.56924,0.0377714,0.237797,0.107331,0.000114315,0.0012847,0.000193985,0.00131601,8.3001e-05,1.41075,0.00860658,807,765,0.566825,-2.54533,8.73002,-1.52129,8.47233,0.98388
-21.9053,18.64,-1.60833,0.0383243,0.237738,0.109177,0.00013535,0.00111915,0.000210389,0.00116225,9.22459e-05,1.36871,0.00890147,814,765,0.577135,-2.55094,8.85059,-1.70079,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.0382266,0.237366,0.110757,0.000154227,0.000888058,0.000229921,0.000954145,8.81402e-05,1.29091,0.0089269,821,765,0.580496,-2.55175,9.00187,-1.85641,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.0378088,0.237122,0.110919,0.000156016,0.000613189,0.000208658,0.000694102,7.5103e-05,1.20087,0.0086524,828,765,0.577432,-2.54868,9.21091,-2.03411,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.0374419,0.237073,0.108647,0.000125459,0.000350969,0.00013411,0.000413426,6.30024e-05,1.13495,0.00890627,835,765,0.569161,-2.53565,9.47552,-2.19117,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.0368541,0.236937,0.108141,9.32887e-05,0.000108502,5.46394e-05,0.000156062,4.57291e-05,0.854563,0.00918222,842,765,0.56278,-2.52729,9.73322,-2.37931,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.0369198,0.237316,0.106675,8.80718e-05,-9.92604e-05,1.56721e-05,8.93739e-05,-0.000100562,0.0828918,0.00894954,849,765,0.560612,-2.53193,9.97229,-2.55356,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.0366645,0.237235,0.107945,0.000106014,-0.000282733,1.09285e-07,0.000106014,-0.000282733,0.000281121,0.00873808,856,765,0.56172,-2.5365,10.1908,-2.72887,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.036979,0.237568,0.108225,0.000126382,-0.000432092,-2.52877e-05,0.000127525,-0.000433235,-0.0451568,0.00812178,863,765,0.56602,-2.5389,10.3563,-2.89561,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.037626,0.237746,0.108088,0.000137785,-0.00050615,-7.27463e-05,0.000145901,-0.000514266,-0.111106,0.0080893,870,765,0.572641,-2.53844,10.4898,-3.04509,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.0379827,0.237389,0.108798,0.000154163,-0.000474004,-0.000119701,0.0001762,-0.00049604,-0.182059,0.00885368,877,765,0.578528,-2.5353,10.6355,-3.19482,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.03798,0.236329,0.111902,0.000173017,-0.000369922,-0.000144189,0.000208933,-0.000405838,-0.244125,0.00895239,884,765,0.586747,-2.52954,10.7945,-3.35545,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.0379213,0.235669,0.11462,0.000190055,-0.000271851,-0.00013042,0.000224335,-0.000306131,-0.25703,0.00913771,891,765,0.593441,-2.52357,10.9711,-3.52417,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.0381886,0.235815,0.114278,0.000189099,-0.00018551,-8.84397e-05,0.000208929,-0.00020534,-0.220568,0.00899318,898,765,0.595877,-2.52138,11.1562,-3.70506,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.0385861,0.236676,0.109075,0.000178072,-0.00013103,-2.63934e-05,0.00018031,-0.000133268,-0.0845713,0.00788019,905,765,0.587745,-2.52373,11.3539,-3.86327,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.0386424,0.236863,0.10645,0.000186488,-6.77222e-05,5.3878e-05,0.000197435,-7.86698e-05,0.200463,0.00765271,912,765,0.582535,-2.52264,11.5564,-4.02847,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.0385873,0.236131,0.109214,0.000204304,-1.32674e-05,0.000130846,0.00026568,-7.46437e-05,0.4386,0.00751375,919,765,0.589493,-2.51892,11.732,-4.20678,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.0388688,0.235393,0.112057,0.000201561,1.98013e-05,0.000196305,0.000327002,-0.00010564,0.568612,0.00815504,926,765,0.60001,-2.51657,11.9148,-4.39822,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.0396511,0.235242,0.112111,0.000174404,2.83598e-05,0.000243154,0.000355264,-0.0001525,0.639526,0.00917412,933,765,0.608408,-2.51034,12.1229,-4.58725,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.0398486,0.235344,0.111977,0.000143612,5.03198e-06,0.000265058,0.000348287,-0.000199643,0.657552,0.00990691,940,765,0.610515,-2.50093,12.3351,-4.77186,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.0391596,0.23571,0.110942,0.000117383,-2.9196e-05,0.000256859,0.000311204,-0.000223017,0.646426,0.00985442,947,765,0.601785,-2.50148,12.5643,-4.93743,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.0382504,0.236318,0.109758,9.22212e-05,-6.685e-05,0.000217686,0.000244446,-0.000219075,0.610248,0.00936459,954,765,0.590485,-2.50593,12.8245,-5.09668,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.0377037,0.237004,0.107997,7.36104e-05,-0.000105045,0.000169402,0.000175793,-0.000207228,0.542769,0.00873858,961,765,0.581303,-2.51784,13.1161,-5.26723,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.0385938,0.237711,0.105242,7.0777e-05,-0.000146189,0.000136246,0.000136454,-0.000211865,0.44918,0.00838592,968,765,0.583403,-2.51918,13.4457,-5.42917,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.0394637,0.237674,0.104497,8.18205e-05,-0.000197623,0.000118031,0.000125002,-0.000240804,0.350721,0.00868584,975,765,0.590451,-2.51269,13.7633,-5.59291,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.038961,0.236812,0.106137,8.87074e-05,-0.000269536,9.47975e-05,0.000112246,-0.000293074,0.243381,0.00822181,982,765,0.590462,-2.50292,14.0214,-5.75678,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.0383568,0.236033,0.10912,8.3304e-05,-0.000331736,5.4389e-05,9.0313e-05,-0.000338745,0.128163,0.00776871,989,765,0.592971,-2.49684,14.2583,-5.91826,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.0381745,0.235599,0.110715,8.3222e-05,-0.000371958,1.32152e-06,8.32259e-05,-0.000371961,0.00290325,0.00756044,996,765,0.596038,-2.49568,14.4961,-6.09178,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.0387793,0.235598,0.109645,9.15856e-05,-0.000407003,-4.12565e-05,9.49763e-05,-0.000410394,-0.0820033,0.00734926,1003,765,0.599806,-2.49598,14.6989,-6.25228,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.0394764,0.235477,0.108049,8.774e-05,-0.000439968,-7.4219e-05,9.79798e-05,-0.000450208,-0.137101,0.00694266,1010,765,0.603099,-2.49445,14.895,-6.42884,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.0402824,0.23534,0.106175,5.6112e-05,-0.000482999,-9.78783e-05,7.33322e-05,-0.000500219,-0.174153,0.00671559,1017,765,0.606661,-2.49161,15.1109,-6.60557,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.0405751,0.235185,0.10553,1.97127e-05,-0.000522182,-0.000105602,3.95648e-05,-0.000542034,-0.185821,0.00770961,1024,765,0.608361,-2.48798,15.4564,-6.77163,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.0403282,0.23519,0.105035,8.34616e-06,-0.000549868,-9.99181e-05,2.56921e-05,-0.000567214,-0.171888,0.00817191,1031,765,0.605139,-2.48374,15.9,-6.93115,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.0400822,0.235759,0.104093,1.14367e-05,-0.000554251,-9.24895e-05,2.61747e-05,-0.000568989,-0.158019,0.0082796,1038,765,0.60057,-2.48339,16.3837,-7.09589,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.0396674,0.235773,0.106884,-1.10953e-06,-0.000528153,-9.85675e-05,1.67213e-05,-0.000545984,-0.178964,0.0079892,1045,765,0.604405,-2.48408,16.8555,-7.29295,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.0392953,0.236138,0.109224,-2.64791e-05,-0.000476013,-0.000120391,3.73257e-06,-0.000506225,-0.24587,0.00777013,1052,765,0.607493,-2.49092,17.2697,-7.48608,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.0390584,0.236362,0.11171,-4.41337e-05,-0.00039929,-0.000139487,4.099e-06,-0.000447523,-0.332917,0.00803657,1059,765,0.612361,-2.49537,17.6419,-7.67209,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.0388667,0.235712,0.113486,-5.20707e-05,-0.000306049,-0.000142235,1.16154e-05,-0.000369735,-0.420984,0.00782566,1066,765,0.616068,-2.48953,17.9232,-7.85384,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.0393945,0.234857,0.11112,-5.14262e-05,-0.000179818,-0.000133444,3.24601e-05,-0.000263704,-0.561203,0.00750117,1073,765,0.615622,-2.47603,18.1664,-8.01363,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.040069,0.233929,0.107766,-4.5163e-05,-2.86593e-05,-0.000121761,8.51295e-05,-0.000158952,-0.819232,0.00727879,1080,765,0.613919,-2.46507,18.4148,-8.17198,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.0404836,0.233605,0.104981,-3.57932e-05,0.000112134,-0.00010835,0.000169359,-9.30179e-05,-1.08489,0.00766977,1087,765,0.611022,-2.46054,18.6908,-8.32075,18.3597,-5.86411
7.29882,19.377,-3.04209,0.0403241,0.233356,0.106058,-2.35502e-05,0.000232061,-7.92795e-05,0.000254653,-4.61424e-05,-1.29319,0.00779543,1094,765,0.612969,-2.45474,19.0401,-8.48261,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.039511,0.233022,0.108336,-2.7058e-05,0.000330409,-4.97498e-05,0.000337204,-3.38526e-05,-1.43506,0.00762869,1101,765,0.612006,-2.44946,19.4261,-8.65855,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.0395372,0.232819,0.109589,-4.40195e-05,0.000394419,-3.58322e-05,0.000397328,-4.69287e-05,-1.48979,0.00749042,1108,765,0.616227,-2.44342,19.8847,-8.82266,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.0395219,0.233079,0.109285,-6.11335e-05,0.000412872,-2.49097e-05,0.000414177,-6.24389e-05,-1.51844,0.00815615,1115,765,0.615718,-2.44686,20.4277,-8.98661,20.1052,-6.51764
10.302,19.4657,-3.26571,0.039373,0.233437,0.109088,-6.88333e-05,0.000385579,-7.07129e-06,0.000385689,-6.89433e-05,-1.55524,0.00811906,1122,765,0.614175,-2.4502,20.9938,-9.15949,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.0394672,0.233585,0.109505,-7.13025e-05,0.000321297,2.87975e-06,0.000321318,-7.13236e-05,1.56346,0.00824901,1129,765,0.616674,-2.44971,21.5684,-9.33564,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.0395063,0.23268,0.111983,-7.21122e-05,0.000233743,-9.32225e-07,0.000233745,-7.2115e-05,-1.56775,0.00785042,1136,765,0.624694,-2.43891,22.0911,-9.5202,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.0396523,0.231848,0.112987,-8.29349e-05,0.000142775,-9.69855e-06,0.000143191,-8.33509e-05,-1.52793,0.00774994,1143,765,0.629692,-2.43059,22.5624,-9.69653,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.0393432,0.230837,0.114091,-8.2042e-05,3.95061e-05,1.75774e-05,4.1997e-05,-8.45329e-05,1.43002,0.00829683,1150,765,0.63078,-2.42472,23.0362,-9.8659,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.0379606,0.23972,0.113424,-0.000302901,-0.00103143,-0.000118659,-0.000284062,-0.00105027,-0.157453,0.00902532,702,772,0.571682,-2.60004,6.28898,0.781873,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.0371965,0.239424,0.11403,-0.000232553,-0.00105211,-0.000110488,-0.000217919,-0.00106674,-0.131684,0.00921639,709,772,0.566022,-2.59361,6.37539,0.603643,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.0367989,0.239225,0.113552,-0.000193694,-0.00102297,-9.56832e-05,-0.000182797,-0.00103386,-0.113397,0.00968835,716,772,0.561834,-2.59009,6.40547,0.456211,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.036783,0.239339,0.112165,-0.000177333,-0.00094035,-9.73452e-05,-0.00016511,-0.000952573,-0.124914,0.00999216,723,772,0.559538,-2.59184,6.41249,0.338834,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.0374487,0.239136,0.111251,-0.000168189,-0.000817608,-0.000100259,-0.000153063,-0.000832734,-0.14974,0.00987333,730,772,0.565053,-2.58969,6.39403,0.194068,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.0379372,0.238128,0.113089,-0.00015521,-0.000663672,-9.59309e-05,-0.000137713,-0.000681169,-0.180409,0.00972693,737,772,0.574711,-2.58034,6.3758,0.0500928,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.0381206,0.237753,0.114274,-0.000135635,-0.000482967,-8.70248e-05,-0.00011505,-0.000503551,-0.232265,0.00935859,744,772,0.579885,-2.57877,6.3715,-0.120546,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.0378771,0.23822,0.113047,-0.000108289,-0.000259337,-7.87605e-05,-7.46938e-05,-0.000292932,-0.403187,0.00873905,751,772,0.575509,-2.5831,6.40351,-0.287327,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.0371142,0.239284,0.110552,-7.66607e-05,-5.6974e-08,-7.46541e-05,4.55475e-05,-0.000122265,-1.02242,0.00889765,758,772,0.563062,-2.59021,6.49296,-0.461951,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.0363615,0.23945,0.109168,-4.93048e-05,0.000254004,-7.37846e-05,0.000271001,-6.63016e-05,-1.34439,0.00937121,765,772,0.553161,-2.58384,6.63091,-0.64243,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.0358655,0.238028,0.111886,-2.39237e-05,0.000497239,-5.92967e-05,0.000503901,-3.05852e-05,-1.45892,0.00949311,772,772,0.555,-2.56479,6.77677,-0.808269,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.0355422,0.236395,0.114047,2.11347e-06,0.000706499,-2.59929e-05,0.000707457,1.1556e-06,-1.53396,0.00935517,779,772,0.5575,-2.5478,6.9316,-0.968772,6.7104,1.534
-24.8501,17.8207,-1.17242,0.0362909,0.235753,0.11431,2.4691e-05,0.000879103,2.42085e-05,0.000879788,2.40056e-05,1.54249,0.00876717,786,772,0.566292,-2.53616,7.12023,-1.1239,6.89103,1.37738
-24.13,17.8422,-1.23107,0.0368444,0.235977,0.113582,5.59629e-05,0.000993323,8.28888e-05,0.0010006,4.86896e-05,1.48327,0.00842253,793,772,0.57084,-2.53689,7.29471,-1.29913,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.0375307,0.236567,0.11154,8.94464e-05,0.00104482,0.000129334,0.00106202,7.22474e-05,1.43859,0.00810552,800,772,0.573671,-2.53924,7.46342,-1.48481,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.0375425,0.236672,0.111589,0.000117221,0.000999667,0.000158176,0.00102716,8.97249e-05,1.39868,0.00813786,807,772,0.574586,-2.54096,7.56343,-1.63985,7.31424,0.862656
