 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,-0.0561649,-0.00920269,0.0123393,-6.39717e-05,-0.00115924,0.000276846,2.02807e-06,-0.00122524,0.234031,0.00877181,877,758,-0.518937,0.0521604,11.0935,-0.525743,11.6632,-0.609886
-14.5807,19.5917,-2.3902,-0.0565945,-0.00889702,0.0124202,-3.25311e-05,-0.00123157,0.00027177,2.61916e-05,-0.00129029,0.212803,0.00921051,884,758,-0.522468,0.0534639,11.2636,-0.700559,11.8375,-0.776961
-13.8555,19.6101,-2.42824,-0.0569306,-0.00873886,0.0108071,-1.86458e-05,-0.00125956,0.000244562,2.78136e-05,-0.00130602,0.187733,0.00994316,891,758,-0.529083,0.0591388,11.4542,-0.869886,12.0295,-0.942469
-13.1302,19.6293,-2.46399,-0.0567686,-0.00769658,0.00678116,-7.95849e-06,-0.00124846,0.000221219,3.03108e-05,-0.00128673,0.171298,0.00964286,898,758,-0.536807,0.0569458,11.652,-1.06209,12.2206,-1.12918
-12.4043,19.6478,-2.50009,-0.0568636,-0.00739271,0.00543518,1.28893e-05,-0.00118982,0.00022384,5.31978e-05,-0.00123013,0.178168,0.0080872,905,758,-0.540493,0.0551505,11.8521,-1.23552,12.42,-1.30269
-11.678,19.6661,-2.53505,-0.057535,-0.0078461,0.00777613,4.67688e-05,-0.00108244,0.000237099,9.45319e-05,-0.00113021,0.198787,0.00768415,912,758,-0.540693,0.050782,12.0451,-1.40055,12.6223,-1.47341
-10.9537,19.6832,-2.55926,-0.0579053,-0.00820564,0.00977128,7.99812e-05,-0.000949506,0.000238712,0.000132639,-0.00100216,0.217114,0.00775624,919,758,-0.538804,0.0495427,12.2091,-1.58166,12.7925,-1.65638
-10.2286,19.7005,-2.58472,-0.0575749,-0.00851796,0.0101929,0.000103111,-0.000822083,0.000229831,0.000157059,-0.00087603,0.230553,0.00793254,926,758,-0.533899,0.0512822,12.3938,-1.76013,12.9744,-1.83789
-9.50206,19.719,-2.61314,-0.0568209,-0.00830081,0.00748937,0.000116353,-0.000711401,0.00019737,0.000161006,-0.000756054,0.222491,0.00861181,933,758,-0.532667,0.0536364,12.6048,-1.95255,13.1748,-2.03236
-8.77574,19.7365,-2.63835,-0.0564097,-0.00805001,0.00560137,0.000114692,-0.000615788,0.000140747,0.000140873,-0.000641968,0.183909,0.0090924,940,758,-0.532805,0.0511778,12.8067,-2.13354,13.3704,-2.21694
-8.04886,19.7534,-2.66346,-0.0567663,-0.00733285,0.00463105,0.000104632,-0.00050413,7.27187e-05,0.000113198,-0.000512696,0.117255,0.00923207,947,758,-0.538321,0.0451796,13.0066,-2.31279,13.5727,-2.39108
-7.3193,19.7709,-2.69657,-0.0568911,-0.00633359,0.00246311,9.14597e-05,-0.00040557,1.76127e-05,9.20831e-05,-0.000406194,0.0353766,0.00892366,954,758,-0.544641,0.0378641,13.2468,-2.4764,13.8116,-2.54922
-6.5863,19.791,-2.74026,-0.0567444,-0.00540097,-0.00020954,8.81835e-05,-0.000298312,-3.25641e-06,8.82109e-05,-0.000298339,-0.00842467,0.00830487,961,758,-0.549649,0.0348129,13.5369,-2.65873,14.0973,-2.72478
-5.85143,19.8114,-2.78854,-0.0563394,-0.00542743,-0.000808556,9.19326e-05,-0.000190842,-5.90589e-06,9.20559e-05,-0.000190965,-0.0208734,0.0082036,968,758,-0.546821,0.042015,13.8512,-2.82749,14.4072,-2.88872
-5.11609,19.8319,-2.83596,-0.0560023,-0.00588803,0.000880101,9.00781e-05,-0.000110015,-1.03039e-05,9.06073e-05,-0.000110545,-0.0513147,0.00846378,975,758,-0.538775,0.0491735,14.1667,-3.0005,14.7213,-3.05812
-4.38283,19.8508,-2.87298,-0.0560448,-0.00667575,0.00488018,8.05151e-05,-4.59955e-05,-2.0084e-05,8.36269e-05,-4.91074e-05,-0.15372,0.008203,982,758,-0.528402,0.0536034,14.4448,-3.17348,15.0043,-3.22925
-3.65038,19.8684,-2.90453,-0.0565203,-0.00772455,0.00956388,7.43748e-05,2.21053e-05,-2.5028e-05,8.44261e-05,1.20541e-05,-0.381885,0.00784444,989,758,-0.52024,0.0534785,14.7051,-3.33056,15.2742,-3.39196
-2.9194,19.8854,-2.92818,-0.0567054,-0.00836878,0.011571,6.84214e-05,0.000108577,-2.29696e-05,0.000119007,5.79914e-05,-1.14456,0.00782889,996,758,-0.5161,0.0522394,14.9493,-3.49832,15.5224,-3.5671
-2.1905,19.9007,-2.94182,-0.0565019,-0.00839282,0.0112703,4.75026e-05,0.000176413,-1.18331e-05,0.00017749,4.64254e-05,-1.48001,0.00743073,1003,758,-0.514289,0.0507895,15.1701,-3.66889,15.7407,-3.74055
-1.46298,19.9154,-2.94809,-0.0561599,-0.00779938,0.00850978,1.44324e-05,0.000201974,1.1801e-05,0.000202714,1.36927e-05,1.5082,0.00684321,1010,758,-0.517672,0.0468378,15.3749,-3.85341,15.9393,-3.92618
-0.732475,19.9316,-2.96311,-0.0560132,-0.00725304,0.00601117,-2.36932e-05,0.00018638,5.3958e-05,0.000199429,-3.67419e-05,1.33352,0.00680684,1017,758,-0.522331,0.044837,15.6173,-4.0412,16.1777,-4.11323
0.00868084,19.9526,-3.01475,-0.0560829,-0.00742129,0.00423647,-5.54484e-05,0.000140047,9.65817e-05,0.000179713,-9.51149e-05,1.1811,0.00802666,1024,758,-0.527039,0.0495523,15.9996,-4.1985,16.5589,-4.27474
0.755021,19.9766,-3.08245,-0.0557105,-0.0074973,0.00236767,-7.75498e-05,8.65855e-05,0.00011791,0.000148176,-0.000139141,1.08942,0.00817098,1031,758,-0.527785,0.0535695,16.4534,-4.36297,17.0073,-4.44267
1.50511,20.0023,-3.16085,-0.0555491,-0.00749596,0.00117658,-9.41149e-05,2.65036e-05,0.000129997,0.0001095,-0.000177111,1.00259,0.00819173,1038,758,-0.528836,0.0561494,16.9517,-4.52652,17.5028,-4.60733
2.25519,20.0281,-3.23625,-0.0558243,-0.00702315,0.00324887,-0.000114205,-4.50691e-05,0.000136692,6.13582e-05,-0.000220632,0.909246,0.00756641,1045,758,-0.525613,0.0501352,17.4391,-4.71333,17.9949,-4.78415
3.00035,20.0508,-3.29128,-0.0568914,-0.00706045,0.00834512,-0.000135483,-0.000124096,0.000125897,-3.76457e-06,-0.000255815,0.807995,0.0073406,1052,758,-0.521768,0.0425273,17.8479,-4.90265,18.4189,-4.96523
3.74186,20.0714,-3.33075,-0.0577744,-0.00703996,0.0110645,-0.000133023,-0.000165677,0.000113386,-3.47944e-05,-0.000263906,0.713891,0.00775304,1059,758,-0.52236,0.0351621,18.2105,-5.09322,18.7926,-5.15391
4.47652,20.088,-3.34359,-0.0576643,-0.00713925,0.00891119,-0.00011444,-0.000163043,0.000108614,-2.74421e-05,-0.000250041,0.675339,0.00769179,1066,758,-0.526426,0.0372448,18.4961,-5.28506,19.0751,-5.35243
5.20719,20.1014,-3.34036,-0.05706,-0.00767026,0.00540839,-9.68073e-05,-8.87578e-05,0.000123799,3.10822e-05,-0.000216647,0.801647,0.00754516,1073,758,-0.529317,0.0430088,18.735,-5.45461,19.305,-5.53791
5.93621,20.1135,-3.32941,-0.0562419,-0.00828936,0.0042172,-8.40225e-05,4.54813e-05,0.000155356,0.00014904,-0.000187581,0.982849,0.00728265,1080,758,-0.524015,0.0483382,18.9527,-5.62779,19.5136,-5.72175
6.66755,20.1255,-3.32471,-0.0561864,-0.00888857,0.00560743,-7.15672e-05,0.000214137,0.000192577,0.000311061,-0.000168492,1.10451,0.00765058,1087,758,-0.519074,0.0532206,19.1906,-5.78792,19.7524,-5.88426
7.407,20.1415,-3.346,-0.0564884,-0.00872668,0.00534102,-5.44685e-05,0.000398793,0.000231761,0.000496315,-0.00015199,1.1725,0.00798838,1094,758,-0.522259,0.0572939,19.5306,-5.95003,20.0951,-6.03986
8.15192,20.1615,-3.38357,-0.0570533,-0.00859235,0.00341836,-3.80543e-05,0.000583382,0.000270114,0.000684377,-0.000139049,1.21299,0.00782411,1101,758,-0.532472,0.0646361,19.9379,-6.13399,20.5064,-6.21989
8.90306,20.1838,-3.44001,-0.057131,-0.00806113,-3.5693e-05,-2.46684e-05,0.000766338,0.000289953,0.000861238,-0.000119569,1.25449,0.00744425,1108,758,-0.542361,0.0695275,20.4285,-6.30154,20.9951,-6.38308
9.6602,20.2092,-3.51421,-0.0565857,-0.00744005,-0.00264135,-3.28939e-05,0.000911694,0.000274873,0.000985859,-0.000107058,1.30726,0.00746923,1115,758,-0.544002,0.0679192,20.9983,-6.46998,21.5575,-6.54928
10.4186,20.2354,-3.58963,-0.0563455,-0.00693896,-0.00166573,-5.29082e-05,0.000999721,0.000241008,0.00105228,-0.000105465,1.35609,0.00733478,1122,758,-0.538636,0.0610954,21.5746,-6.65402,22.1322,-6.72721
11.1771,20.2617,-3.66274,-0.0561674,-0.0068334,0.000662579,-7.31342e-05,0.00102352,0.000196874,0.00105779,-0.000107407,1.39844,0.00726602,1129,758,-0.529968,0.0558164,22.1484,-6.84448,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.0566955,-0.00541965,0.0144936,0.000181082,-0.00074963,0.00022579,0.000232966,-0.000801514,0.225868,0.00837919,702,765,-0.5359,0.00777634,6.46702,3.54046,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.0563933,-0.00528089,0.0137444,0.000142485,-0.000598099,0.000230709,0.000208476,-0.00066409,0.278597,0.00841063,709,765,-0.533846,0.0100576,6.58024,3.37706,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.0563007,-0.0048232,0.0113611,0.000101876,-0.000446559,0.000233469,0.000187802,-0.000532485,0.352654,0.00864586,716,765,-0.537342,0.00868319,6.65694,3.23308,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.0559547,-0.0045152,0.00974492,5.2964e-05,-0.000314843,0.000217578,0.000153948,-0.000415826,0.434539,0.00889906,723,765,-0.536732,0.00549226,6.68965,3.09787,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.0556068,-0.00466583,0.0088173,-8.72047e-07,-0.00022891,0.00019826,0.000113817,-0.000343599,0.524444,0.00886966,730,765,-0.534678,0.00988618,6.67649,2.9372,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.0552169,-0.00532012,0.0107729,-4.9029e-05,-0.000153169,0.000191283,9.71445e-05,-0.000299342,0.652511,0.00855094,737,765,-0.526079,0.0182504,6.65987,2.77644,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.0554273,-0.00577924,0.0123145,-7.28463e-05,-7.5219e-05,0.000199495,0.000125466,-0.000273531,0.782425,0.00816153,744,765,-0.524328,0.0255774,6.64683,2.60573,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.0558071,-0.00567617,0.0106577,-7.08372e-05,1.79673e-05,0.000214129,0.000192249,-0.000245119,0.887631,0.00798762,751,765,-0.531108,0.0272497,6.67058,2.43504,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.0567287,-0.00552402,0.00696037,-6.56225e-05,0.00017196,0.000218134,0.000301551,-0.000195214,1.03473,0.00865479,758,765,-0.547639,0.0268708,6.76873,2.27472,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.0571588,-0.00633531,0.00571659,-6.15482e-05,0.000298277,0.00020204,0.000388899,-0.00015217,1.14916,0.00926583,765,765,-0.553902,0.0368741,6.93461,2.09862,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.0572319,-0.00765376,0.00853796,-6.06248e-05,0.000401165,0.000178762,0.000462277,-0.000121738,1.24139,0.00938404,772,765,-0.547713,0.0478008,7.11266,1.9187,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.0571674,-0.00849103,0.0116057,-5.20325e-05,0.000499451,0.000173005,0.000549231,-0.000101812,1.29063,0.00908285,779,765,-0.539622,0.0523407,7.30706,1.73895,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.0571284,-0.0078361,0.010702,-3.22745e-05,0.000602982,0.000196315,0.000658753,-8.80462e-05,1.294,0.00844792,786,765,-0.540739,0.0477028,7.49908,1.56583,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.0574459,-0.00672436,0.00808215,-7.98337e-06,0.000703976,0.000219425,0.000766169,-7.01769e-05,1.2946,0.00793922,793,765,-0.549293,0.0398159,7.66813,1.39751,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.0572757,-0.005392,0.00345546,8.24585e-06,0.000778881,0.000208269,0.000831566,-4.44386e-05,1.32303,0.00786834,800,765,-0.557589,0.0308958,7.8077,1.21876,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.0569654,-0.00483349,0.00145947,1.06731e-05,0.000793955,0.000167782,0.000828381,-2.37533e-05,1.36842,0.00813776,807,765,-0.558575,0.024349,7.90962,1.04545,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.0566391,-0.00528486,0.00460548,8.22632e-06,0.000737958,0.000133146,0.000761493,-1.53082e-05,1.39585,0.00848362,814,765,-0.547721,0.0242765,8.02481,0.862831,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.0567886,-0.00610525,0.00865118,5.93749e-06,0.000638999,0.000113137,0.000658611,-1.36742e-05,1.39916,0.00856641,821,765,-0.539426,0.0316135,8.17081,0.698711,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.0572287,-0.00681921,0.0103515,-3.70997e-06,0.000483222,9.43792e-05,0.000500875,-2.1363e-05,1.38589,0.00830122,828,765,-0.539205,0.0387961,8.37629,0.519926,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.0572735,-0.00699267,0.0077489,-2.13661e-05,0.000318799,6.80289e-05,0.0003319,-3.44666e-05,1.38055,0.00851728,835,765,-0.544974,0.0465959,8.64346,0.37027,9.21845,0.30879
-19.0047,18.7292,-1.86076,-0.0572121,-0.00674877,0.00525501,-3.42824e-05,0.000111672,6.20577e-05,0.000134491,-5.7101e-05,1.21844,0.00875177,842,765,-0.549614,0.0516299,8.90917,0.182965,9.48023,0.123492
-18.2783,18.7517,-1.92231,-0.0571573,-0.00662394,0.00629601,-3.94369e-05,-0.000117263,8.48568e-05,1.50036e-05,-0.000171704,0.570417,0.00855613,849,765,-0.546104,0.0446239,9.14363,0.00674454,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,-0.0573669,-0.00670509,0.0099346,-4.79473e-05,-0.000373003,0.000115443,-1.11204e-05,-0.00040983,0.308801,0.00844842,856,765,-0.539093,0.0356127,9.35833,-0.172957,9.93695,-0.232572
-16.8304,18.7913,-2.01593,-0.0571579,-0.00727392,0.0116673,-5.28957e-05,-0.000635627,0.000148901,-1.7053e-05,-0.00067147,0.236222,0.00796987,863,765,-0.532233,0.033176,9.51977,-0.327493,10.0986,-0.395357
-16.1105,18.8066,-2.04213,-0.0566537,-0.00777998,0.0108017,-3.99366e-05,-0.000835272,0.000173823,-3.60652e-06,-0.000871602,0.20604,0.00794004,870,765,-0.528628,0.0397525,9.65166,-0.468237,10.2244,-0.542274
-15.3895,18.8226,-2.07073,-0.0565362,-0.00845209,0.0115754,-6.00985e-06,-0.000952772,0.000185084,2.88863e-05,-0.000987668,0.186354,0.00865916,877,765,-0.524969,0.0487022,9.79371,-0.61885,10.3664,-0.694629
-14.667,18.8399,-2.10271,-0.0567815,-0.00813132,0.0124618,2.2433e-05,-0.001001,0.000178112,5.25446e-05,-0.00103111,0.167476,0.00870616,884,765,-0.524768,0.0459359,9.95216,-0.792252,10.5284,-0.861474
-13.9432,18.8578,-2.13747,-0.0572688,-0.00797874,0.0123881,3.43679e-05,-0.00101015,0.000157614,5.76332e-05,-0.00103342,0.14655,0.00888836,891,765,-0.529196,0.0491672,10.1269,-0.966504,10.7078,-1.02958
-13.2191,18.8759,-2.17063,-0.0570985,-0.00733634,0.00873246,4.03768e-05,-0.000984867,0.000141902,5.96545e-05,-0.00100414,0.135027,0.00870613,898,765,-0.535837,0.0492098,10.3141,-1.14553,10.8887,-1.20747
-12.4946,18.8931,-2.20331,-0.0570035,-0.00683252,0.00452119,5.16961e-05,-0.000918323,0.000147365,7.35896e-05,-0.000940216,0.147488,0.0075711,905,765,-0.544595,0.0496863,10.5063,-1.30387,11.0748,-1.36882
-11.7692,18.911,-2.23709,-0.0573251,-0.00665147,0.0047227,7.36253e-05,-0.000809242,0.000162664,0.000102642,-0.000838258,0.176526,0.00735185,912,765,-0.546725,0.0431813,10.7005,-1.47151,11.2723,-1.53866
-11.0449,18.9283,-2.2637,-0.0577183,-0.00718074,0.00861809,9.29906e-05,-0.0006794,0.000173064,0.000129995,-0.000716404,0.210647,0.00722047,919,765,-0.54041,0.0387707,10.8703,-1.65027,11.4508,-1.71983
-10.3203,18.9462,-2.28931,-0.0571493,-0.0078678,0.0100929,0.000102217,-0.000554761,0.0001782,0.000147439,-0.000599984,0.248527,0.00780289,926,765,-0.530492,0.0393203,11.0564,-1.83749,11.633,-1.91539
-9.59436,18.9641,-2.3176,-0.0563014,-0.00796347,0.00692397,0.000102647,-0.000443944,0.000162818,0.000147471,-0.000488768,0.268647,0.00876823,933,765,-0.529432,0.0462563,11.2678,-2.01904,11.8323,-2.10202
-8.86766,18.9815,-2.3466,-0.0562095,-0.00758051,0.00474108,9.11451e-05,-0.00034986,0.00011997,0.000121669,-0.000380383,0.249142,0.00945852,940,765,-0.533496,0.0471667,11.4802,-2.19513,12.0413,-2.27654
-8.13912,18.9992,-2.38034,-0.0568618,-0.00705973,0.00472419,7.38468e-05,-0.000252608,6.17942e-05,8.51522e-05,-0.000263913,0.180952,0.00942286,947,765,-0.539473,0.0407747,11.7075,-2.36228,12.2749,-2.43974
-7.40814,19.0176,-2.42105,-0.0574701,-0.00632158,0.00492191,5.52403e-05,-0.00017297,1.31315e-05,5.59934e-05,-0.000173723,0.0572892,0.00887415,954,765,-0.544535,0.0329966,11.9679,-2.52635,12.5416,-2.59625
-6.67509,19.038,-2.46699,-0.0575045,-0.0056599,0.00235956,4.67471e-05,-9.811e-05,-7.80576e-06,4.71665e-05,-9.85294e-05,-0.0536788,0.0082215,961,765,-0.550872,0.0276611,12.2642,-2.70171,12.8353,-2.772
-5.94027,19.0582,-2.5172,-0.0569108,-0.00568472,0.000507682,4.77522e-05,-3.10289e-05,-1.24753e-05,4.96805e-05,-3.29572e-05,-0.153357,0.00787789,968,765,-0.549289,0.0338975,12.5886,-2.86105,13.1519,-2.93151
-5.20595,19.0779,-2.56286,-0.0561419,-0.00564359,-0.000100971,5.00625e-05,8.92558e-06,-1.68811e-05,5.61029e-05,2.88517e-06,-0.343626,0.00827725,975,765,-0.542996,0.0424011,12.9037,-3.03009,13.4589,-3.09313
-4.47457,19.0956,-2.59487,-0.0560434,-0.00628775,0.00284424,4.81358e-05,3.40533e-05,-2.86193e-05,7.05673e-05,1.16218e-05,-0.664778,0.00803311,982,765,-0.533973,0.0466166,13.1653,-3.19788,13.7229,-3.25994
-3.74445,19.1119,-2.6198,-0.056365,-0.00720646,0.00769345,5.00432e-05,6.17582e-05,-4.00305e-05,9.63575e-05,1.54439e-05,-0.858046,0.00763636,989,765,-0.523983,0.0471625,13.4018,-3.35799,13.9678,-3.42204
-3.01457,19.1285,-2.6414,-0.0567838,-0.00851291,0.0127443,5.4262e-05,0.000102149,-4.20828e-05,0.000126623,2.97879e-05,-1.04404,0.00744972,996,765,-0.514137,0.0461018,13.6325,-3.52414,14.2079,-3.5988
-2.28794,19.1422,-2.64881,-0.0563513,-0.0087226,0.0118168,4.57882e-05,0.000126621,-3.03864e-05,0.00013677,3.56396e-05,-1.24846,0.00717834,1003,765,-0.5117,0.0496178,13.8324,-3.68571,14.4025,-3.76395
-1.56184,19.1561,-2.65197,-0.0559307,-0.00823345,0.00898089,2.4148e-05,0.000120721,-1.80169e-06,0.000120755,2.41144e-05,-1.55215,0.00677322,1010,765,-0.514537,0.0503242,14.0259,-3.87044,14.589,-3.94736
-0.834357,19.1706,-2.65812,-0.0556422,-0.00738404,0.00558885,-7.43506e-06,8.66732e-05,4.57649e-05,0.000105258,-2.60202e-05,1.18504,0.00661479,1017,765,-0.520295,0.051466,14.237,-4.06102,14.7938,-4.13081
-0.0967587,19.19,-2.69895,-0.0557884,-0.00721619,0.0047322,-3.57224e-05,3.60733e-05,9.04005e-05,9.74427e-05,-9.70918e-05,0.974399,0.00751129,1024,765,-0.523465,0.0527554,14.5773,-4.2317,15.1347,-4.29952
0.648694,19.2132,-2.76571,-0.0557051,-0.00749838,0.00371515,-5.53705e-05,-1.36383e-05,0.000111159,7.85965e-05,-0.000147605,0.878175,0.00791652,1031,765,-0.524699,0.0568307,15.0236,-4.38519,15.5791,-4.45767
1.39733,19.2378,-2.84114,-0.0556541,-0.00761717,0.00237262,-7.00373e-05,-6.41031e-05,0.000121036,5.4002e-05,-0.000188142,0.797653,0.00794702,1038,765,-0.527174,0.0611214,15.5095,-4.5406,16.0633,-4.61532
2.14572,19.2634,-2.9126,-0.0558146,-0.00743523,0.0035506,-8.94056e-05,-0.00011755,0.000125874,2.31804e-05,-0.000230136,0.729732,0.00759789,1045,765,-0.525081,0.0556056,15.9842,-4.73249,16.5407,-4.80535
2.88989,19.2859,-2.96629,-0.056587,-0.00730564,0.00704978,-0.000113711,-0.000172703,0.000112697,-2.67139e-05,-0.0002597,0.657405,0.00732045,1052,765,-0.522631,0.0440478,16.3923,-4.92135,16.9595,-4.99193
3.63094,19.3059,-3.00642,-0.0573737,-0.00677253,0.00912836,-0.000121684,-0.000200274,9.32227e-05,-5.98125e-05,-0.000262145,0.585939,0.00754612,1059,765,-0.524155,0.0323106,16.7584,-5.10612,17.3352,-5.17116
4.3651,19.3218,-3.01978,-0.0574188,-0.00669171,0.0066136,-0.00011729,-0.000191909,7.71857e-05,-6.88696e-05,-0.000240329,0.56027,0.00739572,1066,765,-0.530758,0.0332807,17.0439,-5.28464,17.6188,-5.35506
5.09556,19.3346,-3.01811,-0.0567886,-0.00687942,0.0023134,-0.000110994,-0.000132374,7.59894e-05,-4.49462e-05,-0.000198422,0.715519,0.0071165,1073,765,-0.535712,0.0401144,17.2886,-5.44555,17.8537,-5.52652
5.82624,19.3475,-3.01516,-0.0561267,-0.00770274,0.00122394,-0.000104835,-2.74096e-05,9.01027e-05,3.19449e-05,-0.00016419,0.9883,0.00694709,1080,765,-0.531617,0.0482606,17.5337,-5.6112,18.0913,-5.70369
6.55931,19.3607,-3.01856,-0.0560703,-0.00855306,0.00367689,-9.43123e-05,9.6353e-05,0.0001122,0.000148252,-0.000146211,1.13755,0.00744336,1087,765,-0.523743,0.0545646,17.8004,-5.76906,18.3597,-5.86411
7.29882,19.377,-3.04209,-0.0564504,-0.00857935,0.00511721,-7.54983e-05,0.000225122,0.000139426,0.00027983,-0.000130207,1.19687,0.00777911,1094,765,-0.522983,0.0574194,18.146,-5.93462,18.7104,-6.02263
8.04188,19.3957,-3.07541,-0.0571737,-0.00882281,0.00505172,-5.49384e-05,0.000351298,0.000166805,0.000411012,-0.000114652,1.22702,0.0077006,1101,765,-0.529504,0.0636768,18.5338,-6.10701,19.1053,-6.19356
8.79004,19.4162,-3.12379,-0.0571815,-0.00855756,0.00252705,-3.41857e-05,0.000474085,0.000179844,0.000531284,-9.13841e-05,1.26287,0.00751723,1108,765,-0.536075,0.0683617,18.9939,-6.26827,19.5636,-6.35291
9.54494,19.4404,-3.19248,-0.056673,-0.0079637,-0.000538768,-3.0556e-05,0.000568668,0.000166532,0.00061184,-7.37273e-05,1.31714,0.00805889,1115,765,-0.539302,0.0671971,19.5432,-6.43376,20.1052,-6.51764
10.302,19.4657,-3.26571,-0.0565645,-0.00756741,-0.000159398,-3.62617e-05,0.000621267,0.000140406,0.000649994,-6.49883e-05,1.36898,0.00788194,1122,765,-0.536785,0.0619861,20.1102,-6.60893,20.6715,-6.68897
11.0598,19.4911,-3.33864,-0.0565959,-0.00739262,0.00164766,-4.14642e-05,0.000624011,0.000110683,0.000641937,-5.93902e-05,1.41023,0.00789317,1129,765,-0.53157,0.0579959,20.6812,-6.78717,21.2442,-6.86197
11.8139,19.5145,-3.39617,-0.0570772,-0.00827933,0.00518907,-3.77387e-05,0.000574754,7.88647e-05,0.000584745,-4.77304e-05,1.44477,0.00751347,1136,765,-0.525436,0.0600796,21.197,-6.96826,21.7674,-7.0469
12.5638,19.5352,-3.43726,-0.0573743,-0.00911322,0.0070535,-3.06984e-05,0.000477721,3.58204e-05,0.000480232,-3.32097e-05,1.5008,0.00746307,1143,765,-0.522228,0.0659958,21.6619,-7.14624,22.2367,-7.22928
13.3144,19.5559,-3.47826,-0.0579019,-0.00974657,0.0076158,-1.19448e-05,0.000330294,6.06129e-07,0.000330296,-1.19459e-05,1.56903,0.00795808,1150,765,-0.524866,0.0704622,22.1329,-7.32119,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.0568626,-0.00427215,0.0120884,0.00013648,-0.000255659,5.89808e-05,0.000145159,-0.000264338,0.146103,0.00841184,702,772,-0.542988,-0.00443334,5.47837,3.3541,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.0569126,-0.00463038,0.012319,0.000108866,-0.000192853,6.0627e-05,0.000120593,-0.000204579,0.191062,0.00847322,709,772,-0.5424,0.00373192,5.57119,3.17532,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.0571052,-0.00473646,0.0111457,7.72854e-05,-0.000131014,7.05892e-05,9.8953e-05,-0.000152682,0.297824,0.00865803,716,772,-0.546176,0.00783298,5.6032,3.02657,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.0569402,-0.00431685,0.0092315,3.64702e-05,-8.50438e-05,7.02995e-05,6.86295e-05,-0.000117203,0.429041,0.00877783,723,772,-0.548026,0.00435143,5.61166,2.9055,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.0564852,-0.00417869,0.00685501,-9.68363e-06,-7.08142e-05,6.62062e-05,3.26723e-05,-0.00011317,0.569141,0.0087574,730,772,-0.548,0.0075518,5.59221,2.75658,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.0561171,-0.00476432,0.00806581,-5.03799e-05,-6.4672e-05,6.67849e-05,9.6402e-06,-0.000124692,0.732101,0.00887915,737,772,-0.541201,0.0145442,5.57258,2.60764,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.0562308,-0.00518693,0.00917176,-7.48345e-05,-4.9914e-05,8.09286e-05,1.9508e-05,-0.000144257,0.861781,0.00877087,744,772,-0.539413,0.0189955,5.5642,2.43432,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.0566015,-0.00523562,0.00969596,-8.12026e-05,-1.36993e-05,0.000103805,6.17038e-05,-0.000156606,0.942579,0.00835693,751,772,-0.541449,0.0198285,5.59095,2.26595,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.0572289,-0.00524391,0.00934629,-8.21e-05,7.43645e-05,0.000120941,0.00014017,-0.000147906,1.07248,0.0085757,758,772,-0.547878,0.0202182,5.67714,2.09713,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.0573086,-0.00586771,0.00826985,-7.71532e-05,0.000148703,0.000120378,0.000200831,-0.000129281,1.16214,0.00908132,765,772,-0.550336,0.0305194,5.82001,1.92627,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.0573441,-0.00693864,0.00903942,-6.98708e-05,0.00021275,0.000107593,0.000249049,-0.000106169,1.24542,0.00910832,772,772,-0.548268,0.0425112,5.97225,1.7656,6.55015,1.70416
