 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.63801,0.215628,0.171635,0.0505731,-0.0128165,-0.00782755,0.0515253,-0.0137687,-0.121061,0.0141749,877,758,16.3939,-2.12342,27.6135,-3.1259,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.6711,0.21658,0.179527,0.0497757,-0.0132836,-0.00830507,0.0508512,-0.0143591,-0.128777,0.0148464,884,758,16.725,-2.13741,28.1101,-3.31777,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.70309,0.223409,0.18057,0.048912,-0.0135561,-0.00893822,0.0501658,-0.0148099,-0.13936,0.0155968,891,758,17.0271,-2.19987,28.6227,-3.55354,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.73917,0.23036,0.176861,0.0479665,-0.0137378,-0.00966926,0.0494463,-0.0152175,-0.151855,0.0144389,898,758,17.357,-2.25523,29.1805,-3.80412,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.77146,0.244991,0.169364,0.0469645,-0.0138536,-0.0104365,0.0487056,-0.0155947,-0.165304,0.0119894,905,758,17.6383,-2.38376,29.7147,-4.10784,12.42,-1.30269
-11.678,19.6661,-2.53505,1.80239,0.256288,0.161394,0.0459536,-0.0138965,-0.0112698,0.0480054,-0.0159482,-0.180086,0.0114394,912,758,17.9051,-2.47239,30.2384,-4.38149,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.83424,0.261777,0.151107,0.0450127,-0.013861,-0.0122225,0.0474493,-0.0162976,-0.196776,0.0126312,919,758,18.1761,-2.50127,30.741,-4.60498,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.86644,0.263098,0.137112,0.0443357,-0.0136697,-0.013357,0.0472637,-0.0165976,-0.215793,0.0143268,926,758,18.4416,-2.49102,31.2626,-4.77181,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.89654,0.261161,0.121223,0.0439313,-0.013383,-0.0145287,0.0474038,-0.0168555,-0.23461,0.016049,933,758,18.6815,-2.44389,31.783,-4.91841,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.92739,0.257157,0.10512,0.0436365,-0.0129906,-0.0157976,0.0477455,-0.0170996,-0.254464,0.0166637,940,758,18.928,-2.37623,32.3059,-5.03415,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.95531,0.25409,0.0969422,0.0432835,-0.0125775,-0.0171465,0.0481267,-0.0174206,-0.275288,0.0158007,947,758,19.1648,-2.31832,32.7975,-5.17415,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.98196,0.2537,0.0874017,0.0428419,-0.0122342,-0.01852,0.0484902,-0.0178825,-0.296024,0.0146214,954,758,19.384,-2.2869,33.3144,-5.32003,13.8116,-2.54922
-6.5863,19.791,-2.74026,2.01047,0.255043,0.0838792,0.0424297,-0.0120038,-0.0198624,0.0489067,-0.0184807,-0.315219,0.0138751,961,758,19.6353,-2.29481,33.89,-5.49704,14.0973,-2.72478
-5.85143,19.8114,-2.78854,2.04291,0.256821,0.079203,0.0419453,-0.0119091,-0.0210998,0.0492274,-0.0191912,-0.332326,0.0141629,968,758,19.9208,-2.30931,34.5297,-5.66012,14.4072,-2.88872
-5.11609,19.8319,-2.83596,2.07618,0.257596,0.0749517,0.0412633,-0.0118479,-0.0221822,0.049309,-0.0198935,-0.347952,0.0154951,975,758,20.2149,-2.31784,35.1812,-5.81615,14.7213,-3.05812
-4.38283,19.8508,-2.87298,2.10951,0.252888,0.0757563,0.0403778,-0.0117826,-0.023128,0.0491557,-0.0205604,-0.362738,0.0153212,982,758,20.5235,-2.26014,35.7966,-5.94872,15.0043,-3.22925
-3.65038,19.8684,-2.90453,2.13829,0.246409,0.0780906,0.0392827,-0.0116979,-0.0239576,0.0487741,-0.0211893,-0.377206,0.0146734,989,758,20.7922,-2.17888,36.3524,-6.06716,15.2742,-3.39196
-2.9194,19.8854,-2.92818,2.16447,0.239338,0.0702825,0.0379534,-0.0116111,-0.0246931,0.0481555,-0.0218133,-0.391798,0.0140335,996,758,21.0094,-2.08115,36.8712,-6.17057,15.5224,-3.5671
-2.1905,19.9007,-2.94182,2.18708,0.23285,0.0593268,0.0364787,-0.0113954,-0.0253978,0.0474419,-0.0223587,-0.407499,0.0125639,1003,758,21.184,-1.9928,37.3284,-6.26469,15.7407,-3.74055
-1.46298,19.9154,-2.94809,2.20814,0.228583,0.0414175,0.0349854,-0.0110026,-0.0260701,0.0467531,-0.0227703,-0.424006,0.0114534,1010,758,21.3244,-1.91869,37.7574,-6.37832,15.9393,-3.92618
-0.732475,19.9316,-2.96311,2.2315,0.225483,0.0314874,0.0334654,-0.0104246,-0.0266876,0.046072,-0.0230312,-0.441305,0.0111491,1017,758,21.5064,-1.86495,38.2406,-6.52123,16.1777,-4.11323
0.00868084,19.9526,-3.01475,2.25445,0.228863,0.0286891,0.0318247,-0.00968567,-0.0272197,0.0452994,-0.0231604,-0.45967,0.0132546,1024,758,21.6996,-1.88905,38.855,-6.7108,16.5589,-4.27474
0.755021,19.9766,-3.08245,2.27445,0.237099,0.0217343,0.0300117,-0.00885272,-0.0275835,0.0443206,-0.0231616,-0.478533,0.0131381,1031,758,21.8508,-1.95267,39.5107,-6.94939,17.0073,-4.44267
1.50511,20.0023,-3.16085,2.29419,0.244775,0.0174227,0.0282068,-0.00786779,-0.0278341,0.043337,-0.022998,-0.497904,0.0124392,1038,758,22.0057,-2.01145,40.2079,-7.18694,17.5028,-4.60733
2.25519,20.0281,-3.23625,2.31283,0.252137,0.0179802,0.0265452,-0.00667302,-0.0280337,0.0425206,-0.0226484,-0.517967,0.0112969,1045,758,22.1628,-2.07896,40.8863,-7.43736,17.9949,-4.78415
3.00035,20.0508,-3.29128,2.327,0.258647,0.014942,0.0249621,-0.00540096,-0.028191,0.0417996,-0.0222384,-0.538403,0.0113789,1052,758,22.2682,-2.13247,41.4563,-7.67844,18.4189,-4.96523
3.74186,20.0714,-3.33075,2.34149,0.264525,0.00527553,0.0232437,-0.00407974,-0.0283366,0.04104,-0.021876,-0.560776,0.0128002,1059,758,22.3592,-2.16864,41.9854,-7.9107,18.7926,-5.15391
4.47652,20.088,-3.34359,2.35841,0.270735,-0.0117986,0.0212076,-0.00286069,-0.0284662,0.0400789,-0.021732,-0.585415,0.0128251,1066,758,22.4538,-2.18947,42.4543,-8.15081,19.0751,-5.35243
5.20719,20.1014,-3.34036,2.37719,0.279114,-0.0279106,0.0189492,-0.00171907,-0.0285668,0.0389936,-0.0217635,-0.611844,0.0123044,1073,758,22.5683,-2.24461,42.8887,-8.38901,19.305,-5.53791
5.93621,20.1135,-3.32941,2.39302,0.290919,-0.0395631,0.0165571,-0.000790286,-0.0287217,0.0378862,-0.0221194,-0.638757,0.011377,1080,758,22.6656,-2.34454,43.2692,-8.6627,19.5136,-5.72175
6.66755,20.1255,-3.32471,2.40281,0.308672,-0.0479526,0.0139355,-0.000135856,-0.0289115,0.0366551,-0.0228555,-0.666042,0.0111414,1087,758,22.7119,-2.50623,43.6171,-8.98097,19.7524,-5.88426
7.407,20.1415,-3.346,2.41388,0.326803,-0.0548536,0.011033,0.000300502,-0.0291744,0.0353306,-0.0239971,-0.694447,0.0113009,1094,758,22.7726,-2.67321,44.0791,-9.29866,20.0951,-6.03986
8.15192,20.1615,-3.38357,2.42282,0.345848,-0.0570462,0.00797626,0.00060403,-0.0295247,0.034044,-0.0254637,-0.723295,0.0110591,1101,758,22.8247,-2.85129,44.5838,-9.66254,20.5064,-6.21989
8.90306,20.1838,-3.44001,2.4262,0.366792,-0.0512526,0.00474906,0.000832772,-0.0299973,0.032852,-0.0272702,-0.752806,0.010227,1108,758,22.8444,-3.04656,45.1037,-10.0555,20.9951,-6.38308
9.6602,20.2092,-3.51421,2.42055,0.38821,-0.0457482,0.0013104,0.00099201,-0.0305796,0.0317313,-0.0294289,-0.782795,0.0100285,1115,758,22.7766,-3.25796,45.6073,-10.4444,21.5575,-6.54928
10.4186,20.2354,-3.58963,2.41512,0.406975,-0.0463588,-0.00224855,0.00117488,-0.0311776,0.0306877,-0.0317614,-0.812822,0.00983208,1122,758,22.6946,-3.44421,46.1298,-10.7983,22.1322,-6.72721
11.1771,20.2617,-3.66274,2.40943,0.425076,-0.0483939,-0.00592239,0.00136898,-0.0318147,0.0297462,-0.0342996,-0.842445,0.00967715,1129,758,22.6066,-3.62745,46.6498,-11.1456,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.716439,0.0258616,0.169934,0.0494965,-0.0107239,0.0015189,0.0495348,-0.0107621,0.0252011,0.0115176,702,765,7.50624,-0.414638,13.8002,2.90876,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.754148,0.0329662,0.175201,0.0494577,-0.00980913,0.00123583,0.0494834,-0.00983489,0.0208399,0.0114382,709,765,7.88888,-0.483424,14.2757,2.66261,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.79029,0.0382573,0.179779,0.0495373,-0.00910196,0.00101587,0.0495549,-0.00911955,0.017317,0.011634,716,765,8.25442,-0.529515,14.6998,2.44867,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.827273,0.0438927,0.17618,0.049802,-0.00853146,0.000868073,0.0498149,-0.00854437,0.0148768,0.0117449,723,765,8.6109,-0.57511,15.1003,2.26036,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.864059,0.050035,0.171125,0.0501619,-0.00810002,0.000746126,0.0501714,-0.00810957,0.0128036,0.0120321,730,765,8.96215,-0.655722,15.4573,2.07784,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.896588,0.0559122,0.16473,0.0505128,-0.00776843,0.000662706,0.0505204,-0.00777597,0.0113689,0.011826,737,765,9.26757,-0.734686,15.7752,1.90616,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.924836,0.0592726,0.15595,0.0509018,-0.00751671,0.000622302,0.0509084,-0.00752334,0.0106509,0.0113389,744,765,9.52477,-0.758402,16.0627,1.7275,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.952352,0.0598378,0.151356,0.0514098,-0.00729836,0.000599764,0.051416,-0.00730448,0.0102146,0.0111827,751,765,9.78309,-0.729402,16.369,1.53258,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.983736,0.0613901,0.149062,0.0519878,-0.0071511,0.000520155,0.0519924,-0.00715568,0.00879457,0.0124524,758,765,10.0834,-0.683745,16.786,1.29652,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.02568,0.0718598,0.151298,0.0525721,-0.00710553,0.000314843,0.0525738,-0.00710719,0.00527554,0.0129382,765,765,10.4961,-0.767858,17.3687,0.984184,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.07181,0.0857016,0.157212,0.0530388,-0.00712157,9.56841e-06,0.0530388,-0.00712158,0.000159048,0.0126061,772,765,10.9572,-0.907759,18.0028,0.65002,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.11466,0.0985605,0.168403,0.0534654,-0.0072412,-0.000358403,0.0534676,-0.00724332,-0.00590357,0.0120793,779,765,11.397,-1.05294,18.6126,0.327828,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.14962,0.111057,0.17776,0.0539283,-0.00746952,-0.000757738,0.0539377,-0.00747887,-0.0123389,0.0111962,786,765,11.7543,-1.19459,19.1397,0.0289253,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.18307,0.122942,0.180314,0.0543818,-0.00778819,-0.00117359,0.0544039,-0.00781034,-0.0188682,0.0106396,793,765,12.0813,-1.31216,19.6397,-0.255172,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.21703,0.132849,0.173674,0.0546722,-0.00816107,-0.0016315,0.0547145,-0.0082034,-0.0259422,0.0103402,800,765,12.3929,-1.39692,20.1207,-0.516891,8.37625,1.15908
-22.6232,18.621,-1.56924,1.25396,0.140133,0.162506,0.0547531,-0.00858312,-0.00214128,0.0548254,-0.00865543,-0.0337568,0.0105074,807,765,12.7235,-1.44566,20.6017,-0.746968,8.47233,0.98388
-21.9053,18.64,-1.60833,1.29285,0.147339,0.159491,0.0547419,-0.00899409,-0.00270356,0.0548564,-0.00910857,-0.0423167,0.0114006,814,765,13.0909,-1.50226,21.111,-0.999825,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.33128,0.155427,0.160518,0.0546914,-0.00942687,-0.00325887,0.0548566,-0.00959207,-0.050652,0.0123503,821,765,13.4619,-1.57328,21.6472,-1.24696,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.37181,0.165164,0.166238,0.0546049,-0.00991132,-0.0038529,0.0548341,-0.0101406,-0.0594383,0.0126065,828,765,13.863,-1.66865,22.2567,-1.53718,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.41609,0.178431,0.178185,0.0546367,-0.0105405,-0.00444107,0.0549379,-0.0108417,-0.0677214,0.0130925,835,765,14.3137,-1.79685,22.9472,-1.85734,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.45702,0.19246,0.188618,0.0547397,-0.0112072,-0.00499927,0.0551166,-0.011584,-0.0752345,0.0130948,842,765,14.7273,-1.93568,23.605,-2.20891,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.49309,0.204188,0.197139,0.0546615,-0.0118958,-0.0054663,0.0551075,-0.0123418,-0.0814024,0.0120669,849,765,15.089,-2.06204,24.1912,-2.51362,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.52512,0.213843,0.211004,0.054214,-0.0125254,-0.00585705,0.0547241,-0.0130355,-0.086875,0.0116098,856,765,15.424,-2.18188,24.7174,-2.80242,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.56306,0.220685,0.20656,0.0535415,-0.0130859,-0.00623204,0.0541194,-0.0136638,-0.0924669,0.0118368,863,765,15.7744,-2.23987,25.2654,-3.02235,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.60929,0.226566,0.197936,0.0528804,-0.0136102,-0.00663874,0.0535368,-0.0142665,-0.0985485,0.0125473,870,765,16.1959,-2.27677,25.8648,-3.2144,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.65312,0.231953,0.188799,0.0522577,-0.0140389,-0.00711466,0.0530126,-0.0147938,-0.105712,0.0142002,877,765,16.5917,-2.30884,26.4571,-3.40545,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.69354,0.234524,0.18952,0.0515932,-0.0143576,-0.00770958,0.0524824,-0.0152469,-0.114836,0.0143023,884,765,16.9775,-2.33423,27.0232,-3.59378,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.72939,0.240296,0.189741,0.0508515,-0.0145532,-0.00843987,0.0519231,-0.0156248,-0.126285,0.0144295,891,765,17.3158,-2.38314,27.5627,-3.82185,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.76552,0.247199,0.188196,0.0500007,-0.0147066,-0.00925277,0.0512978,-0.0160037,-0.139277,0.0137999,898,765,17.6517,-2.44631,28.1088,-4.06204,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.79578,0.260101,0.179947,0.0490561,-0.0148265,-0.0101169,0.05062,-0.0163904,-0.153369,0.0117474,905,765,17.9119,-2.54903,28.6108,-4.34369,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.82465,0.270573,0.16989,0.0480897,-0.0148901,-0.0110777,0.0499813,-0.0167817,-0.169133,0.0112237,912,765,18.1539,-2.62846,29.1122,-4.60335,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.85564,0.277891,0.160609,0.0471849,-0.0148846,-0.0121851,0.0494913,-0.017191,-0.187068,0.0116614,919,765,18.4186,-2.67806,29.6141,-4.84405,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.88792,0.281897,0.149931,0.0465166,-0.0147472,-0.0134794,0.0493512,-0.0175819,-0.207272,0.0141436,926,765,18.6924,-2.69773,30.1335,-5.059,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.91924,0.280474,0.134307,0.0460932,-0.0145337,-0.014817,0.0495207,-0.0179611,-0.227322,0.0165946,933,765,18.9451,-2.65589,30.6653,-5.20361,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.95179,0.274188,0.116978,0.0457598,-0.0142232,-0.0162171,0.0498635,-0.018327,-0.247847,0.017504,940,765,19.2056,-2.57331,31.2199,-5.27528,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.98343,0.270369,0.106245,0.0453716,-0.013879,-0.0176522,0.0502319,-0.0187394,-0.268681,0.0169492,947,765,19.4719,-2.50213,31.7824,-5.39427,12.2749,-2.43974
-7.40814,19.0176,-2.42105,2.01097,0.269568,0.100353,0.0449004,-0.013569,-0.0190753,0.0505732,-0.0192418,-0.289061,0.0156005,954,765,19.7089,-2.47084,32.332,-5.54204,12.5416,-2.59625
-6.67509,19.038,-2.46699,2.03827,0.272002,0.098043,0.0444259,-0.0133347,-0.0204409,0.0509279,-0.0198366,-0.307964,0.0152016,961,765,19.9512,-2.48669,32.9028,-5.73699,12.8353,-2.772
-5.94027,19.0582,-2.5172,2.06799,0.274638,0.0950552,0.0438534,-0.0131895,-0.0216719,0.051153,-0.020489,-0.324887,0.0153053,968,765,20.2144,-2.51254,33.521,-5.90702,13.1519,-2.93151
-5.20595,19.0779,-2.56286,2.10328,0.275403,0.0891052,0.0431094,-0.0130782,-0.0227171,0.051145,-0.0211138,-0.339986,0.0165204,975,765,20.524,-2.51481,34.1877,-6.05581,13.4589,-3.09313
-4.47457,19.0956,-2.59487,2.13976,0.26982,0.0865407,0.04221,-0.0129562,-0.0235974,0.0509266,-0.0216727,-0.35384,0.0158361,982,765,20.8549,-2.44145,34.8192,-6.17134,13.7229,-3.25994
-3.74445,19.1119,-2.6198,2.17307,0.263685,0.0823147,0.0411336,-0.0128101,-0.0243481,0.0504978,-0.0221744,-0.367158,0.0149064,989,765,21.1506,-2.35613,35.4021,-6.27841,13.9678,-3.42204
-3.01457,19.1285,-2.6414,2.20032,0.254752,0.0777903,0.0398674,-0.012635,-0.025002,0.0498684,-0.022636,-0.380515,0.014165,996,765,21.3872,-2.24934,35.9205,-6.36626,14.2079,-3.5988
-2.28794,19.1422,-2.64881,2.22339,0.247405,0.0626446,0.0385111,-0.0123537,-0.0256283,0.0491844,-0.0230269,-0.394617,0.0133016,1003,765,21.5556,-2.14785,36.363,-6.43507,14.4025,-3.76395
-1.56184,19.1561,-2.65197,2.24526,0.242951,0.0422129,0.0371695,-0.0119486,-0.0262258,0.0485401,-0.0233191,-0.409103,0.012458,1010,765,21.6972,-2.06824,36.7908,-6.5405,14.589,-3.94736
-0.834357,19.1706,-2.65812,2.26893,0.241532,0.0243373,0.0357966,-0.011408,-0.0267665,0.0478806,-0.023492,-0.424068,0.0116458,1017,765,21.8611,-2.01565,37.2519,-6.68666,14.7938,-4.13081
-0.0967587,19.19,-2.69895,2.29577,0.243041,0.018987,0.0343105,-0.0107409,-0.0272301,0.0471244,-0.0235547,-0.439834,0.0128908,1024,765,22.0856,-2.02295,37.8673,-6.85505,15.1347,-4.29952
0.648694,19.2132,-2.76571,2.32035,0.249213,0.0169516,0.0326866,-0.0099906,-0.0275646,0.0462069,-0.0235109,-0.456015,0.0132852,1031,765,22.2941,-2.06907,38.5599,-7.07632,15.5791,-4.45767
1.39733,19.2378,-2.84114,2.34444,0.254587,0.0154326,0.0310644,-0.00910794,-0.0278398,0.0453076,-0.0233512,-0.472896,0.01286,1038,765,22.4985,-2.1051,39.2862,-7.29302,16.0633,-4.61532
2.14572,19.2634,-2.9126,2.36639,0.258529,0.015254,0.0295335,-0.00807029,-0.0281006,0.0445422,-0.023079,-0.490558,0.011995,1045,765,22.686,-2.13303,39.9834,-7.52644,16.5407,-4.80535
2.88989,19.2859,-2.96629,2.38278,0.260934,0.00986905,0.0280197,-0.00697881,-0.0283371,0.0438253,-0.0227844,-0.50879,0.0118226,1052,765,22.8071,-2.14928,40.5722,-7.72207,16.9595,-4.99193
3.63094,19.3059,-3.00642,2.39854,0.264383,-0.000171284,0.0263203,-0.00586693,-0.0285428,0.042994,-0.0225406,-0.528694,0.0130031,1059,765,22.9094,-2.16552,41.116,-7.91622,17.3352,-5.17116
4.3651,19.3218,-3.01978,2.41719,0.270072,-0.018751,0.0242527,-0.00484082,-0.0287006,0.0418825,-0.0224706,-0.550844,0.0129122,1066,765,23.0161,-2.18382,41.6047,-8.12954,17.6188,-5.35506
5.09556,19.3346,-3.01811,2.437,0.277731,-0.03728,0.0219222,-0.00389772,-0.0288132,0.0405855,-0.022561,-0.57478,0.0119516,1073,765,23.1335,-2.22666,42.0563,-8.34469,17.8537,-5.52652
5.82624,19.3475,-3.01516,2.45348,0.289719,-0.0508782,0.0194431,-0.00312613,-0.0289523,0.0392322,-0.0229152,-0.599572,0.0110322,1080,765,23.2306,-2.31239,42.4736,-8.62366,18.0913,-5.70369
6.55931,19.3607,-3.01856,2.46458,0.305529,-0.0617811,0.0167505,-0.00260303,-0.0291289,0.0377679,-0.0236205,-0.625031,0.011217,1087,765,23.282,-2.45194,42.8657,-8.91615,18.3597,-5.86411
7.29882,19.377,-3.04209,2.47682,0.321792,-0.067202,0.0138161,-0.00226719,-0.0293861,0.036241,-0.0246921,-0.651841,0.0116292,1094,765,23.3577,-2.60216,43.3458,-9.22198,18.7104,-6.02263
8.04188,19.3957,-3.07541,2.48689,0.339899,-0.0675733,0.0107299,-0.00204072,-0.0297405,0.0347628,-0.0260737,-0.679653,0.0114028,1101,765,23.4255,-2.77634,43.8442,-9.56854,19.1053,-6.19356
8.79004,19.4162,-3.12379,2.49456,0.360441,-0.064619,0.00748213,-0.00184369,-0.0302057,0.0333827,-0.0277442,-0.708817,0.0107549,1108,765,23.4779,-2.97149,44.3787,-9.94073,19.5636,-6.35291
9.54494,19.4404,-3.19248,2.49249,0.384106,-0.0606531,0.00406792,-0.00165372,-0.0307619,0.0321018,-0.0296875,-0.739032,0.0110788,1115,765,23.4385,-3.19206,44.8984,-10.358,20.1052,-6.51764
10.302,19.4657,-3.26571,2.48839,0.402665,-0.0594348,0.000574055,-0.00141765,-0.0313402,0.0309342,-0.0317778,-0.769516,0.0108715,1122,765,23.3736,-3.37675,45.4243,-10.7089,20.6715,-6.68897
11.0598,19.4911,-3.33864,2.48514,0.42132,-0.0635292,-0.00302268,-0.00117063,-0.0319654,0.0298822,-0.0340755,-0.799879,0.0107288,1129,765,23.3018,-3.56077,45.9687,-11.0467,21.2442,-6.86197
11.8139,19.5145,-3.39617,2.4809,0.434446,-0.0680125,-0.00660311,-0.000842533,-0.0324749,0.0288796,-0.0363252,-0.829629,0.0102738,1136,765,23.2216,-3.68509,46.4542,-11.3468,21.7674,-7.0469
12.5638,19.5352,-3.43726,2.47161,0.449097,-0.0750013,-0.0101777,-0.00036974,-0.0327458,0.0278372,-0.0383846,-0.859725,0.0107696,1143,765,23.0866,-3.8145,46.8379,-11.6618,22.2367,-7.22928
13.3144,19.5559,-3.47826,2.46099,0.465881,-0.0809295,-0.0137831,0.000155923,-0.0328117,0.0267302,-0.0403573,-0.890047,0.0116518,1150,765,22.9414,-3.96892,47.2148,-11.9956,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.718744,0.0312618,0.170619,0.0496596,-0.010441,0.000616084,0.0496659,-0.0104473,0.0102494,0.0112714,702,772,7.53428,-0.471989,12.8351,2.67486,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.752477,0.0378983,0.176161,0.0496256,-0.00979354,0.000373592,0.049628,-0.00979589,0.00628707,0.0113159,709,772,7.87818,-0.541821,13.2561,2.42179,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.787658,0.0443941,0.177331,0.0497104,-0.00934361,0.000226494,0.0497113,-0.00934447,0.00383529,0.0116616,716,772,8.22721,-0.59726,13.6369,2.19747,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.82559,0.0502017,0.171581,0.049967,-0.00902447,0.00016703,0.0499675,-0.00902494,0.0028314,0.0117103,723,772,8.58889,-0.639454,14.0274,2.02414,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.863342,0.055881,0.166498,0.050304,-0.00883168,0.000156496,0.0503044,-0.00883209,0.00264636,0.0120468,730,772,8.94995,-0.71123,14.3842,1.85343,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.89761,0.0608432,0.160672,0.0506388,-0.00874362,0.000190966,0.0506394,-0.00874423,0.00321582,0.0121261,737,772,9.27412,-0.773255,14.7143,1.69015,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.926859,0.0637872,0.155418,0.0510294,-0.00872945,0.000267214,0.0510306,-0.00873064,0.00447142,0.0119851,744,772,9.54896,-0.794012,15.0093,1.49894,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.954729,0.0644115,0.15557,0.0515773,-0.00873745,0.000359668,0.0515795,-0.00873959,0.0059629,0.011468,751,772,9.82122,-0.777573,15.3185,1.30574,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.98637,0.0660093,0.157658,0.0522478,-0.00880675,0.000408001,0.0522506,-0.00880947,0.00668216,0.0119334,758,772,10.1339,-0.74292,15.7222,1.0657,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.02817,0.0785405,0.157162,0.0529622,-0.00895129,0.000349871,0.0529642,-0.00895327,0.00565072,0.0122644,765,772,10.5393,-0.848696,16.2821,0.752486,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.07335,0.0912757,0.161501,0.0535803,-0.00913634,0.000194636,0.0535809,-0.00913694,0.00310337,0.012152,772,772,10.9883,-0.974952,16.8803,0.449943,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.11893,0.103729,0.166473,0.054133,-0.00938327,-3.95108e-05,0.054133,-0.00938329,-0.000622057,0.0117704,779,772,11.4421,-1.10565,17.4882,0.153001,6.7104,1.534
-24.8501,17.8207,-1.17242,1.15561,0.115161,0.175055,0.0546687,-0.00968766,-0.000327226,0.0546703,-0.00968933,-0.00508442,0.0109027,786,772,11.8152,-1.23447,18.0237,-0.12413,6.89103,1.37738
-24.13,17.8422,-1.23107,1.1905,0.128441,0.181623,0.055158,-0.0100434,-0.000654646,0.0551645,-0.0100499,-0.010039,0.0106216,793,772,12.1652,-1.37419,18.5312,-0.439204,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.22499,0.140391,0.183073,0.0554961,-0.010423,-0.00104075,0.0555125,-0.0104394,-0.015783,0.0102399,800,772,12.4999,-1.49612,19.0332,-0.738196,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.26339,0.148885,0.173024,0.0556485,-0.0108264,-0.00149285,0.055682,-0.0108599,-0.0224423,0.0101639,807,772,12.8475,-1.55979,19.5304,-0.961523,7.31424,0.862656
-21.979,17.8966,-1.35131,1.30316,0.156353,0.165784,0.0557128,-0.0112142,-0.0020139,0.0557734,-0.0112748,-0.0300547,0.0107416,814,772,13.2145,-1.61043,20.019,-1.18953,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.34095,0.164878,0.165346,0.0557,-0.0116178,-0.00255268,0.0557967,-0.0117145,-0.0378473,0.0117146,821,772,13.5762,-1.67996,20.5237,-1.4326,7.52053,0.553973
-20.537,17.9363,-1.45252,1.3812,0.175356,0.174928,0.0556104,-0.0120467,-0.00313046,0.055755,-0.0121912,-0.0461382,0.0123533,828,772,13.9834,-1.78332,21.1259,-1.74215,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.42483,0.188846,0.188399,0.0556023,-0.0125664,-0.00371477,0.0558041,-0.0127682,-0.0542796,0.0129268,835,772,14.4315,-1.9285,21.8165,-2.07736,8.00514,0.197323
