 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.312851,0.28312,0.280211,0.0120793,-0.0057896,0.00103226,0.0121388,-0.00584904,0.0575136,0.00946267,877,758,3.66624,-3.20294,14.4303,-3.86875,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.321179,0.287942,0.28277,0.0116879,-0.00635773,0.000178445,0.0116897,-0.00635949,0.00988724,0.00964016,884,758,3.7532,-3.24392,14.6881,-4.09607,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.328353,0.293052,0.281984,0.0111636,-0.00679273,-0.000738918,0.011194,-0.00682309,-0.0410582,0.0104703,891,758,3.82066,-3.28095,14.9562,-4.32077,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.337352,0.29785,0.27589,0.0105098,-0.00707911,-0.0016278,0.0106592,-0.00722849,-0.0915112,0.0104181,898,758,3.89324,-3.31541,15.2481,-4.54552,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.345162,0.301744,0.270443,0.009762,-0.00720537,-0.00243327,0.0101041,-0.00754743,-0.13966,0.00890177,905,758,3.9557,-3.34733,15.5355,-4.74387,12.42,-1.30269
-11.678,19.6661,-2.53505,0.351729,0.303548,0.267287,0.00894027,-0.00713626,-0.00314642,0.00953414,-0.00773012,-0.186548,0.00846478,912,758,4.01178,-3.36043,15.8106,-4.92458,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.35729,0.302172,0.262005,0.00804689,-0.00690284,-0.00378359,0.00894993,-0.00780588,-0.234288,0.00858454,919,758,4.05344,-3.33656,16.0455,-5.08514,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.362421,0.299081,0.253412,0.00712897,-0.00652564,-0.00439004,0.00841859,-0.00781526,-0.285724,0.00890853,926,758,4.08301,-3.29503,16.2915,-5.2174,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.366461,0.294862,0.23951,0.0062784,-0.00610452,-0.00495217,0.00801526,-0.00784137,-0.337321,0.00958563,933,758,4.08874,-3.22861,16.5509,-5.34829,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.369406,0.288526,0.224528,0.00547261,-0.00560759,-0.00546673,0.00771568,-0.00785067,-0.389366,0.00993381,940,758,4.08132,-3.14401,16.7953,-5.44243,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.371437,0.282426,0.212141,0.00467686,-0.00512171,-0.00592069,0.00746247,-0.00790731,-0.43976,0.00980751,947,758,4.07097,-3.06157,17.0342,-5.53717,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.373409,0.277007,0.199759,0.00387967,-0.00467042,-0.00630421,0.00722165,-0.0080124,-0.487451,0.0093033,954,758,4.05954,-2.98678,17.3087,-5.62167,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.375476,0.271573,0.188743,0.00313563,-0.00426902,-0.00660717,0.00700707,-0.00814046,-0.530021,0.00862413,961,758,4.05202,-2.91227,17.6291,-5.72732,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.37748,0.265501,0.180547,0.00246101,-0.00392002,-0.00682752,0.0068067,-0.00826572,-0.566824,0.00867385,968,758,4.05079,-2.83126,17.9696,-5.82447,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.378843,0.258912,0.17397,0.00184842,-0.0036462,-0.00696344,0.00658691,-0.00838469,-0.597506,0.00908558,975,758,4.04737,-2.74859,18.3061,-5.92392,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.378748,0.249499,0.171323,0.00129154,-0.00345011,-0.00701874,0.00632906,-0.00848762,-0.622522,0.00887546,982,758,4.04049,-2.6461,18.5924,-6.00231,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.37806,0.239588,0.168937,0.000796628,-0.00333767,-0.00698242,0.00601146,-0.00855251,-0.641483,0.00851923,989,758,4.02866,-2.54,18.8596,-6.06716,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.377384,0.230809,0.163534,0.0003782,-0.00328495,-0.00684621,0.0056336,-0.00854035,-0.654694,0.00839382,996,758,4.00904,-2.44606,19.1083,-6.14495,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.376546,0.224056,0.155421,3.52924e-05,-0.00327439,-0.00665198,0.00523519,-0.00847428,-0.663486,0.00787823,1003,758,3.98035,-2.3692,19.3286,-6.23525,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.375159,0.21811,0.147871,-0.000259491,-0.00327635,-0.00643828,0.0048447,-0.00838054,-0.670328,0.00717431,1010,758,3.94749,-2.29977,19.5229,-6.34822,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.374487,0.21252,0.142947,-0.000518514,-0.00325124,-0.00619959,0.00446349,-0.00823325,-0.676934,0.00701888,1017,758,3.92801,-2.23322,19.7613,-6.47503,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.373804,0.20713,0.140482,-0.000726266,-0.0031589,-0.00592507,0.00410605,-0.00799121,-0.684163,0.00823919,1024,758,3.91442,-2.17236,20.1397,-6.58222,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.372962,0.203546,0.133708,-0.00086433,-0.00301355,-0.00558941,0.00375283,-0.00763072,-0.690428,0.00836877,1031,758,3.88739,-2.12621,20.5879,-6.70263,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.371716,0.200296,0.129012,-0.000960402,-0.00280684,-0.0052238,0.00342113,-0.00718837,-0.697935,0.00833027,1038,758,3.86167,-2.08707,21.0771,-6.82608,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.369525,0.199383,0.126087,-0.00105852,-0.00253039,-0.00491051,0.0031709,-0.0067598,-0.711017,0.00770829,1045,758,3.83086,-2.06927,21.5518,-6.99205,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.367766,0.198577,0.122436,-0.00116314,-0.00218021,-0.00466524,0.0030212,-0.00636455,-0.73111,0.00743958,1052,758,3.80242,-2.05627,21.9636,-7.15744,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.36638,0.196964,0.118545,-0.00124653,-0.00177581,-0.00444688,0.00294358,-0.00596592,-0.755677,0.00778302,1059,758,3.77713,-2.03098,22.3288,-7.32616,18.7926,-5.15391
4.47652,20.088,-3.34359,0.365249,0.194934,0.114069,-0.00129496,-0.00137251,-0.0042074,0.00287385,-0.00554131,-0.78079,0.00771431,1066,758,3.75289,-1.99777,22.6058,-7.50284,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.364095,0.193024,0.110298,-0.00132503,-0.000994768,-0.00395832,0.00280187,-0.00512166,-0.806245,0.00765334,1073,758,3.73036,-1.96742,22.8294,-7.66832,19.305,-5.53791
5.93621,20.1135,-3.32941,0.363315,0.192179,0.106314,-0.00134536,-0.000676419,-0.00374091,0.00274494,-0.00476672,-0.829984,0.00747177,1080,758,3.71058,-1.95125,23.0356,-7.83827,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.363026,0.192724,0.10108,-0.00135266,-0.000428437,-0.00355112,0.00269052,-0.00447161,-0.8501,0.0077952,1087,758,3.69163,-1.9501,23.2778,-7.99496,19.7524,-5.88426
7.407,20.1415,-3.346,0.362153,0.193526,0.0993545,-0.00133806,-0.000254057,-0.00339176,0.00263873,-0.00423085,-0.864628,0.00803532,1094,758,3.67631,-1.95648,23.6151,-8.15344,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.360989,0.194495,0.099209,-0.00131166,-0.000161874,-0.00325219,0.00256585,-0.00403938,-0.87288,0.00774897,1101,758,3.66233,-1.96641,24.0167,-8.34099,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.359248,0.195796,0.100876,-0.00126676,-0.000165646,-0.00310854,0.00244072,-0.00387312,-0.873045,0.00732079,1108,758,3.64756,-1.97698,24.4882,-8.52339,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.357954,0.197285,0.102445,-0.00120716,-0.000266861,-0.00296724,0.00226724,-0.00374126,-0.863968,0.00748894,1115,758,3.6367,-1.99283,25.0379,-8.70661,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.35713,0.199582,0.104187,-0.0011485,-0.000465351,-0.00284059,0.00205413,-0.00366798,-0.845235,0.00757373,1122,758,3.63063,-2.0188,25.6046,-8.90769,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.356197,0.20162,0.107308,-0.00111047,-0.000719916,-0.00275389,0.00184561,-0.00367599,-0.820794,0.00762183,1129,758,3.62749,-2.04385,26.1683,-9.11732,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.156911,-0.0504721,0.209439,0.0055949,-0.000900773,0.00134163,0.00586109,-0.00116697,0.195867,0.00916696,702,765,2.00816,0.203597,8.23969,3.63285,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.160426,-0.041937,0.206,0.00524832,-0.000876881,0.00179342,0.00573479,-0.00136335,0.264877,0.00925238,709,765,2.03615,0.121706,8.3934,3.39578,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.163785,-0.0327266,0.20685,0.00501572,-0.000848137,0.00225242,0.00578103,-0.00161345,0.327535,0.00955703,716,765,2.07129,0.025092,8.50178,3.16318,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.167292,-0.0228169,0.208949,0.00487804,-0.000812766,0.0027001,0.00595524,-0.00188997,0.379601,0.00987338,723,765,2.11042,-0.0826341,8.56463,2.9303,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.170817,-0.0124186,0.208063,0.00486251,-0.000798408,0.00314576,0.00626375,-0.00219965,0.419054,0.00968249,730,765,2.1433,-0.184091,8.58768,2.66624,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.17387,-0.00201482,0.206528,0.00498781,-0.000823909,0.00359175,0.00670198,-0.00253808,0.445284,0.00923126,737,765,2.16994,-0.280039,8.60771,2.40176,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.176162,0.00875721,0.205441,0.00524402,-0.000891588,0.00401755,0.00723113,-0.00287869,0.459323,0.00875412,744,765,2.18976,-0.380388,8.62835,2.12458,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.178479,0.0205678,0.202511,0.00560314,-0.000983514,0.00437795,0.00778818,-0.00316855,0.462928,0.00872936,751,765,2.20561,-0.493506,8.68561,1.84085,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.181344,0.033041,0.199899,0.00601845,-0.00107547,0.00464431,0.00831533,-0.00337236,0.459286,0.00958052,758,765,2.22721,-0.612677,8.82437,1.55186,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.185795,0.0462983,0.200607,0.00653191,-0.00119345,0.00482794,0.00885221,-0.00351376,0.448007,0.0102407,765,765,2.27132,-0.737281,9.04054,1.22566,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.189988,0.0601259,0.205419,0.00713488,-0.00136401,0.00494826,0.00940794,-0.00363706,0.430615,0.0102298,772,765,2.32161,-0.874907,9.26303,0.888273,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.194366,0.0748835,0.212431,0.0078017,-0.00156563,0.00503789,0.00999678,-0.0037607,0.41091,0.00984001,779,765,2.37839,-1.02764,9.49959,0.544809,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.19979,0.091654,0.219381,0.00850731,-0.00178152,0.00512128,0.0106219,-0.00389607,0.391572,0.00928974,786,765,2.44516,-1.20659,9.73894,0.202549,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.205709,0.109303,0.226942,0.00922828,-0.00199702,0.00517866,0.0112524,-0.00402114,0.372602,0.00890198,793,765,2.51811,-1.39997,9.96066,-0.139257,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.212768,0.126545,0.232874,0.00991801,-0.00217032,0.00519504,0.0118438,-0.00409612,0.354996,0.00878591,800,765,2.59892,-1.58998,10.159,-0.484479,8.37625,1.15908
-22.6232,18.621,-1.56924,0.220246,0.141996,0.239857,0.0105664,-0.00234226,0.00516417,0.0123781,-0.00415394,0.337403,0.00886105,807,765,2.68659,-1.76071,10.3247,-0.81597,8.47233,0.98388
-21.9053,18.64,-1.60833,0.228577,0.156626,0.248169,0.0111946,-0.0025304,0.00510245,0.0128836,-0.00421944,0.319673,0.00912323,814,765,2.78575,-1.91964,10.5174,-1.15342,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.236684,0.171152,0.259007,0.0117938,-0.00275718,0.00504214,0.0133702,-0.00433357,0.303016,0.00915115,821,765,2.88838,-2.07586,10.7414,-1.47789,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.246652,0.187138,0.265934,0.0122474,-0.00301923,0.00485549,0.0136608,-0.00443264,0.283268,0.00892936,828,765,3.0001,-2.23786,11.0483,-1.83279,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.257464,0.205558,0.271212,0.0125664,-0.00337597,0.004558,0.0137775,-0.00458711,0.259717,0.00931933,835,765,3.1157,-2.41882,11.4181,-2.18465,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.267303,0.224367,0.27441,0.0127981,-0.003784,0.00419511,0.013799,-0.00478491,0.234211,0.00974676,842,765,3.21682,-2.60903,11.7791,-2.5598,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.276007,0.241508,0.277023,0.0129789,-0.00425846,0.00379922,0.0137791,-0.00505868,0.207594,0.00958597,849,765,3.30574,-2.7873,12.103,-2.90406,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.283654,0.257782,0.282813,0.0130691,-0.00480037,0.00334373,0.0136743,-0.00540555,0.179052,0.00943461,856,765,3.39171,-2.95982,12.3985,-3.24839,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.293924,0.270011,0.285832,0.013054,-0.00540663,0.00278735,0.0134657,-0.0058183,0.146635,0.00884915,863,765,3.49788,-3.08468,12.6632,-3.53537,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.307216,0.280629,0.287862,0.0129241,-0.0060208,0.0020871,0.0131513,-0.006248,0.108434,0.00869175,870,765,3.63164,-3.19196,12.9231,-3.7888,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.319184,0.290801,0.289186,0.0126747,-0.00654011,0.00125572,0.0127565,-0.00662183,0.064983,0.00936516,877,765,3.7506,-3.29032,13.1868,-4.04558,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.329056,0.296887,0.289724,0.0122861,-0.00695738,0.000316249,0.0122913,-0.00696257,0.0164282,0.00918014,884,765,3.84778,-3.34447,13.4503,-4.27793,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.33706,0.301779,0.289275,0.011753,-0.00727087,-0.000682138,0.0117775,-0.0072953,-0.0357956,0.00947615,891,765,3.92434,-3.38179,13.7139,-4.50164,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.345772,0.306964,0.283781,0.0110744,-0.00746618,-0.00165964,0.0112218,-0.00761357,-0.0885755,0.00951977,898,765,3.99552,-3.41907,13.9922,-4.72468,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.353172,0.310369,0.27576,0.0102771,-0.00752683,-0.00256519,0.0106394,-0.00788905,-0.140279,0.0084058,905,765,4.0479,-3.43773,14.2655,-4.90651,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.359421,0.31178,0.269612,0.00938709,-0.00742194,-0.00338078,0.0100416,-0.00807643,-0.191226,0.00810588,912,765,4.09371,-3.44121,14.5362,-5.07879,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.364996,0.311044,0.266169,0.00841586,-0.00717276,-0.00411154,0.00943381,-0.00819072,-0.242704,0.00797207,919,765,4.13984,-3.42747,14.7776,-5.24596,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.370435,0.308554,0.258795,0.00741438,-0.00679145,-0.00479461,0.00888116,-0.00825823,-0.296882,0.00872563,926,765,4.17529,-3.39623,15.0258,-5.3978,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.374843,0.30417,0.245,0.00646268,-0.00635985,-0.00541437,0.00844306,-0.00834023,-0.350649,0.00979853,933,765,4.18494,-3.33086,15.2877,-5.51704,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.377869,0.29757,0.23181,0.00554524,-0.00586393,-0.00596167,0.00809195,-0.00841064,-0.403716,0.0104032,940,765,4.1827,-3.24178,15.5444,-5.60631,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.380114,0.290894,0.221136,0.00464153,-0.00537019,-0.00642653,0.00778177,-0.00851043,-0.454516,0.010112,947,765,4.17879,-3.15803,15.8148,-5.68554,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.381844,0.285262,0.211589,0.00375608,-0.00489869,-0.00680526,0.00749331,-0.00863591,-0.502203,0.00940689,954,765,4.17212,-3.08737,16.1117,-5.76923,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.383408,0.279009,0.201232,0.00294303,-0.0044687,-0.00709162,0.00723869,-0.00876436,-0.544628,0.008734,961,765,4.16167,-3.01103,16.4346,-5.86304,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.384917,0.272719,0.19099,0.0022199,-0.00408707,-0.00728481,0.00700448,-0.00887166,-0.581133,0.00847363,968,765,4.15061,-2.92802,16.7794,-5.9469,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.385534,0.265817,0.181868,0.00158816,-0.00378146,-0.00737802,0.00675468,-0.00894798,-0.610899,0.00889516,975,765,4.13362,-2.83511,17.1042,-6.03463,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.385136,0.25597,0.177503,0.00104143,-0.00355346,-0.00738458,0.0064777,-0.00898973,-0.634587,0.00862434,982,765,4.11955,-2.72293,17.3705,-6.10432,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.38483,0.245938,0.173097,0.000574038,-0.0034022,-0.0073067,0.00615827,-0.00898643,-0.652566,0.00824365,989,765,4.10632,-2.61032,17.6186,-6.1661,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.38453,0.236682,0.166494,0.000187709,-0.00330559,-0.0071345,0.00578625,-0.00890413,-0.665351,0.00797568,996,765,4.08733,-2.50828,17.8642,-6.24029,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.383453,0.229153,0.157919,-0.000121254,-0.00324933,-0.00690346,0.00539312,-0.00876371,-0.673999,0.00762086,1003,765,4.05532,-2.42291,18.0588,-6.31416,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.382275,0.222567,0.149273,-0.000378652,-0.00321496,-0.00664961,0.00500235,-0.00859596,-0.680338,0.00709204,1010,765,4.02176,-2.34479,18.2442,-6.41753,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.380988,0.216483,0.143173,-0.00060402,-0.00317391,-0.00637946,0.00461862,-0.00839655,-0.686018,0.00681742,1017,765,3.99342,-2.27222,18.4442,-6.53349,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.381071,0.210843,0.139277,-0.000786209,-0.00309053,-0.00608847,0.00425816,-0.00813489,-0.691886,0.00769618,1024,765,3.98359,-2.2103,18.7913,-6.63936,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.38023,0.206562,0.134051,-0.000912263,-0.00296934,-0.00575116,0.00390161,-0.00778321,-0.696914,0.00803337,1031,765,3.96071,-2.15823,19.2341,-6.74725,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.37913,0.203285,0.128588,-0.00100253,-0.00279311,-0.00539266,0.00356866,-0.0073643,-0.703138,0.00801662,1038,765,3.93427,-2.11453,19.7141,-6.86526,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.377374,0.201352,0.12442,-0.00109118,-0.00255831,-0.00508054,0.00330848,-0.00695797,-0.7137,0.00762893,1045,765,3.90453,-2.08437,20.1795,-7.0328,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.376082,0.200577,0.120108,-0.00118694,-0.00227534,-0.00482972,0.00312914,-0.00659142,-0.729296,0.00728717,1052,765,3.87869,-2.0702,20.5914,-7.20334,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.374677,0.199192,0.117438,-0.00127263,-0.00196936,-0.00460481,0.00299697,-0.00623897,-0.747644,0.00750822,1059,765,3.85632,-2.05027,20.9572,-7.36573,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.373054,0.196802,0.115858,-0.00133576,-0.00167754,-0.00436209,0.00285879,-0.00587208,-0.76582,0.00739719,1066,765,3.83518,-2.02011,21.2279,-7.52698,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.371627,0.194757,0.112691,-0.00138039,-0.00141495,-0.0041077,0.00271006,-0.00550541,-0.783295,0.00720814,1073,765,3.81166,-1.99125,21.4532,-7.67632,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.370367,0.19365,0.108396,-0.00140823,-0.00119986,-0.00387714,0.00257449,-0.00518258,-0.79883,0.0070695,1080,765,3.78641,-1.97237,21.684,-7.83621,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.369703,0.193726,0.101865,-0.00141654,-0.00105034,-0.00367174,0.00244287,-0.00490975,-0.810312,0.00751023,1087,765,3.76035,-1.96462,21.9532,-7.98415,18.3597,-5.86411
7.29882,19.377,-3.04209,0.368801,0.194118,0.100455,-0.00139984,-0.00096847,-0.00349367,0.00231616,-0.00468447,-0.816227,0.00776837,1094,765,3.74563,-1.9658,22.2978,-8.14374,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.367264,0.194577,0.102419,-0.00136953,-0.000958211,-0.00333782,0.00218028,-0.00450802,-0.816167,0.00754968,1101,765,3.734,-1.97398,22.6776,-8.32082,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.365453,0.195628,0.105501,-0.00132244,-0.00102306,-0.00318379,0.00201456,-0.00436006,-0.808889,0.00729505,1108,765,3.72257,-1.98379,23.1169,-8.49972,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.364266,0.197713,0.105818,-0.00125841,-0.00115503,-0.00303057,0.00182429,-0.00423773,-0.793926,0.0078955,1115,765,3.70909,-2.0015,23.6481,-8.68734,20.1052,-6.51764
10.302,19.4657,-3.26571,0.363725,0.200296,0.105658,-0.00118631,-0.00135088,-0.00288412,0.0016167,-0.00415389,-0.771137,0.00793529,1122,765,3.70032,-2.02612,24.2107,-8.88276,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.363343,0.202731,0.10603,-0.00112719,-0.00158556,-0.00277377,0.00142685,-0.00413959,-0.744179,0.00812935,1129,765,3.69459,-2.05046,24.781,-9.0788,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.362318,0.204399,0.109859,-0.00109895,-0.00181972,-0.00270338,0.00126796,-0.00418663,-0.719135,0.00782748,1136,765,3.69272,-2.06941,25.2927,-9.28844,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.360999,0.205944,0.112471,-0.00110389,-0.002007,-0.00265173,0.00113445,-0.00424535,-0.701064,0.00776965,1143,765,3.68481,-2.07948,25.7487,-9.49817,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.359556,0.207517,0.113402,-0.00109561,-0.00216253,-0.00256506,0.000990875,-0.00424902,-0.682874,0.00826569,1150,765,3.67111,-2.09253,26.2119,-9.69871,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.163066,-0.0527599,0.198957,0.00568709,-0.000826617,0.00107019,0.00585841,-0.000997939,0.15874,0.00929404,702,772,2.04975,0.247822,7.32582,3.48945,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.166189,-0.0445018,0.19713,0.00528142,-0.000779311,0.00147555,0.00562157,-0.00111946,0.226565,0.00943982,709,772,2.07709,0.164239,7.45778,3.2381,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.168864,-0.0353757,0.198576,0.00498454,-0.000747559,0.00190064,0.00555749,-0.0013205,0.292784,0.00969895,716,772,2.10658,0.0656174,7.51861,3.0006,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.171969,-0.0251093,0.200013,0.00478214,-0.000729537,0.0023327,0.00563686,-0.00158426,0.351217,0.00983443,723,772,2.14017,-0.046158,7.55561,2.78185,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.175602,-0.0147962,0.198577,0.00470215,-0.000742947,0.00277667,0.00586833,-0.00190912,0.39762,0.0096639,730,772,2.17283,-0.143168,7.5708,2.52819,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.178677,-0.00514663,0.197921,0.00476131,-0.000799794,0.00322992,0.00624266,-0.00228115,0.430012,0.00960597,737,772,2.20149,-0.226708,7.58546,2.27246,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.181249,0.00605617,0.196385,0.0049554,-0.000893584,0.00367782,0.00672974,-0.00266793,0.449504,0.00947128,744,772,2.22295,-0.33184,7.61258,1.98648,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.183098,0.0178124,0.195926,0.00526466,-0.00100069,0.00408479,0.00727971,-0.00301574,0.45828,0.00911124,751,772,2.23929,-0.447307,7.66769,1.70343,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.185594,0.0306037,0.195328,0.00565921,-0.00111656,0.00442553,0.00784476,-0.0033021,0.458714,0.00946607,758,772,2.2614,-0.571814,7.79006,1.40659,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.190292,0.0443244,0.194857,0.00616591,-0.00127513,0.00470419,0.00844304,-0.00355225,0.450816,0.00994084,765,772,2.30528,-0.699422,7.98425,1.08757,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.194612,0.0581563,0.199392,0.0067755,-0.00149853,0.00493072,0.00907486,-0.00379789,0.436354,0.00975986,772,772,2.35621,-0.838207,8.17912,0.77062,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.198663,0.0730914,0.205703,0.00746088,-0.00176338,0.00512463,0.00974321,-0.00404571,0.418992,0.00941545,779,772,2.40815,-0.991809,8.37541,0.438295,6.7104,1.534
-24.8501,17.8207,-1.17242,0.204883,0.0912122,0.21297,0.00819607,-0.0020598,0.00530697,0.0104478,-0.00431155,0.401277,0.00895413,786,772,2.48323,-1.18902,8.61275,0.0974749,6.89103,1.37738
-24.13,17.8422,-1.23107,0.211032,0.110093,0.222286,0.00896422,-0.0023769,0.00546131,0.0111665,-0.00457915,0.383301,0.00882132,793,772,2.5621,-1.4029,8.83296,-0.266506,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.217876,0.128249,0.231097,0.00972415,-0.00268916,0.00557131,0.0118579,-0.00482289,0.365753,0.00853987,800,772,2.64699,-1.61074,9.05188,-0.629247,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.224711,0.143669,0.242096,0.0104592,-0.00302247,0.00562345,0.0124969,-0.00506013,0.347635,0.00838735,807,772,2.73724,-1.78138,9.2083,-0.953593,7.31424,0.862656
-21.979,17.8966,-1.35131,0.232838,0.158376,0.251923,0.0111732,-0.00337635,0.00562292,0.0130929,-0.00529612,0.32901,0.00842485,814,772,2.83787,-1.93945,9.36108,-1.27563,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.241658,0.173717,0.260182,0.011847,-0.00375447,0.00559034,0.0136433,-0.00555078,0.310904,0.00860705,821,772,2.94162,-2.09783,9.56815,-1.59602,7.52053,0.553973
-20.537,17.9363,-1.45252,0.251202,0.190338,0.268538,0.0123919,-0.00413776,0.00543417,0.0140184,-0.00576422,0.290817,0.00883941,828,772,3.05235,-2.2701,9.86945,-1.95804,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.261447,0.209601,0.276619,0.0128084,-0.00456645,0.00514888,0.0142196,-0.00597766,0.26751,0.00932378,835,772,3.16873,-2.4696,10.2382,-2.34006,8.00514,0.197323
