 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,-0.102154,0.0356134,0.0165609,-7.59026e-05,-0.000357424,8.93004e-05,-4.99656e-05,-0.000383361,0.282669,0.00903069,877,758,-0.969102,-0.405561,10.6414,-0.9712,11.6632,-0.609886
-14.5807,19.5917,-2.3902,-0.102152,0.0353248,0.0200815,-6.9589e-05,-0.000436575,6.75801e-05,-5.75398e-05,-0.000448624,0.176441,0.00933673,884,758,-0.959839,-0.399942,10.8112,-1.14953,11.8375,-0.776961
-13.8555,19.6101,-2.42824,-0.102409,0.0348408,0.022882,-6.75959e-05,-0.000493616,4.40937e-05,-6.308e-05,-0.000498132,0.10206,0.00999778,891,758,-0.954703,-0.389646,10.9969,-1.32491,12.0295,-0.942469
-13.1302,19.6293,-2.46399,-0.10287,0.0349844,0.0222505,-6.68697e-05,-0.000527527,3.18207e-05,-6.4682e-05,-0.000529715,0.0686422,0.00965321,898,758,-0.959777,-0.386322,11.1843,-1.51575,12.2206,-1.12918
-12.4043,19.6478,-2.50009,-0.103323,0.0345747,0.020754,-4.80843e-05,-0.000515221,4.98398e-05,-4.2826e-05,-0.000520479,0.105116,0.00807956,905,758,-0.966671,-0.382475,11.381,-1.68012,12.42,-1.30269
-11.678,19.6661,-2.53505,-0.103656,0.0338041,0.0219423,-1.81164e-07,-0.000425108,9.31944e-05,1.93595e-05,-0.000444649,0.206682,0.00778909,912,758,-0.965794,-0.382659,11.5787,-1.83916,12.6223,-1.47341
-10.9537,19.6832,-2.55926,-0.10386,0.0337144,0.0233293,6.66163e-05,-0.000278912,0.000147626,0.000121098,-0.000333395,0.353549,0.00816074,919,758,-0.963334,-0.389025,11.7452,-2.01832,12.7925,-1.65638
-10.2286,19.7005,-2.58472,-0.103964,0.0341559,0.0236398,0.000133555,-0.000113966,0.000207834,0.000251686,-0.000232098,0.516855,0.00865968,926,758,-0.962654,-0.394306,11.9259,-2.20418,12.9744,-1.83789
-9.50206,19.719,-2.61314,-0.103787,0.0347358,0.0224289,0.000185168,2.02578e-05,0.000253316,0.000369111,-0.000163685,0.628055,0.00948408,933,758,-0.963024,-0.395784,12.1295,-2.40466,13.1748,-2.03236
-8.77574,19.7365,-2.63835,-0.103024,0.0347164,0.0200585,0.000223525,0.000136739,0.000274305,0.000457848,-9.7584e-05,0.706952,0.00983728,940,758,-0.960426,-0.392656,12.3353,-2.58419,13.3704,-2.21694
-8.04886,19.7534,-2.66346,-0.102632,0.0353365,0.0170032,0.000251281,0.000245469,0.000269108,0.000517498,-2.07484e-05,0.779999,0.0096592,947,758,-0.963348,-0.394445,12.545,-2.7588,13.5727,-2.39108
-7.3193,19.7709,-2.69657,-0.102398,0.0362984,0.0136486,0.000256658,0.000313028,0.000237573,0.000524082,4.56044e-05,0.844441,0.0090799,954,758,-0.968683,-0.399997,12.79,-2.91941,13.8116,-2.54922
-6.5863,19.791,-2.74026,-0.10212,0.0372576,0.0107356,0.000247616,0.000342012,0.000203874,0.00050408,8.55484e-05,0.899148,0.00831346,961,758,-0.972532,-0.406991,13.0818,-3.09731,14.0973,-2.72478
-5.85143,19.8114,-2.78854,-0.101742,0.0371477,0.011702,0.000244703,0.000332338,0.000175022,0.000468944,0.000108096,0.908053,0.00814093,968,758,-0.965551,-0.403539,13.3941,-3.26551,14.4072,-2.88872
-5.11609,19.8319,-2.83596,-0.101299,0.0365097,0.0142481,0.000251299,0.00026391,0.000140668,0.000398414,0.000116795,0.807795,0.00827753,975,758,-0.953814,-0.396052,13.7098,-3.43792,14.7213,-3.05812
-4.38283,19.8508,-2.87298,-0.101434,0.0353487,0.0174832,0.000247946,0.000125733,8.6354e-05,0.000292627,8.10521e-05,0.477485,0.00793095,982,758,-0.945728,-0.386611,13.9878,-3.60596,15.0043,-3.22925
-3.65038,19.8684,-2.90453,-0.101946,0.0344341,0.0189468,0.000216253,-6.29703e-05,1.68744e-05,0.000217269,-6.39864e-05,0.0601417,0.00757223,989,758,-0.945729,-0.382924,14.251,-3.759,15.2742,-3.39196
-2.9194,19.8854,-2.92818,-0.102145,0.0343071,0.0181811,0.000179649,-0.000281673,-4.84577e-05,0.000184684,-0.000286708,-0.103535,0.00766859,996,758,-0.948547,-0.385798,14.498,-3.92625,15.5224,-3.5671
-2.1905,19.9007,-2.94182,-0.102191,0.0344593,0.0175128,0.000158314,-0.000522528,-9.32579e-05,0.000170857,-0.000535071,-0.133694,0.00734425,1003,758,-0.949763,-0.388966,14.7166,-4.09728,15.7407,-3.74055
-1.46298,19.9154,-2.94809,-0.102112,0.0345051,0.0179209,0.000144652,-0.000761835,-0.000123597,0.000161202,-0.000778385,-0.13311,0.00677884,1010,758,-0.947008,-0.391746,14.9155,-4.2823,15.9393,-3.92618
-0.732475,19.9316,-2.96311,-0.101609,0.034641,0.0177607,0.000134182,-0.000964172,-0.000139203,0.00015155,-0.00098154,-0.124124,0.00664804,1017,758,-0.941689,-0.390202,15.159,-4.47292,16.1777,-4.11323
0.00868084,19.9526,-3.01475,-0.10089,0.0344269,0.0168037,0.000124236,-0.00110094,-0.0001464,0.000141487,-0.00111819,-0.117293,0.00774984,1024,758,-0.936295,-0.378318,15.5482,-4.63887,16.5589,-4.27474
0.755021,19.9766,-3.08245,-0.100322,0.0344235,0.0161139,0.000123125,-0.00114383,-0.000138842,0.000138162,-0.00115887,-0.107881,0.00783822,1031,758,-0.93166,-0.372676,16.0029,-4.80994,17.0073,-4.44267
1.50511,20.0023,-3.16085,-0.10043,0.033974,0.0176855,0.000142878,-0.00110708,-0.000103657,0.000151416,-0.00111562,-0.0821804,0.00775868,1038,758,-0.92741,-0.370434,16.4959,-4.97294,17.5028,-4.60733
2.25519,20.0281,-3.23625,-0.101537,0.0337738,0.0212299,0.000170058,-0.00100311,-6.54199e-05,0.000173695,-0.00100675,-0.0555339,0.00720921,1045,758,-0.927485,-0.379853,16.9738,-5.1477,17.9949,-4.78415
3.00035,20.0508,-3.29128,-0.102543,0.0347823,0.0226564,0.00019465,-0.0008469,-3.16098e-05,0.000195608,-0.000847858,-0.0303117,0.00706305,1052,758,-0.932506,-0.394454,17.3868,-5.33858,18.4189,-4.96523
3.74186,20.0714,-3.33075,-0.102901,0.0361936,0.0208082,0.000224571,-0.000647519,7.39288e-06,0.000224633,-0.000647582,0.00847639,0.0074697,1059,758,-0.940164,-0.405197,17.7589,-5.53819,18.7926,-5.15391
4.47652,20.088,-3.34359,-0.102196,0.0366469,0.0168693,0.000244695,-0.000416184,3.5376e-05,0.000246584,-0.000418072,0.0533256,0.0074175,1066,758,-0.9431,-0.402579,18.0519,-5.73547,19.0751,-5.35243
5.20719,20.1014,-3.34036,-0.101238,0.0357221,0.0128905,0.000241032,-0.000144369,4.61515e-05,0.000246481,-0.000149818,0.117536,0.00727069,1073,758,-0.94345,-0.39032,18.2947,-5.9021,19.305,-5.53791
5.93621,20.1135,-3.32941,-0.100085,0.0347426,0.0103322,0.000216939,0.000168253,4.44057e-05,0.000243236,0.000141956,0.534672,0.00705127,1080,758,-0.938211,-0.377744,18.5167,-6.07092,19.5136,-5.72175
6.66755,20.1255,-3.32471,-0.0992107,0.0345304,0.00905283,0.000187244,0.000467514,4.94558e-05,0.000475985,0.000178773,1.40116,0.00739447,1087,758,-0.932488,-0.370615,18.765,-6.23212,19.7524,-5.88426
7.407,20.1415,-3.346,-0.098842,0.034824,0.0083355,0.000153938,0.000733136,5.6789e-05,0.000738652,0.000148423,1.47398,0.00779735,1094,758,-0.930151,-0.371872,19.1119,-6.38981,20.0951,-6.03986
8.15192,20.1615,-3.38357,-0.0990475,0.0349467,0.00854715,9.87966e-05,0.000937594,3.70217e-05,0.000939225,9.71658e-05,1.52677,0.00767461,1101,758,-0.930746,-0.368794,19.5209,-6.57588,20.5064,-6.21989
8.90306,20.1838,-3.44001,-0.099364,0.0350844,0.00807691,1.0951e-05,0.00108134,-2.20498e-05,0.0010818,1.04969e-05,-1.55021,0.00723328,1108,758,-0.934242,-0.364086,20.0067,-6.74492,20.9951,-6.38308
9.6602,20.2092,-3.51421,-0.0994553,0.0350747,0.00775251,-9.21009e-05,0.00115876,-8.31554e-05,0.00116427,-9.76048e-05,-1.50471,0.00728096,1115,758,-0.935059,-0.362969,20.5684,-6.91086,21.5575,-6.54928
10.4186,20.2354,-3.58963,-0.0994879,0.0349075,0.0083103,-0.000189583,0.00117351,-0.000128538,0.00118553,-0.000201598,-1.47759,0.00728918,1122,758,-0.932758,-0.367167,21.1423,-7.0829,22.1322,-6.72721
11.1771,20.2617,-3.66274,-0.0996129,0.0347018,0.00945247,-0.000270661,0.0011483,-0.00016139,0.00116643,-0.000288785,-1.45896,0.00730946,1129,758,-0.929676,-0.3726,21.7141,-7.26312,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.103951,0.0361578,0.0218387,5.9607e-05,-0.000394907,0.0003581,0.000256474,-0.000591774,0.502655,0.00899039,702,765,-1.00059,-0.410648,5.99958,3.10449,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.103763,0.0361986,0.0227289,-8.37372e-06,-0.00011421,0.000383074,0.00032542,-0.000448004,0.716762,0.00906819,709,765,-0.995893,-0.40826,6.10896,2.93781,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.103709,0.0366441,0.0203371,-5.57159e-05,0.000115151,0.000389931,0.000428899,-0.000369463,0.893244,0.00936458,716,765,-0.999375,-0.411093,6.18525,2.79578,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.103636,0.0368212,0.0186833,-8.63065e-05,0.000266755,0.000390392,0.000518674,-0.000338226,0.997734,0.00967024,723,765,-1.00112,-0.41613,6.21529,2.66535,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.10336,0.0373155,0.0171774,-9.51304e-05,0.000347191,0.000387258,0.000571991,-0.00031993,1.04484,0.00957484,730,765,-1.00068,-0.422398,6.20241,2.50464,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.103225,0.0372813,0.0180021,-7.67087e-05,0.000367934,0.000362318,0.000570702,-0.000279477,1.06058,0.00927697,737,765,-0.996714,-0.422344,6.18508,2.34369,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.103674,0.0376675,0.0167148,-3.79781e-05,0.000337814,0.000326212,0.000526374,-0.000226538,1.04669,0.00891971,744,765,-1.00314,-0.420793,6.17406,2.1712,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.103816,0.0380964,0.0144495,1.10081e-05,0.000299551,0.000299462,0.000487683,-0.000177124,1.00988,0.00883815,751,765,-1.00862,-0.417867,6.20092,1.99481,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.10428,0.0373797,0.0176938,5.62097e-05,0.000279931,0.000278447,0.000468146,-0.000132005,0.976397,0.00963018,758,765,-1.00524,-0.4125,6.2928,1.82376,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.104477,0.0362847,0.0211313,8.83892e-05,0.000239781,0.000243065,0.000418665,-9.04942e-05,0.93635,0.0103145,765,765,-0.998546,-0.408439,6.45396,1.64449,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.104561,0.0351011,0.022581,9.99562e-05,0.000174986,0.000200384,0.000341337,-6.63945e-05,0.877934,0.0103555,772,765,-0.994966,-0.39781,6.634,1.46683,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.104355,0.0350584,0.0201518,9.13806e-05,0.00011093,0.000159387,0.000260842,-5.85312e-05,0.816024,0.00992315,779,765,-0.997141,-0.395629,6.83797,1.29159,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.103771,0.0350692,0.019522,6.87453e-05,6.66763e-05,0.000133879,0.000201594,-6.61726e-05,0.781535,0.00911475,786,765,-0.9917,-0.395802,7.03483,1.12618,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.103335,0.0354163,0.0208237,5.45291e-05,5.58859e-05,0.000130918,0.000186127,-7.57121e-05,0.787989,0.00847997,793,765,-0.98357,-0.401009,7.20549,0.958019,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.102946,0.0365969,0.020511,4.14078e-05,5.84543e-05,0.000133957,0.000184159,-8.42973e-05,0.817169,0.00822021,800,765,-0.979656,-0.412099,7.34104,0.770763,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.102681,0.0375761,0.0195564,1.46165e-05,5.99016e-05,0.00015171,0.00019065,-0.000116131,0.859476,0.00830017,807,765,-0.978412,-0.418687,7.44109,0.58586,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.1028,0.0374564,0.0194416,-9.26974e-06,8.75994e-05,0.000179291,0.000224883,-0.000146553,0.917322,0.00857653,814,765,-0.978909,-0.413716,7.55649,0.402119,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.103674,0.0365873,0.0204767,-2.02914e-05,0.000142528,0.000190146,0.000267959,-0.000145722,0.987664,0.00866033,821,765,-0.984064,-0.403947,7.69956,0.246324,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.104423,0.0357483,0.0214842,-2.30374e-05,0.000195631,0.000167155,0.000286034,-0.00011344,1.07502,0.00853032,828,765,-0.987985,-0.395434,7.90292,0.0710896,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.10445,0.0353054,0.0219657,-3.00792e-05,0.000210703,0.000135635,0.000271671,-9.10466e-05,1.14836,0.00900872,835,765,-0.985985,-0.391827,8.1661,-0.0786447,9.21845,0.30879
-19.0047,18.7292,-1.86076,-0.104127,0.035306,0.0209676,-4.11073e-05,0.000172323,0.000130995,0.000234569,-0.000103353,1.1272,0.009474,842,765,-0.983991,-0.392807,8.43248,-0.259552,9.48023,0.123492
-18.2783,18.7517,-1.92231,-0.10387,0.0359803,0.0188711,-3.65959e-05,0.000109966,0.000140591,0.000195229,-0.000121858,1.02564,0.00926482,849,765,-0.985368,-0.398988,8.67319,-0.437234,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,-0.103823,0.0364381,0.0178099,-2.17217e-05,3.52012e-06,0.000128296,0.000119814,-0.000138016,0.834427,0.00900548,856,765,-0.986422,-0.405162,8.89662,-0.615203,9.93695,-0.232572
-16.8304,18.7913,-2.01593,-0.103724,0.0367986,0.01658,-1.01746e-05,-0.000132387,9.69081e-05,4.32842e-05,-0.000185846,0.504105,0.00838506,863,765,-0.987424,-0.408136,9.06081,-0.77802,10.0986,-0.395357
-16.1105,18.8066,-2.04213,-0.103156,0.0364482,0.0160488,-7.5445e-06,-0.000255509,5.92846e-05,5.90055e-06,-0.000268954,0.223016,0.00830404,870,765,-0.982075,-0.406471,9.19283,-0.917799,10.2244,-0.542274
-15.3895,18.8226,-2.07073,-0.102505,0.0357857,0.0176095,-7.21629e-06,-0.000326266,2.54245e-05,-5.20296e-06,-0.000328279,0.0790236,0.00894792,877,765,-0.97093,-0.403269,9.33908,-1.0651,10.3664,-0.694629
-14.667,18.8399,-2.10271,-0.102389,0.0355955,0.021156,-3.62566e-06,-0.000358176,-5.87996e-06,-3.52818e-06,-0.000358273,-0.0165782,0.00893382,884,765,-0.960427,-0.403923,9.49758,-1.23885,10.5284,-0.861474
-13.9432,18.8578,-2.13747,-0.102682,0.0355713,0.0229655,-2.65544e-06,-0.00037283,-2.9285e-05,-3.52986e-07,-0.000375133,-0.0784608,0.00912634,891,765,-0.958065,-0.399447,9.6718,-1.41673,10.7078,-1.02958
-13.2191,18.8759,-2.17063,-0.103456,0.0357711,0.0237587,-4.01196e-06,-0.000374154,-3.87081e-05,-7.33417e-09,-0.000378159,-0.10309,0.00891313,898,765,-0.962823,-0.397653,9.84407,-1.60298,10.8887,-1.20747
-12.4946,18.8931,-2.20331,-0.103873,0.0356117,0.0209135,6.44274e-06,-0.000347084,-2.39071e-05,8.05213e-06,-0.000348694,-0.0672167,0.00770471,905,765,-0.972683,-0.391203,10.0295,-1.75846,11.0748,-1.36882
-11.7692,18.911,-2.23709,-0.104007,0.035001,0.0207768,3.83635e-05,-0.000268787,1.17326e-05,3.8811e-05,-0.000269235,0.0381241,0.00752338,912,765,-0.973122,-0.390525,10.2259,-1.91638,11.2723,-1.53866
-11.0449,18.9283,-2.2637,-0.103982,0.0344236,0.022666,8.39455e-05,-0.000155026,6.15038e-05,9.88456e-05,-0.000169926,0.237684,0.00761146,919,765,-0.967081,-0.394203,10.4024,-2.0883,11.4508,-1.71983
-10.3203,18.9462,-2.28931,-0.103895,0.034409,0.023215,0.000131885,-2.83062e-05,0.000123878,0.000199306,-9.57272e-05,0.498419,0.00846427,926,765,-0.963818,-0.398637,10.5849,-2.28076,11.633,-1.91539
-9.59436,18.9641,-2.3176,-0.103278,0.0347467,0.0211082,0.000172403,7.70608e-05,0.000179431,0.000310388,-6.09238e-05,0.655558,0.00957172,933,765,-0.962036,-0.398172,10.7927,-2.46765,11.8323,-2.10202
-8.86766,18.9815,-2.3466,-0.102713,0.0345741,0.0192296,0.000202111,0.000164441,0.000214983,0.000399082,-3.253e-05,0.741703,0.0100963,940,765,-0.960142,-0.392857,11.0095,-2.63795,12.0413,-2.27654
-8.13912,18.9992,-2.38034,-0.102713,0.035102,0.0169542,0.000219593,0.000241087,0.000227797,0.00045839,2.28937e-06,0.808969,0.00982743,947,765,-0.964899,-0.396649,11.2458,-2.80038,12.2749,-2.43974
-7.40814,19.0176,-2.42105,-0.102946,0.0360335,0.0152386,0.000217636,0.000284162,0.000215573,0.000469023,3.27746e-05,0.861945,0.00907666,954,765,-0.970642,-0.406326,11.5121,-2.96002,12.5416,-2.59625
-6.67509,19.038,-2.46699,-0.102877,0.0369697,0.0133529,0.000208357,0.000295674,0.000195942,0.000452762,5.12686e-05,0.895014,0.00825618,961,765,-0.973926,-0.414588,11.8087,-3.13983,12.8353,-2.772
-5.94027,19.0582,-2.5172,-0.102399,0.0368644,0.0145055,0.000209363,0.0002782,0.000176855,0.000423954,6.36085e-05,0.881505,0.00782305,968,765,-0.965468,-0.41027,12.1286,-3.3051,13.1519,-2.93151
-5.20595,19.0779,-2.56286,-0.101621,0.0365231,0.0148501,0.000224703,0.000217603,0.000156079,0.000377273,6.50337e-05,0.774028,0.00806661,975,765,-0.956107,-0.39901,12.4429,-3.47222,13.4589,-3.09313
-4.47457,19.0956,-2.59487,-0.101452,0.0359045,0.015436,0.00023526,0.000107384,0.000120476,0.000307713,3.49309e-05,0.54144,0.0077216,982,765,-0.951943,-0.39067,12.7077,-3.63695,13.7229,-3.25994
-3.74445,19.1119,-2.6198,-0.101661,0.0351418,0.0162357,0.000221036,-3.88089e-05,6.60766e-05,0.000236873,-5.46464e-05,0.235246,0.00737063,989,765,-0.950793,-0.385875,12.9496,-3.79131,13.9678,-3.42204
-3.01457,19.1285,-2.6414,-0.102123,0.0346408,0.0175205,0.000200135,-0.000205792,1.07089e-05,0.000200418,-0.000206074,0.026357,0.00729777,996,765,-0.950844,-0.388534,13.1837,-3.95958,14.2079,-3.5988
-2.28794,19.1422,-2.64881,-0.102207,0.0346112,0.0179149,0.000187417,-0.000386527,-2.75764e-05,0.000188739,-0.000387849,-0.0479001,0.00712243,1003,765,-0.949672,-0.391371,13.3771,-4.12249,14.4025,-3.76395
-1.56184,19.1561,-2.65197,-0.102121,0.0346699,0.0184142,0.000177917,-0.000562318,-5.16252e-05,0.0001815,-0.000565901,-0.0692946,0.00671514,1010,765,-0.946637,-0.393203,13.5638,-4.30675,14.589,-3.94736
-0.834357,19.1706,-2.65812,-0.101545,0.0348288,0.0183704,0.000169753,-0.000710734,-6.42654e-05,0.000174419,-0.0007154,-0.0724765,0.00641748,1017,765,-0.940343,-0.390289,13.7743,-4.49604,14.7938,-4.13081
-0.0967587,19.19,-2.69895,-0.100572,0.0348501,0.0166677,0.00016042,-0.000810284,-7.44138e-05,0.000166091,-0.000815956,-0.0760673,0.00722097,1024,765,-0.934518,-0.379603,14.1264,-4.67026,15.1347,-4.29952
0.648694,19.2132,-2.76571,-0.0999971,0.0349604,0.0147178,0.000151718,-0.000842372,-7.58112e-05,0.000157466,-0.00084812,-0.0756787,0.00758704,1031,765,-0.933148,-0.373311,14.5785,-4.83045,15.5791,-4.45767
1.39733,19.2378,-2.84114,-0.0997294,0.0349786,0.0134875,0.000153944,-0.000814223,-5.67034e-05,0.000157253,-0.000817532,-0.0583022,0.00760868,1038,765,-0.932802,-0.371575,15.0665,-4.98609,16.0633,-4.61532
2.14572,19.2634,-2.9126,-0.100652,0.034767,0.0163561,0.000162742,-0.00073151,-3.47985e-05,0.000164094,-0.000732862,-0.0388352,0.00728245,1045,765,-0.932961,-0.379499,15.5322,-5.17306,16.5407,-4.80535
2.88989,19.2859,-2.96629,-0.101344,0.0355318,0.0168647,0.000174336,-0.00060835,-1.33278e-05,0.000174563,-0.000608577,-0.0170217,0.0070315,1052,765,-0.937352,-0.395024,15.9439,-5.3607,16.9595,-4.99193
3.63094,19.3059,-3.00642,-0.101743,0.0368651,0.0160241,0.000194133,-0.000452988,1.79296e-05,0.000194629,-0.000453484,0.0276784,0.00732364,1059,765,-0.942783,-0.406798,16.3165,-5.55164,17.3352,-5.17116
4.3651,19.3218,-3.01978,-0.101695,0.0367063,0.0157735,0.000206302,-0.000273429,4.46133e-05,0.000210416,-0.000277543,0.0919457,0.00731936,1066,765,-0.942047,-0.40219,16.6008,-5.73615,17.6188,-5.35506
5.09556,19.3346,-3.01811,-0.1009,0.0357354,0.0140748,0.000199366,-6.99096e-05,5.48526e-05,0.000210111,-8.06546e-05,0.193438,0.00710247,1073,765,-0.937874,-0.388643,16.8447,-5.89654,17.8537,-5.52652
5.82624,19.3475,-3.01516,-0.100143,0.0344409,0.0131549,0.000175665,0.000159009,4.91256e-05,0.000217163,0.00011751,0.701433,0.00689617,1080,765,-0.93188,-0.375557,17.0906,-6.05829,18.0913,-5.70369
6.55931,19.3607,-3.01856,-0.0995347,0.034358,0.0103439,0.00014915,0.000370904,4.93548e-05,0.000381392,0.000138661,1.3614,0.00728455,1087,765,-0.932776,-0.372659,17.3673,-6.21086,18.3597,-5.86411
7.29882,19.377,-3.04209,-0.0991918,0.0346464,0.0088881,0.000126083,0.000553837,5.94534e-05,0.000561947,0.000117974,1.43523,0.00764445,1094,765,-0.932687,-0.371781,17.7225,-6.37116,18.7104,-6.02263
8.04188,19.3957,-3.07541,-0.0993453,0.0346713,0.00959319,9.01753e-05,0.000689278,5.24255e-05,0.000693831,8.56223e-05,1.48417,0.00756172,1101,765,-0.931393,-0.369386,18.1152,-6.54717,19.1053,-6.19356
8.79004,19.4162,-3.12379,-0.0992079,0.0348768,0.00929083,2.96829e-05,0.000771711,1.30498e-05,0.00077194,2.94535e-05,1.55322,0.00729207,1108,765,-0.930131,-0.364494,18.5749,-6.71431,19.5636,-6.35291
9.54494,19.4404,-3.19248,-0.0988203,0.0352046,0.00877695,-4.66406e-05,0.000799893,-3.06098e-05,0.000800999,-4.7746e-05,-1.5347,0.00772485,1115,765,-0.927025,-0.364154,19.1209,-6.88397,20.1052,-6.51764
10.302,19.4657,-3.26571,-0.0989692,0.034565,0.0105916,-0.000121993,0.000780783,-6.17684e-05,0.00078499,-0.0001262,-1.5028,0.00760435,1122,765,-0.922232,-0.364082,19.6842,-7.04846,20.6715,-6.68897
11.0598,19.4911,-3.33864,-0.0992961,0.0338657,0.0129117,-0.000183951,0.000727528,-8.39417e-05,0.000735194,-0.000191617,-1.47972,0.0077815,1129,765,-0.917652,-0.364829,20.252,-7.21425,21.2442,-6.86197
11.8139,19.5145,-3.39617,-0.100321,0.0329894,0.0166039,-0.000225706,0.000665851,-0.000101625,0.000677288,-0.000237144,-1.45873,0.00746326,1136,765,-0.915785,-0.366138,20.7623,-7.3925,21.7674,-7.0469
12.5638,19.5352,-3.43726,-0.101078,0.0330129,0.0177741,-0.000252813,0.000630934,-0.00011225,0.000644969,-0.000266848,-1.44641,0.00735938,1143,765,-0.918673,-0.368629,21.2233,-7.57655,22.2367,-7.22928
13.3144,19.5559,-3.47826,-0.101131,0.0328103,0.0172233,-0.000240145,0.000614851,-7.69173e-05,0.000621715,-0.000247009,-1.48179,0.00783868,1150,765,-0.91962,-0.367434,21.6998,-7.75288,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.104354,0.036405,0.0221638,5.92148e-05,-0.00038262,0.000218325,0.000148894,-0.0004723,0.389749,0.00887904,702,772,-1.00461,-0.414899,5.00376,2.91889,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.104335,0.0364994,0.024429,3.35928e-06,-0.000151608,0.000226254,0.000165029,-0.000313278,0.620426,0.00898773,709,772,-0.998769,-0.416107,5.09407,2.73425,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.104381,0.0367191,0.0235608,-3.79808e-05,2.52874e-05,0.000232339,0.000228136,-0.000240829,0.85306,0.00922472,716,772,-1.00005,-0.418197,5.1271,2.58449,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.104368,0.0367144,0.0208333,-6.58714e-05,0.000133388,0.000240918,0.000294464,-0.000226947,0.981461,0.00944691,723,772,-1.00457,-0.419514,5.13528,2.4725,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.104139,0.0371837,0.0178618,-7.24311e-05,0.000182919,0.000247243,0.000333506,-0.000223019,1.02374,0.00949232,730,772,-1.00768,-0.420356,5.11456,2.32307,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.103926,0.0370264,0.0183917,-5.38182e-05,0.000189739,0.00023319,0.000331034,-0.000195113,1.02603,0.00965175,737,772,-1.00355,-0.416142,5.09445,2.17066,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.104414,0.0370548,0.0181713,-2.057e-05,0.000159105,0.00020806,0.000295895,-0.000157359,0.989201,0.00958389,744,772,-1.00802,-0.412181,5.0844,1.99313,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.104735,0.0375165,0.0172968,1.87757e-05,0.000128602,0.000191227,0.000272644,-0.000125266,0.925218,0.00914361,751,772,-1.01228,-0.413049,5.11373,1.82089,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.10487,0.0371732,0.0203846,5.76507e-05,0.000115586,0.000180377,0.000269307,-9.607e-05,0.865016,0.00940463,758,772,-1.00597,-0.412616,5.19944,1.64791,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.105241,0.0368749,0.0207396,8.75346e-05,9.13987e-05,0.000157602,0.00024708,-6.8147e-05,0.791527,0.00996702,765,772,-1.00779,-0.412901,5.33742,1.47692,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.105002,0.0359462,0.0213672,9.94033e-05,5.33547e-05,0.000126103,0.000204567,-5.18087e-05,0.695101,0.00987537,772,772,-1.00285,-0.404031,5.4926,1.31726,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.105052,0.0356184,0.0188568,9.24013e-05,2.00605e-05,9.53925e-05,0.000158251,-4.57888e-05,0.604186,0.00955297,779,772,-1.00771,-0.400539,5.65606,1.1583,6.7104,1.534
-24.8501,17.8207,-1.17242,-0.104272,0.0354622,0.0186294,7.38174e-05,1.26661e-06,7.63046e-05,0.00012203,-4.69464e-05,0.56351,0.00883613,786,772,-0.999437,-0.397972,5.8446,1.00313,6.89103,1.37738
-24.13,17.8422,-1.23107,-0.103699,0.0355951,0.0198808,6.33582e-05,7.13575e-06,7.63e-05,0.000116561,-4.60668e-05,0.608899,0.00843511,793,772,-0.99001,-0.401557,6.01518,0.825178,7.05778,1.20227
-23.4104,17.8635,-1.2853,-0.103444,0.0361655,0.0199654,5.31216e-05,1.80523e-05,8.35397e-05,0.000120947,-4.97731e-05,0.681952,0.00801736,800,772,-0.986396,-0.408376,6.17541,0.636497,7.21551,1.01822
