 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.0556524,0.252926,0.270845,0.0141582,-0.00501569,0.00159752,0.0142904,-0.00514788,0.0825591,0.00984841,877,758,1.13086,-2.94215,11.9044,-3.5297,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.0652299,0.256027,0.273521,0.0136818,-0.00542018,0.000872085,0.0137215,-0.00545991,0.0455279,0.0100745,884,758,1.23276,-2.97521,12.1736,-3.73137,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.0732214,0.259674,0.274711,0.0130553,-0.00569028,2.4116e-05,0.0130554,-0.00569032,0.00128648,0.0107125,891,758,1.31526,-3.00317,12.4466,-3.94284,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.0831544,0.263218,0.271584,0.012272,-0.00582413,-0.000867574,0.0123134,-0.00586563,-0.0477965,0.0103891,898,758,1.40636,-3.02845,12.7433,-4.16186,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.0918699,0.267077,0.263063,0.011372,-0.00585415,-0.00173035,0.0115441,-0.00602625,-0.09913,0.00875438,905,758,1.47235,-3.05872,13.0429,-4.35142,12.42,-1.30269
-11.678,19.6661,-2.53505,0.0997428,0.268413,0.256166,0.0103918,-0.0057404,-0.00253186,0.0107798,-0.00612843,-0.152075,0.00831954,912,758,1.53422,-3.06305,13.3347,-4.51976,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.106798,0.266372,0.248432,0.00934932,-0.00553578,-0.0032952,0.0100462,-0.00623264,-0.208405,0.00853902,919,758,1.58648,-3.0253,13.5864,-4.67335,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.113314,0.263187,0.236823,0.00831193,-0.00526706,-0.0040392,0.00942259,-0.00637772,-0.268338,0.00896088,926,758,1.62402,-2.97614,13.8489,-4.80181,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.118273,0.258709,0.221667,0.00738255,-0.00499908,-0.00468709,0.00895672,-0.00657325,-0.324016,0.00968355,933,758,1.63753,-2.90472,14.1181,-4.9288,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.122004,0.251375,0.210808,0.00653207,-0.00464196,-0.00523213,0.00859946,-0.00670935,-0.376304,0.00999735,940,758,1.65,-2.81576,14.3649,-5.02118,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.124498,0.24387,0.205314,0.00572971,-0.00427329,-0.00566034,0.00828165,-0.00682523,-0.423557,0.00997727,947,758,1.66348,-2.73,14.5997,-5.11407,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.126778,0.23681,0.201293,0.00495636,-0.00394631,-0.00598019,0.00796003,-0.00694998,-0.465462,0.00962735,954,758,1.67829,-2.65176,14.8674,-5.19696,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.129312,0.230355,0.192861,0.00425598,-0.0036959,-0.00617258,0.0076223,-0.00706222,-0.49928,0.00900024,961,758,1.68423,-2.57586,15.1893,-5.29249,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.132139,0.223398,0.184599,0.00365186,-0.00351581,-0.0062167,0.00724377,-0.00710771,-0.523923,0.00891482,968,758,1.69319,-2.48392,15.5376,-5.3832,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.134615,0.215885,0.177245,0.00312186,-0.00336519,-0.00615968,0.00683981,-0.00708314,-0.543058,0.00923853,975,758,1.70095,-2.3875,15.8855,-5.47598,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.136163,0.20634,0.169524,0.00264209,-0.00324467,-0.00603433,0.00641262,-0.00701521,-0.558489,0.00897827,982,758,1.69915,-2.27428,16.1931,-5.5463,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.137256,0.196804,0.161175,0.00220303,-0.00316326,-0.00582564,0.00593372,-0.00689396,-0.569591,0.00856042,989,758,1.69128,-2.16707,16.4837,-5.60051,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.137962,0.187862,0.152045,0.00182124,-0.00309654,-0.00554219,0.00542552,-0.00670081,-0.57661,0.00835483,996,758,1.67742,-2.07001,16.7494,-5.66636,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.138444,0.180708,0.141443,0.00150497,-0.00303256,-0.00524001,0.00494628,-0.00647387,-0.581097,0.00776978,1003,758,1.65699,-1.98797,16.9847,-5.74609,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.138047,0.174277,0.133406,0.00121918,-0.00295065,-0.00497087,0.00452467,-0.00625613,-0.586828,0.00710539,1010,758,1.63427,-1.91254,17.1886,-5.85415,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.137894,0.16891,0.126759,0.000953671,-0.00284688,-0.00472012,0.00414168,-0.00603488,-0.59403,0.00701784,1017,758,1.61699,-1.8443,17.4332,-5.98177,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.138087,0.16476,0.119929,0.000733544,-0.00269343,-0.00445946,0.00379738,-0.00575727,-0.601977,0.00842317,1024,758,1.60205,-1.79145,17.8243,-6.09154,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.137976,0.161339,0.112884,0.000581068,-0.0025177,-0.00416925,0.00347952,-0.00541615,-0.607495,0.00873203,1031,758,1.58324,-1.74612,18.2795,-6.21379,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.137605,0.15822,0.108766,0.000487621,-0.00231261,-0.00385621,0.00319003,-0.00501502,-0.611258,0.00880076,1038,758,1.56939,-1.70811,18.7764,-6.34088,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.136194,0.156526,0.109631,0.000431726,-0.00207309,-0.00355242,0.00294604,-0.00458741,-0.615925,0.00818173,1045,758,1.55821,-1.68441,19.2548,-6.50995,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.135547,0.1555,0.10814,0.000405789,-0.00179733,-0.0032717,0.0027564,-0.00414794,-0.623013,0.00789924,1052,758,1.54812,-1.66999,19.6751,-6.67966,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.135366,0.154216,0.103993,0.000424333,-0.00150424,-0.00299761,0.00260894,-0.00368884,-0.629783,0.0082543,1059,758,1.53551,-1.65053,20.0521,-6.84839,18.7926,-5.15391
4.47652,20.088,-3.34359,0.136013,0.152865,0.0963704,0.000480641,-0.00122123,-0.00270748,0.00246776,-0.00320834,-0.633141,0.00810752,1066,758,1.52152,-1.62608,20.3491,-7.01962,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.136921,0.151292,0.088938,0.000545356,-0.000929316,-0.00241341,0.00233156,-0.00271552,-0.637143,0.00798599,1073,758,1.51049,-1.60313,20.5957,-7.17259,19.305,-5.53791
5.93621,20.1135,-3.32941,0.13786,0.150093,0.0850757,0.000623289,-0.000676281,-0.00213243,0.00220274,-0.00225573,-0.637509,0.00781525,1080,758,1.50915,-1.58741,20.8181,-7.33561,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.138501,0.150682,0.0807831,0.000712281,-0.000503427,-0.00187342,0.002074,-0.00186514,-0.628526,0.00820202,1087,758,1.50312,-1.58352,21.068,-7.4991,19.7524,-5.88426
7.407,20.1415,-3.346,0.139013,0.152241,0.0765947,0.000809994,-0.000396649,-0.00165903,0.001972,-0.00155866,-0.611003,0.00840037,1094,758,1.49568,-1.58889,21.4205,-7.66568,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.139036,0.154081,0.072942,0.000899567,-0.000339799,-0.00149346,0.00189681,-0.00133704,-0.588743,0.00804835,1101,758,1.48483,-1.59825,21.8361,-7.85982,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.139173,0.155951,0.0715551,0.000989378,-0.000365601,-0.00136132,0.00183247,-0.0012087,-0.554507,0.00767357,1108,758,1.48111,-1.60922,22.3282,-8.04331,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.139754,0.158595,0.0726284,0.00109057,-0.000473423,-0.00125488,0.00178717,-0.00117002,-0.506758,0.00782933,1115,758,1.48816,-1.63548,22.8965,-8.23736,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.141012,0.162562,0.0728461,0.00119161,-0.000658714,-0.00117428,0.00176139,-0.00122849,-0.451752,0.00787645,1122,758,1.49895,-1.67581,23.4846,-8.45204,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.142394,0.166018,0.0750754,0.00126716,-0.000886512,-0.00113774,0.00175686,-0.00137621,-0.406446,0.00781321,1129,758,1.51666,-1.71529,24.0716,-8.67225,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.149266,-0.0567239,0.201186,0.00800292,0.000660449,0.00122064,0.00820052,0.000462843,0.160495,0.00907342,702,765,-1.06941,0.221495,5.25162,3.73972,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.143642,-0.0497072,0.2011,0.0076635,0.000581588,0.00170352,0.00805197,0.000193121,0.224203,0.00902391,709,765,-1.01083,0.152792,5.41958,3.50876,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.138461,-0.0414163,0.203984,0.0074104,0.000440614,0.0021804,0.0080363,-0.000185288,0.279542,0.00925343,716,765,-0.950843,0.0632086,5.54163,3.28078,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.13279,-0.0321966,0.205688,0.00725793,0.000247337,0.00263444,0.00813754,-0.000632273,0.32225,0.0096011,723,765,-0.888652,-0.034092,5.62531,3.05234,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.127088,-0.0224257,0.203424,0.0072263,-7.61931e-06,0.00308218,0.00836141,-0.00114273,0.352869,0.00962913,730,765,-0.834736,-0.127164,5.67085,2.79676,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.12254,-0.0135256,0.203973,0.00732488,-0.000313776,0.00353328,0.00870857,-0.00169746,0.373257,0.00934845,737,765,-0.786416,-0.212603,5.70119,2.54489,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.119122,-0.00442843,0.204254,0.00756069,-0.000666972,0.00397782,0.00916932,-0.00227561,0.384295,0.00890919,744,765,-0.750049,-0.298766,5.72965,2.28228,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.115692,0.00536444,0.203613,0.00792635,-0.00104013,0.00439076,0.00971832,-0.0028321,0.387489,0.00879024,751,765,-0.715659,-0.396755,5.79328,2.01603,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.111492,0.0154778,0.205242,0.00837823,-0.00140228,0.00474857,0.0103044,-0.00332844,0.38535,0.00960146,758,765,-0.668867,-0.499994,5.93776,1.74423,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.105249,0.0273511,0.20793,0.00893846,-0.00174154,0.00504689,0.010946,-0.0037491,0.378593,0.0102393,765,765,-0.599868,-0.620733,6.16796,1.43533,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.0985967,0.0403724,0.214138,0.00958537,-0.00204343,0.00529114,0.0116325,-0.00409055,0.369158,0.0102316,772,765,-0.519442,-0.75754,6.41203,1.10869,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.091677,0.0550469,0.220255,0.0102908,-0.00229829,0.00548528,0.0123455,-0.00435297,0.358403,0.00981976,779,765,-0.436885,-0.909845,6.67444,0.769288,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.0843334,0.0714737,0.225648,0.0110309,-0.00250667,0.00565438,0.0130819,-0.00455766,0.347967,0.00921338,786,765,-0.352058,-1.07998,6.93434,0.429831,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.0764185,0.0886174,0.232731,0.0117835,-0.00266959,0.00578016,0.0138108,-0.00469686,0.337324,0.00880265,793,765,-0.257962,-1.26491,7.17574,0.0909641,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.0677149,0.105023,0.238433,0.0124949,-0.00277478,0.00582312,0.0144621,-0.004742,0.325791,0.00870909,800,765,-0.158974,-1.44306,7.38981,-0.249012,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.0582414,0.119828,0.243758,0.0131462,-0.00286812,0.0057717,0.0150096,-0.00473147,0.31228,0.00881153,807,765,-0.0530259,-1.59842,7.57667,-0.577946,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.0482355,0.133969,0.248326,0.0137684,-0.00293864,0.0056573,0.0155038,-0.00467404,0.297642,0.00907377,814,765,0.056529,-1.74436,7.79036,-0.90685,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.0382084,0.148193,0.253119,0.0143459,-0.00301799,0.00554477,0.0159654,-0.00463753,0.28418,0.00917297,821,765,0.166656,-1.88801,8.04083,-1.21863,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.0264287,0.162826,0.258239,0.0147442,-0.003103,0.00531325,0.0162063,-0.00456503,0.26852,0.00902016,828,765,0.294636,-2.0364,8.3673,-1.5546,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.0139503,0.178962,0.264405,0.0150082,-0.00333039,0.00497829,0.0162724,-0.00459466,0.2487,0.00942411,835,765,0.431345,-2.19083,8.75135,-1.89088,9.21845,0.30879
-19.0047,18.7292,-1.86076,-0.00255216,0.195973,0.272871,0.0151875,-0.00367747,0.00458271,0.0162418,-0.00473178,0.226129,0.00978485,842,765,0.56252,-2.36654,9.11978,-2.26212,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.00783991,0.211763,0.280491,0.0153153,-0.00410228,0.00418279,0.016178,-0.00496498,0.203397,0.00962815,849,765,0.682182,-2.5395,9.45306,-2.60119,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.0170712,0.227209,0.291071,0.0153491,-0.00456574,0.0037577,0.0160345,-0.00525118,0.180427,0.0093872,856,765,0.797418,-2.71855,9.75747,-2.938,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.0295262,0.239353,0.293676,0.0152662,-0.00505812,0.00324788,0.0157726,-0.00556452,0.154673,0.00867814,863,765,0.926349,-2.8439,10.0438,-3.22153,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.0457201,0.249928,0.290457,0.0150574,-0.00555267,0.00262566,0.0153866,-0.00588192,0.124743,0.00863186,870,765,1.07843,-2.94159,10.3384,-3.46687,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.0601278,0.260636,0.283601,0.0147217,-0.00595397,0.0019058,0.0148959,-0.00612817,0.0911522,0.00964236,877,765,1.20395,-3.03301,10.6361,-3.71499,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.0715,0.265468,0.282244,0.0142526,-0.00622804,0.00108079,0.0143094,-0.00628491,0.0525766,0.00951751,884,765,1.31372,-3.08139,10.9161,-3.92222,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.0804969,0.269576,0.280461,0.0136366,-0.00639626,0.000155504,0.0136378,-0.00639747,0.00776181,0.00964534,891,765,1.39907,-3.11701,11.1905,-4.12796,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.0901052,0.273263,0.278935,0.0128558,-0.00646406,-0.000805912,0.0128894,-0.00649762,-0.0416178,0.00949167,898,765,1.49091,-3.14874,11.472,-4.33985,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.0986189,0.276234,0.270491,0.0119323,-0.0064492,-0.00174458,0.0120965,-0.00661331,-0.0937935,0.00829092,905,765,1.55533,-3.16431,11.7563,-4.51505,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.106096,0.276832,0.263514,0.0109071,-0.00631646,-0.0026248,0.0112982,-0.00670759,-0.147924,0.0080301,912,765,1.6133,-3.15515,12.0394,-4.68147,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.11307,0.275193,0.25792,0.00981192,-0.00610762,-0.00345472,0.0105293,-0.006825,-0.204744,0.00799169,919,765,1.66994,-3.12361,12.2963,-4.84195,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.119603,0.272541,0.247202,0.00871323,-0.00584269,-0.00425153,0.00986404,-0.0069935,-0.264347,0.00882242,926,765,1.70978,-3.08029,12.5586,-4.99221,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.12506,0.267759,0.23187,0.00769651,-0.0055778,-0.00495013,0.00933919,-0.00722048,-0.320411,0.00993264,933,765,1.7279,-3.00891,12.832,-5.10488,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.129095,0.260111,0.221882,0.0067401,-0.00524706,-0.00553883,0.0089075,-0.00741447,-0.372993,0.0105711,940,765,1.74559,-2.91623,13.0943,-5.18752,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.131944,0.252191,0.216631,0.00582723,-0.00490586,-0.00600411,0.00851359,-0.00759221,-0.420705,0.0103615,947,765,1.76331,-2.82964,13.364,-5.26267,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.134082,0.245048,0.213331,0.00495393,-0.00458622,-0.00635171,0.00812727,-0.00775957,-0.463331,0.00968021,954,765,1.77862,-2.75316,13.6573,-5.34272,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.135762,0.237838,0.206017,0.00416461,-0.00431932,-0.00656815,0.00774153,-0.00789623,-0.498676,0.00893528,961,765,1.77932,-2.67074,13.9776,-5.43382,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.137796,0.230484,0.196594,0.00348634,-0.00409727,-0.00663553,0.00733705,-0.00794799,-0.525821,0.00852655,968,765,1.77786,-2.57533,14.3263,-5.51207,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.139529,0.222531,0.186301,0.00291129,-0.00389901,-0.00658484,0.00691932,-0.00790703,-0.546774,0.00887902,975,765,1.77116,-2.46855,14.6631,-5.58943,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.140466,0.212475,0.177735,0.00241658,-0.0037285,-0.00645274,0.00649095,-0.00780287,-0.563201,0.00860987,982,765,1.76149,-2.34861,14.9466,-5.6495,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.141517,0.20266,0.168255,0.00197726,-0.00358671,-0.00624111,0.00602835,-0.0076378,-0.57574,0.00818942,989,765,1.75044,-2.23542,15.2131,-5.70002,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.142445,0.193224,0.158076,0.00160118,-0.003449,-0.00595319,0.00554266,-0.00739048,-0.58482,0.00791008,996,765,1.73619,-2.13092,15.4741,-5.76186,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.143094,0.185702,0.146581,0.0013003,-0.00330871,-0.00562995,0.00507914,-0.00708755,-0.591136,0.00757025,1003,765,1.71517,-2.04187,15.6882,-5.83033,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.143138,0.179097,0.136462,0.00104508,-0.00316244,-0.00531615,0.00465859,-0.00677596,-0.596988,0.00708336,1010,765,1.69134,-1.96024,15.8865,-5.93228,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.143047,0.17348,0.126994,0.000813261,-0.00301531,-0.0050167,0.0042685,-0.00647055,-0.603134,0.00685531,1017,765,1.66738,-1.88493,16.1011,-6.04958,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.143786,0.168809,0.119106,0.000620573,-0.00284026,-0.00471873,0.00391617,-0.00613586,-0.609656,0.00786289,1024,765,1.65505,-1.82631,16.4582,-6.15878,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.14336,0.164695,0.113559,0.000488701,-0.00265225,-0.00440339,0.0035933,-0.00575684,-0.614104,0.00841361,1031,765,1.63723,-1.77577,16.905,-6.26775,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.143102,0.161444,0.108414,0.000412763,-0.00243849,-0.00407482,0.00330414,-0.00532987,-0.617122,0.00856719,1038,765,1.62172,-1.7328,17.3925,-6.38689,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.142081,0.158604,0.108469,0.000373125,-0.00219885,-0.00375566,0.00305687,-0.0048826,-0.620448,0.00824887,1045,765,1.61245,-1.70153,17.8609,-6.5515,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.141758,0.157041,0.107266,0.000358747,-0.00193911,-0.00345854,0.0028542,-0.00443456,-0.625033,0.007917,1052,765,1.60631,-1.68359,18.2789,-6.72054,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.141708,0.155545,0.104621,0.000378411,-0.00168138,-0.00316987,0.00268149,-0.00398447,-0.628327,0.00811218,1059,765,1.59896,-1.66461,18.6578,-6.88006,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.141617,0.153659,0.100358,0.000425438,-0.00144321,-0.00287013,0.00250949,-0.00352727,-0.628041,0.00789266,1066,765,1.58698,-1.63863,18.9456,-7.03861,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.142165,0.152198,0.0932784,0.000481456,-0.00121312,-0.00256789,0.00233824,-0.0030699,-0.626045,0.00760466,1073,765,1.57339,-1.61504,19.1933,-7.18173,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.142744,0.151153,0.0873685,0.000553764,-0.0010214,-0.00227657,0.00217514,-0.00264278,-0.618866,0.00748184,1080,765,1.563,-1.59858,19.4431,-7.33535,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.143335,0.151558,0.0816293,0.000643316,-0.000903455,-0.00200356,0.00201758,-0.00227771,-0.601206,0.00801131,1087,765,1.55262,-1.59405,19.7234,-7.48922,18.3597,-5.86411
7.29882,19.377,-3.04209,0.143963,0.152898,0.0778496,0.00074605,-0.000855175,-0.00177081,0.00188882,-0.00199795,-0.573092,0.0082402,1094,765,1.54741,-1.59749,20.0847,-7.65775,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.143927,0.154557,0.0757236,0.000841475,-0.000862674,-0.00158835,0.00179186,-0.00181306,-0.539206,0.00800829,1101,765,1.54023,-1.60859,20.4821,-7.84258,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.143992,0.156463,0.0750274,0.000936117,-0.000948186,-0.00144214,0.00171658,-0.00172865,-0.496052,0.00776799,1108,765,1.53773,-1.62165,20.9426,-8.0231,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.144481,0.159647,0.0752666,0.00104349,-0.00110153,-0.00132122,0.00167272,-0.00173075,-0.444465,0.00839623,1115,765,1.54146,-1.65062,21.49,-8.22096,20.1052,-6.51764
10.302,19.4657,-3.26571,0.145475,0.163457,0.0763524,0.00115596,-0.0013145,-0.00122305,0.00165902,-0.00181756,-0.390222,0.0083844,1122,765,1.55215,-1.68771,22.0664,-8.43215,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.146755,0.166939,0.0787777,0.00124555,-0.00156982,-0.0011701,0.00166836,-0.00199262,-0.346745,0.00844522,1129,765,1.5694,-1.7242,22.6512,-8.64332,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.147751,0.169326,0.0831327,0.00130747,-0.00182766,-0.00114908,0.00168352,-0.00220371,-0.316278,0.00791551,1136,765,1.5897,-1.75216,23.1821,-8.85981,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.148518,0.171567,0.0866766,0.00133682,-0.00207991,-0.00114586,0.00168552,-0.00242861,-0.295407,0.00773625,1143,765,1.60566,-1.77284,23.6576,-9.07562,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.148923,0.173826,0.0881613,0.00138866,-0.00234456,-0.00110209,0.00168973,-0.00264563,-0.266673,0.00815384,1150,765,1.61248,-1.79644,24.1383,-9.28092,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.144939,-0.0593552,0.193981,0.00811561,0.000569076,0.000850776,0.00821034,0.000474351,0.110883,0.00904611,702,772,-1.04108,0.263411,4.313,3.59547,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.140031,-0.0524994,0.196511,0.00770875,0.000486197,0.00133089,0.00794619,0.000248761,0.176546,0.00915702,709,772,-0.984315,0.19027,4.45447,3.34754,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.135017,-0.0444403,0.198813,0.00739298,0.000343432,0.00181222,0.00783155,-9.51467e-05,0.237447,0.00936717,716,772,-0.92724,0.104401,4.53584,3.11568,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.129594,-0.0348137,0.199063,0.0071773,0.000151582,0.00228361,0.00785432,-0.000525432,0.288212,0.00951461,723,772,-0.870702,0.00521857,4.59642,2.90071,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.123824,-0.0252115,0.196094,0.00707871,-9.67386e-05,0.00275938,0.00801713,-0.00103515,0.327812,0.00951094,730,772,-0.817671,-0.0826137,4.63397,2.65686,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.118844,-0.0169486,0.196097,0.00711144,-0.000394519,0.00324533,0.00832002,-0.00160309,0.356493,0.0096905,737,772,-0.766206,-0.156892,4.66524,2.41737,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.115387,-0.00740879,0.196565,0.00728583,-0.000735176,0.0037322,0.00875378,-0.00220313,0.374735,0.00966412,744,772,-0.729223,-0.248702,4.69685,2.14459,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.112711,0.00286153,0.197787,0.00759388,-0.00108451,0.00419462,0.00928987,-0.0027805,0.384229,0.00919614,751,772,-0.698504,-0.356997,4.75659,1.8785,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.109103,0.0138753,0.199906,0.00800952,-0.00142673,0.00461329,0.00989012,-0.00330733,0.387082,0.00935846,758,772,-0.656759,-0.47318,4.88491,1.59997,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.102705,0.0267143,0.200909,0.00854961,-0.0017659,0.00498367,0.010564,-0.00378027,0.384117,0.00971481,765,772,-0.59013,-0.598847,5.09298,1.29181,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.0961015,0.0393105,0.206078,0.00919553,-0.00209521,0.00530692,0.0112983,-0.00419797,0.377253,0.00960316,772,772,-0.512467,-0.727919,5.30865,0.987629,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.0893378,0.0534961,0.210975,0.00991745,-0.002404,0.00558221,0.0120703,-0.00455686,0.368087,0.00934253,779,772,-0.434118,-0.873505,5.53305,0.666665,6.7104,1.534
-24.8501,17.8207,-1.17242,-0.0814314,0.0709515,0.218955,0.0106856,-0.00269364,0.00583178,0.0128707,-0.00487874,0.358497,0.00888682,786,772,-0.338238,-1.06242,5.78527,0.328278,6.89103,1.37738
-24.13,17.8422,-1.23107,-0.0734615,0.0891582,0.228925,0.0114851,-0.00296388,0.00603886,0.0136766,-0.0051554,0.348122,0.00876648,793,772,-0.237402,-1.26694,6.02177,-0.0339608,7.05778,1.20227
-23.4104,17.8635,-1.2853,-0.0650865,0.106597,0.237901,0.0122725,-0.0032078,0.00616774,0.0144294,-0.00536467,0.336408,0.00853607,800,772,-0.13457,-1.46157,6.25479,-0.396501,7.21551,1.01822
-22.6942,17.8805,-1.32172,-0.056096,0.121551,0.245364,0.0130194,-0.0034593,0.00620317,0.0150934,-0.00553335,0.322669,0.00839525,807,772,-0.0286717,-1.61502,6.4366,-0.717752,7.31424,0.862656
-21.979,17.8966,-1.35131,-0.0458572,0.135825,0.251939,0.0137336,-0.00370632,0.00616366,0.0156921,-0.00566477,0.307652,0.00839178,814,772,0.0876936,-1.75957,6.61388,-1.03451,7.39493,0.703976
-21.2608,17.9139,-1.39118,-0.0351304,0.150598,0.255642,0.0143907,-0.00396467,0.00609791,0.0162318,-0.00580581,0.293226,0.00861724,821,772,0.202218,-1.9042,6.84523,-1.343,7.52053,0.553973
-20.537,17.9363,-1.45252,-0.0236613,0.166054,0.261433,0.0148894,-0.00421663,0.00591552,0.0165726,-0.00589987,0.27722,0.00899701,828,772,0.328584,-2.0617,7.16823,-1.68863,7.73309,0.373726
-19.8091,17.9607,-1.52805,-0.0118057,0.183209,0.271621,0.015255,-0.00455067,0.00561015,0.0167337,-0.0060294,0.257718,0.00961491,835,772,0.468382,-2.24322,7.5491,-2.05374,8.00514,0.197323
