 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.79344,0.213264,0.160583,0.0518388,-0.0119787,-0.00896345,0.0530738,-0.0132137,-0.136926,0.0143321,877,758,17.8881,-2.05333,29.1586,-3.0973,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.82806,0.215381,0.166574,0.0508627,-0.0123771,-0.00943492,0.0522403,-0.0137547,-0.144988,0.0153602,884,758,18.228,-2.08055,29.6729,-3.29245,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.86115,0.22295,0.167333,0.0498334,-0.0126162,-0.0100836,0.0514212,-0.014204,-0.156182,0.0163524,891,758,18.5386,-2.15441,30.197,-3.53026,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.89769,0.229563,0.16669,0.0487637,-0.0128411,-0.0108555,0.0506206,-0.014698,-0.169416,0.0151204,898,758,18.879,-2.21019,30.7559,-3.78351,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.92971,0.243691,0.16189,0.0476775,-0.0130374,-0.0116638,0.0498411,-0.015201,-0.183412,0.0123913,905,758,19.1629,-2.33492,31.2844,-4.08978,12.42,-1.30269
-11.678,19.6661,-2.53505,1.96043,0.254804,0.156299,0.0466101,-0.0132032,-0.0125181,0.0491242,-0.0157174,-0.198206,0.011726,912,758,19.4321,-2.42159,31.8034,-4.36941,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.99223,0.259615,0.149986,0.0456342,-0.0132798,-0.013454,0.0485612,-0.0162068,-0.214219,0.012989,919,758,19.7112,-2.44535,32.3011,-4.59743,12.7925,-1.65638
-10.2286,19.7005,-2.58472,2.02452,0.261203,0.136635,0.0449278,-0.0131448,-0.0145615,0.0483744,-0.0165914,-0.232421,0.0147917,926,758,19.9778,-2.4386,32.8231,-4.768,12.9744,-1.83789
-9.50206,19.719,-2.61314,2.05495,0.259662,0.119816,0.0444816,-0.0128436,-0.0157248,0.0485118,-0.0168738,-0.25089,0.0165707,933,758,20.2173,-2.39903,33.3483,-4.91165,13.1748,-2.03236
-8.77574,19.7365,-2.63835,2.08654,0.257156,0.0983097,0.0441462,-0.0123462,-0.0169774,0.0488557,-0.0170557,-0.270596,0.0170759,940,758,20.4558,-2.34138,33.8849,-5.02925,13.3704,-2.21694
-8.04886,19.7534,-2.66346,2.11565,0.254956,0.087292,0.0437621,-0.0117512,-0.0182832,0.0492425,-0.0172317,-0.291232,0.01593,947,758,20.6952,-2.28567,34.3917,-5.17477,13.5727,-2.39108
-7.3193,19.7709,-2.69657,2.14307,0.255503,0.0764961,0.0433012,-0.0111618,-0.0196103,0.0496274,-0.017488,-0.312056,0.0145696,954,758,20.917,-2.25568,34.9178,-5.3335,13.8116,-2.54922
-6.5863,19.791,-2.74026,2.17217,0.256778,0.0760573,0.0428465,-0.010647,-0.0209332,0.0500642,-0.0178648,-0.332034,0.0139711,961,758,21.1803,-2.26369,35.496,-5.51883,14.0973,-2.72478
-5.85143,19.8114,-2.78854,2.20539,0.259068,0.0711574,0.0422711,-0.0102975,-0.0221861,0.0503829,-0.0184092,-0.350525,0.0144584,968,758,21.4711,-2.27783,36.1437,-5.69149,14.4072,-2.88872
-5.11609,19.8319,-2.83596,2.239,0.260551,0.0663041,0.0414501,-0.0100414,-0.0233334,0.0504504,-0.0190417,-0.368143,0.0158831,975,758,21.7652,-2.28866,36.7994,-5.85707,14.7213,-3.05812
-4.38283,19.8508,-2.87298,2.27138,0.256423,0.0657459,0.0403984,-0.00989727,-0.024386,0.0502804,-0.0197793,-0.38501,0.0155514,982,758,22.0595,-2.23723,37.407,-5.99036,15.0043,-3.22925
-3.65038,19.8684,-2.90453,2.2996,0.250272,0.0669442,0.0391258,-0.00984429,-0.0253402,0.0498777,-0.0205962,-0.401279,0.0147958,989,758,22.3183,-2.16332,37.9587,-6.10417,15.2742,-3.39196
-2.9194,19.8854,-2.92818,2.32537,0.243528,0.0570258,0.0376164,-0.00990904,-0.0261709,0.0492031,-0.0214957,-0.416794,0.0142933,996,758,22.5247,-2.07095,38.4758,-6.20177,15.5224,-3.5671
-2.1905,19.9007,-2.94182,2.34808,0.237479,0.0442553,0.0359709,-0.00995304,-0.0269414,0.048408,-0.0223901,-0.432486,0.0131318,1003,758,22.6938,-1.98406,38.9358,-6.29709,15.7407,-3.74055
-1.46298,19.9154,-2.94809,2.36896,0.23329,0.0270282,0.0343162,-0.00990853,-0.0276489,0.0476074,-0.0231998,-0.448102,0.0121088,1010,758,22.8328,-1.91372,39.3626,-6.41058,15.9393,-3.92618
-0.732475,19.9316,-2.96311,2.39159,0.230253,0.0202738,0.0326133,-0.00979283,-0.0282981,0.0467706,-0.0239501,-0.463879,0.0117775,1017,758,23.0147,-1.86619,39.8357,-6.55874,16.1777,-4.11323
0.00868084,19.9526,-3.01475,2.41272,0.233305,0.0236974,0.0307576,-0.00957837,-0.0288807,0.0458152,-0.024636,-0.480599,0.0138499,1024,758,23.2054,-1.89224,40.4263,-6.76004,16.5589,-4.27474
0.755021,19.9766,-3.08245,2.43099,0.241705,0.0194376,0.0287226,-0.00923006,-0.0293016,0.0446559,-0.0251634,-0.498048,0.013493,1031,758,23.3456,-1.9633,41.0625,-7.00314,17.0073,-4.44267
1.50511,20.0023,-3.16085,2.4493,0.250289,0.0142168,0.026684,-0.00861188,-0.029605,0.043502,-0.0254299,-0.51662,0.012396,1038,758,23.4826,-2.02857,41.7465,-7.24915,17.5028,-4.60733
2.25519,20.0281,-3.23625,2.46753,0.259921,0.00913527,0.0247687,-0.00764345,-0.0298366,0.0425164,-0.0253911,-0.536609,0.0109577,1045,758,23.6186,-2.10733,42.4261,-7.51463,17.9949,-4.78415
3.00035,20.0508,-3.29128,2.48117,0.268478,0.00134624,0.0229066,-0.00647078,-0.0300091,0.041629,-0.0251932,-0.557802,0.0112129,1052,758,23.704,-2.17305,42.9951,-7.76832,18.4189,-4.96523
3.74186,20.0714,-3.33075,2.49476,0.27547,-0.0108104,0.0209012,-0.00513257,-0.0301386,0.0407137,-0.0249452,-0.581548,0.0128733,1059,758,23.7778,-2.21472,43.5175,-8.00889,18.7926,-5.15391
4.47652,20.088,-3.34359,2.50941,0.281648,-0.0269399,0.0186067,-0.00381853,-0.0302121,0.0396197,-0.0248315,-0.607711,0.0130413,1066,758,23.8518,-2.24159,43.9631,-8.24549,19.0751,-5.35243
5.20719,20.1014,-3.34036,2.52539,0.290347,-0.0410256,0.0161377,-0.00249527,-0.0302246,0.0384491,-0.0248067,-0.635898,0.0125281,1073,758,23.9436,-2.30536,44.3682,-8.48806,19.305,-5.53791
5.93621,20.1135,-3.32941,2.53862,0.303553,-0.0516694,0.0135802,-0.00134121,-0.0302675,0.0372929,-0.025054,-0.664561,0.011527,1080,758,24.0173,-2.42628,44.7223,-8.77167,19.5136,-5.72175
6.66755,20.1255,-3.32471,2.54573,0.323557,-0.0554585,0.0107902,-0.000431038,-0.0303433,0.0360372,-0.0256781,-0.693979,0.0112363,1087,758,24.0488,-2.61775,45.0403,-9.11925,19.7524,-5.88426
7.407,20.1415,-3.346,2.55442,0.343345,-0.0571195,0.00773977,0.0002171,-0.0304733,0.034683,-0.0267261,-0.723993,0.0112485,1094,758,24.0997,-2.80995,45.4749,-9.46119,20.0951,-6.03986
8.15192,20.1615,-3.38357,2.56049,0.364369,-0.0553234,0.00456191,0.000655198,-0.0306831,0.0333537,-0.0281366,-0.75361,0.0110161,1101,758,24.1337,-3.01614,45.9483,-9.84874,20.5064,-6.21989
8.90306,20.1838,-3.44001,2.56075,0.387605,-0.0468625,0.00124023,0.000983219,-0.0309915,0.0321035,-0.0298801,-0.783325,0.0102389,1108,758,24.1294,-3.2389,46.4355,-10.2679,20.9951,-6.38308
9.6602,20.2092,-3.51421,2.55224,0.41196,-0.0400398,-0.00225099,0.00120159,-0.0314011,0.0309238,-0.0319732,-0.812858,0.0100795,1115,758,24.0361,-3.48187,46.9101,-10.6871,21.5575,-6.54928
10.4186,20.2354,-3.58963,2.54424,0.434496,-0.0392466,-0.00582343,0.00143145,-0.0318298,0.0298399,-0.0342318,-0.842135,0.00982427,1122,758,23.9315,-3.7054,47.4064,-11.0821,22.1322,-6.72721
11.1771,20.2617,-3.66274,2.53653,0.456017,-0.0395198,-0.00949971,0.00163882,-0.0323217,0.0288675,-0.0367284,-0.870714,0.00969636,1129,758,23.8271,-3.92062,47.9055,-11.4701,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.829806,0.0403337,0.152017,0.0531297,-0.009509,0.00110859,0.0531493,-0.00952862,0.0176907,0.0116841,702,765,8.59947,-0.521447,14.9425,2.79545,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.869607,0.048415,0.155008,0.0530588,-0.00881794,0.000714003,0.053067,-0.00882618,0.0115371,0.0114238,709,765,8.99696,-0.602912,15.4424,2.55039,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.907843,0.0533531,0.160778,0.0530762,-0.00838867,0.000396383,0.0530787,-0.00839123,0.00644858,0.0113985,716,765,9.38479,-0.649564,15.8852,2.34058,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.947291,0.0572704,0.159443,0.0532579,-0.00808292,0.000177303,0.0532584,-0.00808343,0.00289043,0.0114501,723,765,9.76968,-0.676048,16.306,2.16022,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.987386,0.0579922,0.154541,0.0535355,-0.00786881,2.73274e-05,0.0535355,-0.00786883,0.000445041,0.0115105,730,765,10.1537,-0.669995,16.6939,1.9978,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.02337,0.0581244,0.14814,0.0538024,-0.00768923,-5.71203e-05,0.0538025,-0.00768928,-0.00092891,0.0111167,737,765,10.4929,-0.654114,17.0444,1.84488,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.0547,0.0589298,0.139982,0.0540756,-0.00748938,-7.72392e-05,0.0540757,-0.00748948,-0.00125459,0.0105756,744,765,10.7814,-0.641381,17.3608,1.6786,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.08322,0.0616565,0.135995,0.0544506,-0.00723118,-8.92486e-05,0.0544508,-0.00723131,-0.00144691,0.0105171,751,765,11.0496,-0.657057,17.6769,1.48424,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.11542,0.0671385,0.137852,0.0549133,-0.0069828,-0.000194751,0.0549139,-0.00698341,-0.00314637,0.0122618,758,765,11.3655,-0.700776,18.0972,1.24748,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.15811,0.078834,0.14181,0.0553786,-0.00678811,-0.000412592,0.0553813,-0.00679085,-0.00663647,0.0132402,765,765,11.788,-0.80934,18.685,0.930155,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.20664,0.0919726,0.149438,0.0557107,-0.00662589,-0.000724259,0.0557192,-0.00663431,-0.0116164,0.0130384,772,765,12.2754,-0.936563,19.3403,0.59194,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.25264,0.104617,0.157679,0.0560099,-0.00657988,-0.00112445,0.0560301,-0.00660008,-0.0179577,0.0126434,779,765,12.7386,-1.06817,19.9853,0.270166,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.29078,0.116191,0.167189,0.0563741,-0.00666447,-0.001583,0.0564139,-0.0067042,-0.0250906,0.0116864,786,765,13.1267,-1.19809,20.5434,-0.0222948,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.32599,0.127425,0.170551,0.0567466,-0.00685514,-0.00207812,0.0568144,-0.00692297,-0.0326276,0.0110463,793,765,13.4717,-1.31435,21.0598,-0.297011,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.36058,0.13668,0.165224,0.0569583,-0.00720452,-0.00264823,0.0570674,-0.00731364,-0.0411802,0.0107151,800,765,13.7913,-1.39695,21.5452,-0.551942,8.37625,1.15908
-22.6232,18.621,-1.56924,1.39851,0.143006,0.154705,0.0569652,-0.00771562,-0.00327215,0.0571303,-0.00788073,-0.0504176,0.0108237,807,765,14.132,-1.43586,22.0352,-0.774769,8.47233,0.98388
-21.9053,18.64,-1.60833,1.43854,0.14937,0.152498,0.0568944,-0.00831478,-0.00391988,0.0571292,-0.00854957,-0.0598252,0.0116363,814,765,14.5116,-1.48663,22.5548,-1.01913,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.47827,0.156878,0.156204,0.0567725,-0.00896285,-0.00449883,0.057079,-0.00926931,-0.0680158,0.012591,821,765,14.9003,-1.55533,23.1003,-1.26547,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.52003,0.165531,0.167002,0.0566069,-0.00961168,-0.00505285,0.0569902,-0.00999503,-0.0757213,0.0129761,828,765,15.3242,-1.64777,23.7153,-1.55322,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.56628,0.177704,0.184227,0.0565668,-0.0103731,-0.00559009,0.0570304,-0.0108368,-0.0827454,0.0136445,835,765,15.8053,-1.76831,24.4183,-1.87609,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.60909,0.191782,0.193645,0.0566201,-0.0111044,-0.00609964,0.0571651,-0.0116494,-0.0891099,0.0137797,842,765,16.2338,-1.90722,25.0963,-2.22499,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.64628,0.203112,0.200795,0.0565046,-0.0118208,-0.00653666,0.0571244,-0.0124406,-0.0945269,0.0126601,849,765,16.6023,-2.03325,25.6958,-2.51744,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.67901,0.21279,0.210855,0.0559944,-0.0124273,-0.00689735,0.0566828,-0.0131157,-0.099473,0.0120094,856,765,16.934,-2.15204,26.2341,-2.7953,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.71765,0.218205,0.205639,0.0552146,-0.0129418,-0.00726779,0.055981,-0.0137082,-0.10506,0.0120527,863,765,17.2885,-2.19237,26.7902,-3.00209,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.7647,0.223519,0.195064,0.0544134,-0.0133925,-0.00769567,0.0552759,-0.014255,-0.111604,0.0126302,870,765,17.7121,-2.21293,27.4004,-3.19296,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.80974,0.229007,0.18184,0.0536401,-0.0137398,-0.00818508,0.0546201,-0.0147199,-0.119168,0.0142235,877,765,18.1087,-2.23635,28.01,-3.38136,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.85208,0.233009,0.178188,0.052823,-0.0139977,-0.00878278,0.0539581,-0.0151328,-0.12853,0.0146144,884,765,18.501,-2.27513,28.6008,-3.57021,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.88982,0.239321,0.177258,0.0519439,-0.0141528,-0.00953376,0.0532916,-0.0155005,-0.140427,0.0149645,891,765,18.8535,-2.33327,29.1606,-3.79566,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.92687,0.246255,0.177286,0.0509866,-0.0143218,-0.0103905,0.0525998,-0.0159351,-0.154034,0.0143287,898,765,19.2008,-2.40225,29.7143,-4.03544,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.95674,0.258853,0.172091,0.0499615,-0.0144832,-0.0113033,0.0518866,-0.0164083,-0.16869,0.0121156,905,765,19.4632,-2.50219,30.2089,-4.32367,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.98541,0.269213,0.165103,0.0489306,-0.0146185,-0.0122996,0.0512281,-0.016916,-0.184664,0.0115862,912,765,19.7093,-2.57832,30.7048,-4.59425,11.2723,-1.53866
-11.0449,18.9283,-2.2637,2.01585,0.276095,0.160624,0.0479756,-0.0146768,-0.0134188,0.0507286,-0.0174298,-0.202356,0.0120752,919,765,19.9791,-2.62481,31.1959,-4.84486,11.4508,-1.71983
-10.3203,18.9462,-2.28931,2.04779,0.279937,0.151829,0.0472646,-0.0145677,-0.0147286,0.0505937,-0.0178968,-0.222296,0.0145775,926,765,20.2532,-2.6486,31.7103,-5.0584,11.633,-1.91539
-9.59436,18.9641,-2.3176,2.07937,0.278989,0.133941,0.0467924,-0.0143351,-0.0160956,0.0507715,-0.0183143,-0.24236,0.0169813,933,765,20.5013,-2.61625,32.2475,-5.19545,11.8323,-2.10202
-8.86766,18.9815,-2.3466,2.11295,0.274224,0.110842,0.0464092,-0.0139453,-0.0175113,0.051122,-0.018658,-0.262897,0.017765,940,765,20.7557,-2.543,32.8192,-5.26907,12.0413,-2.27654
-8.13912,18.9992,-2.38034,2.14626,0.271534,0.0958541,0.0459766,-0.013474,-0.0189352,0.0514952,-0.0189926,-0.283593,0.016988,947,765,21.0258,-2.47265,33.4032,-5.39563,12.2749,-2.43974
-7.40814,19.0176,-2.42105,2.17491,0.27183,0.0884058,0.0454673,-0.0129908,-0.0203409,0.0518485,-0.019372,-0.303989,0.0155655,954,765,21.2677,-2.44435,33.9656,-5.55686,12.5416,-2.59625
-6.67509,19.038,-2.46699,2.20274,0.273788,0.0896455,0.0449395,-0.0125566,-0.0217035,0.0522122,-0.0198293,-0.323332,0.0153471,961,765,21.5227,-2.45914,34.538,-5.75469,12.8353,-2.772
-5.94027,19.0582,-2.5172,2.23266,0.276484,0.0882322,0.0442786,-0.012234,-0.0229497,0.0524243,-0.0203797,-0.341067,0.0156596,968,765,21.7903,-2.48526,35.1566,-5.93057,13.1519,-2.93151
-5.20595,19.0779,-2.56286,2.2677,0.277438,0.0826478,0.0434085,-0.0119892,-0.0240382,0.0523848,-0.0209654,-0.35738,0.016991,975,765,22.0968,-2.48661,35.8206,-6.08509,13.4589,-3.09313
-4.47457,19.0956,-2.59487,2.30377,0.272191,0.0792297,0.0423656,-0.011823,-0.0249854,0.0521274,-0.0215848,-0.372463,0.0161416,982,765,22.42,-2.41638,36.4491,-6.20132,13.7229,-3.25994
-3.74445,19.1119,-2.6198,2.33691,0.266213,0.0736073,0.0411351,-0.011717,-0.0258135,0.0516505,-0.0222324,-0.386836,0.0150848,989,765,22.7089,-2.33412,37.032,-6.30383,13.9678,-3.42204
-3.01457,19.1285,-2.6414,2.3642,0.257572,0.0670589,0.0397078,-0.0116705,-0.0265205,0.0509411,-0.0229038,-0.40066,0.0145124,996,765,22.9393,-2.23163,37.5531,-6.38653,14.2079,-3.5988
-2.28794,19.1422,-2.64881,2.38758,0.25033,0.0499117,0.0381937,-0.0115916,-0.0271791,0.0501569,-0.0235548,-0.41464,0.0139751,1003,765,23.1039,-2.12708,38.0009,-6.45395,14.4025,-3.76395
-1.56184,19.1561,-2.65197,2.40941,0.245872,0.02948,0.0366956,-0.0114482,-0.0277854,0.0493862,-0.0241388,-0.428443,0.013191,1010,765,23.2436,-2.04642,38.4283,-6.56026,14.589,-3.94736
-0.834357,19.1706,-2.65812,2.43279,0.244894,0.0119105,0.035141,-0.0112397,-0.0283331,0.0485642,-0.0246629,-0.442441,0.0122848,1017,765,23.4038,-1.99741,38.8865,-6.71243,14.7938,-4.13081
-0.0967587,19.19,-2.69895,2.45809,0.246487,0.0118332,0.0334345,-0.0109383,-0.0288312,0.0476277,-0.0251316,-0.457457,0.0134859,1024,765,23.6258,-2.00736,39.4816,-6.89674,15.1347,-4.29952
0.648694,19.2132,-2.76571,2.48115,0.253203,0.0109931,0.0315699,-0.0105169,-0.0292217,0.0465367,-0.0254837,-0.473344,0.0136619,1031,765,23.8213,-2.06412,40.1583,-7.12192,15.5791,-4.45767
1.39733,19.2378,-2.84114,2.50399,0.259295,0.0082079,0.0296857,-0.00987468,-0.0295636,0.045476,-0.025665,-0.490565,0.0129474,1038,765,24.0085,-2.1098,40.8735,-7.33907,16.0633,-4.61532
2.14572,19.2634,-2.9126,2.5255,0.265202,0.000874944,0.0278715,-0.00897532,-0.0298815,0.0445526,-0.0256564,-0.509149,0.0117579,1045,765,24.1705,-2.14738,41.5728,-7.57852,16.5407,-4.80535
2.88989,19.2859,-2.96629,2.54116,0.269768,-0.00991759,0.0260532,-0.00793112,-0.0301597,0.0436781,-0.0255561,-0.52886,0.0115818,1052,765,24.2678,-2.17133,42.1592,-7.79158,16.9595,-4.99193
3.63094,19.3059,-3.00642,2.55565,0.274143,-0.0228679,0.0240431,-0.00678877,-0.0303771,0.0426921,-0.0254378,-0.55059,0.0129236,1059,765,24.3481,-2.19004,42.6929,-7.99217,17.3352,-5.17116
4.3651,19.3218,-3.01978,2.572,0.280522,-0.0435627,0.021688,-0.00567617,-0.03051,0.0414433,-0.0254314,-0.574618,0.0130352,1066,765,24.4254,-2.2157,43.1606,-8.20508,17.6188,-5.35506
5.09556,19.3346,-3.01811,2.5888,0.288446,-0.0607314,0.0191145,-0.00458059,-0.030565,0.0400478,-0.0255139,-0.600505,0.0121079,1073,765,24.5161,-2.26697,43.5812,-8.42157,17.8537,-5.52652
5.82624,19.3475,-3.01516,2.60233,0.301243,-0.0699625,0.0164362,-0.00362282,-0.030614,0.0386217,-0.0258083,-0.627102,0.0111693,1080,765,24.5954,-2.36946,43.9657,-8.71381,18.0913,-5.70369
6.55931,19.3607,-3.01856,2.61127,0.31778,-0.0719074,0.0135446,-0.00288888,-0.0306846,0.0370936,-0.0264378,-0.654577,0.011471,1087,765,24.6492,-2.52728,44.3292,-9.03099,18.3597,-5.86411
7.29882,19.377,-3.04209,2.62128,0.33519,-0.0715025,0.0104302,-0.00236851,-0.0308098,0.0354982,-0.0274365,-0.683002,0.01176,1094,765,24.7182,-2.69786,44.7828,-9.35766,18.7104,-6.02263
8.04188,19.3957,-3.07541,2.62889,0.355261,-0.0691312,0.00718802,-0.00200398,-0.0310214,0.0339521,-0.028768,-0.711855,0.0116124,1101,765,24.7683,-2.89984,45.2549,-9.72384,19.1053,-6.19356
8.79004,19.4162,-3.12379,2.63359,0.378322,-0.0665649,0.0038064,-0.00168557,-0.031322,0.0325025,-0.0303817,-0.741675,0.01088,1108,765,24.7896,-3.12558,45.7607,-10.1138,19.5636,-6.35291
9.54494,19.4404,-3.19248,2.62807,0.405635,-0.0632646,0.000294284,-0.00140152,-0.0317001,0.0311578,-0.0322651,-0.772028,0.0111028,1115,765,24.7132,-3.38279,46.2469,-10.564,20.1052,-6.51764
10.302,19.4657,-3.26571,2.62094,0.428347,-0.0604285,-0.0032621,-0.00108171,-0.0320923,0.0299389,-0.0342827,-0.802377,0.0108093,1122,765,24.6216,-3.6073,46.7416,-10.9618,20.6715,-6.68897
11.0598,19.4911,-3.33864,2.61526,0.450838,-0.0626234,-0.00690149,-0.000775499,-0.0325328,0.0288382,-0.0365152,-0.832335,0.0106329,1129,765,24.5297,-3.82667,47.2608,-11.3455,21.2442,-6.86197
11.8139,19.5145,-3.39617,2.60828,0.466758,-0.0632689,-0.0104884,-0.000444858,-0.0328705,0.0277852,-0.0387185,-0.861199,0.010313,1136,765,24.4324,-3.98055,47.7167,-11.6831,21.7674,-7.0469
12.5638,19.5352,-3.43726,2.59585,0.48414,-0.066266,-0.0140025,-3.69895e-05,-0.0329727,0.0266842,-0.0407237,-0.889744,0.0109326,1143,765,24.2771,-4.14409,48.0667,-12.0303,22.2367,-7.22928
13.3144,19.5559,-3.47826,2.58204,0.503721,-0.0673348,-0.0174795,0.000409858,-0.0328827,0.0255427,-0.0426123,-0.918194,0.011926,1150,765,24.1139,-4.33625,48.409,-12.3967,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.831863,0.0459123,0.158569,0.0532881,-0.0103346,0.000186043,0.0532886,-0.0103351,0.00292414,0.0115704,702,772,8.63778,-0.58797,13.9663,2.5475,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.86736,0.0531224,0.162923,0.053227,-0.00977219,-0.000139083,0.0532273,-0.0097725,-0.00220768,0.0114475,709,772,8.99567,-0.665724,14.4068,2.29513,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.905338,0.0594474,0.166249,0.0532673,-0.00946488,-0.000369453,0.0532695,-0.00946705,-0.0058891,0.0116485,716,772,9.37616,-0.729057,14.8118,2.07579,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.946414,0.0632858,0.163621,0.0534676,-0.00929452,-0.000501374,0.0534716,-0.00929852,-0.0079878,0.0114484,723,772,9.77503,-0.753193,15.2281,1.91392,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.987184,0.0642641,0.156711,0.053751,-0.00922488,-0.000556418,0.053756,-0.00922979,-0.00883449,0.0114358,730,772,10.1618,-0.746022,15.6164,1.76317,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.02411,0.0645927,0.148023,0.0540245,-0.00920867,-0.000550098,0.0540293,-0.00921345,-0.00869864,0.0116257,737,772,10.5058,-0.727539,15.976,1.62019,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.05576,0.0660209,0.142955,0.0543179,-0.0091979,-0.000483429,0.0543216,-0.00920158,-0.00761058,0.0116048,744,772,10.8041,-0.724617,16.2942,1.43495,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.08531,0.0675667,0.142902,0.0547529,-0.00914713,-0.000408779,0.0547555,-0.00914975,-0.00639682,0.0111435,751,772,11.0913,-0.730517,16.6207,1.24702,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.11807,0.0725741,0.147916,0.0553241,-0.00912532,-0.000404836,0.0553266,-0.00912787,-0.00628112,0.0118795,758,772,11.4201,-0.773487,17.0322,1.0087,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.16052,0.0858285,0.150217,0.0559287,-0.00914186,-0.000490652,0.0559324,-0.00914555,-0.00753974,0.0125771,765,772,11.8369,-0.898008,17.5949,0.691318,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.20819,0.0974273,0.158828,0.056413,-0.00917102,-0.000664134,0.0564197,-0.00917775,-0.0101251,0.0125398,772,772,12.3188,-1.01457,18.2113,0.388284,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.25657,0.109926,0.161391,0.0568339,-0.00926739,-0.000930316,0.056847,-0.00928048,-0.0140704,0.0121735,779,772,12.7937,-1.13006,18.8503,0.0830345,6.7104,1.534
-24.8501,17.8207,-1.17242,1.2968,0.120433,0.169796,0.0572578,-0.00944197,-0.00126803,0.0572819,-0.00946607,-0.0190019,0.0113669,786,772,13.2004,-1.24348,19.421,-0.190227,6.89103,1.37738
-24.13,17.8422,-1.23107,1.33381,0.132881,0.176299,0.057645,-0.0096836,-0.00165329,0.0576855,-0.00972417,-0.0245358,0.0110121,793,772,13.5703,-1.37894,19.9497,-0.492441,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.3691,0.14431,0.176703,0.0578821,-0.0100294,-0.00211257,0.0579478,-0.010095,-0.0310677,0.0105909,800,772,13.9094,-1.50184,20.4613,-0.776457,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.40856,0.151359,0.16812,0.0579429,-0.0104906,-0.00263805,0.0580444,-0.0105922,-0.038473,0.0104373,807,772,14.2699,-1.54953,20.9669,-0.991632,7.31424,0.862656
-21.979,17.8966,-1.35131,1.44971,0.158126,0.159928,0.0579364,-0.0110195,-0.00321634,0.0580861,-0.0111692,-0.0465088,0.0109414,814,772,14.6473,-1.59154,21.4706,-1.21113,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.48862,0.166359,0.160259,0.0578501,-0.0115903,-0.0037675,0.0580539,-0.0117941,-0.0540438,0.0119343,821,772,15.0205,-1.65757,21.9855,-1.45417,7.52053,0.553973
-20.537,17.9363,-1.45252,1.52986,0.176021,0.174927,0.0576838,-0.0121509,-0.00430809,0.0579485,-0.0124157,-0.0613796,0.0127147,828,772,15.4481,-1.76228,22.5908,-1.76217,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.57579,0.188812,0.191926,0.0576065,-0.0127774,-0.00484629,0.0579386,-0.0131096,-0.0684247,0.0134681,835,772,15.9259,-1.9019,23.2996,-2.10004,8.00514,0.197323
