 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.0116852,0.215534,0.111029,6.91959e-05,0.00042023,-0.00020623,0.000515521,-2.60951e-05,-1.13796,0.00900724,877,758,0.330635,-2.33323,11.6678,-2.88848,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.0119084,0.215801,0.11152,3.95806e-05,0.000225723,-0.000250735,0.000400104,-0.0001348,-0.963113,0.00939673,884,758,0.334815,-2.33517,11.8449,-3.05951,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.0119132,0.21515,0.11362,4.03221e-05,2.82872e-05,-0.000256765,0.00029114,-0.000222531,-0.773682,0.0101592,891,758,0.340848,-2.3262,12.0353,-3.22707,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.0119806,0.21477,0.114848,4.64881e-05,-0.000142258,-0.000235743,0.000206046,-0.000301816,-0.595007,0.00991252,898,758,0.345381,-2.31737,12.2266,-3.41821,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.0119643,0.213235,0.116073,4.58452e-05,-0.000277803,-0.000187561,0.000131743,-0.0003637,-0.429464,0.00837906,905,758,0.349411,-2.30022,12.4254,-3.58165,12.42,-1.30269
-11.678,19.6661,-2.53505,0.0115103,0.211599,0.118069,5.18716e-05,-0.00032117,-0.000103956,7.88852e-05,-0.000348184,-0.254232,0.00794702,912,758,0.351159,-2.28896,12.6219,-3.73688,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.0114665,0.211473,0.119169,6.58337e-05,-0.000306082,3.5746e-07,6.5834e-05,-0.000306082,0.000961132,0.00805317,919,758,0.354518,-2.29674,12.7916,-3.91219,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.0114503,0.212292,0.120171,7.98331e-05,-0.000282671,0.000105763,0.000108434,-0.000311272,0.264105,0.00838572,926,758,0.357683,-2.31056,12.9737,-4.09836,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.011299,0.213044,0.119321,6.07981e-05,-0.000256919,0.000176863,0.000139671,-0.000335793,0.419488,0.00918269,933,758,0.354942,-2.31501,13.1749,-4.29965,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.01179,0.213504,0.114394,5.10646e-05,-0.000288285,0.000219093,0.000158502,-0.000395722,0.455918,0.00962906,940,758,0.348376,-2.30605,13.3823,-4.48551,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.0124195,0.213895,0.110246,0.000128822,-0.000339298,0.000282911,0.000261944,-0.000472421,0.439807,0.00967156,947,758,0.344976,-2.29771,13.5966,-4.66143,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.0128551,0.213951,0.110393,0.000278539,-0.000410627,0.000362931,0.000434413,-0.000566501,0.405663,0.00929246,954,758,0.350365,-2.29263,13.8408,-4.82529,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.0130541,0.214974,0.109486,0.000434859,-0.00040714,0.000437228,0.000620827,-0.000593107,0.402152,0.00860135,961,758,0.350676,-2.30356,14.1308,-5.00601,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.0131375,0.215418,0.110212,0.000485924,-0.000251061,0.000482615,0.000724641,-0.000489779,0.459345,0.008519,968,758,0.35402,-2.30622,14.4418,-5.1773,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.0129949,0.215061,0.112293,0.000399523,-0.000191959,0.00042537,0.000621858,-0.000414294,0.481631,0.00883754,975,758,0.358846,-2.30644,14.7535,-5.34511,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.012361,0.214201,0.114403,0.00029531,-0.000257055,0.000310317,0.000434548,-0.000396292,0.421766,0.00873335,982,758,0.359194,-2.30385,15.0291,-5.50774,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.0101863,0.213037,0.121428,0.000267858,-0.000276599,0.000234166,0.000354714,-0.000363455,0.355188,0.00923428,989,758,0.357291,-2.30279,15.2713,-5.67054,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.0110381,0.213462,0.119278,0.000209716,-0.000251199,0.00017556,0.000268969,-0.000310452,0.325502,0.0110242,996,758,0.360876,-2.29959,15.5314,-5.8494,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.0146563,0.214656,0.108409,6.0125e-05,-0.000250243,0.000108889,9.45167e-05,-0.000284635,0.305926,0.0117487,1003,758,0.368501,-2.29398,15.7979,-6.01571,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.0190863,0.215791,0.0945909,-9.66494e-05,-0.000281468,5.07662e-05,-8.3623e-05,-0.000294495,0.251177,0.0109915,1010,758,0.376149,-2.29378,16.0555,-6.17806,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.0221033,0.215181,0.0842309,-0.000231019,-0.000337349,-7.33659e-06,-0.000230515,-0.000337853,-0.0685648,0.0114974,1017,758,0.379428,-2.30029,16.3352,-6.31194,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.0157988,0.211904,0.103737,-0.000326067,-0.000380882,-5.04013e-05,-0.000296103,-0.000410846,-0.536369,0.0145822,1024,758,0.371019,-2.30403,16.6357,-6.46771,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.00989406,0.210092,0.123851,-0.000370166,-0.000400436,-6.53597e-05,-0.000318212,-0.00045239,-0.671622,0.0123763,1031,758,0.367894,-2.29533,17.007,-6.67296,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.0099992,0.211609,0.126127,-0.000345743,-0.00043344,-4.03666e-05,-0.000329991,-0.000449191,-0.372039,0.00887497,1038,758,0.375204,-2.28803,17.5027,-6.88081,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.0132282,0.213379,0.117673,-0.000299342,-0.000439491,1.89054e-06,-0.000299316,-0.000439516,0.0134863,0.00791984,1045,758,0.384315,-2.28398,18.036,-7.06746,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.0119014,0.213625,0.122146,-0.000280211,-0.000443357,1.40848e-05,-0.000279004,-0.000444564,0.0854894,0.00766316,1052,758,0.384332,-2.29335,18.4442,-7.25739,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.0111665,0.214559,0.122277,-0.000247132,-0.000446914,2.35219e-05,-0.0002444,-0.000449646,0.115631,0.00799698,1059,758,0.378427,-2.30626,18.812,-7.45093,18.7926,-5.15391
4.47652,20.088,-3.34359,0.0116835,0.215286,0.118411,-0.000151908,-0.000498841,6.35142e-05,-0.000140646,-0.000510103,0.175493,0.0078263,1066,758,0.373893,-2.31228,19.1045,-7.64441,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.0128559,0.215224,0.113801,3.81697e-05,-0.000580273,0.00013102,6.47818e-05,-0.000606885,0.200389,0.00765635,1073,758,0.373732,-2.30833,19.3513,-7.81696,19.305,-5.53791
5.93621,20.1135,-3.32941,0.0137773,0.214584,0.1114,0.00024125,-0.000470339,0.000240311,0.000314803,-0.000543891,0.297019,0.007391,1080,758,0.377132,-2.29888,19.5723,-7.98926,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.0142262,0.21349,0.110719,0.000300261,-0.000238193,0.000297641,0.000432374,-0.000370306,0.41774,0.00773741,1087,758,0.380669,-2.28214,19.817,-8.14412,19.7524,-5.88426
7.407,20.1415,-3.346,0.0140511,0.212978,0.11105,0.000199246,-3.76598e-05,0.000253121,0.000360259,-0.000198673,0.56655,0.00804129,1094,758,0.380858,-2.27624,20.1589,-8.29577,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.0137509,0.213045,0.110014,0.000104132,0.000147889,0.000200758,0.000327957,-7.59359e-05,0.839675,0.00789888,1101,758,0.375914,-2.27104,20.5693,-8.47794,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.0136543,0.213198,0.108228,7.2038e-05,0.000341047,0.000182119,0.000432946,-1.98611e-05,1.10347,0.0074604,1108,758,0.370749,-2.26245,21.0595,-8.64581,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.0134889,0.213532,0.107769,2.28777e-05,0.000531777,0.000163202,0.000579618,-2.49633e-05,1.28565,0.00751179,1115,758,0.368512,-2.25916,21.6217,-8.81899,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.013584,0.214426,0.107831,-3.20751e-05,0.000699049,0.000154476,0.000730347,-6.33737e-05,1.37089,0.00754869,1122,758,0.370057,-2.26368,22.1985,-9.00863,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.0140355,0.214976,0.107995,-7.46999e-05,0.00086273,0.000150689,0.000886357,-9.83273e-05,1.41527,0.007619,1129,758,0.375407,-2.26844,22.7779,-9.19987,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.0109465,0.212611,0.122679,0.000317181,-0.00160123,0.000139516,0.000327274,-0.00161132,0.0722187,0.00892733,702,765,0.325058,-2.33923,6.99557,1.21273,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.0114248,0.213416,0.122045,0.000214421,-0.00137601,0.000103538,0.000221133,-0.00138272,0.0647362,0.00907012,709,765,0.329465,-2.34588,7.11171,1.04592,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.0116439,0.214287,0.120001,0.000134928,-0.00120829,0.000127608,0.000146944,-0.0012203,0.0938827,0.00948591,716,765,0.328345,-2.35337,7.19046,0.899917,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.0116908,0.21429,0.120049,7.04285e-05,-0.0010663,0.00017548,9.69014e-05,-0.00109277,0.149731,0.00983449,723,765,0.330012,-2.35731,7.21885,0.76714,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.0115383,0.213805,0.122275,2.56049e-05,-0.000936127,0.000237848,8.12124e-05,-0.000991735,0.229669,0.00966601,730,765,0.334347,-2.35766,7.19716,0.608594,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.0118573,0.2131,0.125359,-4.23938e-06,-0.000810859,0.000309249,0.000100677,-0.000915775,0.327076,0.00917528,737,765,0.345247,-2.35281,7.17945,0.449559,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.0122224,0.212639,0.125365,-3.04753e-05,-0.000682129,0.000378174,0.000142876,-0.00085548,0.429809,0.008641,744,765,0.350035,-2.34155,7.17571,0.280722,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.0126862,0.213018,0.121412,-5.9089e-05,-0.000523914,0.000429599,0.000196936,-0.000779939,0.537445,0.00854139,751,765,0.34722,-2.33862,7.21256,0.111656,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.0124923,0.213759,0.116602,-9.41279e-05,-0.000314213,0.000450182,0.000259266,-0.000667606,0.665529,0.00931724,758,765,0.33588,-2.34226,7.32088,-0.0523733,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.0118319,0.213692,0.113662,-0.00011239,-0.00011805,0.000442614,0.000327403,-0.000557843,0.782201,0.00992218,765,765,0.323925,-2.33557,7.48836,-0.233284,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.0109236,0.212777,0.11245,-0.000106056,7.56097e-05,0.000433176,0.000427374,-0.00045782,0.888746,0.00996358,772,765,0.313305,-2.317,7.66535,-0.414858,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.0104664,0.211975,0.112038,-7.77809e-05,0.000287072,0.000434552,0.000575937,-0.000366645,0.984129,0.00966591,779,765,0.308846,-2.29818,7.86073,-0.597424,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.0104661,0.21231,0.111738,-6.16477e-05,0.000525256,0.000438407,0.00075936,-0.000295752,1.08033,0.00904392,786,765,0.308979,-2.29411,8.05249,-0.773748,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.0104617,0.213295,0.113315,-5.54591e-05,0.00075427,0.000415908,0.000929832,-0.000231021,1.17137,0.00852434,793,765,0.313186,-2.30749,8.21975,-0.94631,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.0104568,0.214822,0.113435,-4.05088e-05,0.000969126,0.000366571,0.00108818,-0.000159562,1.25677,0.0083436,800,765,0.314133,-2.32902,8.35216,-1.13037,8.37625,1.15908
-22.6232,18.621,-1.56924,0.0105595,0.215137,0.112997,-1.01847e-05,0.00113115,0.000308989,0.00120943,-8.84667e-05,1.32267,0.00845384,807,765,0.315123,-2.33634,8.45109,-1.30212,8.47233,0.98388
-21.9053,18.64,-1.60833,0.0109992,0.214423,0.113253,4.42002e-05,0.00125392,0.000266389,0.00130998,-1.18624e-05,1.36337,0.00867839,814,765,0.321153,-2.33104,8.57267,-1.47461,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.011061,0.214091,0.111777,0.000107779,0.00135119,0.000251715,0.00140021,5.8755e-05,1.37844,0.00862397,821,765,0.319406,-2.32289,8.7297,-1.63038,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.0113994,0.214312,0.111036,0.000150818,0.00137217,0.000238557,0.00141711,0.000105876,1.38459,0.00837727,828,765,0.321941,-2.32492,8.9475,-1.80929,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.0115572,0.214677,0.110515,0.000157822,0.00135308,0.000202493,0.00138645,0.000124449,1.40745,0.00869681,835,765,0.323063,-2.32198,9.21502,-1.97012,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.0107192,0.214452,0.110832,0.000151993,0.00128101,0.00015408,0.00130166,0.000131343,1.43757,0.00901328,842,765,0.316486,-2.32103,9.46927,-2.15178,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.0106753,0.214633,0.11067,0.000158342,0.00117318,0.000106516,0.00118424,0.000147283,1.46734,0.00878125,849,765,0.3166,-2.32722,9.70555,-2.32485,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.010703,0.214752,0.111311,0.00016194,0.000999007,5.34392e-05,0.0010024,0.000158542,1.5073,0.00858776,856,765,0.319306,-2.33495,9.92772,-2.49901,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.0111114,0.215068,0.111511,0.000139495,0.000774294,-7.94758e-06,0.000774393,0.000139396,-1.55828,0.00806483,863,765,0.324602,-2.33507,10.0943,-2.66756,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.0117788,0.215281,0.111062,9.85692e-05,0.000573269,-8.75157e-05,0.00058889,8.29488e-05,-1.39417,0.00814577,870,765,0.330908,-2.3304,10.2284,-2.82111,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.0119546,0.215472,0.111652,5.87505e-05,0.000422378,-0.000161406,0.000483686,-2.55744e-06,-1.20779,0.00895106,877,765,0.334835,-2.32787,10.3725,-2.98087,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.0119334,0.215596,0.113299,3.34645e-05,0.000277376,-0.000200777,0.000390334,-7.9494e-05,-1.05833,0.00901426,884,765,0.339425,-2.33149,10.5333,-3.15094,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.011849,0.215087,0.11465,3.27843e-05,0.000127587,-0.000203212,0.000288853,-0.000128482,-0.89998,0.00921506,891,765,0.342816,-2.32431,10.7113,-3.31961,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.0119069,0.214707,0.115487,3.48488e-05,-2.12365e-06,-0.000184959,0.000202243,-0.000169517,-0.73559,0.0090708,898,765,0.346365,-2.31705,10.8928,-3.49908,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.0119957,0.213608,0.114051,3.12076e-05,-0.000106701,-0.000149504,0.000126893,-0.000202387,-0.569326,0.00792036,905,765,0.344896,-2.29756,11.0826,-3.65274,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.0118169,0.212652,0.114905,3.86078e-05,-0.000146874,-8.41023e-05,7.1063e-05,-0.000179329,-0.368295,0.00767345,912,765,0.346376,-2.28996,11.2784,-3.81318,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.0114917,0.212046,0.117755,5.65473e-05,-0.000150083,4.71906e-06,5.6655e-05,-0.00015019,0.0228223,0.00760727,919,765,0.351316,-2.29533,11.4515,-3.98518,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.0116802,0.212163,0.120507,7.45226e-05,-0.000144611,9.72857e-05,0.00011148,-0.000181569,0.363048,0.00835044,926,765,0.360939,-2.30793,11.6338,-4.1783,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.0119541,0.213429,0.117568,6.8002e-05,-0.000131252,0.000164813,0.00016096,-0.00022421,0.513543,0.00941589,933,765,0.357109,-2.31615,11.8406,-4.37137,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.0119162,0.214228,0.114222,6.84797e-05,-0.000156633,0.000208479,0.000192846,-0.000281,0.537872,0.0100382,940,765,0.349167,-2.31116,12.0543,-4.55512,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.0119125,0.214541,0.111148,0.00013445,-0.000193943,0.000265974,0.000282827,-0.00034232,0.508862,0.00991819,947,765,0.34231,-2.30569,12.2926,-4.71921,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.0118998,0.214504,0.113163,0.000247469,-0.000234885,0.000331414,0.000416172,-0.000403588,0.470853,0.00932984,954,765,0.348101,-2.30759,12.558,-4.87855,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.0121021,0.214809,0.11364,0.000355666,-0.000208776,0.00038489,0.000550718,-0.000403827,0.46905,0.00858241,961,765,0.352138,-2.3149,12.8545,-5.05342,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.0126553,0.215065,0.114053,0.000386258,-6.73062e-05,0.000417704,0.000634773,-0.000315821,0.536701,0.00823202,968,765,0.359374,-2.31653,13.1774,-5.21649,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.0130231,0.215071,0.113738,0.000322204,4.70942e-06,0.000382788,0.000577857,-0.000250943,0.588835,0.00862597,975,765,0.363036,-2.31516,13.4896,-5.37748,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.0124642,0.21446,0.113972,0.000243802,-1.88192e-05,0.0002979,0.000438048,-0.000213065,0.577815,0.00840806,982,765,0.359272,-2.30957,13.749,-5.53771,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.0112318,0.213996,0.116585,0.000217385,-2.03009e-05,0.000228083,0.00035573,-0.000158646,0.545225,0.00852791,989,765,0.355018,-2.30622,13.9801,-5.70164,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.0122218,0.214199,0.112982,0.000169112,5.56265e-06,0.000175387,0.000280852,-0.000106177,0.567255,0.00965728,996,765,0.356266,-2.30392,14.235,-5.8722,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.0161519,0.214475,0.100728,5.60625e-05,1.26098e-06,0.000125674,0.000157288,-9.99648e-05,0.678063,0.0105403,1003,765,0.363629,-2.29922,14.4823,-6.00703,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.0196417,0.214597,0.0907888,-6.08074e-05,-3.7222e-05,8.76918e-05,3.94665e-05,-0.000137496,0.852237,0.0106673,1010,765,0.372432,-2.29736,14.7144,-6.16178,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.0192123,0.213345,0.0949592,-0.000161913,-0.000105961,4.68448e-05,-7.93742e-05,-0.0001885,1.05458,0.0106163,1017,765,0.380135,-2.29845,14.9117,-6.33217,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.0160612,0.212797,0.10538,-0.000231174,-0.000175504,1.1535e-05,-0.000173209,-0.00023347,1.37436,0.0120838,1024,765,0.377678,-2.30173,15.2121,-6.5195,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.0116866,0.211838,0.120291,-0.00025769,-0.000235929,-4.79171e-06,-0.00023492,-0.000258698,-1.36338,0.0109807,1031,765,0.375454,-2.29518,15.5998,-6.71231,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.00983707,0.211366,0.127298,-0.000230451,-0.000305572,6.68157e-06,-0.000229861,-0.000306161,0.0880232,0.00886642,1038,765,0.377074,-2.28975,16.0601,-6.88741,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.0134062,0.213337,0.115914,-0.000187357,-0.000346196,3.16932e-05,-0.000181267,-0.000352286,0.189849,0.0079414,1045,765,0.381707,-2.28641,16.585,-7.08139,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.0125157,0.214112,0.11831,-0.000167748,-0.000376144,3.71278e-05,-0.000161331,-0.000382561,0.171147,0.00764709,1052,765,0.38023,-2.29788,16.9942,-7.27833,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.011767,0.215265,0.119029,-0.000137489,-0.000403029,4.35053e-05,-0.000130543,-0.000409975,0.158324,0.00783799,1059,765,0.375616,-2.31077,17.3632,-7.46868,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.0118654,0.215385,0.118181,-5.96578e-05,-0.000456758,7.37078e-05,-4.64179e-05,-0.000469997,0.177731,0.00763356,1066,765,0.375247,-2.31267,17.6499,-7.64948,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.0129031,0.214841,0.115556,8.18176e-05,-0.000515733,0.00011755,0.00010411,-0.000538026,0.187419,0.00736831,1073,765,0.37923,-2.30399,17.8985,-7.80976,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.0137837,0.214024,0.113179,0.000223757,-0.000420962,0.000185558,0.000273348,-0.000470553,0.261151,0.00712289,1080,765,0.382367,-2.2925,18.1482,-7.97399,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.0141876,0.213805,0.109392,0.000258988,-0.00022725,0.000220599,0.000344153,-0.000312415,0.368436,0.00754476,1087,765,0.376867,-2.28377,18.4249,-8.12592,18.3597,-5.86411
7.29882,19.377,-3.04209,0.0139598,0.213674,0.109545,0.000176939,-5.50994e-05,0.000185146,0.000279413,-0.000157573,0.50551,0.00781627,1094,765,0.375944,-2.2808,18.7744,-8.28443,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.0137162,0.213446,0.109376,9.78777e-05,9.6526e-05,0.000139649,0.000236853,-4.24488e-05,0.782978,0.00772683,1101,765,0.374017,-2.27673,19.1682,-8.45347,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.0139184,0.213195,0.108646,6.66819e-05,0.000246844,0.000118862,0.000305903,7.62306e-06,1.10966,0.00748652,1108,765,0.374715,-2.26553,19.6301,-8.61557,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.0138634,0.213466,0.107297,2.42924e-05,0.000391372,0.000100081,0.000416885,-1.22059e-06,1.32119,0.00800798,1115,765,0.371074,-2.25895,20.1734,-8.78655,20.1052,-6.51764
10.302,19.4657,-3.26571,0.0137599,0.214005,0.107169,-1.90396e-05,0.000516358,9.10878e-05,0.000531431,-3.41121e-05,1.40681,0.00798411,1122,765,0.370309,-2.26088,20.7399,-8.96473,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.0138698,0.214515,0.107725,-4.89547e-05,0.000632564,8.33842e-05,0.000642618,-5.90085e-05,1.4508,0.00819462,1129,765,0.373472,-2.26261,21.3145,-9.14632,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.013551,0.214264,0.110484,-5.7501e-05,0.000741898,7.38664e-05,0.000748666,-6.42691e-05,1.47942,0.00779702,1136,765,0.378999,-2.26363,21.8336,-9.33295,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.0133399,0.213693,0.111705,-5.69185e-05,0.000878223,6.54061e-05,0.000882776,-6.1471e-05,1.5013,0.00766891,1143,765,0.381393,-2.25915,22.3011,-9.51142,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.013122,0.213286,0.112148,-4.79471e-05,0.00101803,7.56279e-05,0.00102336,-5.32859e-05,1.50032,0.00821779,1150,765,0.38155,-2.25806,22.7764,-9.68582,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.0111943,0.213701,0.120827,0.000259897,-0.00118496,6.80147e-05,0.000263092,-0.00118815,0.0469354,0.00895467,702,772,0.323664,-2.35561,6.0101,1.0291,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.0115892,0.214149,0.121336,0.000163657,-0.00100747,3.81042e-05,0.000164895,-0.0010087,0.0324907,0.0091218,709,772,0.329619,-2.35797,6.10826,0.845181,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.0117516,0.214732,0.119616,8.70786e-05,-0.000880558,5.88676e-05,9.06468e-05,-0.000884126,0.0605389,0.00953812,716,772,0.328624,-2.36018,6.146,0.691825,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.0114806,0.214725,0.118606,2.5532e-05,-0.000776145,9.82232e-05,3.73911e-05,-0.000788004,0.120155,0.00974247,723,772,0.324897,-2.36201,6.14997,0.575618,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.0111399,0.214332,0.119219,-1.72893e-05,-0.000681544,0.000147615,1.40374e-05,-0.00071287,0.209116,0.00960401,730,772,0.323921,-2.36014,6.11927,0.429836,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.0110901,0.21289,0.122706,-4.47269e-05,-0.000585617,0.000201767,2.22456e-05,-0.00065259,0.320486,0.00949323,737,772,0.332108,-2.34825,6.09321,0.286521,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.0114327,0.212232,0.122659,-7.07567e-05,-0.000480978,0.000252291,4.92809e-05,-0.000601015,0.444092,0.00927979,744,772,0.336588,-2.33643,6.09232,0.114972,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.0117963,0.212521,0.119846,-9.32198e-05,-0.000349763,0.00029304,9.83929e-05,-0.000541376,0.579097,0.00888051,751,772,0.33519,-2.33268,6.13269,-0.0514524,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.0116991,0.213789,0.115701,-0.000110701,-0.000180701,0.000315612,0.000171846,-0.000463248,0.730176,0.00917352,758,772,0.326114,-2.34113,6.23128,-0.223549,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.0110583,0.214178,0.112491,-0.000110565,-3.03709e-05,0.000316874,0.000248933,-0.000389869,0.848334,0.00963635,765,772,0.31366,-2.33715,6.37318,-0.400279,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.010392,0.213301,0.112114,-9.38355e-05,0.000110147,0.000308935,0.000333491,-0.000317179,0.944835,0.00943364,772,772,0.307265,-2.32145,6.52207,-0.56384,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.0100317,0.212349,0.112048,-6.48493e-05,0.000265228,0.000303164,0.000445365,-0.000244986,1.03466,0.00907631,779,772,0.304604,-2.3055,6.67985,-0.729892,6.7104,1.534
-24.8501,17.8207,-1.17242,0.0103976,0.212752,0.112352,-4.45022e-05,0.00044308,0.000301519,0.000587036,-0.000188458,1.12536,0.00850449,786,772,0.309722,-2.30558,6.8648,-0.894299,6.89103,1.37738
-24.13,17.8422,-1.23107,0.0103825,0.213705,0.11381,-2.74551e-05,0.000616335,0.000286729,0.00072552,-0.00013664,1.20695,0.00823835,793,772,0.313598,-2.32032,7.03067,-1.07707,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.0101112,0.214856,0.114506,-3.60686e-06,0.000771264,0.000255724,0.00084805,-8.0392e-05,1.2791,0.00801631,800,772,0.313276,-2.33979,7.18624,-1.26554,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.00978212,0.214461,0.114832,2.86597e-05,0.000882245,0.000214746,0.000933226,-2.23216e-05,1.33771,0.00804305,807,772,0.311817,-2.33681,7.28244,-1.41639,7.31424,0.862656
-21.979,17.8966,-1.35131,0.0103485,0.213647,0.114158,7.71966e-05,0.000963864,0.000182242,0.00099986,4.12005e-05,1.37579,0.00812621,814,772,0.317016,-2.32442,7.37062,-1.56832,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.011018,0.213121,0.112225,0.000131825,0.0010269,0.000175704,0.00106016,9.857e-05,1.38374,0.00820893,821,772,0.320247,-2.30925,7.50656,-1.71602,7.52053,0.553973
