 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.14593,0.335965,0.240289,0.0136813,-0.00559546,0.00152233,0.0138008,-0.00571494,0.0783251,0.0100389,877,758,1.92536,-3.70787,12.8435,-4.29557,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.154996,0.339758,0.240343,0.0132439,-0.00601562,0.000774637,0.013275,-0.00604673,0.0401346,0.0101883,884,758,2.01467,-3.74604,13.1106,-4.49694,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.163234,0.34458,0.23544,0.0126482,-0.00630317,-9.97749e-05,0.0126488,-0.00630369,-0.00526458,0.0106187,891,758,2.08354,-3.77779,13.3933,-4.70765,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.17375,0.348433,0.229511,0.0118926,-0.00647797,-0.00101567,0.0119486,-0.00653395,-0.0550643,0.010139,898,758,2.17219,-3.80137,13.6987,-4.92494,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.182422,0.351238,0.223088,0.011024,-0.0065433,-0.0019113,0.0112296,-0.00674884,-0.107129,0.00847154,905,758,2.24158,-3.81681,13.9946,-5.115,12.42,-1.30269
-11.678,19.6661,-2.53505,0.189904,0.351794,0.217746,0.0100744,-0.00646347,-0.00275661,0.0105218,-0.00691085,-0.160892,0.00803617,912,758,2.30218,-3.81167,14.2799,-5.28209,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.196227,0.349703,0.209368,0.009064,-0.00626474,-0.00353929,0.00984173,-0.00704248,-0.216306,0.00831282,919,758,2.34451,-3.77969,14.5248,-5.42647,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.202019,0.345926,0.199079,0.00807939,-0.00596019,-0.00425796,0.00926981,-0.00715062,-0.272616,0.00899479,926,758,2.3771,-3.73125,14.7782,-5.54647,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.206764,0.340429,0.187847,0.00722027,-0.00562511,-0.00487571,0.00886129,-0.00726614,-0.324662,0.0100331,933,758,2.39716,-3.65925,15.0401,-5.66622,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.210576,0.332123,0.178103,0.00642938,-0.00517517,-0.00541649,0.00856466,-0.00731045,-0.375512,0.0105119,940,758,2.41211,-3.55841,15.2858,-5.75459,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.212918,0.324303,0.170317,0.00565404,-0.00470219,-0.00587011,0.00830351,-0.00735166,-0.423975,0.0103691,947,758,2.41719,-3.46006,15.5213,-5.8462,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.214665,0.317569,0.16269,0.00488979,-0.00422356,-0.00621246,0.00803752,-0.00737129,-0.468978,0.00982542,954,758,2.41639,-3.373,15.7872,-5.93244,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.217202,0.311207,0.151336,0.00420153,-0.00375701,-0.00642184,0.00777703,-0.00733252,-0.508028,0.00898246,961,758,2.41367,-3.29111,16.1117,-6.02597,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.220299,0.304515,0.141856,0.00360199,-0.00332486,-0.00649327,0.00749776,-0.00722063,-0.540399,0.00888552,968,758,2.42082,-3.20598,16.4634,-6.11064,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.223062,0.297641,0.132441,0.00304399,-0.0029646,-0.00647666,0.00717923,-0.00709984,-0.568236,0.00922362,975,758,2.42471,-3.12165,16.816,-6.19675,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.225067,0.288959,0.12275,0.00249381,-0.00270293,-0.00640531,0.00680772,-0.00701684,-0.59271,0.00901062,982,758,2.42075,-3.01498,17.1296,-6.27072,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.226026,0.279359,0.114967,0.0019514,-0.00252226,-0.00627164,0.00637317,-0.00694403,-0.614102,0.0086463,989,758,2.4116,-2.90547,17.4176,-6.32745,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.226379,0.269331,0.108517,0.00145767,-0.00239406,-0.00608062,0.00591013,-0.00684651,-0.632035,0.00844692,996,758,2.40003,-2.79742,17.6764,-6.39129,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.225914,0.260858,0.103079,0.00104591,-0.00231585,-0.00585369,0.00545527,-0.00672521,-0.645585,0.00788835,1003,758,2.3827,-2.7056,17.8963,-6.47129,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.224645,0.253592,0.0979558,0.000682457,-0.00226649,-0.00562624,0.00502423,-0.00660826,-0.657245,0.00720309,1010,758,2.35808,-2.62682,18.0882,-6.57548,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.224384,0.247969,0.0916908,0.000360648,-0.00224555,-0.00539943,0.00461199,-0.00649689,-0.666992,0.00716384,1017,758,2.33966,-2.56197,18.3309,-6.69557,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.2244,0.243405,0.0855049,9.70744e-05,-0.00222633,-0.00516607,0.00423045,-0.00635971,-0.674802,0.00856965,1024,758,2.3236,-2.51184,18.7191,-6.79611,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.223476,0.239238,0.0816433,-9.32088e-05,-0.00220253,-0.0049051,0.00386934,-0.00616507,-0.679504,0.00871589,1031,758,2.30419,-2.46091,19.1626,-6.91919,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.222356,0.235714,0.0787082,-0.00020111,-0.0021437,-0.00460704,0.00353591,-0.00588073,-0.681505,0.00863867,1038,758,2.28509,-2.42007,19.6504,-7.04455,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.220079,0.233581,0.0794593,-0.000238206,-0.00201241,-0.00430288,0.00326806,-0.00551868,-0.68374,0.00791176,1045,758,2.26419,-2.39287,20.1198,-7.20774,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.219475,0.231925,0.0747776,-0.000226811,-0.00179618,-0.00402113,0.00308548,-0.00510848,-0.689039,0.00760749,1052,758,2.24497,-2.36643,20.5429,-7.36639,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.219085,0.229742,0.0680047,-0.000177458,-0.00155174,-0.00376759,0.00296514,-0.00469433,-0.695199,0.00792141,1059,758,2.22232,-2.33202,20.9196,-7.52362,18.7926,-5.15391
4.47652,20.088,-3.34359,0.219211,0.227386,0.059757,-0.000110467,-0.00130068,-0.00351663,0.00286105,-0.0042722,-0.701579,0.00771226,1066,758,2.2007,-2.29616,21.2114,-7.68427,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.219353,0.224684,0.053976,-5.19167e-05,-0.00104739,-0.00326514,0.00275321,-0.00385252,-0.709761,0.00756292,1073,758,2.18588,-2.26266,21.4484,-7.83077,19.305,-5.53791
5.93621,20.1135,-3.32941,0.219452,0.22304,0.0508705,1.864e-05,-0.000800257,-0.00300412,0.00264109,-0.00342271,-0.717668,0.00738788,1080,758,2.17752,-2.24471,21.6614,-7.98956,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.219827,0.223124,0.0474341,0.000100979,-0.000584376,-0.00273898,0.00251863,-0.00300203,-0.723166,0.00774213,1087,758,2.17025,-2.2348,21.9074,-8.1517,19.7524,-5.88426
7.407,20.1415,-3.346,0.220439,0.224293,0.0440575,0.000186712,-0.000417695,-0.00249633,0.00239907,-0.00263005,-0.725162,0.00797649,1094,758,2.16494,-2.23892,22.2598,-8.31415,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.220891,0.22524,0.0419423,0.000249583,-0.000304068,-0.00227991,0.00226941,-0.00232389,-0.724984,0.00766674,1101,758,2.16146,-2.24252,22.6778,-8.50107,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.220241,0.226073,0.04395,0.000300746,-0.000267567,-0.00208701,0.00212286,-0.00208968,-0.717737,0.0072147,1108,758,2.15865,-2.24622,23.1588,-8.68208,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.219926,0.227778,0.0454987,0.000359962,-0.000295342,-0.00191138,0.00197157,-0.00190695,-0.700512,0.00730038,1115,758,2.1575,-2.25813,23.7172,-8.87324,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.220465,0.230862,0.0452165,0.000417785,-0.000376162,-0.00176237,0.00182734,-0.00178571,-0.674622,0.00736335,1122,758,2.15912,-2.28729,24.298,-9.07982,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.221069,0.233652,0.0458945,0.000455862,-0.000480463,-0.00166556,0.00171781,-0.00174241,-0.648391,0.00744091,1129,758,2.16411,-2.31588,24.8779,-9.29254,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.046743,0.0362312,0.179188,0.00768569,-0.001184,0.00154162,0.007946,-0.00144431,0.167274,0.0087674,702,765,-0.105318,-0.660271,6.30812,2.8529,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.0417814,0.0434468,0.176565,0.00728864,-0.00100456,0.00197014,0.00773288,-0.00144879,0.221774,0.00895804,709,765,-0.059806,-0.735214,6.47354,2.63307,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.0370339,0.0515192,0.176009,0.00701924,-0.000921574,0.00240262,0.0076896,-0.00159193,0.272092,0.00938721,716,765,-0.0124825,-0.819228,6.59652,2.41541,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.0321774,0.061453,0.172601,0.00687549,-0.000936125,0.00282412,0.00778954,-0.00185017,0.313017,0.00973126,723,765,0.0295217,-0.917885,6.6801,2.19097,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.0272687,0.0707457,0.170316,0.00687116,-0.00105012,0.00324924,0.00803343,-0.00221239,0.343523,0.00952518,730,765,0.0742463,-1.00363,6.71747,1.93788,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.0230972,0.0790904,0.170343,0.00699911,-0.00125021,0.00368566,0.0084059,-0.002657,0.364625,0.0090408,737,765,0.116494,-1.08009,6.7445,1.69003,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.0194439,0.0875724,0.169562,0.00724713,-0.00152332,0.00411026,0.00887226,-0.00314845,0.376522,0.00853543,744,765,0.151754,-1.15715,6.77646,1.43432,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.0154431,0.0968808,0.166649,0.00760191,-0.00181216,0.00448143,0.00939406,-0.00360431,0.380425,0.00839803,751,765,0.185707,-1.24534,6.84868,1.17562,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.0107967,0.106983,0.166036,0.00802651,-0.00204697,0.00475332,0.00991528,-0.00393574,0.378228,0.009236,758,765,0.230677,-1.34112,7.00043,0.90421,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.00483708,0.118769,0.169611,0.00855135,-0.00224736,0.00494826,0.0104758,-0.00417183,0.370916,0.0100308,765,765,0.297309,-1.45924,7.22599,0.592009,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.0011614,0.131581,0.175806,0.00915441,-0.00241756,0.00507904,0.0110674,-0.00433056,0.360212,0.0101474,772,765,0.369819,-1.59409,7.46315,0.268099,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.00732494,0.14606,0.18307,0.00981477,-0.00259119,0.00517034,0.011687,-0.00446344,0.347426,0.00979625,779,765,0.445989,-1.74618,7.71596,-0.0708506,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.0139333,0.162746,0.187595,0.0105098,-0.0027383,0.00525392,0.0123405,-0.00456893,0.335277,0.0091509,786,765,0.520201,-1.92235,7.96952,-0.406037,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.020955,0.179575,0.194619,0.0112052,-0.00283452,0.00529227,0.0129766,-0.00460594,0.322996,0.00874442,793,765,0.603987,-2.10477,8.20173,-0.740562,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.0290822,0.195702,0.197576,0.0118514,-0.00289232,0.00524842,0.0135289,-0.00456978,0.309351,0.00871237,800,765,0.689821,-2.27596,8.41353,-1.07274,8.37625,1.15908
-22.6232,18.621,-1.56924,0.0379875,0.209831,0.202528,0.0124478,-0.00295416,0.00512105,0.013995,-0.00450144,0.29342,0.00897921,807,765,0.788122,-2.43016,8.59485,-1.38774,8.47233,0.98388
-21.9053,18.64,-1.60833,0.0481589,0.223056,0.210821,0.0130327,-0.00303605,0.00495138,0.0144359,-0.00443923,0.27615,0.00944949,814,765,0.906448,-2.56891,8.80433,-1.71724,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.058228,0.236438,0.219246,0.0135848,-0.00317628,0.00479542,0.0148598,-0.00445128,0.259867,0.00950361,821,765,1.02403,-2.71086,9.04967,-2.02523,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.0692829,0.250706,0.227369,0.0139722,-0.0033272,0.00457093,0.0151057,-0.00446069,0.243074,0.00907172,828,765,1.1504,-2.85788,9.36442,-2.36461,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.0809778,0.266645,0.232916,0.0142482,-0.00361497,0.00429703,0.0152281,-0.00459488,0.224209,0.00923739,835,765,1.27676,-3.01673,9.74125,-2.68997,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.0917279,0.283603,0.238799,0.0144772,-0.00399894,0.0040022,0.0153069,-0.00482862,0.204409,0.00953112,842,765,1.39436,-3.19409,10.1064,-3.04964,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.101314,0.298826,0.24531,0.0146612,-0.00446782,0.0036987,0.0153515,-0.00515808,0.184499,0.00955588,849,765,1.50227,-3.35664,10.4326,-3.38398,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.11011,0.313379,0.254429,0.014733,-0.0050144,0.00335587,0.0152877,-0.00556911,0.163815,0.00951619,856,765,1.60859,-3.51614,10.734,-3.71771,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.122099,0.32488,0.257751,0.0146811,-0.00559779,0.00293478,0.0150973,-0.00601398,0.140872,0.00896864,863,765,1.73333,-3.62816,11.0141,-4.00391,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.137598,0.334383,0.257873,0.0145097,-0.00612921,0.00237472,0.0147794,-0.00639892,0.113092,0.00904172,870,765,1.88534,-3.71797,11.297,-4.24637,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.1513,0.343698,0.254463,0.0142192,-0.00652067,0.00166277,0.0143517,-0.00665314,0.079496,0.00997732,877,765,2.01116,-3.80255,11.5829,-4.48448,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.162088,0.348604,0.250989,0.0137884,-0.00676082,0.000814883,0.0138207,-0.00679308,0.0395722,0.00972266,884,765,2.10894,-3.84822,11.8594,-4.68876,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.171015,0.353664,0.244525,0.0132017,-0.0069018,-0.000135332,0.0132026,-0.00690271,-0.00673135,0.00964874,891,765,2.18093,-3.88411,12.1386,-4.89764,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.181144,0.358244,0.238706,0.01245,-0.00696269,-0.00111784,0.0125142,-0.00702685,-0.0573301,0.0093272,898,765,2.26601,-3.91426,12.4302,-5.11457,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.189425,0.361391,0.229618,0.0115623,-0.00694262,-0.00208051,0.0117933,-0.00717365,-0.110591,0.00807871,905,765,2.32515,-3.92651,12.7123,-5.29414,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.196317,0.361557,0.222338,0.0105697,-0.00681004,-0.00299209,0.0110704,-0.00731074,-0.165803,0.00785044,912,765,2.37545,-3.91607,12.9895,-5.45196,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.202394,0.359594,0.216566,0.00950349,-0.00658656,-0.00383685,0.0103716,-0.00745467,-0.222508,0.00791266,919,765,2.42173,-3.88963,13.2374,-5.59999,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.208428,0.356056,0.207724,0.00844847,-0.00627735,-0.0046116,0.00977344,-0.00760232,-0.279777,0.00898033,926,765,2.4602,-3.84514,13.4919,-5.73955,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.213561,0.350315,0.196542,0.007491,-0.00594474,-0.00528,0.00931761,-0.00777136,-0.333062,0.0103408,933,765,2.48426,-3.7696,13.7567,-5.85043,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.217719,0.341936,0.187536,0.00658614,-0.00552944,-0.00585383,0.00895237,-0.00789567,-0.384139,0.0110527,940,765,2.50444,-3.66664,14.0185,-5.93174,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.220643,0.333687,0.180467,0.0056961,-0.005099,-0.00632599,0.0086143,-0.0080172,-0.432214,0.0106327,947,765,2.51711,-3.56778,14.2904,-6.00654,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.222654,0.32671,0.173595,0.00482851,-0.00466254,-0.00668184,0.00827853,-0.00811256,-0.476625,0.00976476,954,765,2.52088,-3.48391,14.5859,-6.08543,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.224282,0.319524,0.164595,0.00404788,-0.00423641,-0.00690239,0.0079556,-0.00814414,-0.51515,0.00891749,961,765,2.5155,-3.3995,14.907,-6.17318,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.226267,0.312067,0.155221,0.00337095,-0.00383297,-0.00697951,0.00762314,-0.00808516,-0.547185,0.00853933,968,765,2.51242,-3.30931,15.2546,-6.24387,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.228191,0.304878,0.143895,0.00276746,-0.00348253,-0.00694824,0.00726111,-0.00797617,-0.574074,0.00891653,975,765,2.50349,-3.2162,15.594,-6.31881,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.229772,0.295324,0.133241,0.00221053,-0.00320595,-0.00684964,0.00686789,-0.00786332,-0.597138,0.00864012,982,765,2.49327,-3.09762,15.8855,-6.38029,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.231062,0.285555,0.123092,0.00168854,-0.00298799,-0.00669287,0.00643984,-0.00773929,-0.617343,0.0082551,989,765,2.48138,-2.97994,16.1544,-6.43372,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.231739,0.275299,0.114894,0.00122587,-0.00280581,-0.00647825,0.00599467,-0.00757461,-0.634562,0.00796158,996,765,2.46854,-2.86502,16.4102,-6.49587,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.231155,0.266202,0.108985,0.000850824,-0.00266048,-0.00622068,0.00555885,-0.00736851,-0.647861,0.00765202,1003,765,2.44905,-2.76679,16.6057,-6.56022,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.230096,0.258429,0.103197,0.000539722,-0.00254421,-0.00594844,0.0051428,-0.00714729,-0.658579,0.00718503,1010,765,2.42488,-2.68257,16.7882,-6.65543,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.229521,0.251931,0.0964559,0.000274166,-0.00246432,-0.00567286,0.00474069,-0.00693085,-0.666979,0.0069678,1017,765,2.40244,-2.60754,16.9949,-6.76357,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.230303,0.247061,0.0878565,5.70003e-05,-0.00239602,-0.00539838,0.00436645,-0.00670547,-0.673695,0.00795653,1024,765,2.38758,-2.55207,17.3527,-6.86299,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.229756,0.242763,0.082459,-0.000102831,-0.0023307,-0.00511133,0.00401454,-0.00644807,-0.678109,0.00840012,1031,765,2.36774,-2.49654,17.7976,-6.97336,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.228631,0.239251,0.0779708,-0.000196019,-0.00223739,-0.00480465,0.00369516,-0.00612857,-0.680735,0.00845145,1038,765,2.34439,-2.44993,18.2754,-7.09273,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.226583,0.236195,0.0780792,-0.000226986,-0.00209262,-0.00449783,0.00343374,-0.00575334,-0.683151,0.00806582,1045,765,2.32417,-2.41302,18.7329,-7.25856,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.226103,0.234464,0.0733198,-0.000214756,-0.00189703,-0.0042097,0.00323701,-0.0053488,-0.686792,0.00772012,1052,765,2.30587,-2.38651,19.1522,-7.4211,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.2258,0.232292,0.0679113,-0.000173849,-0.00169918,-0.00394369,0.00308024,-0.00495327,-0.689883,0.00791737,1059,765,2.28763,-2.35604,19.5304,-7.56963,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.225622,0.229476,0.0632442,-0.00012676,-0.00151154,-0.00368319,0.00292856,-0.00456686,-0.692489,0.00775796,1066,765,2.27276,-2.32067,19.8172,-7.7177,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.225849,0.226963,0.0577166,-9.07963e-05,-0.00133512,-0.0034284,0.00277144,-0.00419735,-0.695639,0.00755132,1073,765,2.25932,-2.28686,20.0598,-7.85509,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.225585,0.225399,0.0538175,-4.30231e-05,-0.00116902,-0.00317284,0.00261638,-0.00382842,-0.69759,0.00743457,1080,765,2.24526,-2.26781,20.299,-8.00734,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.22539,0.225091,0.0501243,2.227e-05,-0.00103339,-0.00291502,0.00245686,-0.00346799,-0.695832,0.00790302,1087,765,2.23196,-2.25927,20.5693,-8.15755,18.3597,-5.86411
7.29882,19.377,-3.04209,0.225504,0.225612,0.0469931,9.89692e-05,-0.000943437,-0.00267528,0.00230335,-0.00314781,-0.689192,0.00805692,1094,765,2.22272,-2.25887,20.9245,-8.31565,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.225542,0.226141,0.0462102,0.000163096,-0.000898139,-0.00245935,0.00214842,-0.00288346,-0.679149,0.00772053,1101,765,2.21908,-2.26162,21.321,-8.49055,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.22555,0.227278,0.0471863,0.000220123,-0.000912906,-0.00226661,0.00198995,-0.00268273,-0.662938,0.00735015,1108,765,2.21966,-2.26628,21.779,-8.66933,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.225409,0.2292,0.0492864,0.000285195,-0.000970164,-0.00209406,0.00184363,-0.0025286,-0.639788,0.00784822,1115,765,2.22163,-2.27947,22.3181,-8.86376,20.1052,-6.51764
10.302,19.4657,-3.26571,0.225733,0.232253,0.0500198,0.000356183,-0.00105895,-0.00194788,0.00172103,-0.0024238,-0.611183,0.00783472,1122,765,2.22403,-2.30878,22.8876,-9.06638,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.22637,0.235322,0.0507008,0.000415806,-0.00116948,-0.00185049,0.00163627,-0.00238994,-0.583049,0.00809726,1129,765,2.22925,-2.33802,23.4668,-9.27078,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.226585,0.237472,0.0536656,0.000451491,-0.00128342,-0.00180879,0.00159008,-0.00242201,-0.561809,0.00786018,1136,765,2.23722,-2.36552,23.9906,-9.47837,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.226273,0.239021,0.0567718,0.000454877,-0.00139345,-0.00180878,0.00156191,-0.00250048,-0.549221,0.00776343,1143,765,2.24086,-2.38559,24.4553,-9.67963,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.225823,0.240544,0.0576445,0.000464483,-0.00151814,-0.00180427,0.00153183,-0.00258549,-0.534197,0.00814613,1150,765,2.23701,-2.40711,24.9275,-9.87042,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.0422296,0.034672,0.170711,0.00773023,-0.000977687,0.00111178,0.00786993,-0.00111739,0.125003,0.00867672,702,772,-0.0774017,-0.630935,5.37415,2.70183,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.0377211,0.0416025,0.169529,0.00726116,-0.000836429,0.00153865,0.00754367,-0.00111894,0.181585,0.00892342,709,772,-0.0335734,-0.698951,5.51738,2.4596,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.0331834,0.04966,0.169115,0.00692757,-0.000781974,0.00197904,0.00740591,-0.00126031,0.237155,0.0093366,716,772,0.0118774,-0.784841,5.59819,2.23697,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.0285249,0.0595814,0.166579,0.00672396,-0.000814184,0.00242133,0.00743471,-0.00152493,0.285515,0.00966415,723,772,0.0536708,-0.887725,5.65549,2.02919,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.0236164,0.0685263,0.164342,0.00665781,-0.000937176,0.00287655,0.0076243,-0.00190366,0.324138,0.00954644,730,772,0.0984672,-0.968714,5.68303,1.78952,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.0193941,0.0761158,0.164791,0.00672382,-0.00113755,0.00334735,0.00795599,-0.00236972,0.352709,0.00950186,737,772,0.142171,-1.03735,5.70578,1.55668,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.0156813,0.0852374,0.163662,0.00692097,-0.00139695,0.00381393,0.00840497,-0.00288095,0.371075,0.00926195,744,772,0.177125,-1.12374,5.74201,1.29233,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.012796,0.0952032,0.162558,0.00723936,-0.0016662,0.00423849,0.0089341,-0.00336094,0.380374,0.00875498,751,772,0.203674,-1.22343,5.80692,1.03149,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.00906231,0.106335,0.162367,0.00765287,-0.00190895,0.00458341,0.00949501,-0.00375109,0.382155,0.0091281,758,772,0.240238,-1.3304,5.93949,0.749065,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.00285742,0.118784,0.164002,0.00817956,-0.00215042,0.00486795,0.010112,-0.0040829,0.3779,0.00975415,765,772,0.30493,-1.44966,6.14417,0.440657,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.00357878,0.131655,0.168557,0.00880118,-0.00239746,0.00510164,0.0107768,-0.00437304,0.369462,0.00978816,772,772,0.378133,-1.57988,6.35869,0.134607,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.0101502,0.14583,0.17412,0.00949239,-0.0026671,0.00529638,0.0114758,-0.00465053,0.358323,0.00946648,779,772,0.454644,-1.72826,6.57981,-0.184924,6.7104,1.534
-24.8501,17.8207,-1.17242,0.0177379,0.163358,0.180973,0.0102246,-0.00293525,0.00547467,0.0122043,-0.00491497,0.346984,0.00886752,786,772,0.543468,-1.91795,6.83012,-0.51983,6.89103,1.37738
-24.13,17.8422,-1.23107,0.0250921,0.181247,0.190528,0.010974,-0.00318109,0.00560748,0.0129261,-0.00513325,0.335012,0.00870496,793,772,0.635945,-2.11965,7.06066,-0.876795,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.0326883,0.198004,0.198393,0.0117011,-0.00341737,0.00566228,0.0135866,-0.0053029,0.321448,0.00856026,800,772,0.727331,-2.30736,7.28706,-1.22874,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.0410025,0.211624,0.208035,0.0123946,-0.00367605,0.00563086,0.0141712,-0.0054526,0.305619,0.00865882,807,772,0.830361,-2.45558,7.45857,-1.53525,7.31424,0.862656
-21.979,17.8966,-1.35131,0.0509672,0.224892,0.21819,0.0130686,-0.00396235,0.00553909,0.0147116,-0.00560536,0.288354,0.00888953,814,772,0.950966,-2.59685,7.62766,-1.84635,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.0614333,0.23886,0.22534,0.0136935,-0.00429116,0.00542618,0.0152038,-0.00580146,0.271466,0.00902558,821,772,1.0696,-2.74023,7.85122,-2.15067,7.52053,0.553973
-20.537,17.9363,-1.45252,0.0725566,0.254269,0.233053,0.014172,-0.0046136,0.00523099,0.0155303,-0.00597199,0.254069,0.00903609,828,772,1.19562,-2.89884,8.16779,-2.49994,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.0839048,0.271517,0.240626,0.0145401,-0.00500865,0.00495385,0.0157238,-0.00619233,0.234544,0.00930264,835,772,1.32312,-3.08047,8.54687,-2.85789,8.00514,0.197323
