 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.175743,0.267418,0.260717,0.0111159,-0.00452359,0.00126349,0.0112174,-0.00462501,0.0800962,0.00993748,877,758,2.28034,-3.04288,13.102,-3.67,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.182931,0.270468,0.26177,0.0106937,-0.00482942,0.000452012,0.0107068,-0.00484257,0.0290859,0.0100616,884,758,2.35386,-3.06987,13.3497,-3.87166,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.189225,0.273647,0.25903,0.0101263,-0.00499537,-0.000435523,0.0101388,-0.00500791,-0.0287695,0.0106394,891,758,2.40938,-3.08818,13.6108,-4.07086,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.197277,0.276403,0.252377,0.0093992,-0.00503315,-0.00131213,0.00951753,-0.00515147,-0.0899337,0.0104466,898,758,2.47271,-3.10371,13.8932,-4.27271,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.204375,0.277149,0.246556,0.00853842,-0.00498089,-0.00212139,0.00886349,-0.00530595,-0.152049,0.0089115,905,758,2.52891,-3.10627,14.1732,-4.43735,12.42,-1.30269
-11.678,19.6661,-2.53505,0.210621,0.275721,0.242717,0.00758771,-0.0047994,-0.00284442,0.00820964,-0.00542133,-0.215262,0.00838911,912,758,2.58181,-3.08684,14.4449,-4.58485,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.215596,0.271809,0.234543,0.00657737,-0.00452137,-0.00349498,0.00758623,-0.00553023,-0.281021,0.00848326,919,758,2.6121,-3.03164,14.6764,-4.71768,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.219605,0.26647,0.222866,0.00557322,-0.00417762,-0.00409913,0.00706746,-0.00567186,-0.349557,0.00880265,926,758,2.62455,-2.965,14.9141,-4.82109,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.222259,0.259382,0.207943,0.00466467,-0.00383038,-0.00463002,0.00670035,-0.00586605,-0.414229,0.00958728,933,758,2.61579,-2.87102,15.16,-4.9201,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.223722,0.250138,0.195621,0.00381588,-0.00343341,-0.00509118,0.00644089,-0.00605842,-0.476049,0.0100388,940,758,2.60201,-2.75966,15.3858,-4.99271,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.224361,0.241718,0.18493,0.00299974,-0.00305974,-0.00548066,0.00623234,-0.00629234,-0.5329,0.00994218,947,758,2.58374,-2.65507,15.6081,-5.06982,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.224681,0.233936,0.175361,0.00221212,-0.00272834,-0.00578081,0.00602837,-0.00654459,-0.583483,0.00943461,954,758,2.56476,-2.55949,15.8624,-5.13813,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.225421,0.226424,0.163027,0.00150486,-0.00243772,-0.00597736,0.0058276,-0.00676046,-0.626118,0.00875761,961,758,2.54261,-2.46481,16.1704,-5.21923,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.226488,0.218171,0.153484,0.000908614,-0.00217383,-0.00606684,0.00562694,-0.00689216,-0.661009,0.00871649,968,758,2.53047,-2.3617,16.5023,-5.29162,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.226845,0.20941,0.145475,0.000399847,-0.00194854,-0.00607397,0.00541208,-0.00696077,-0.689918,0.00908883,975,758,2.51525,-2.25737,16.8297,-5.36581,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.225618,0.199057,0.139294,-5.66652e-05,-0.00178692,-0.00601749,0.00515757,-0.00700116,-0.714003,0.00886045,982,758,2.4896,-2.13952,17.1078,-5.43016,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.22386,0.188549,0.131998,-0.000463576,-0.00167757,-0.0058814,0.00484206,-0.00698321,-0.733977,0.00843087,989,758,2.45597,-2.02025,17.3688,-5.48105,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.221942,0.178156,0.124607,-0.000802502,-0.00159525,-0.00566093,0.00447591,-0.00687366,-0.750446,0.00828184,996,758,2.42049,-1.90741,17.6064,-5.54007,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.220484,0.169888,0.116028,-0.00106513,-0.00156519,-0.00538929,0.00407993,-0.00671025,-0.762218,0.00783598,1003,758,2.38582,-1.81435,17.8201,-5.61566,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.218518,0.162448,0.109406,-0.00128646,-0.00157262,-0.00511146,0.00368392,-0.006543,-0.771406,0.00721267,1010,758,2.35101,-1.73502,18.0069,-5.7125,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.21748,0.156503,0.102515,-0.00147644,-0.00161948,-0.00482729,0.00327986,-0.00637578,-0.777991,0.0070577,1017,758,2.32389,-1.66735,18.2429,-5.82747,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.216594,0.151583,0.0957711,-0.001615,-0.00166312,-0.00452547,0.00288648,-0.0061646,-0.78274,0.0082115,1024,758,2.29803,-1.60686,18.6228,-5.93019,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.214671,0.146842,0.0890457,-0.00169717,-0.00168142,-0.00420003,0.00251074,-0.00588933,-0.786335,0.00831516,1031,758,2.26197,-1.5466,19.0595,-6.04274,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.212331,0.142267,0.0848947,-0.0017393,-0.0016798,-0.00385922,0.00214979,-0.00556889,-0.789253,0.00837319,1038,758,2.22849,-1.49232,19.5365,-6.15769,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.209127,0.138888,0.082552,-0.00175211,-0.00164013,-0.00353538,0.0018397,-0.00523194,-0.793316,0.00787641,1045,758,2.19116,-1.45168,19.9998,-6.30054,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.206971,0.136412,0.0783256,-0.00172618,-0.00153802,-0.00323782,0.00160709,-0.00487129,-0.799923,0.00770195,1052,758,2.15874,-1.41797,20.4072,-6.45253,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.205246,0.1338,0.0725406,-0.0016509,-0.00140188,-0.00295843,0.00143466,-0.00448744,-0.806428,0.00802069,1059,758,2.12634,-1.38045,20.77,-6.60825,18.7926,-5.15391
4.47652,20.088,-3.34359,0.203997,0.130961,0.0663684,-0.00154426,-0.0012462,-0.00269567,0.00130455,-0.00409501,-0.813013,0.00771803,1066,758,2.09756,-1.34245,21.0465,-6.76876,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.203204,0.128405,0.06035,-0.00143659,-0.0010801,-0.00245716,0.00120527,-0.00372196,-0.821605,0.0074015,1073,758,2.07349,-1.3119,21.2747,-6.91482,19.305,-5.53791
5.93621,20.1135,-3.32941,0.202572,0.126998,0.0555748,-0.0013108,-0.000901369,-0.00222685,0.00113015,-0.00334232,-0.831235,0.00710401,1080,758,2.05391,-1.29398,21.4821,-7.07325,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.201476,0.126885,0.0529895,-0.00115433,-0.00071862,-0.00197814,0.00105362,-0.00292657,-0.840243,0.00746941,1087,758,2.03532,-1.28621,21.7131,-7.23259,19.7524,-5.88426
7.407,20.1415,-3.346,0.200577,0.127881,0.0498482,-0.000982645,-0.000571845,-0.00174494,0.000979747,-0.00253424,-0.843984,0.00776096,1094,758,2.01669,-1.29315,22.0506,-7.39018,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.199877,0.129054,0.0477736,-0.000827203,-0.000488456,-0.0015486,0.00090001,-0.00221567,-0.839867,0.00744949,1101,758,2.0027,-1.30185,22.4575,-7.57714,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.199448,0.130605,0.046986,-0.000680732,-0.000457138,-0.00137537,0.00081097,-0.00194884,-0.825952,0.00702383,1108,758,1.99454,-1.31226,22.9432,-7.75705,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.198978,0.13238,0.0493154,-0.000528481,-0.000480209,-0.00122268,0.000718569,-0.00172726,-0.795267,0.00718565,1115,758,1.99448,-1.32943,23.4997,-7.94744,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.19881,0.134288,0.0520234,-0.000387226,-0.00056457,-0.00109704,0.00062472,-0.00157652,-0.745072,0.00724472,1122,758,1.9984,-1.35213,24.0714,-8.14772,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.198675,0.136189,0.0542299,-0.000278221,-0.00070936,-0.00101112,0.000540056,-0.00152764,-0.680371,0.0071943,1129,758,2.00132,-1.37632,24.643,-8.35304,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.0412586,-0.00283065,0.209403,0.00330964,-9.38198e-05,0.00178987,0.00407763,-0.000861812,0.405318,0.00862116,702,765,0.843642,-0.312985,7.1152,3.19304,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.0423662,0.00337847,0.204277,0.003018,0.000148035,0.00206159,0.00409486,-0.000928819,0.481361,0.00874415,709,765,0.845337,-0.369435,7.24724,2.98214,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.0438926,0.0103053,0.200869,0.00285451,0.000330353,0.00238876,0.0042941,-0.00110924,0.542367,0.00905595,716,765,0.854559,-0.44012,7.34361,2.78271,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.0462741,0.0171709,0.198526,0.00281148,0.00045756,0.00274813,0.00462407,-0.00135503,0.583077,0.0095139,723,765,0.874471,-0.514089,7.40139,2.59087,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.0489269,0.0243369,0.196623,0.00289078,0.000495834,0.00312949,0.00504408,-0.00165747,0.602672,0.00953116,730,765,0.897723,-0.578615,7.41631,2.35724,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.0508885,0.0312154,0.197521,0.00309573,0.000418708,0.0035269,0.00552957,-0.00201514,0.604037,0.00914038,737,765,0.919876,-0.636429,7.42063,2.11661,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.0517416,0.0390813,0.197965,0.00342232,0.000228233,0.00392362,0.00606148,-0.00241092,0.592121,0.00862422,744,765,0.929844,-0.706705,7.42375,1.86197,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.05254,0.0479431,0.195344,0.00384514,-2.77153e-05,0.00428752,0.00661324,-0.00279582,0.573288,0.0084486,751,765,0.932578,-0.792471,7.46468,1.60836,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.054225,0.0577137,0.191525,0.00434477,-0.00028016,0.00458294,0.00716561,-0.003101,0.551745,0.00917854,758,765,0.941259,-0.888749,7.59284,1.35406,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.0580442,0.0684843,0.19298,0.00493803,-0.000571232,0.00483775,0.00775043,-0.00338363,0.526589,0.00987635,765,765,0.982112,-0.994534,7.80093,1.05608,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.061704,0.0799573,0.198343,0.00560543,-0.000899005,0.00505599,0.00836486,-0.00365844,0.499594,0.00999067,772,765,1.0297,-1.11346,8.01664,0.744992,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.0653951,0.0918908,0.206963,0.00632029,-0.00123151,0.00524781,0.00900944,-0.00392066,0.473545,0.00977022,779,765,1.08467,-1.2401,8.24326,0.426211,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.0695433,0.105712,0.216631,0.00704985,-0.00155402,0.00542766,0.00967367,-0.00417784,0.450294,0.00928298,786,765,1.14626,-1.39064,8.46526,0.105087,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.0743653,0.120783,0.226307,0.00778228,-0.00183427,0.00555561,0.0103214,-0.0043734,0.428692,0.00884117,793,765,1.21449,-1.55779,8.67237,-0.218856,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.0802788,0.136023,0.23176,0.0084958,-0.00203779,0.00561193,0.0109253,-0.00446729,0.408557,0.00867958,800,765,1.28425,-1.72487,8.85941,-0.546009,8.37625,1.15908
-22.6232,18.621,-1.56924,0.0868334,0.150441,0.235621,0.00918461,-0.00221463,0.00559043,0.0114686,-0.00449865,0.387863,0.00870469,807,765,1.35692,-1.87826,9.01984,-0.864531,8.47233,0.98388
-21.9053,18.64,-1.60833,0.0943532,0.164199,0.239497,0.00986339,-0.00239098,0.00550512,0.0119732,-0.00450083,0.365986,0.00896693,814,765,1.43916,-2.01851,9.21015,-1.18934,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.102226,0.177788,0.24432,0.010509,-0.00257222,0.00539482,0.0124468,-0.00451003,0.344845,0.0090568,821,765,1.52696,-2.15845,9.43947,-1.4923,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.111494,0.191657,0.249376,0.010992,-0.00275625,0.0051617,0.0127142,-0.00447844,0.322034,0.0089703,828,765,1.62889,-2.29965,9.74132,-1.82015,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.121183,0.206344,0.254941,0.0113535,-0.0030075,0.00484158,0.0128333,-0.00448728,0.296623,0.00937942,835,765,1.73571,-2.43963,10.0986,-2.14026,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.128923,0.221536,0.260156,0.0116372,-0.00331254,0.00446332,0.0128684,-0.0045437,0.269146,0.00977599,842,765,1.82248,-2.59322,10.4351,-2.48732,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.136622,0.235605,0.264523,0.0118653,-0.00366125,0.00403444,0.0128511,-0.00464698,0.239634,0.00957646,849,765,1.90719,-2.7442,10.746,-2.80395,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.143897,0.249284,0.271247,0.012,-0.00407484,0.00353108,0.0127415,-0.00481629,0.206972,0.00935677,856,765,1.99328,-2.89656,11.0359,-3.12017,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.154876,0.259391,0.273303,0.0120196,-0.00454574,0.00294635,0.0125281,-0.00505418,0.170883,0.00873617,863,765,2.10552,-2.99658,11.308,-3.38703,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.168673,0.267586,0.27424,0.0118982,-0.00501136,0.00225533,0.0121939,-0.005307,0.130341,0.00885224,870,765,2.24304,-3.07117,11.5732,-3.62195,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.180236,0.275596,0.273144,0.0116295,-0.00536601,0.00145567,0.0117533,-0.00548979,0.084827,0.00976074,877,765,2.35367,-3.14263,11.8353,-3.85534,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.188881,0.279527,0.271647,0.0112086,-0.00558789,0.000561088,0.0112273,-0.00560662,0.0333554,0.00949584,884,765,2.43545,-3.17959,12.0885,-4.05591,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.195609,0.282815,0.268182,0.0106409,-0.00570451,-0.0003959,0.0106505,-0.00571409,-0.0242019,0.00956298,891,765,2.49365,-3.2032,12.3426,-4.25218,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.203429,0.285745,0.262642,0.00990761,-0.00572409,-0.00134296,0.0100221,-0.00583863,-0.0850816,0.00951875,898,765,2.55742,-3.2208,12.6113,-4.45045,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.210159,0.286066,0.256085,0.0090212,-0.00566271,-0.00223317,0.00935332,-0.00599482,-0.147637,0.00839447,905,765,2.60838,-3.20924,12.8753,-4.60661,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.215833,0.283978,0.251873,0.00802544,-0.00548538,-0.00304154,0.00867857,-0.00613851,-0.211526,0.00815263,912,765,2.65498,-3.17911,13.137,-4.74989,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.22078,0.280546,0.246113,0.00696077,-0.00522084,-0.00376794,0.00803204,-0.00629211,-0.277002,0.00802061,919,765,2.69089,-3.13526,13.374,-4.88682,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.225242,0.275728,0.236035,0.00589587,-0.00489023,-0.00443361,0.00748436,-0.00647872,-0.344035,0.00883804,926,765,2.71168,-3.07873,13.615,-5.00963,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.228492,0.268631,0.221537,0.00490687,-0.00454842,-0.00501674,0.00707258,-0.00671413,-0.407529,0.00996102,933,765,2.70987,-2.98506,13.8654,-5.10176,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.230458,0.259443,0.208247,0.00396354,-0.00416312,-0.00551622,0.00675144,-0.00695103,-0.467959,0.0105718,940,765,2.69862,-2.86968,14.1108,-5.16633,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.231296,0.250255,0.198233,0.00305054,-0.003788,-0.00592644,0.00647335,-0.00721082,-0.523748,0.01022,947,765,2.68418,-2.75863,14.3658,-5.2259,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.231205,0.242311,0.18864,0.00217824,-0.00343512,-0.0062378,0.0062117,-0.00746858,-0.573993,0.0094171,954,765,2.66125,-2.66329,14.6439,-5.28907,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.23095,0.233786,0.177044,0.0013969,-0.00310688,-0.00644162,0.0059689,-0.00767889,-0.617246,0.0086677,961,765,2.63164,-2.56396,14.9495,-5.3576,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.231068,0.225316,0.166755,0.000735114,-0.00279439,-0.00653214,0.00573669,-0.00779597,-0.653465,0.00830982,968,765,2.60857,-2.45965,15.2798,-5.42016,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.230896,0.216356,0.156447,0.000181912,-0.00251481,-0.00651968,0.0054912,-0.0078241,-0.683429,0.00873905,975,765,2.58254,-2.34771,15.5975,-5.48297,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.229648,0.20532,0.14826,-0.000290921,-0.00228765,-0.00642968,0.00521744,-0.00779601,-0.708376,0.00847862,982,765,2.5518,-2.21693,15.8586,-5.53605,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.228379,0.194302,0.139936,-0.000696813,-0.00210237,-0.00626369,0.0049034,-0.00770258,-0.729532,0.00807241,989,765,2.52043,-2.08886,16.1005,-5.58176,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.226966,0.183608,0.131385,-0.00102669,-0.00193792,-0.0060132,0.00454813,-0.00751274,-0.747586,0.00783818,996,765,2.48695,-1.96951,16.3364,-5.63918,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.225278,0.17466,0.123612,-0.00127131,-0.00181577,-0.00570195,0.0041649,-0.00725199,-0.761545,0.0075913,1003,765,2.45236,-1.87273,16.5233,-5.69943,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.223455,0.166886,0.115592,-0.00146028,-0.00173302,-0.00537021,0.00377529,-0.00696859,-0.772704,0.00717956,1010,765,2.41544,-1.78827,16.7008,-5.78811,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.22183,0.160449,0.10688,-0.00161588,-0.00169615,-0.00503227,0.00337641,-0.00668844,-0.781411,0.00691798,1017,765,2.3781,-1.71486,16.8994,-5.88993,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.221584,0.155358,0.0969032,-0.00172821,-0.00166898,-0.00468797,0.00298947,-0.00638666,-0.788557,0.00775466,1024,765,2.35008,-1.6519,17.2486,-5.98865,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.219634,0.150251,0.0898901,-0.00179179,-0.0016344,-0.00432991,0.00261753,-0.00604371,-0.794484,0.0080904,1031,765,2.313,-1.58536,17.6814,-6.08967,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.217011,0.145405,0.085507,-0.0018168,-0.00159174,-0.00396471,0.00226203,-0.00567058,-0.799586,0.00819166,1038,765,2.27617,-1.52518,18.1444,-6.19744,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.213829,0.141303,0.0828009,-0.00181234,-0.00153159,-0.00362208,0.00195283,-0.00529676,-0.804766,0.00797351,1045,765,2.23822,-1.47699,18.5935,-6.34567,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.212042,0.138785,0.0772894,-0.00177693,-0.00144302,-0.00331061,0.00170484,-0.00492479,-0.810592,0.0077223,1052,765,2.20592,-1.44362,19.0007,-6.49782,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.210434,0.136476,0.0720047,-0.00170634,-0.00135038,-0.00302033,0.00149721,-0.00455393,-0.814829,0.00788134,1059,765,2.17582,-1.41076,19.3661,-6.6471,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.208971,0.133434,0.0685273,-0.00161346,-0.00125857,-0.00274666,0.00131637,-0.0041884,-0.817655,0.00755864,1066,765,2.15219,-1.37348,19.6392,-6.79693,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.208032,0.130698,0.0638024,-0.00151936,-0.00117423,-0.00249972,0.00115887,-0.00385246,-0.81986,0.00717401,1073,765,2.13015,-1.3391,19.8697,-6.93353,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.207013,0.128771,0.0600447,-0.00141119,-0.00108632,-0.0022708,0.00102784,-0.00352536,-0.821103,0.00695233,1080,765,2.1097,-1.31552,20.1015,-7.08402,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.205618,0.128355,0.0563787,-0.0012722,-0.00100302,-0.00202884,0.000895689,-0.0031709,-0.818518,0.00747814,1087,765,2.0854,-1.30686,20.3601,-7.23281,18.3597,-5.86411
7.29882,19.377,-3.04209,0.204299,0.129073,0.0531496,-0.0011081,-0.000953283,-0.00179355,0.000764527,-0.00282591,-0.806964,0.00772669,1094,765,2.06257,-1.31069,20.7014,-7.39079,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.203217,0.130004,0.0514401,-0.000951877,-0.000954209,-0.0015897,0.000636661,-0.00254275,-0.785031,0.00739023,1101,765,2.04603,-1.31997,21.0879,-7.56472,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.202899,0.131806,0.0496133,-0.00080329,-0.000992528,-0.00141223,0.000517492,-0.00231331,-0.751948,0.00698735,1108,765,2.03607,-1.33243,21.5453,-7.74034,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.202881,0.134163,0.0503605,-0.000645765,-0.00106606,-0.00125422,0.000415793,-0.00212762,-0.702393,0.00744001,1115,765,2.03576,-1.35064,22.0869,-7.93454,20.1052,-6.51764
10.302,19.4657,-3.26571,0.2029,0.136078,0.0528838,-0.000487163,-0.00118084,-0.00111397,0.000332716,-0.00200072,-0.634479,0.00745969,1122,765,2.04089,-1.37021,22.6522,-8.13089,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.202913,0.138033,0.0550959,-0.000349409,-0.00134577,-0.00100654,0.000275491,-0.00197067,-0.555601,0.00763038,1129,765,2.04515,-1.39174,23.2241,-8.3267,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.202237,0.13907,0.0586195,-0.000240904,-0.00155969,-0.000942997,0.000250374,-0.00205096,-0.480287,0.00726115,1136,765,2.04694,-1.40868,23.7388,-8.52547,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.201425,0.140683,0.0601693,-0.000170609,-0.00178435,-0.000921729,0.000247519,-0.00220248,-0.425873,0.00715545,1143,765,2.04184,-1.42659,24.1999,-8.72573,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.200765,0.141973,0.0611436,-0.000101175,-0.00201924,-0.000901062,0.000255718,-0.00237613,-0.377122,0.00767802,1150,765,2.03673,-1.44383,24.6701,-8.91707,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.0450935,-0.00463614,0.203463,0.00346793,0.000136686,0.00138825,0.00397062,-0.000365997,0.347411,0.00858345,702,772,0.870604,-0.284046,6.17083,3.04028,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.0460025,0.000971984,0.199529,0.00310307,0.000342177,0.0016614,0.00388269,-0.000437444,0.438751,0.00872671,709,772,0.872788,-0.336225,6.28363,2.81686,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.0471765,0.00748676,0.196353,0.00286652,0.000483736,0.00199344,0.00399746,-0.000647206,0.516051,0.00905042,716,772,0.878963,-0.401473,6.3362,2.61261,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.0490474,0.0147745,0.192597,0.00274976,0.000566812,0.00236765,0.0042654,-0.000948835,0.569418,0.00936491,723,772,0.890681,-0.477559,6.36827,2.43396,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.0516985,0.0218705,0.189461,0.00275593,0.000564231,0.00277608,0.00464463,-0.00132447,0.597414,0.0093862,730,772,0.911238,-0.538082,6.37536,2.2131,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.0535931,0.0283238,0.19122,0.00289001,0.000461626,0.00320924,0.00510707,-0.00175544,0.604549,0.00945058,737,772,0.934509,-0.590457,6.37358,1.98191,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.0543788,0.036751,0.191743,0.00315534,0.000261161,0.00365261,0.00563708,-0.00222057,0.596794,0.00923119,744,772,0.943835,-0.671453,6.37905,1.72027,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.0545344,0.0458775,0.192466,0.00352933,6.80587e-06,0.004075,0.0062074,-0.00267126,0.581417,0.00873508,751,772,0.947168,-0.762819,6.41485,1.4615,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.0557223,0.055901,0.192262,0.00400373,-0.000259078,0.00444847,0.00680505,-0.0030604,0.561991,0.00900073,758,772,0.958581,-0.863935,6.52296,1.195,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.0598254,0.0669786,0.192902,0.00458909,-0.000576838,0.00479176,0.00744971,-0.00343746,0.538202,0.00949661,765,772,1.00046,-0.970972,6.7089,0.904427,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.0635366,0.0784769,0.197191,0.00526431,-0.000943354,0.00510115,0.0081317,-0.00381075,0.512091,0.00947191,772,772,1.04623,-1.08808,6.89744,0.612925,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.067263,0.0909608,0.202486,0.00599913,-0.00132492,0.00537857,0.00884398,-0.00416977,0.486518,0.00927943,779,772,1.09418,-1.21619,7.09127,0.306975,6.7104,1.534
-24.8501,17.8207,-1.17242,0.0723044,0.106405,0.21101,0.00676281,-0.00170828,0.0056375,0.00957859,-0.00452407,0.463227,0.00887847,786,772,1.16182,-1.38611,7.31438,-0.0121904,6.89103,1.37738
-24.13,17.8422,-1.23107,0.0774467,0.122639,0.221325,0.0075488,-0.00206991,0.0058453,0.010309,-0.00483006,0.441162,0.00876265,793,772,1.23442,-1.57139,7.52244,-0.355649,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.083014,0.138279,0.230502,0.00833637,-0.00239356,0.00598308,0.0110076,-0.00506477,0.419907,0.00848782,800,772,1.30894,-1.75004,7.72749,-0.699093,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.088949,0.152347,0.238459,0.00911141,-0.00271215,0.00603983,0.0116512,-0.00525192,0.398056,0.00832925,807,772,1.38466,-1.89822,7.87866,-1.00965,7.31424,0.862656
-21.979,17.8966,-1.35131,0.0965242,0.166232,0.244993,0.00987133,-0.00303552,0.00601579,0.0122404,-0.00540459,0.375158,0.00829575,814,772,1.47348,-2.04013,8.02998,-1.32122,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.105045,0.180605,0.249175,0.0105872,-0.00335989,0.00593802,0.0127728,-0.00554553,0.352685,0.00840253,821,772,1.56616,-2.18307,8.23911,-1.62495,7.52053,0.553973
-20.537,17.9363,-1.45252,0.1141,0.195515,0.254471,0.0111624,-0.00367413,0.0057384,0.0131228,-0.00563456,0.329202,0.0087801,828,772,1.6664,-2.33421,8.53906,-1.96455,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.123055,0.211532,0.261719,0.0116199,-0.00402154,0.00542935,0.0133198,-0.0057214,0.30342,0.00941187,835,772,1.76977,-2.49867,8.89524,-2.31484,8.00514,0.197323
