 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.74319,0.162504,0.275739,0.0265538,-0.00441461,-0.0138148,0.0318207,-0.00968153,-0.36424,0.01192,877,758,17.6835,-1.75926,28.5155,-2.76594,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.75966,0.179014,0.281198,0.0246844,-0.00450156,-0.0140959,0.0303806,-0.0101977,-0.384037,0.0123432,884,758,17.8435,-1.93195,28.855,-3.10018,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.77455,0.19966,0.282113,0.0225667,-0.00445792,-0.0144725,0.0288543,-0.0107455,-0.409848,0.0133457,891,758,17.9759,-2.13767,29.2027,-3.46685,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.79082,0.219952,0.279059,0.0202814,-0.00427547,-0.0149495,0.0273484,-0.0113425,-0.441592,0.0128989,898,758,18.1118,-2.32678,29.5676,-3.85126,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.80263,0.245696,0.272099,0.0179537,-0.00401948,-0.0154637,0.0259363,-0.0120021,-0.476537,0.0107554,905,758,18.1931,-2.56721,29.9021,-4.26629,12.42,-1.30269
-11.678,19.6661,-2.53505,1.81326,0.268051,0.265934,0.0156484,-0.00369124,-0.0160017,0.0246751,-0.0127179,-0.51361,0.00996723,912,758,18.265,-2.77071,30.2262,-4.65119,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.82321,0.287277,0.259727,0.0133243,-0.0033208,-0.0165752,0.023549,-0.0135455,-0.552731,0.0102212,919,758,18.331,-2.94607,30.5112,-5.01455,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.83107,0.306734,0.247638,0.0110008,-0.0028748,-0.0172342,0.0226412,-0.0145152,-0.594042,0.0110456,926,758,18.3616,-3.1228,30.7938,-5.36061,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.83659,0.324664,0.231139,0.00880663,-0.00242019,-0.0178799,0.0219336,-0.0155471,-0.633295,0.0120569,933,758,18.3584,-3.28003,31.0761,-5.69485,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.84001,0.339948,0.213576,0.00669079,-0.0019431,-0.0185576,0.021427,-0.0166793,-0.671119,0.0124691,940,758,18.332,-3.40439,31.3332,-5.99666,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.84126,0.355515,0.203074,0.00458047,-0.00156987,-0.0192385,0.020988,-0.0179774,-0.706146,0.0123838,947,758,18.3017,-3.53225,31.5672,-6.31309,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.84124,0.372082,0.197181,0.00247221,-0.00122873,-0.0198972,0.0206048,-0.0193613,-0.739031,0.0120733,954,758,18.2698,-3.67526,31.8198,-6.63288,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.84112,0.390251,0.197587,0.000462698,-0.000960719,-0.0204322,0.0201956,-0.0206936,-0.767989,0.0113492,961,758,18.2519,-3.85203,32.1112,-6.98778,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.84215,0.410348,0.19734,-0.00150847,-0.000707922,-0.0207458,0.0196415,-0.0218579,-0.795044,0.0115116,968,758,18.2428,-4.03976,32.4386,-7.35563,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.84074,0.428701,0.200928,-0.00349783,-0.000485626,-0.0208962,0.0189587,-0.0229421,-0.821374,0.0122202,975,758,18.2202,-4.22118,32.742,-7.71342,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.83618,0.440982,0.208798,-0.00545902,-0.000309313,-0.0209137,0.0181874,-0.0239558,-0.846649,0.0121467,982,758,18.18,-4.34962,32.9783,-8.02059,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.82869,0.45175,0.21604,-0.00732429,-0.000153303,-0.0207664,0.0173348,-0.0248124,-0.870885,0.0116443,989,758,18.1109,-4.47041,33.1736,-8.29551,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.82055,0.463708,0.223283,-0.00902669,-3.26388e-05,-0.0204249,0.0163845,-0.0254438,-0.893756,0.0109899,996,758,18.0358,-4.61223,33.3412,-8.58535,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.80972,0.482488,0.233418,-0.0105557,5.81862e-05,-0.0199639,0.0154084,-0.025906,-0.915308,0.00987099,1003,758,17.941,-4.81162,33.4505,-8.9599,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.79807,0.503735,0.246814,-0.011956,0.000147946,-0.0194815,0.0144958,-0.0263039,-0.935999,0.00880812,1010,758,17.8468,-5.04112,33.5293,-9.3757,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.78959,0.528452,0.260941,-0.0132206,0.000220963,-0.0190126,0.0136656,-0.0266653,-0.95529,0.00874789,1017,758,17.7841,-5.29688,33.6787,-9.83654,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.77831,0.552509,0.278204,-0.0142692,0.000261089,-0.0185444,0.0129127,-0.0269208,-0.972094,0.0105073,1024,758,17.7021,-5.55896,33.9395,-10.262,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.76394,0.575985,0.291957,-0.0150419,0.000242056,-0.0180313,0.0121839,-0.0269838,-0.985832,0.0101944,1031,758,17.5812,-5.81703,34.2399,-10.6749,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.74875,0.597467,0.306056,-0.0155611,0.000234971,-0.0175164,0.0115516,-0.0268777,-0.997196,0.00997765,1038,758,17.4539,-6.04755,34.5787,-11.0736,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.73438,0.619443,0.320284,-0.0158292,0.000339599,-0.017041,0.0111166,-0.0266062,-1.00688,0.00913308,1045,758,17.3352,-6.28189,34.9224,-11.4905,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.72176,0.64181,0.339659,-0.0157735,0.000539257,-0.0166609,0.0109332,-0.0261674,-1.01302,0.00909899,1052,758,17.2482,-6.53062,35.2117,-11.9216,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.70784,0.663926,0.366258,-0.0154744,0.000731166,-0.0163232,0.010852,-0.0255953,-1.01578,0.00983375,1059,758,17.1695,-6.79341,35.4325,-12.3651,18.7926,-5.15391
4.47652,20.088,-3.34359,1.69226,0.685971,0.401943,-0.0150877,0.000830065,-0.0160431,0.01078,-0.0250376,-1.01566,0.00972532,1066,758,17.1012,-7.06861,35.5391,-12.8348,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.67648,0.709527,0.441521,-0.0145659,0.000891405,-0.0158372,0.0107851,-0.0244596,-1.0124,0.00964459,1073,758,17.0428,-7.36279,35.5892,-13.3151,19.305,-5.53791
5.93621,20.1135,-3.32941,1.66143,0.733909,0.482004,-0.0138567,0.000949839,-0.0156763,0.0108831,-0.02379,-1.006,0.00917307,1080,758,16.9949,-7.66609,35.6257,-13.804,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.64935,0.759435,0.521735,-0.0130656,0.00100566,-0.0155562,0.0110433,-0.0231032,-0.997769,0.00959214,1087,758,16.9737,-7.97546,35.7231,-14.2847,19.7524,-5.88426
7.407,20.1415,-3.346,1.64025,0.783198,0.557655,-0.0123529,0.000993402,-0.0155727,0.0112625,-0.022622,-0.987821,0.0100307,1094,758,16.971,-8.25749,35.9572,-14.7377,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.63163,0.80236,0.590443,-0.011769,0.000928773,-0.0157575,0.0115684,-0.0224086,-0.976905,0.0101062,1101,758,16.9658,-8.4962,36.2673,-15.1572,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.62541,0.814475,0.616681,-0.0112158,0.000837853,-0.0160809,0.0119842,-0.0223621,-0.964688,0.00992999,1108,758,16.9672,-8.65289,36.6833,-15.4814,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.6154,0.821398,0.632873,-0.0107803,0.000690253,-0.016559,0.0124791,-0.0225691,-0.95211,0.00973945,1115,758,16.906,-8.74273,37.1429,-15.7407,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.60505,0.822274,0.6402,-0.0105675,0.000510976,-0.0172024,0.013044,-0.0231005,-0.941158,0.00906587,1122,758,16.8188,-8.76379,37.6181,-15.9333,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.59622,0.821049,0.641626,-0.0106401,0.00027151,-0.0180472,0.0136695,-0.0240381,-0.932185,0.00832689,1129,758,16.7305,-8.75893,38.1119,-16.0996,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.09843,-0.165959,0.319126,0.0446955,-0.00521219,-0.00663032,0.0455613,-0.00607802,-0.129851,0.0111779,702,765,11.6664,1.30795,17.2753,4.55492,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.13265,-0.15891,0.32283,0.0440521,-0.00462842,-0.00671353,0.044961,-0.00553732,-0.134564,0.0111717,709,765,12.0101,1.24195,17.7224,4.31108,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.16385,-0.155059,0.326623,0.0435371,-0.00407735,-0.00675335,0.0444764,-0.00501667,-0.138204,0.0112767,716,765,12.3242,1.21436,18.1024,4.10864,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.19505,-0.151802,0.323462,0.0431817,-0.00348563,-0.0067566,0.0441403,-0.00444417,-0.140928,0.0114559,723,765,12.6237,1.20186,18.4484,3.93173,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.22743,-0.147788,0.315864,0.042885,-0.00287843,-0.00675644,0.0438616,-0.0038551,-0.143559,0.0113881,730,765,12.9252,1.17819,18.7686,3.74097,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.25617,-0.141554,0.305279,0.0425571,-0.00225973,-0.00674187,0.0435493,-0.00325195,-0.146124,0.0108157,737,765,13.183,1.13286,19.0587,3.5404,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.28085,-0.134079,0.297455,0.0422476,-0.00159087,-0.00672778,0.0432568,-0.00260013,-0.148903,0.0100619,744,765,13.4054,1.07226,19.3135,3.31288,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.30275,-0.125498,0.293908,0.0420471,-0.000905656,-0.00675313,0.0430839,-0.00194238,-0.152328,0.00979418,751,765,13.6083,0.99424,19.568,3.06208,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.32595,-0.114487,0.292233,0.0419112,-0.000315193,-0.00685246,0.0429954,-0.00139937,-0.156916,0.0112387,758,765,13.8267,0.898946,19.909,2.77696,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.35757,-0.0992,0.291367,0.0417719,0.000125425,-0.00707377,0.0429406,-0.00104328,-0.163737,0.0123328,765,765,14.1287,0.760273,20.3988,2.43209,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.39414,-0.0829128,0.295577,0.041476,0.000433775,-0.00738995,0.0427661,-0.000856288,-0.172828,0.012327,772,765,14.4901,0.601388,20.9449,2.07217,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.428,-0.0674335,0.30059,0.0410716,0.000562867,-0.00781082,0.0425255,-0.000891019,-0.184031,0.0118483,779,765,14.826,0.439743,21.4785,1.73271,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.45468,-0.0521981,0.304821,0.0406998,0.000522403,-0.00836061,0.0423701,-0.00114793,-0.19719,0.0103986,786,765,15.0888,0.276275,21.9347,1.41633,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.47974,-0.035887,0.299474,0.0403918,0.00029254,-0.00894003,0.0422947,-0.00161032,-0.209717,0.00986901,793,765,15.3137,0.119546,22.3669,1.10765,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.50475,-0.0213033,0.29228,0.0400022,-0.000123802,-0.00951997,0.0421463,-0.00226787,-0.221522,0.00996335,800,765,15.534,-0.0144823,22.7639,0.802927,8.37625,1.15908
-22.6232,18.621,-1.56924,1.53201,-0.00832058,0.283914,0.0394171,-0.000728344,-0.0100845,0.0418079,-0.00311915,-0.232781,0.0104552,807,765,15.7737,-0.124187,23.1493,0.510461,8.47233,0.98388
-21.9053,18.64,-1.60833,1.5594,0.00501513,0.281528,0.0386953,-0.00140994,-0.0106368,0.0413418,-0.00405644,-0.243853,0.0111302,814,765,16.0275,-0.245132,23.5481,0.196934,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.58441,0.0205648,0.280532,0.0379068,-0.00207358,-0.0111577,0.0408099,-0.00497667,-0.254543,0.0118038,821,765,16.2596,-0.388505,23.9584,-0.120938,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.60899,0.0373558,0.283745,0.0370793,-0.00269978,-0.011647,0.0402385,-0.005859,-0.264875,0.0121455,828,765,16.4961,-0.554994,24.4178,-0.473718,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.63621,0.0576899,0.292272,0.0363514,-0.00334665,-0.0121121,0.039755,-0.0067503,-0.273947,0.0126638,835,765,16.7693,-0.75988,24.9483,-0.848188,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.66483,0.0782485,0.302066,0.0356528,-0.00390962,-0.0125368,0.039291,-0.00754781,-0.282442,0.012664,842,765,17.0588,-0.968059,25.4889,-1.25925,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.69012,0.0972571,0.302674,0.0347468,-0.00447013,-0.0128682,0.0385922,-0.00831551,-0.290381,0.0118097,849,765,17.2945,-1.15624,25.9824,-1.62234,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.71103,0.114573,0.305865,0.033475,-0.00488846,-0.0131485,0.0375488,-0.00896231,-0.300454,0.0112825,856,765,17.4934,-1.33769,26.4156,-1.96836,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.73283,0.130647,0.293844,0.031947,-0.0051406,-0.0134503,0.0363114,-0.00950494,-0.31376,0.0111735,863,765,17.6655,-1.47574,26.8173,-2.2685,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.7587,0.146704,0.281052,0.0303569,-0.00524929,-0.0137779,0.0350656,-0.00995798,-0.329313,0.0112683,870,765,17.8752,-1.60835,27.2242,-2.55503,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.7839,0.162555,0.269971,0.028739,-0.00521582,-0.0141149,0.0338401,-0.010317,-0.346796,0.0121752,877,765,18.0817,-1.74218,27.6382,-2.84707,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.80599,0.179186,0.268783,0.0269654,-0.00507052,-0.0145037,0.0325561,-0.0106612,-0.367913,0.0121419,884,765,18.2805,-1.90522,28.0292,-3.17155,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.82429,0.198356,0.268594,0.0249462,-0.00482896,-0.0149825,0.0311801,-0.0110628,-0.394288,0.012488,891,765,18.4434,-2.09273,28.3991,-3.52636,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.84067,0.218623,0.264766,0.022717,-0.00449499,-0.0155538,0.029776,-0.011554,-0.426048,0.0122476,898,765,18.5783,-2.28809,28.7561,-3.89315,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.85132,0.242564,0.25541,0.020375,-0.00412665,-0.0161693,0.0284104,-0.012162,-0.461206,0.0103274,905,765,18.6424,-2.50385,29.0686,-4.27832,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.86033,0.263706,0.246957,0.0179841,-0.00371642,-0.0168221,0.0271516,-0.012884,-0.498972,0.009715,912,765,18.6927,-2.69367,29.3744,-4.64554,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.8699,0.282328,0.242879,0.0155077,-0.00328986,-0.0175146,0.025986,-0.0137682,-0.53914,0.00978419,919,765,18.7598,-2.86886,29.6613,-5.00269,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.8783,0.30184,0.232407,0.0129764,-0.00282144,-0.0182786,0.0249897,-0.0148348,-0.581447,0.0110763,926,765,18.7991,-3.05074,29.9477,-5.36453,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.88519,0.320149,0.213581,0.0105357,-0.00236891,-0.0190288,0.0241763,-0.0160096,-0.621941,0.0124286,933,765,18.8027,-3.20869,30.2451,-5.69082,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.89059,0.335375,0.192731,0.00817484,-0.00191661,-0.0197866,0.0235489,-0.0172907,-0.660555,0.0129925,940,765,18.7867,-3.32976,30.5387,-5.97463,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.89448,0.350628,0.180108,0.00583071,-0.00156575,-0.0205241,0.0229872,-0.0187222,-0.69626,0.0126072,947,765,18.7757,-3.44774,30.832,-6.2772,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.89584,0.367544,0.173091,0.00348264,-0.0012548,-0.0212253,0.022471,-0.0202431,-0.729829,0.0123575,954,765,18.7532,-3.59675,31.1267,-6.59282,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.89478,0.385021,0.175755,0.00119655,-0.00101437,-0.0217958,0.0219149,-0.0217327,-0.76006,0.0119099,961,765,18.7313,-3.7688,31.414,-6.94671,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.89312,0.404097,0.177025,-0.00103895,-0.00078417,-0.0221441,0.0212329,-0.0230561,-0.788275,0.0115606,968,765,18.6996,-3.95724,31.7197,-7.29476,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.89043,0.421227,0.179503,-0.00324122,-0.00058173,-0.0223025,0.0204306,-0.0242536,-0.815174,0.0119087,975,765,18.6614,-4.1247,32.0043,-7.63149,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.88594,0.432369,0.183247,-0.00536951,-0.000420638,-0.0223065,0.0195483,-0.0253384,-0.840637,0.0117743,982,765,18.6111,-4.2316,32.2264,-7.92042,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.88047,0.44306,0.183208,-0.00739933,-0.000283194,-0.0221434,0.0185861,-0.0262687,-0.865059,0.0115487,989,765,18.542,-4.33142,32.4237,-8.19082,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.87307,0.454811,0.184403,-0.00930531,-0.000165726,-0.0217839,0.0175226,-0.0269936,-0.888788,0.0112104,996,765,18.4575,-4.45528,32.5962,-8.4768,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.86127,0.470532,0.192056,-0.0110606,-6.4991e-05,-0.0212872,0.0164229,-0.0275484,-0.911771,0.0103223,1003,765,18.3471,-4.62881,32.6741,-8.80101,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.84854,0.490575,0.205387,-0.0126923,2.45846e-05,-0.0207337,0.0153529,-0.0280206,-0.934182,0.00904646,1010,765,18.2419,-4.84914,32.7296,-9.20007,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.83665,0.513815,0.223976,-0.0141971,8.18375e-05,-0.0201616,0.0143307,-0.028446,-0.955565,0.00854724,1017,765,18.1579,-5.09704,32.8071,-9.65119,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.82553,0.537679,0.239707,-0.0154899,9.56831e-05,-0.0195736,0.0133707,-0.028765,-0.974845,0.00979056,1024,765,18.0729,-5.34738,33.0302,-10.0872,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.81159,0.561315,0.255675,-0.0165042,5.35639e-05,-0.018945,0.0124496,-0.0289003,-0.991392,0.0101212,1031,765,17.961,-5.60315,33.3284,-10.503,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.79715,0.583063,0.272254,-0.0172688,2.98822e-05,-0.0183282,0.0116472,-0.028886,-1.00586,0.010151,1038,765,17.8466,-5.84109,33.6605,-10.9006,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.78165,0.606245,0.289706,-0.0177922,9.26327e-05,-0.0177556,0.0110305,-0.0287301,-1.01868,0.00963692,1045,765,17.7247,-6.09726,33.9752,-11.3432,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.7675,0.629973,0.30929,-0.0179929,0.000222802,-0.0172561,0.0106272,-0.0283972,-1.02822,0.00944547,1052,765,17.6227,-6.36777,34.2438,-11.7857,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.75158,0.652696,0.337191,-0.0178975,0.000330263,-0.0167766,0.0103087,-0.0278759,-1.03422,0.00981427,1059,765,17.5274,-6.64099,34.4451,-12.2255,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.73273,0.674887,0.375642,-0.0176226,0.000364206,-0.0163511,0.0100319,-0.0272904,-1.03683,0.00937705,1066,765,17.4346,-6.92286,34.5176,-12.6856,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.71472,0.699025,0.417323,-0.0171506,0.000372462,-0.0160132,0.00986431,-0.0266424,-1.03572,0.00883704,1073,765,17.3596,-7.22335,34.5482,-13.1635,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.6986,0.724307,0.458931,-0.0164513,0.000392915,-0.0157316,0.00981495,-0.0258734,-1.03117,0.00870297,1080,765,17.3035,-7.53728,34.6016,-13.6557,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.68519,0.750391,0.498669,-0.0156395,0.000412435,-0.0154977,0.00983912,-0.0250662,-1.02432,0.00941407,1087,765,17.2687,-7.85377,34.7149,-14.1377,18.3597,-5.86411
7.29882,19.377,-3.04209,1.67284,0.773647,0.541814,-0.0148447,0.000386561,-0.0154008,0.00995184,-0.02441,-1.01501,0.00984125,1094,765,17.2544,-8.14427,34.9184,-14.5983,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.66307,0.794099,0.580179,-0.0141154,0.000321051,-0.015485,0.0101875,-0.0239819,-1.0035,0.00990908,1101,765,17.2532,-8.40162,35.1962,-15.0332,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.6554,0.809918,0.614701,-0.0133978,0.000243178,-0.0157259,0.0105639,-0.0237185,-0.990011,0.0100372,1108,765,17.2627,-8.60338,35.5611,-15.4079,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.64448,0.822593,0.635193,-0.0127678,0.000140002,-0.0161216,0.0110515,-0.0236793,-0.975792,0.0106654,1115,765,17.2031,-8.75461,35.9883,-15.7312,20.1052,-6.51764
10.302,19.4657,-3.26571,1.63356,0.82773,0.648166,-0.0123253,3.42929e-05,-0.0166729,0.0116358,-0.0239269,-0.962874,0.0101448,1122,765,17.1249,-8.82496,36.4454,-15.9695,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.62568,0.830996,0.652313,-0.012145,-0.000115868,-0.0174216,0.0123002,-0.024561,-0.95161,0.00939347,1129,765,17.0518,-8.86757,36.946,-16.1718,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.61785,0.823874,0.65772,-0.0122097,-0.000210232,-0.0183003,0.0130487,-0.0254686,-0.943801,0.00867041,1136,765,16.9864,-8.81166,37.3964,-16.2855,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.60532,0.815353,0.664704,-0.0124637,-0.000158649,-0.019199,0.0138496,-0.0264719,-0.940459,0.00885362,1143,765,16.8819,-8.7294,37.7454,-16.4017,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.59235,0.807606,0.67057,-0.0128556,-4.30575e-05,-0.0200591,0.0146079,-0.0275065,-0.939964,0.0095913,1150,765,16.7701,-8.65854,38.0983,-16.5169,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.11208,-0.164895,0.316853,0.0456288,-0.0059262,-0.00721041,0.0466183,-0.00691565,-0.136373,0.0110978,702,772,11.8051,1.30295,16.4272,4.3711,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.14346,-0.159001,0.321714,0.0450568,-0.00545777,-0.00733362,0.0460999,-0.00650091,-0.141293,0.0111237,709,772,12.1232,1.24748,16.8293,4.11957,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.17499,-0.154287,0.323301,0.0446113,-0.00504906,-0.00739117,0.045688,-0.00612577,-0.144658,0.011373,716,772,12.4362,1.21382,17.1768,3.90655,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.20812,-0.152028,0.318762,0.0443106,-0.00463374,-0.00739719,0.0454042,-0.00572728,-0.146769,0.0114225,723,772,12.7525,1.21064,17.521,3.7598,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.24093,-0.14795,0.310492,0.0440526,-0.00422112,-0.00737596,0.0451545,-0.00532298,-0.148288,0.011425,730,772,13.0569,1.18541,17.837,3.58291,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.27028,-0.141108,0.297746,0.0437586,-0.00381659,-0.00733403,0.0448635,-0.00492152,-0.149533,0.0114593,737,772,13.3161,1.13496,18.1328,3.39124,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.29569,-0.133865,0.290699,0.043481,-0.00337644,-0.00728597,0.0445877,-0.00448321,-0.150752,0.0110794,744,772,13.5474,1.07526,18.3967,3.15836,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.31926,-0.126524,0.290215,0.0433371,-0.00292461,-0.00726101,0.04445,-0.00403749,-0.152085,0.010419,751,772,13.7736,1.01137,18.6691,2.9135,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.34485,-0.117122,0.293165,0.0432999,-0.00255125,-0.00728887,0.0444307,-0.00368205,-0.153915,0.0108369,758,772,14.0262,0.926772,19.0169,2.63474,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.37682,-0.100872,0.293194,0.0432856,-0.00228526,-0.00741561,0.0444619,-0.00346161,-0.157321,0.0115902,765,772,14.3336,0.775701,19.4832,2.28982,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.41314,-0.0860247,0.299081,0.0431297,-0.00210525,-0.00763295,0.044383,-0.00335851,-0.162739,0.011692,772,772,14.6969,0.626451,19.9954,1.96189,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.44995,-0.0711116,0.301263,0.0428493,-0.00204408,-0.00795938,0.0442187,-0.00341347,-0.170379,0.0115272,779,772,15.0562,0.481624,20.5243,1.63747,6.7104,1.534
-24.8501,17.8207,-1.17242,1.47825,-0.0565312,0.302304,0.0425484,-0.00210637,-0.00841213,0.0440805,-0.00363849,-0.180158,0.0102184,786,772,15.3282,0.330376,20.9916,1.34287,6.89103,1.37738
-24.13,17.8422,-1.23107,1.50469,-0.0395341,0.298464,0.0422561,-0.00231928,-0.00891505,0.043973,-0.00403616,-0.190253,0.00973347,793,772,15.5699,0.162118,21.4341,1.01436,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.53077,-0.0231691,0.292998,0.041869,-0.00267167,-0.00944144,0.0437877,-0.00459035,-0.200489,0.00962205,800,772,15.804,0.0039946,21.8662,0.684586,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.56022,-0.00941102,0.282996,0.0413015,-0.00316168,-0.00998398,0.0434405,-0.00530064,-0.211048,0.00997892,807,772,16.0615,-0.109821,22.2786,0.405407,7.31424,0.862656
-21.979,17.8966,-1.35131,1.59009,0.00454742,0.273015,0.0406117,-0.00370045,-0.0105547,0.0429973,-0.00608605,-0.222287,0.0105248,814,772,16.3225,-0.222715,22.6769,0.118279,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.61528,0.019684,0.26799,0.0398334,-0.00422312,-0.0111285,0.0424849,-0.00687458,-0.233897,0.0113019,821,772,16.5473,-0.355376,23.067,-0.179769,7.52053,0.553973
-20.537,17.9363,-1.45252,1.63959,0.0362329,0.275598,0.0389786,-0.004701,-0.0116748,0.0419033,-0.00762566,-0.245458,0.0119461,828,772,16.791,-0.525442,23.5182,-0.538603,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.66758,0.055822,0.285045,0.0381717,-0.00517943,-0.0121954,0.0413669,-0.00837468,-0.256245,0.0125511,835,772,17.0739,-0.733891,24.0631,-0.920567,8.00514,0.197323
