 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.91273,0.321691,0.170417,-0.00704124,-9.10586e-05,-0.0163643,0.013163,-0.0202953,-0.890023,0.012257,877,758,19.0548,-3.1555,30.3368,-4.15408,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.90392,0.352032,0.194095,-0.00846264,-0.000292373,-0.0156896,0.0118352,-0.0205902,-0.912756,0.0120336,884,758,19.0056,-3.4915,30.4054,-4.65883,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.8954,0.383411,0.22351,-0.00978008,-0.000426091,-0.0149831,0.010593,-0.0207992,-0.936682,0.012208,891,758,18.9733,-3.84466,30.488,-5.18368,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.88593,0.415605,0.254874,-0.0108497,-0.000504942,-0.0142895,0.00951946,-0.0208741,-0.959048,0.0118651,898,758,18.9372,-4.20645,30.5589,-5.7434,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.87598,0.449509,0.285246,-0.0115341,-0.00053591,-0.0136403,0.00867205,-0.0207421,-0.977008,0.0102152,905,758,18.8942,-4.58696,30.6355,-6.30148,12.42,-1.30269
-11.678,19.6661,-2.53505,1.86616,0.482648,0.317396,-0.0118065,-0.000474618,-0.0130902,0.00812325,-0.0204043,-0.989643,0.00993669,912,758,18.8578,-4.96335,30.7147,-6.85136,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.85564,0.516483,0.349818,-0.0118211,-0.000360219,-0.0126303,0.00777877,-0.0199601,-0.998365,0.00998528,919,758,18.8165,-5.35318,30.7557,-7.41464,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.84497,0.549814,0.384989,-0.0117467,-0.000199585,-0.0122527,0.00757166,-0.0195179,-1.00557,0.0102948,926,758,18.7813,-5.74123,30.8045,-7.97705,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.83325,0.582814,0.419909,-0.0115928,1.54815e-05,-0.0119476,0.0074942,-0.0190715,-1.01151,0.0112393,933,758,18.7361,-6.12621,30.8622,-8.54801,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.82072,0.61273,0.453838,-0.0113567,0.000188147,-0.0117359,0.00749446,-0.018663,-1.01395,0.0114588,940,758,18.6821,-6.4784,30.9086,-9.07786,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.80911,0.642041,0.488081,-0.0110784,0.000276058,-0.0116457,0.00755466,-0.018357,-1.0122,0.0111088,947,758,18.6389,-6.81944,30.9711,-9.59729,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.79956,0.671236,0.524086,-0.0107657,0.000288618,-0.0116871,0.00768967,-0.0181667,-1.00628,0.0104519,954,758,18.6208,-7.1618,31.0892,-10.1022,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.79309,0.698791,0.557611,-0.0103276,0.000266742,-0.0118132,0.00791607,-0.017977,-0.996164,0.0100411,961,758,18.6271,-7.49316,31.2877,-10.5942,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.78784,0.725412,0.592815,-0.00983955,0.000211268,-0.0119561,0.00815519,-0.0177835,-0.984349,0.0106129,968,758,18.6502,-7.8053,31.5208,-11.0804,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.78093,0.750196,0.63119,-0.00938407,1.45066e-05,-0.0121491,0.0083415,-0.0177111,-0.969937,0.0118012,975,758,18.6666,-8.10096,31.7393,-11.5628,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.77234,0.769265,0.673234,-0.00889906,-0.000198632,-0.0124422,0.00863197,-0.0177297,-0.953572,0.0114543,982,758,18.6789,-8.35072,31.9068,-11.9925,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.76384,0.784447,0.712339,-0.00834227,-0.000287354,-0.0128329,0.00913526,-0.0177649,-0.93745,0.010287,989,758,18.6869,-8.56734,32.0661,-12.3608,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.75578,0.797466,0.750459,-0.00780442,-0.000352203,-0.0132902,0.0097243,-0.0178809,-0.922072,0.00979416,996,758,18.6983,-8.76621,32.2098,-12.7136,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.7469,0.813444,0.78981,-0.00741922,-0.000435314,-0.013838,0.0103445,-0.0181991,-0.908991,0.00935097,1003,758,18.7055,-8.98202,32.3158,-13.1105,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.73994,0.829172,0.832056,-0.00724967,-0.000488895,-0.0144601,0.0109806,-0.0187192,-0.900223,0.00913422,1010,758,18.7402,-9.20522,32.4194,-13.5167,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.73941,0.84375,0.869402,-0.00728343,-0.000500226,-0.0151332,0.0116168,-0.0194004,-0.895635,0.0102303,1017,758,18.8247,-9.39543,32.6317,-13.9175,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.73462,0.849118,0.894665,-0.00743652,-0.000428581,-0.0158441,0.0122943,-0.0201594,-0.894223,0.0124786,1024,758,18.838,-9.48585,32.9552,-14.171,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.72818,0.849955,0.901729,-0.00770882,-0.000285056,-0.0165239,0.0129387,-0.0209326,-0.895883,0.0115692,1031,758,18.7884,-9.51085,33.3465,-14.3476,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.72107,0.846157,0.900521,-0.00813031,-3.85918e-05,-0.0171295,0.0135163,-0.0216852,-0.901369,0.010751,1038,758,18.711,-9.46697,33.7851,-14.4715,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.7158,0.83507,0.89848,-0.00868804,0.000378409,-0.0176332,0.0140518,-0.0223614,-0.911216,0.00952274,1045,758,18.6512,-9.35042,34.2386,-14.5342,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.70803,0.82285,0.89759,-0.00929877,0.000925534,-0.0180462,0.0145697,-0.022943,-0.923422,0.0091862,1052,758,18.5716,-9.22152,34.5986,-14.5962,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.70032,0.811349,0.896367,-0.0100156,0.00147027,-0.0183403,0.0149458,-0.0234911,-0.937129,0.00968695,1059,758,18.4921,-9.10281,34.9096,-14.6693,18.7926,-5.15391
4.47652,20.088,-3.34359,1.69052,0.801129,0.89666,-0.0109174,0.00195898,-0.018517,0.0151251,-0.0240835,-0.952707,0.00931051,1066,758,18.3976,-9.00173,35.1081,-14.7661,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.67936,0.792321,0.89895,-0.0117685,0.00245825,-0.0186002,0.0152589,-0.0245692,-0.968035,0.00902062,1073,758,18.2959,-8.92201,35.2393,-14.8634,19.305,-5.53791
5.93621,20.1135,-3.32941,1.66785,0.786091,0.903204,-0.0124567,0.00303447,-0.0185548,0.0153955,-0.0248177,-0.983125,0.00861327,1080,758,18.196,-8.8672,35.3445,-14.9916,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.65822,0.781917,0.907671,-0.0131602,0.00354692,-0.0184353,0.015433,-0.0250463,-0.998124,0.00919425,1087,758,18.1141,-8.82651,35.4983,-15.125,19.7524,-5.88426
7.407,20.1415,-3.346,1.65039,0.775809,0.905547,-0.0139552,0.00392572,-0.0182708,0.0153262,-0.0253557,-1.01294,0.0100098,1094,758,18.0308,-8.75441,35.7787,-15.2223,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.6411,0.764349,0.900362,-0.0147788,0.00430736,-0.0181037,0.0152292,-0.0257007,-1.02796,0.010045,1101,758,17.926,-8.62844,36.1145,-15.2826,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.63001,0.747151,0.892151,-0.0155418,0.00468865,-0.0179151,0.0151469,-0.026,-1.0424,0.0093656,1108,758,17.7967,-8.43828,36.5112,-15.2677,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.61327,0.727375,0.875632,-0.0162543,0.00501122,-0.0177258,0.0150488,-0.0262919,-1.05555,0.00912589,1115,758,17.5904,-8.20874,36.9311,-15.2179,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.59513,0.704638,0.852241,-0.0169402,0.00526093,-0.0175449,0.014922,-0.0266013,-1.06746,0.00878021,1122,758,17.3522,-7.95109,37.3538,-15.1281,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.57838,0.682302,0.823346,-0.0177019,0.00540657,-0.0174196,0.0147555,-0.0270508,-1.07823,0.00860621,1129,758,17.1118,-7.69443,37.7931,-15.0359,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.68338,-0.132972,0.290603,0.0400594,-0.00119178,-0.0138986,0.0443052,-0.00543758,-0.296481,0.0122494,702,765,17.4443,1.12678,23.0632,4.22198,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.71315,-0.121228,0.287728,0.038721,-0.000710296,-0.0140507,0.0432154,-0.00520472,-0.309588,0.0125963,709,765,17.7237,1.02683,23.4787,3.93994,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.73773,-0.112083,0.276752,0.0374392,-0.000311392,-0.0140936,0.0421203,-0.00499255,-0.320683,0.0127181,716,765,17.9347,0.96134,23.8185,3.71766,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.76349,-0.104833,0.26214,0.0362159,5.15996e-05,-0.0140523,0.0410343,-0.00476674,-0.330322,0.012769,723,765,18.1497,0.914814,24.1301,3.53245,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.79163,-0.0980911,0.247913,0.0349122,0.000374204,-0.0139917,0.0398689,-0.00458258,-0.340471,0.0126329,730,765,18.3892,0.872733,24.42,3.32733,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.81571,-0.0894517,0.23808,0.0334253,0.000719957,-0.0139753,0.0385836,-0.0044383,-0.353585,0.0118648,737,765,18.5965,0.807757,24.664,3.09619,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.83372,-0.0771307,0.226814,0.0318338,0.00114284,-0.0140455,0.0372912,-0.00431459,-0.370599,0.0107373,744,765,18.7391,0.707781,24.8598,2.82272,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.8478,-0.0609326,0.213042,0.0302741,0.00159981,-0.0141855,0.0361059,-0.0042319,-0.390041,0.0102017,751,765,18.8355,0.567539,25.0543,2.5156,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.86156,-0.0420434,0.200493,0.0287075,0.0019928,-0.0144043,0.0349946,-0.00429424,-0.411546,0.0113571,758,765,18.9294,0.410635,25.3197,2.17034,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.88192,-0.0211121,0.185278,0.0270042,0.00224517,-0.0147622,0.0338906,-0.00464124,-0.436481,0.01261,765,765,19.0811,0.242117,25.72,1.78891,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.90488,4.43331e-06,0.173715,0.0250402,0.0024024,-0.015235,0.0327008,-0.00525821,-0.465909,0.012929,772,765,19.2658,0.0671292,26.155,1.39918,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.92446,0.0206771,0.159126,0.0228901,0.00246508,-0.0158077,0.0314972,-0.00614203,-0.498602,0.0127201,779,765,19.4096,-0.117397,26.5759,1.0419,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.93593,0.0401969,0.147933,0.0207592,0.00246069,-0.0165139,0.0304889,-0.0072691,-0.532431,0.0115528,786,765,19.4806,-0.304068,26.9038,0.712634,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.94641,0.0594842,0.137317,0.0187461,0.00241175,-0.0172885,0.0296994,-0.00854157,-0.564733,0.0113981,793,765,19.5428,-0.488688,27.1989,0.389276,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.957,0.0772694,0.131408,0.0167355,0.00227387,-0.0181015,0.0289969,-0.00998757,-0.595378,0.0116952,800,765,19.617,-0.660289,27.4513,0.0540242,8.37625,1.15908
-22.6232,18.621,-1.56924,1.96787,0.0948545,0.119919,0.0145316,0.00201312,-0.0188327,0.028118,-0.0115733,-0.624961,0.0116624,807,765,19.6812,-0.816281,27.679,-0.274075,8.47233,0.98388
-21.9053,18.64,-1.60833,1.97587,0.112554,0.109552,0.0120615,0.00168247,-0.0194207,0.0269741,-0.0132301,-0.654841,0.0119796,814,765,19.7191,-0.976808,27.8971,-0.609854,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.97941,0.131949,0.101603,0.00945589,0.00140183,-0.0198917,0.0257241,-0.0148663,-0.685524,0.0125459,821,765,19.7172,-1.15071,28.1042,-0.95234,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.98039,0.151323,0.101905,0.00697011,0.00109326,-0.0201424,0.0243873,-0.0163239,-0.712968,0.0123795,828,765,19.7084,-1.34005,28.3334,-1.32556,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.98104,0.174292,0.104268,0.00468016,0.0008013,-0.0202206,0.0230541,-0.0175726,-0.737588,0.0125998,835,765,19.6997,-1.55611,28.6084,-1.7231,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.9847,0.197925,0.104999,0.00252307,0.000482562,-0.020106,0.0216346,-0.018629,-0.760048,0.0127106,842,765,19.7166,-1.77716,28.9129,-2.15473,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.98854,0.218599,0.105235,0.000365076,0.000162017,-0.0198104,0.0200742,-0.0195471,-0.782836,0.012426,849,765,19.7352,-1.98511,29.1933,-2.53104,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.98964,0.237637,0.110803,-0.00181587,-8.98058e-05,-0.0194034,0.0184697,-0.0203754,-0.807623,0.0122915,856,765,19.7398,-2.18634,29.4261,-2.90016,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.98502,0.258345,0.116249,-0.00394197,-0.0002613,-0.0189319,0.0169195,-0.0211228,-0.83385,0.0113501,863,765,19.6886,-2.4104,29.5437,-3.26361,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.97542,0.281566,0.11741,-0.00587755,-0.000316779,-0.0184052,0.0155169,-0.0217112,-0.860364,0.0111724,870,765,19.5784,-2.65336,29.5825,-3.6288,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.96629,0.305368,0.121212,-0.00760811,-0.000287027,-0.017785,0.0142103,-0.0221054,-0.886891,0.0122994,877,765,19.479,-2.90413,29.6388,-4.01135,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.95583,0.33394,0.142851,-0.00922773,-0.000185331,-0.0171016,0.0129826,-0.0223957,-0.914628,0.0119936,884,765,19.4083,-3.22436,29.6804,-4.49037,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.94597,0.365311,0.170201,-0.0107486,-3.63245e-05,-0.0163758,0.0118371,-0.022622,-0.943452,0.0115669,891,765,19.3571,-3.57739,29.7394,-5.0111,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.93458,0.396784,0.201765,-0.0120373,0.000133727,-0.0156347,0.0108255,-0.0227291,-0.970993,0.0110514,898,765,19.3019,-3.93336,29.7802,-5.55432,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.92332,0.430521,0.228947,-0.0129721,0.000302797,-0.0149153,0.00999085,-0.0226602,-0.994747,0.00965097,905,765,19.2375,-4.3045,29.8336,-6.09622,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.91175,0.463323,0.260741,-0.0135453,0.000501758,-0.0142693,0.00938245,-0.022426,-1.0141,0.00945952,912,765,19.1823,-4.67979,29.8904,-6.63856,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.90017,0.495868,0.297708,-0.0138947,0.000696775,-0.0136888,0.00891268,-0.0221106,-1.03024,0.00935724,919,765,19.141,-5.06425,29.923,-7.19443,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.88863,0.529278,0.335434,-0.0141341,0.000880397,-0.0131782,0.00853973,-0.0217934,-1.04431,0.0100988,926,765,19.1026,-5.45749,29.9598,-7.7753,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.87607,0.564034,0.370049,-0.0142117,0.00106286,-0.0127377,0.00827743,-0.0214263,-1.05545,0.0113942,933,765,19.0472,-5.86118,30.008,-8.35324,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.86149,0.596626,0.406155,-0.0140953,0.0011864,-0.0123819,0.00809525,-0.0210041,-1.06185,0.0120279,940,765,18.9772,-6.24475,30.0447,-8.90129,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.84778,0.627128,0.444244,-0.013841,0.00122138,-0.012138,0.00797484,-0.0205944,-1.06306,0.0116537,947,765,18.9218,-6.60752,30.1129,-9.42359,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.83707,0.657086,0.482939,-0.013501,0.00117623,-0.0120368,0.00793508,-0.0202599,-1.05915,0.0106881,954,765,18.8979,-6.96751,30.2435,-9.93251,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.82788,0.685009,0.523076,-0.0130251,0.00108817,-0.0120384,0.00798573,-0.0199227,-1.05049,0.0101916,961,765,18.8938,-7.30731,30.4154,-10.4448,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.82025,0.71231,0.561842,-0.0124447,0.000962726,-0.0120752,0.00807024,-0.0195522,-1.0388,0.010205,968,765,18.9021,-7.63939,30.6276,-10.9314,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.81024,0.739339,0.601935,-0.0118095,0.000736732,-0.0121771,0.00816156,-0.0192344,-1.02325,0.0111962,975,765,18.8919,-7.96339,30.8064,-11.4273,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.79885,0.760327,0.648012,-0.0110924,0.000507169,-0.0123889,0.00838667,-0.0189718,-1.00432,0.0112241,982,765,18.8865,-8.23017,30.9228,-11.8864,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.78996,0.778899,0.688779,-0.0102857,0.000371581,-0.0127068,0.00882186,-0.0187359,-0.983936,0.0101673,989,765,18.8938,-8.47239,31.0514,-12.3003,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.7821,0.793386,0.726599,-0.00948396,0.000263449,-0.0130862,0.00935409,-0.0185746,-0.963656,0.009433,996,765,18.9057,-8.68338,31.1892,-12.67,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.77229,0.80989,0.767694,-0.00882361,0.000154476,-0.0135462,0.00993602,-0.0186052,-0.945398,0.00889616,1003,765,18.9081,-8.91487,31.2604,-13.0585,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.76361,0.826805,0.813192,-0.00838703,7.83372e-05,-0.014085,0.0105529,-0.0188616,-0.93136,0.00859169,1010,765,18.9342,-9.1549,31.3314,-13.4791,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.75992,0.842872,0.85686,-0.00817267,4.60121e-05,-0.0146958,0.0111962,-0.0193228,-0.92173,0.00896376,1017,765,19.0046,-9.37508,31.473,-13.8962,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.75464,0.852589,0.885991,-0.0081119,8.33607e-05,-0.0153565,0.0118795,-0.0199081,-0.915777,0.0106643,1024,765,19.0224,-9.50183,31.748,-14.2188,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.74975,0.854008,0.902497,-0.00822236,0.000181523,-0.0160007,0.0125228,-0.0205636,-0.913804,0.011102,1031,765,19.0123,-9.54151,32.1418,-14.4126,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.74514,0.849227,0.912284,-0.0085584,0.000367675,-0.0165917,0.0130861,-0.0212768,-0.916784,0.0108437,1038,765,18.9886,-9.50874,32.5838,-14.5342,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.74084,0.841504,0.911021,-0.00909935,0.000683098,-0.0171,0.0135777,-0.0219939,-0.924697,0.00992682,1045,765,18.9393,-9.42623,33.0322,-14.6445,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.73333,0.830331,0.908539,-0.00972387,0.00109848,-0.0175191,0.0140231,-0.0226484,-0.935187,0.00925982,1052,765,18.8576,-9.3161,33.3914,-14.7084,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.72533,0.818756,0.908293,-0.0104332,0.00151189,-0.0178111,0.0143251,-0.0232464,-0.94717,0.00948074,1059,765,18.7779,-9.20036,33.7007,-14.7705,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.71479,0.807992,0.909316,-0.0112954,0.00189332,-0.0180025,0.0144712,-0.0238733,-0.960961,0.00908142,1066,765,18.6783,-9.09489,33.8925,-14.8485,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.70373,0.798301,0.910105,-0.0121418,0.00229477,-0.0181202,0.0145815,-0.0244285,-0.974942,0.00853942,1073,765,18.5735,-9.00009,34.0309,-14.9244,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.69219,0.790287,0.91351,-0.0128664,0.00276261,-0.018109,0.0146712,-0.024775,-0.989091,0.00824138,1080,765,18.4709,-8.92476,34.1653,-15.0281,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.68136,0.784445,0.917877,-0.013591,0.00319205,-0.0180021,0.0146624,-0.0250614,-1.0035,0.00899062,1087,765,18.3773,-8.87058,34.3368,-15.1393,18.3597,-5.86411
7.29882,19.377,-3.04209,1.67145,0.777396,0.920831,-0.0143716,0.00353588,-0.0178424,0.0145451,-0.0253808,-1.01795,0.0096605,1094,765,18.2883,-8.79851,34.6002,-15.2376,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.66217,0.766977,0.919511,-0.0151714,0.00388364,-0.0176883,0.0144472,-0.0257349,-1.03244,0.00966696,1101,765,18.1942,-8.69073,34.9173,-15.3036,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.65254,0.751941,0.91309,-0.0159208,0.00424135,-0.0175226,0.0143759,-0.0260553,-1.04644,0.00925441,1108,765,18.0834,-8.52407,35.2972,-15.3093,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.6361,0.735619,0.89868,-0.0165958,0.00456653,-0.0173385,0.0142975,-0.0263268,-1.05937,0.00958779,1115,765,17.8848,-8.3311,35.6983,-15.2961,20.1052,-6.51764
10.302,19.4657,-3.26571,1.61763,0.715289,0.879093,-0.01721,0.00484771,-0.0171347,0.0141961,-0.0265584,-1.07135,0.00933024,1122,765,17.6536,-8.09833,36.1071,-15.2344,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.6012,0.694569,0.853572,-0.0178696,0.00504224,-0.0169751,0.0140654,-0.0268928,-1.08223,0.00904043,1129,765,17.425,-7.85961,36.5464,-15.1536,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.58592,0.671223,0.83214,-0.0185173,0.00518305,-0.0168326,0.0139183,-0.0272526,-1.0921,0.008734,1136,765,17.22,-7.59953,36.9441,-15.0685,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.56859,0.652092,0.81795,-0.0191436,0.00530983,-0.01669,0.0137725,-0.0276062,-1.10153,0.00882716,1143,765,17.0151,-7.38129,37.2624,-15.0459,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.54979,0.634327,0.806157,-0.0197413,0.00538087,-0.0165002,0.0135571,-0.0279176,-1.11074,0.00936407,1150,765,16.8028,-7.18327,37.5714,-15.0366,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.71257,-0.13449,0.283236,0.0417414,-0.0026376,-0.014486,0.0460512,-0.00694747,-0.289181,0.0121434,702,772,17.7315,1.1557,22.3782,4.07066,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.74053,-0.125054,0.283801,0.0404716,-0.00225268,-0.0147112,0.0450471,-0.00682815,-0.301536,0.0124633,709,772,18.0005,1.0734,22.7551,3.78933,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.76762,-0.116754,0.273716,0.0392796,-0.00195316,-0.0148095,0.0440474,-0.00672096,-0.311463,0.0127548,716,772,18.2387,1.01964,23.0787,3.56239,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.79616,-0.1113,0.255686,0.0381418,-0.00169076,-0.0148133,0.0430467,-0.00659565,-0.319753,0.0125162,723,772,18.4746,0.998734,23.4,3.41297,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.82437,-0.103547,0.235323,0.0369186,-0.00145171,-0.014781,0.0419522,-0.00648531,-0.328227,0.0124369,730,772,18.7013,0.955891,23.6906,3.21916,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.84859,-0.0933951,0.217969,0.0355149,-0.00119608,-0.0147885,0.0407311,-0.00641226,-0.339095,0.0124598,737,772,18.8934,0.891057,23.9439,2.99052,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.8673,-0.0816196,0.204571,0.0339912,-0.000880777,-0.0148686,0.0394701,-0.00635961,-0.353045,0.0119096,744,772,19.0379,0.795217,24.1526,2.72387,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.88375,-0.0677678,0.19346,0.0325,-0.00054188,-0.0150021,0.0382951,-0.00633692,-0.368626,0.0110827,751,772,19.1635,0.676278,24.3721,2.43856,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.90086,-0.051327,0.182835,0.0310047,-0.000260265,-0.015201,0.0371769,-0.00643251,-0.385703,0.0112624,758,772,19.2951,0.53777,24.6576,2.11702,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.92177,-0.029896,0.166776,0.0293792,-7.41958e-05,-0.0155291,0.0360541,-0.00674906,-0.405955,0.0120061,765,772,19.4501,0.361333,25.0387,1.74541,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.94459,-0.00940297,0.154868,0.0274875,5.87654e-05,-0.0159835,0.0348339,-0.00728763,-0.430828,0.012196,772,772,19.6327,0.189465,25.4438,1.38393,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.96696,0.0113127,0.136812,0.0253815,0.00012751,-0.0165458,0.033568,-0.00805905,-0.459465,0.0121762,779,772,19.7963,0.0144346,25.8593,1.03838,6.7104,1.534
-24.8501,17.8207,-1.17242,1.97986,0.0290153,0.121942,0.023228,0.000130072,-0.0172305,0.032422,-0.00906388,-0.490154,0.0110555,786,772,19.873,-0.14637,26.1965,0.741343,6.89103,1.37738
-24.13,17.8422,-1.23107,1.99166,0.046877,0.109022,0.0211029,7.62663e-05,-0.0179971,0.0314325,-0.0102533,-0.52105,0.0108211,793,772,19.9427,-0.309209,26.5059,0.418536,7.05778,1.20227
-23.4104,17.8635,-1.2853,2.00325,0.0650185,0.0981591,0.0189233,-5.59402e-05,-0.0188164,0.0305076,-0.0116402,-0.551847,0.0111654,800,772,20.0145,-0.478292,26.8013,0.0810871,7.21551,1.01822
-22.6942,17.8805,-1.32172,2.01667,0.0832204,0.0842516,0.0165485,-0.000285484,-0.0195846,0.0294482,-0.0131852,-0.582443,0.0114156,807,772,20.0976,-0.638146,27.0601,-0.228409,7.31424,0.862656
-21.979,17.8966,-1.35131,2.02699,0.101595,0.0694831,0.0139562,-0.000557403,-0.0202543,0.0282144,-0.0148156,-0.61338,0.0117649,814,772,20.1476,-0.797554,27.2712,-0.54232,7.39493,0.703976
-21.2608,17.9139,-1.39118,2.03032,0.120208,0.0593815,0.0112409,-0.00077762,-0.0208282,0.0269093,-0.0164461,-0.644954,0.0125106,821,772,20.1384,-0.963843,27.4513,-0.860753,7.52053,0.553973
-20.537,17.9363,-1.45252,2.03084,0.139183,0.0617513,0.00857369,-0.000981582,-0.0212131,0.0255405,-0.0179484,-0.674635,0.012959,828,772,20.1291,-1.15115,27.673,-1.23525,7.73309,0.373726
-19.8091,17.9607,-1.52805,2.03383,0.160217,0.0600703,0.00601654,-0.0011445,-0.021432,0.024165,-0.019293,-0.70263,0.0133233,835,772,20.1334,-1.35298,27.9836,-1.61873,8.00514,0.197323
