 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.6741,0.172812,0.264239,0.0253897,-0.00358175,-0.0145109,0.0314077,-0.00959971,-0.393133,0.0119445,877,758,16.9779,-1.85445,27.85,-2.84445,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.68971,0.189005,0.267792,0.0234614,-0.00373203,-0.0147308,0.0299114,-0.0101819,-0.412706,0.0124089,884,758,17.1254,-2.02071,28.183,-3.1728,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.70367,0.208832,0.267384,0.0213001,-0.00367391,-0.0150708,0.0283849,-0.0107586,-0.439441,0.0133783,891,758,17.246,-2.21642,28.5225,-3.52916,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.71829,0.22809,0.265278,0.0190068,-0.00346121,-0.0155069,0.0269213,-0.0113758,-0.471925,0.0128797,898,758,17.3688,-2.39905,28.8697,-3.90286,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.72881,0.252774,0.258882,0.0167152,-0.00317331,-0.0159616,0.0255768,-0.012035,-0.506815,0.0107163,905,758,17.4395,-2.62868,29.1902,-4.30978,12.42,-1.30269
-11.678,19.6661,-2.53505,1.7388,0.274393,0.253446,0.0144531,-0.00285581,-0.0164351,0.0243731,-0.0127758,-0.543054,0.0098446,912,758,17.5076,-2.82649,29.5067,-4.68827,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.74857,0.292908,0.247684,0.0121497,-0.00252785,-0.0169342,0.023267,-0.0136451,-0.580929,0.0100209,919,758,17.5735,-2.99638,29.789,-5.04455,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.75571,0.312333,0.235913,0.00983865,-0.0021521,-0.0175031,0.0223447,-0.0146581,-0.620395,0.0108215,926,758,17.5984,-3.17566,30.0639,-5.38854,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.76015,0.330369,0.219251,0.00765778,-0.00180976,-0.0180859,0.0216191,-0.0157711,-0.6574,0.011858,933,758,17.5846,-3.33304,30.3353,-5.72434,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.76244,0.345556,0.202015,0.00554997,-0.00152198,-0.0187322,0.021077,-0.017049,-0.692113,0.0123987,940,758,17.5487,-3.45774,30.5806,-6.02508,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.76289,0.360886,0.19247,0.00343686,-0.00139314,-0.0193879,0.0205595,-0.0185158,-0.723436,0.0123054,947,758,17.5134,-3.58264,30.8053,-6.34305,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.76247,0.376974,0.188286,0.00132018,-0.00131543,-0.0200042,0.0200499,-0.0200452,-0.752507,0.0117981,954,758,17.4825,-3.71975,31.0517,-6.66493,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.76249,0.393995,0.191065,-0.000692648,-0.00129275,-0.020499,0.0195085,-0.0214939,-0.77808,0.010859,961,758,17.4728,-3.88715,31.3414,-7.01429,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.76258,0.413467,0.192613,-0.00263972,-0.00125924,-0.0207842,0.0188462,-0.0227451,-0.801997,0.0110165,968,758,17.46,-4.07737,31.6575,-7.37326,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.75956,0.432065,0.195215,-0.00456612,-0.00120346,-0.0209067,0.0180894,-0.023859,-0.825522,0.0117757,975,758,17.4199,-4.26455,31.9459,-7.7271,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.75354,0.444242,0.203323,-0.00642794,-0.00112395,-0.020887,0.0172787,-0.0248306,-0.848545,0.0119031,982,758,17.3669,-4.39241,32.1674,-8.0338,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.74508,0.45409,0.215854,-0.0081465,-0.000993125,-0.0206869,0.016424,-0.0255636,-0.871,0.0114798,989,758,17.3028,-4.50784,32.3473,-8.31323,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.73614,0.46521,0.227593,-0.00966151,-0.000860687,-0.0202829,0.0154937,-0.0260159,-0.892219,0.0109009,996,758,17.2324,-4.64316,32.5022,-8.6078,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.72476,0.483922,0.238226,-0.0109824,-0.000726129,-0.0197486,0.0145493,-0.0262579,-0.912428,0.00982702,1003,758,17.1343,-4.84531,32.6054,-8.97995,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.71297,0.505401,0.249865,-0.0121768,-0.000559176,-0.0191785,0.0136709,-0.0264068,-0.932447,0.0088,1010,758,17.0349,-5.07819,32.6845,-9.39133,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.70498,0.529533,0.262792,-0.0132424,-0.000381478,-0.0186315,0.012898,-0.0265219,-0.951567,0.00874564,1017,758,16.9746,-5.33105,32.8397,-9.83968,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.69523,0.552649,0.279036,-0.0141056,-0.000248202,-0.0181411,0.0122424,-0.0265961,-0.967816,0.0105187,1024,758,16.9056,-5.58063,33.1164,-10.2557,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.68123,0.575627,0.293305,-0.0147325,-0.000189439,-0.0176577,0.0116354,-0.0265573,-0.980718,0.0101606,1031,758,16.7904,-5.82947,33.4199,-10.6697,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.66621,0.596409,0.309392,-0.0151369,-0.000110832,-0.017171,0.0111188,-0.0263665,-0.991621,0.00993734,1038,758,16.6709,-6.05458,33.7584,-11.0666,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.65203,0.617169,0.326904,-0.0153023,8.14471e-05,-0.016717,0.0107913,-0.0260122,-1.00102,0.00917462,1045,758,16.5639,-6.28307,34.1008,-11.4761,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.6397,0.638724,0.347271,-0.0151636,0.000369423,-0.0163899,0.0107398,-0.025534,-1.00666,0.00917149,1052,758,16.4833,-6.52798,34.3921,-11.8984,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.62658,0.660365,0.372243,-0.0148332,0.00061872,-0.0161601,0.0108047,-0.0250193,-1.00838,0.00984188,1059,758,16.4088,-6.78212,34.6221,-12.3358,18.7926,-5.15391
4.47652,20.088,-3.34359,1.61137,0.681519,0.405294,-0.0144776,0.000778239,-0.0160116,0.010886,-0.0245854,-1.00769,0.00961615,1066,758,16.3378,-7.04174,34.7345,-12.7952,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.59547,0.703195,0.443458,-0.0140365,0.000910975,-0.0159453,0.0110472,-0.0241727,-1.00455,0.00943939,1073,758,16.2754,-7.31823,34.7843,-13.2518,19.305,-5.53791
5.93621,20.1135,-3.32941,1.58045,0.725163,0.483818,-0.0134339,0.00105578,-0.0159289,0.01131,-0.0236882,-0.998827,0.00896401,1080,758,16.2287,-7.59975,34.8208,-13.7148,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.56943,0.748129,0.52118,-0.0127417,0.0011766,-0.0159484,0.0116181,-0.0231832,-0.991122,0.0094571,1087,758,16.2125,-7.88511,34.9302,-14.1616,19.7524,-5.88426
7.407,20.1415,-3.346,1.56194,0.769641,0.554935,-0.0121723,0.00119346,-0.0160941,0.011937,-0.0229159,-0.982184,0.00995568,1094,758,16.2204,-8.14462,35.1818,-14.5858,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.55512,0.786793,0.583446,-0.0117853,0.00111338,-0.0164047,0.0122909,-0.0229629,-0.972687,0.010065,1101,758,16.2216,-8.35346,35.5127,-14.9817,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.54919,0.796242,0.609078,-0.0114732,0.000933241,-0.0168519,0.0126874,-0.0232274,-0.961753,0.0097794,1108,758,16.2254,-8.47888,35.9317,-15.283,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.53845,0.800341,0.623918,-0.0113089,0.00061739,-0.0174533,0.0130981,-0.0237897,-0.950012,0.00959401,1115,758,16.1548,-8.537,36.3847,-15.5146,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.52672,0.797551,0.630891,-0.0113593,0.000220163,-0.0181883,0.0135179,-0.0246571,-0.939489,0.00908195,1122,758,16.0552,-8.51953,36.8461,-15.673,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.51661,0.793141,0.630985,-0.0116861,-0.000279259,-0.0190913,0.0139424,-0.0259077,-0.93055,0.00842041,1129,758,15.9525,-8.47875,37.3279,-15.8089,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.04065,-0.149567,0.314264,0.0441918,-0.00358371,-0.00644176,0.0450451,-0.00443704,-0.131701,0.0112216,702,765,11.076,1.14334,16.7192,4.40417,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.07386,-0.140996,0.316233,0.0437018,-0.00302578,-0.00664528,0.0446285,-0.00395245,-0.138554,0.0112794,709,765,11.4062,1.06636,17.1592,4.14652,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.10482,-0.136165,0.315863,0.043297,-0.00253721,-0.00677394,0.0442771,-0.00351738,-0.143701,0.0114764,716,765,11.7093,1.03089,17.5433,3.94596,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.13628,-0.133471,0.312065,0.0430121,-0.00204661,-0.00682598,0.0440234,-0.00305799,-0.147095,0.0114888,723,765,12.0105,1.01683,17.8924,3.78411,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.16901,-0.130539,0.303999,0.0427498,-0.00158641,-0.00683225,0.0437788,-0.00261538,-0.149482,0.0114055,730,765,12.3149,1.00411,18.2162,3.60547,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.19737,-0.125579,0.295091,0.0424099,-0.00115211,-0.00680945,0.0434495,-0.00219173,-0.151503,0.0109767,737,765,12.573,0.97534,18.4995,3.4081,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.22124,-0.118281,0.289008,0.042045,-0.000710385,-0.00678845,0.0430969,-0.00176234,-0.153739,0.0104377,744,765,12.7913,0.922655,18.7432,3.17035,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.24284,-0.109054,0.285263,0.0417753,-0.00028607,-0.00679749,0.0428466,-0.00135732,-0.156309,0.0101606,751,765,12.9911,0.842654,18.9949,2.90925,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.26627,-0.0975501,0.283998,0.0415722,7.15243e-05,-0.00689522,0.0426879,-0.0010441,-0.160407,0.0114764,758,765,13.2129,0.742453,19.3373,2.61797,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.29843,-0.0819163,0.281059,0.0413287,0.000320942,-0.00712146,0.0425302,-0.000880579,-0.167144,0.0124282,765,765,13.5159,0.600352,19.8351,2.27647,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.33471,-0.0659698,0.283514,0.0409043,0.000502156,-0.00746558,0.0422397,-0.00083321,-0.176998,0.0123578,772,765,13.871,0.447147,20.3806,1.92329,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.36816,-0.0504965,0.285333,0.0403777,0.000588396,-0.00792839,0.0418993,-0.000933222,-0.189614,0.0119295,779,765,14.196,0.288121,20.9144,1.59162,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.3938,-0.0355079,0.289611,0.0399242,0.000549774,-0.00851224,0.0416856,-0.00121167,-0.20405,0.0105764,786,765,14.449,0.12956,21.3598,1.27498,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.41766,-0.0194766,0.288446,0.0395802,0.000405187,-0.00913679,0.0416064,-0.00162099,-0.218229,0.0100752,793,765,14.6717,-0.0314719,21.7739,0.962703,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.44153,-0.0048363,0.284983,0.039173,0.000145087,-0.00980059,0.0414959,-0.00217776,-0.232717,0.0100838,800,765,14.8895,-0.171548,22.1542,0.65088,8.37625,1.15908
-22.6232,18.621,-1.56924,1.46807,0.0090903,0.2733,0.0385856,-0.00025253,-0.0104664,0.0412266,-0.00289352,-0.24717,0.0103314,807,765,15.1148,-0.286305,22.537,0.355366,8.47233,0.98388
-21.9053,18.64,-1.60833,1.4949,0.0229477,0.265566,0.0378731,-0.000713723,-0.0111155,0.040846,-0.00368663,-0.26134,0.0107595,814,765,15.3511,-0.406454,22.9373,0.0478689,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.51955,0.0378788,0.263194,0.0371029,-0.00118658,-0.0117162,0.0404035,-0.00448711,-0.274591,0.0115075,821,765,15.577,-0.542489,23.3455,-0.260659,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.54369,0.052904,0.270523,0.0362901,-0.00169033,-0.0122523,0.0398996,-0.00529983,-0.286493,0.0120059,828,765,15.8194,-0.701288,23.7945,-0.599287,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.57048,0.0712515,0.280419,0.0355669,-0.00227518,-0.0127414,0.039457,-0.00616527,-0.296324,0.0125793,835,765,16.0921,-0.88276,24.3182,-0.962336,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.59836,0.0918562,0.286465,0.0348528,-0.00284469,-0.013161,0.0389929,-0.00698479,-0.304773,0.0126116,842,765,16.3661,-1.08501,24.8561,-1.36829,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.62314,0.110694,0.285546,0.033901,-0.00346534,-0.013482,0.0382574,-0.00782179,-0.312541,0.0116947,849,765,16.5936,-1.27153,25.3462,-1.72475,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.64382,0.127565,0.29031,0.0325538,-0.00398745,-0.013769,0.0371612,-0.00859479,-0.322905,0.0112085,856,765,16.7944,-1.45361,25.7747,-2.06633,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.66567,0.142575,0.281019,0.030944,-0.00438539,-0.0140827,0.0358705,-0.00931195,-0.336523,0.0110311,863,765,16.9739,-1.58391,26.1729,-2.36194,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.69102,0.157533,0.269417,0.0292838,-0.00466517,-0.0143985,0.034568,-0.00994936,-0.351736,0.0111455,870,765,17.182,-1.70382,26.5727,-2.64334,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.71531,0.172766,0.258293,0.0276038,-0.00478392,-0.0147025,0.0332824,-0.0104625,-0.368584,0.012169,877,765,17.3799,-1.82911,26.9772,-2.93169,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.73609,0.189288,0.255811,0.0257678,-0.00472289,-0.0150674,0.0319571,-0.0109122,-0.389763,0.0121547,884,765,17.5633,-1.99547,27.3566,-3.24661,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.75309,0.208166,0.253702,0.0236853,-0.00448885,-0.0155393,0.0305724,-0.011376,-0.417189,0.0124303,891,765,17.7094,-2.18189,27.7157,-3.59065,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.76793,0.227806,0.249899,0.0214186,-0.00413802,-0.016093,0.0291896,-0.0119089,-0.449854,0.0121587,898,765,17.8299,-2.37582,28.0571,-3.94668,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.77733,0.250112,0.242882,0.0190807,-0.00373945,-0.0166634,0.0278661,-0.0125249,-0.485193,0.0102517,905,765,17.8882,-2.57475,28.3538,-4.32408,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.78566,0.269647,0.237989,0.0167045,-0.0033212,-0.0172539,0.0266405,-0.0132571,-0.522485,0.00966385,912,765,17.9414,-2.75123,28.6482,-4.68444,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.79499,0.287144,0.23567,0.0142258,-0.00290086,-0.0178726,0.0254806,-0.0141557,-0.56199,0.00970419,919,765,18.0112,-2.91719,28.9303,-5.03432,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.803,0.306914,0.22274,0.0116885,-0.00244966,-0.0185499,0.0244706,-0.0152318,-0.60335,0.0109506,926,765,18.0412,-3.10113,29.2155,-5.39135,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.80907,0.325434,0.202577,0.00924657,-0.00203423,-0.0192297,0.023646,-0.0164337,-0.642741,0.0123441,933,765,18.0338,-3.25852,29.506,-5.71821,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.81313,0.340667,0.182633,0.00688456,-0.00167038,-0.0199356,0.0229964,-0.0177822,-0.679718,0.0130188,940,765,18.0076,-3.37977,29.785,-6.00505,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.81609,0.355682,0.170964,0.00453387,-0.00145271,-0.0206242,0.0223809,-0.0192997,-0.713334,0.0126018,947,765,17.9905,-3.49503,30.0678,-6.30886,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.81712,0.372604,0.163804,0.00217902,-0.00129567,-0.0212713,0.0217838,-0.0209004,-0.744651,0.0120963,954,765,17.965,-3.64197,30.3591,-6.62629,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.81584,0.389509,0.166795,-0.000102233,-0.00120257,-0.0217976,0.0211521,-0.0224569,-0.772781,0.0115647,961,765,17.9424,-3.80882,30.6435,-6.9752,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.81297,0.408032,0.170043,-0.00230808,-0.00111043,-0.0221162,0.020415,-0.0238335,-0.798933,0.0113228,968,765,17.9047,-3.99762,30.9349,-7.31849,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.80854,0.425121,0.171797,-0.00445111,-0.00101761,-0.0222504,0.0195822,-0.0250509,-0.8239,0.0117591,975,765,17.8485,-4.16736,31.2028,-7.65,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.80279,0.43619,0.176176,-0.00649171,-0.000923915,-0.0222275,0.0186933,-0.0261089,-0.847697,0.0118015,982,765,17.7882,-4.27611,31.4115,-7.93785,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.7964,0.4463,0.180357,-0.00838902,-0.000808113,-0.0220275,0.0177527,-0.0269498,-0.870603,0.0115582,989,765,17.7219,-4.37689,31.5952,-8.20952,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.78813,0.456924,0.186291,-0.0101194,-0.000690177,-0.021619,0.0167224,-0.0275319,-0.892755,0.0111886,996,765,17.6422,-4.49043,31.7539,-8.49901,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.77495,0.472725,0.196682,-0.011678,-0.000570041,-0.021059,0.0156551,-0.0279031,-0.91433,0.0103321,1003,765,17.5262,-4.6703,31.8153,-8.82744,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.76178,0.492851,0.210087,-0.0131135,-0.000436293,-0.0204282,0.0146142,-0.0281639,-0.935831,0.00907697,1010,765,17.4176,-4.89444,31.8662,-9.22467,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.74982,0.515744,0.228259,-0.0144213,-0.000306412,-0.0197836,0.0136409,-0.0283686,-0.956728,0.0085467,1017,765,17.3327,-5.14457,31.9434,-9.66542,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.74028,0.538805,0.242407,-0.01552,-0.000218455,-0.0191624,0.012764,-0.0285025,-0.975332,0.00972918,1024,765,17.2596,-5.38802,32.1835,-10.0873,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.72687,0.562013,0.258841,-0.0163671,-0.000194827,-0.0185415,0.0119471,-0.028509,-0.99102,0.0100003,1031,765,17.1549,-5.63419,32.4863,-10.5058,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.71271,0.582771,0.277429,-0.0169856,-0.000150689,-0.0179354,0.0112443,-0.0283806,-1.0048,0.0100388,1038,765,17.0495,-5.861,32.8192,-10.9015,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.69766,0.605478,0.29704,-0.0173679,-1.79485e-05,-0.0173726,0.0107252,-0.0281111,-1.01696,0.00957073,1045,765,16.9386,-6.11259,33.1362,-11.3463,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.68394,0.628687,0.317368,-0.0174395,0.000186552,-0.0169113,0.0104435,-0.0276964,-1.0256,0.00940677,1052,765,16.8436,-6.3825,33.4084,-11.7816,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.6689,0.651037,0.343467,-0.0172609,0.000348466,-0.0165194,0.0102631,-0.0271756,-1.03024,0.00975864,1059,765,16.7528,-6.65159,33.6199,-12.2124,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.65071,0.672416,0.379592,-0.0169629,0.000439722,-0.0162117,0.0101376,-0.0266608,-1.0317,0.00929434,1066,765,16.6609,-6.92061,33.7008,-12.6619,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.63294,0.694652,0.420552,-0.0165165,0.000510006,-0.0160052,0.0101253,-0.0261317,-1.02982,0.00870788,1073,765,16.5874,-7.20268,33.7341,-13.1186,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.61677,0.717194,0.464651,-0.015873,0.000597203,-0.015862,0.0102344,-0.0255102,-1.02483,0.00859636,1080,765,16.5389,-7.49321,33.7845,-13.5885,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.60338,0.740693,0.506385,-0.01512,0.000657758,-0.0157603,0.0103934,-0.0248556,-1.01744,0.00935542,1087,765,16.5112,-7.79105,33.8961,-14.0448,18.3597,-5.86411
7.29882,19.377,-3.04209,1.59266,0.762029,0.546733,-0.0144292,0.000638353,-0.0157857,0.0105959,-0.0243868,-1.00804,0.00983266,1094,765,16.5061,-8.06065,34.1179,-14.4795,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.58485,0.780453,0.579618,-0.013861,0.000540558,-0.0159911,0.0108774,-0.0241978,-0.996949,0.00989952,1101,765,16.5094,-8.28797,34.4191,-14.8869,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.57836,0.793679,0.610313,-0.0133514,0.000376521,-0.0163543,0.0112489,-0.0242238,-0.984086,0.00992007,1108,765,16.5209,-8.45383,34.7985,-15.2342,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.56706,0.803227,0.630151,-0.0129639,0.000130954,-0.016872,0.0116814,-0.0245144,-0.970486,0.010542,1115,765,16.4573,-8.56841,35.222,-15.5309,20.1052,-6.51764
10.302,19.4657,-3.26571,1.55513,0.804679,0.642693,-0.0127654,-0.000151432,-0.017514,0.0121566,-0.0250735,-0.958225,0.01012,1122,765,16.37,-8.60085,35.669,-15.7338,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.54616,0.804472,0.645962,-0.0128227,-0.000504437,-0.0183158,0.01266,-0.0259872,-0.947596,0.00939071,1129,765,16.2857,-8.60639,36.1591,-15.9025,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.537,0.794503,0.650698,-0.0130995,-0.000827414,-0.0192036,0.0131966,-0.0271236,-0.940035,0.00879169,1136,765,16.2072,-8.5223,36.5964,-15.9867,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.52344,0.783864,0.655495,-0.0135257,-0.00102828,-0.0200807,0.0137535,-0.0283075,-0.93624,0.00903654,1143,765,16.0879,-8.41911,36.9366,-16.0757,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.50928,0.773735,0.660734,-0.0140506,-0.00115547,-0.0208999,0.0142688,-0.0294749,-0.935015,0.00976908,1150,765,15.9645,-8.32692,37.2778,-16.1638,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.0543,-0.148957,0.313016,0.0451153,-0.00463228,-0.00716206,0.0461259,-0.00564286,-0.140176,0.0110696,702,772,11.2166,1.14084,15.869,4.22339,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.08466,-0.142013,0.315627,0.0446582,-0.00422832,-0.00735161,0.0457398,-0.00530993,-0.146078,0.011164,709,772,11.52,1.0774,16.2648,3.96605,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.11601,-0.13663,0.31421,0.0442981,-0.00390091,-0.0074548,0.0454248,-0.00502758,-0.149999,0.011525,716,772,11.8252,1.03873,16.615,3.75439,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.14922,-0.134471,0.307534,0.0440546,-0.00358694,-0.00747702,0.0452005,-0.00473285,-0.152074,0.0113754,723,772,12.1381,1.03133,16.963,3.62089,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.18274,-0.131332,0.29881,0.0438264,-0.00329662,-0.00744147,0.0449736,-0.00444381,-0.152959,0.0112971,730,772,12.4491,1.01757,17.2863,3.45271,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.21224,-0.125899,0.288827,0.0435276,-0.00302917,-0.00737796,0.0446688,-0.0041704,-0.153464,0.0115427,737,772,12.716,0.991438,17.5784,3.25562,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.23722,-0.118931,0.283035,0.0432114,-0.00274483,-0.0073115,0.0443466,-0.00388003,-0.154032,0.0114728,744,772,12.946,0.939927,17.8359,3.01583,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.26033,-0.110891,0.282873,0.0430172,-0.00246418,-0.00726496,0.0441494,-0.00359646,-0.154611,0.0108669,751,772,13.1686,0.871611,18.1031,2.76042,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.28536,-0.100301,0.285668,0.0429263,-0.00223334,-0.00728768,0.0440733,-0.00338026,-0.156098,0.0111142,758,772,13.4153,0.772284,18.4455,2.47333,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.31749,-0.0833976,0.28243,0.0428262,-0.00207351,-0.00742264,0.0440214,-0.00326877,-0.159659,0.0116531,765,772,13.7176,0.615033,18.9181,2.13218,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.35346,-0.0683389,0.285486,0.0425619,-0.00195147,-0.00767546,0.0438483,-0.00323778,-0.166045,0.0116834,772,772,14.0713,0.467918,19.4306,1.80693,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.38983,-0.0528604,0.282378,0.0421759,-0.00188918,-0.00805062,0.0436007,-0.00331395,-0.175163,0.011545,779,772,14.4148,0.319921,19.9626,1.49141,6.7104,1.534
-24.8501,17.8207,-1.17242,1.41712,-0.0382125,0.283365,0.0418002,-0.00192185,-0.00854581,0.0434112,-0.00353284,-0.186325,0.0103617,786,772,14.6768,0.170005,20.4195,1.19423,6.89103,1.37738
-24.13,17.8422,-1.23107,1.44257,-0.0215912,0.282953,0.0414675,-0.00204744,-0.00910026,0.043294,-0.00387391,-0.198074,0.0100227,793,772,14.9167,0.00378215,20.8469,0.860136,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.46758,-0.00601232,0.282978,0.0410542,-0.00226822,-0.00970678,0.0431297,-0.00434368,-0.210644,0.00993613,800,772,15.153,-0.154018,21.2603,0.528112,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.49646,0.00746209,0.272644,0.0404735,-0.00260179,-0.0103404,0.0428272,-0.00495546,-0.223805,0.0101753,807,772,15.4046,-0.264678,21.6672,0.252446,7.31424,0.862656
-21.979,17.8966,-1.35131,1.52555,0.0215313,0.260762,0.0397822,-0.00298653,-0.0109926,0.0424421,-0.00564645,-0.237411,0.010449,814,772,15.6539,-0.377282,22.0601,-0.0311332,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.5503,0.0361175,0.255414,0.0390095,-0.0033886,-0.0116263,0.0419883,-0.00636743,-0.25082,0.0111893,821,772,15.8741,-0.507165,22.446,-0.319971,7.52053,0.553973
-20.537,17.9363,-1.45252,1.57435,0.0514867,0.266082,0.0381607,-0.00380324,-0.0122004,0.04145,-0.00709249,-0.263341,0.0118921,828,772,16.123,-0.674143,22.89,-0.668152,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.60225,0.0696675,0.274787,0.0373572,-0.00427072,-0.0127292,0.0409411,-0.00785458,-0.274442,0.0125195,835,772,16.404,-0.864073,23.4345,-1.0384,8.00514,0.197323
