 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.97037,0.127252,0.235242,0.046608,-0.0102195,-0.0119818,0.049031,-0.0126425,-0.199532,0.0138571,877,758,19.8162,-1.29982,30.8,-2.37489,11.6632,-0.609886
-14.5807,19.5917,-2.3902,2.0009,0.133728,0.243124,0.0454503,-0.0105163,-0.0123319,0.0480471,-0.0131131,-0.207542,0.0147325,884,758,20.1193,-1.37097,31.2739,-2.61894,11.8375,-0.776961
-13.8555,19.6101,-2.42824,2.03006,0.145252,0.243827,0.044198,-0.0106219,-0.0128408,0.0470567,-0.0134806,-0.219054,0.0157726,891,758,20.3902,-1.48019,31.7614,-2.89996,12.0295,-0.942469
-13.1302,19.6293,-2.46399,2.06276,0.156402,0.237497,0.0428721,-0.0106667,-0.0134877,0.046078,-0.0138726,-0.233361,0.0148848,898,758,20.678,-1.57355,32.2912,-3.18743,12.2206,-1.12918
-12.4043,19.6478,-2.50009,2.09106,0.174594,0.225658,0.0414909,-0.0106747,-0.014224,0.0451172,-0.0143011,-0.249629,0.0122936,905,758,20.9071,-1.73412,32.7933,-3.51588,12.42,-1.30269
-11.678,19.6661,-2.53505,2.11773,0.18917,0.215676,0.0400745,-0.0106791,-0.0150571,0.0442053,-0.0148099,-0.267754,0.0114017,912,758,21.125,-1.85169,33.2793,-3.81936,12.6223,-1.47341
-10.9537,19.6832,-2.55926,2.14487,0.197332,0.209013,0.0386632,-0.0106461,-0.0159933,0.0433963,-0.0153792,-0.287728,0.0121577,919,758,21.3566,-1.90893,33.7331,-4.07951,12.7925,-1.65638
-10.2286,19.7005,-2.58472,2.17139,0.202943,0.195567,0.0374118,-0.0104507,-0.0170792,0.0428813,-0.0159201,-0.309923,0.0136752,926,758,21.5655,-1.94662,34.2,-4.2854,12.9744,-1.83789
-9.50206,19.719,-2.61314,2.19587,0.205845,0.175662,0.0363798,-0.0101478,-0.0181861,0.0426447,-0.0164126,-0.331752,0.0154417,933,758,21.7381,-1.94749,34.6716,-4.46702,13.1748,-2.03236
-8.77574,19.7365,-2.63835,2.2211,0.207093,0.149477,0.035448,-0.00969621,-0.0193936,0.0426352,-0.0168834,-0.354901,0.0163665,940,758,21.9017,-1.91476,35.152,-4.61949,13.3704,-2.21694
-8.04886,19.7534,-2.66346,2.24327,0.209047,0.133872,0.0344142,-0.00920931,-0.0207017,0.0426742,-0.0174693,-0.379647,0.0158754,947,758,22.0609,-1.89078,35.5967,-4.80123,13.5727,-2.39108
-7.3193,19.7709,-2.69657,2.26411,0.213422,0.119024,0.0332249,-0.00873278,-0.0220764,0.0427006,-0.0182085,-0.405442,0.0147625,954,758,22.2074,-1.89376,36.0635,-4.99015,13.8116,-2.54922
-6.5863,19.791,-2.74026,2.2866,0.21869,0.114561,0.0320083,-0.00834263,-0.0234301,0.0427524,-0.0190867,-0.429949,0.0139793,961,758,22.3952,-1.94053,36.5821,-5.2032,14.0973,-2.72478
-5.85143,19.8114,-2.78854,2.31154,0.226369,0.107005,0.0307116,-0.00804985,-0.0246207,0.0426644,-0.0200027,-0.451964,0.0144792,968,758,22.5973,-2.00681,37.1521,-5.42227,14.4072,-2.88872
-5.11609,19.8319,-2.83596,2.3352,0.233034,0.100636,0.0292033,-0.0077941,-0.025673,0.042348,-0.0209388,-0.473205,0.0159671,975,758,22.7898,-2.06835,37.7124,-5.63545,14.7213,-3.05812
-4.38283,19.8508,-2.87298,2.35704,0.232868,0.0948232,0.0274471,-0.00755532,-0.0266634,0.0418399,-0.0219481,-0.494976,0.0154118,982,758,22.9674,-2.04929,38.2222,-5.79866,15.0043,-3.22925
-3.65038,19.8684,-2.90453,2.3757,0.230135,0.0886328,0.0254715,-0.00730938,-0.0275698,0.041155,-0.0229929,-0.517213,0.0141273,989,758,23.1137,-2.00247,38.6877,-5.92993,15.2742,-3.39196
-2.9194,19.8854,-2.92818,2.39219,0.22668,0.0763757,0.0233327,-0.0071408,-0.0283308,0.0402642,-0.0240723,-0.538678,0.0131062,996,758,23.2235,-1.94358,39.1162,-6.05227,15.5224,-3.5671
-2.1905,19.9007,-2.94182,2.40425,0.225381,0.0647831,0.021118,-0.00692055,-0.0289674,0.0392802,-0.0250828,-0.560029,0.0122222,1003,758,23.2916,-1.90554,39.4707,-6.19721,15.7407,-3.74055
-1.46298,19.9154,-2.94809,2.41401,0.226085,0.052375,0.0187989,-0.00662969,-0.0295182,0.0382246,-0.0260554,-0.582042,0.0114387,1010,758,23.3347,-1.88664,39.7835,-6.37228,15.9393,-3.92618
-0.732475,19.9316,-2.96311,2.42636,0.230034,0.0432929,0.0163119,-0.006266,-0.0300158,0.0370914,-0.0270456,-0.605531,0.011063,1017,758,23.4098,-1.89881,40.1582,-6.59175,16.1777,-4.11323
0.00868084,19.9526,-3.01475,2.43682,0.239793,0.0377277,0.0136796,-0.00582854,-0.0304376,0.0358879,-0.0280368,-0.630337,0.0128537,1024,758,23.4724,-1.98095,40.6524,-6.84104,16.5589,-4.27474
0.755021,19.9766,-3.08245,2.44218,0.253021,0.0301651,0.0109467,-0.00532699,-0.0306947,0.0345647,-0.028945,-0.655833,0.0125211,1031,758,23.4787,-2.09639,41.1646,-7.12546,17.0073,-4.44267
1.50511,20.0023,-3.16085,2.44603,0.264392,0.0247752,0.00821555,-0.00464929,-0.0308203,0.0332675,-0.0297013,-0.682521,0.0119996,1038,758,23.476,-2.19171,41.706,-7.39723,17.5028,-4.60733
2.25519,20.0281,-3.23625,2.44911,0.275508,0.0232736,0.00557291,-0.00367142,-0.0308287,0.032124,-0.0302225,-0.710987,0.0110481,1045,758,23.4762,-2.29372,42.2327,-7.68187,17.9949,-4.78415
3.00035,20.0508,-3.29128,2.45041,0.288057,0.0144067,0.00304864,-0.00248959,-0.0307268,0.0311308,-0.0305718,-0.740459,0.0114777,1052,758,23.44,-2.40545,42.6811,-7.96581,18.4189,-4.96523
3.74186,20.0714,-3.33075,2.45058,0.300606,0.00288979,0.000552308,-0.0012125,-0.0305049,0.0301876,-0.0308478,-0.770939,0.01281,1059,758,23.3863,-2.51478,43.0707,-8.25134,18.7926,-5.15391
4.47652,20.088,-3.34359,2.44802,0.313055,-0.00518912,-0.00202962,2.25926e-05,-0.0301674,0.0291814,-0.0311884,-0.802399,0.0126639,1066,758,23.3167,-2.61977,43.3397,-8.56076,19.0751,-5.35243
5.20719,20.1014,-3.34036,2.44415,0.328363,-0.00647782,-0.00461462,0.00123188,-0.0297233,0.0281753,-0.0315581,-0.834415,0.0120033,1073,758,23.253,-2.76731,43.5382,-8.89269,19.305,-5.53791
5.93621,20.1135,-3.32941,2.43841,0.348664,0.000619613,-0.0070626,0.00232843,-0.0291702,0.0271786,-0.0319128,-0.865198,0.0108904,1080,758,23.1934,-2.97926,43.6907,-9.28372,19.5136,-5.72175
6.66755,20.1255,-3.32471,2.42966,0.37585,0.015134,-0.00955707,0.00322615,-0.0285256,0.0260675,-0.0323984,-0.895611,0.0107071,1087,758,23.1235,-3.26456,43.8378,-9.73908,19.7524,-5.88426
7.407,20.1415,-3.346,2.42303,0.406244,0.0310387,-0.0120642,0.00387955,-0.0278104,0.0248381,-0.0330228,-0.924981,0.0109147,1094,758,23.076,-3.58816,44.1081,-10.2158,20.0951,-6.03986
8.15192,20.1615,-3.38357,2.41378,0.436838,0.051557,-0.0145399,0.00431996,-0.0271171,0.0236,-0.0338199,-0.952732,0.0108109,1101,758,23.0157,-3.91774,44.417,-10.7295,20.5064,-6.21989
8.90306,20.1838,-3.44001,2.40039,0.468353,0.0781085,-0.0170106,0.00465559,-0.0264721,0.0224255,-0.0347804,-0.979615,0.0101725,1108,758,22.9323,-4.25598,44.757,-11.2552,20.9951,-6.38308
9.6602,20.2092,-3.51421,2.3811,0.499969,0.0989475,-0.0193477,0.00481047,-0.0258636,0.0212766,-0.0358138,-1.00386,0.0100319,1115,758,22.7767,-4.59573,45.1164,-11.766,21.5575,-6.54928
10.4186,20.2354,-3.58963,2.36259,0.529413,0.111725,-0.0214989,0.00482878,-0.0252421,0.0201333,-0.0368035,-1.02575,0.00964003,1122,758,22.6072,-4.90901,45.502,-12.246,22.1322,-6.72721
11.1771,20.2617,-3.66274,2.34492,0.558827,0.119823,-0.0236523,0.00465483,-0.0247043,0.0189728,-0.0379703,-1.04553,0.00947832,1129,758,22.433,-5.21994,45.8987,-12.7205,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.06387,-0.0761817,0.230533,0.0534917,-0.00932208,-0.00166049,0.0535355,-0.00936594,-0.0264106,0.0120136,702,765,11.1212,0.554029,17.0923,3.80456,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.10408,-0.0685482,0.235054,0.0531706,-0.00867997,-0.00200283,0.0532353,-0.00874476,-0.0323366,0.0119402,709,765,11.5253,0.481428,17.5955,3.55405,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.14234,-0.0643465,0.238799,0.0529179,-0.00818951,-0.00231457,0.0530054,-0.00827705,-0.0378048,0.0120261,716,765,11.9087,0.445776,18.0435,3.354,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.1815,-0.0617946,0.237212,0.0528018,-0.00774834,-0.00255462,0.0529094,-0.00785593,-0.0420904,0.0120054,723,765,12.2899,0.428722,18.4637,3.19192,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.22152,-0.0612269,0.230933,0.0527567,-0.0073771,-0.00274735,0.052882,-0.00750236,-0.0455607,0.0118586,730,765,12.6697,0.440076,18.8549,3.03133,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.25682,-0.0594948,0.222104,0.0527095,-0.00702166,-0.00290812,0.0528508,-0.00716291,-0.0485338,0.0111661,737,765,12.9961,0.447058,19.2045,2.8629,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.28672,-0.0569262,0.215788,0.0527103,-0.00664253,-0.00302824,0.0528644,-0.00679663,-0.050845,0.0104704,744,765,13.2733,0.441982,19.5062,2.67304,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.3139,-0.0533837,0.215453,0.0528418,-0.00620918,-0.00313133,0.0530074,-0.00637476,-0.0528302,0.0102555,751,765,13.5355,0.408304,19.8059,2.46847,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.34509,-0.0478665,0.220197,0.053062,-0.00574592,-0.00330075,0.0532467,-0.0059306,-0.0558936,0.0120669,758,765,13.8471,0.351514,20.2139,2.23456,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.38648,-0.0353435,0.224729,0.0533105,-0.00532565,-0.00356528,0.0535264,-0.00554164,-0.0605064,0.0132012,765,765,14.2571,0.229851,20.7903,1.91159,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.43311,-0.0215078,0.233922,0.0534618,-0.00495349,-0.00389386,0.0537203,-0.00521191,-0.0662674,0.0132776,772,765,14.7285,0.0856804,21.4268,1.57101,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.47614,-0.00807606,0.243186,0.05361,-0.00470789,-0.00428185,0.0539228,-0.0050206,-0.0729014,0.0129942,779,765,15.1639,-0.0594117,22.0433,1.24318,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.51146,0.0034606,0.251788,0.0538348,-0.00460029,-0.00475905,0.0542198,-0.00498534,-0.0807327,0.0116701,786,765,15.5213,-0.182486,22.5768,0.946706,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.54541,0.0146717,0.254358,0.0540643,-0.00466006,-0.00530609,0.0545399,-0.00513565,-0.0893911,0.0107531,793,765,15.8515,-0.288438,23.0836,0.663935,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.57956,0.0247048,0.247721,0.0541354,-0.00492121,-0.00591849,0.0547226,-0.00550851,-0.0989067,0.0103834,800,765,16.163,-0.37239,23.5685,0.398621,8.37625,1.15908
-22.6232,18.621,-1.56924,1.61606,0.0331978,0.235779,0.0539869,-0.00539052,-0.00654175,0.0546991,-0.0061027,-0.10844,0.0105876,807,765,16.4855,-0.435855,24.0486,0.161577,8.47233,0.98388
-21.9053,18.64,-1.60833,1.65339,0.0419367,0.229952,0.053733,-0.00598335,-0.00717226,0.0545823,-0.0068327,-0.117872,0.011428,814,765,16.8292,-0.508333,24.5489,-0.097053,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.69003,0.0518044,0.230071,0.0534245,-0.00665692,-0.00778898,0.0544178,-0.00765027,-0.126847,0.0123691,821,765,17.1782,-0.59879,25.0709,-0.357448,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.72866,0.0627973,0.237897,0.0530745,-0.00734435,-0.00841599,0.0542249,-0.00849475,-0.135849,0.012902,828,765,17.5633,-0.712782,25.6612,-0.66109,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.77191,0.0773368,0.25324,0.0528364,-0.00812475,-0.00901363,0.0541412,-0.00942956,-0.143761,0.0136337,835,765,18.0094,-0.860242,26.3392,-0.998445,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.8119,0.0920554,0.269178,0.0526654,-0.00889875,-0.00952681,0.0541059,-0.0103393,-0.150071,0.0138785,842,765,18.4246,-1.0173,26.9827,-1.36343,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.84632,0.104034,0.281737,0.0523169,-0.00966335,-0.0099233,0.0538669,-0.0112133,-0.154946,0.0128264,849,765,18.7778,-1.15437,27.5497,-1.67572,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.87689,0.114625,0.29362,0.0516023,-0.0103133,-0.0102386,0.0532514,-0.0119625,-0.159702,0.0121154,856,765,19.092,-1.28269,28.0663,-1.96856,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.91216,0.122847,0.281387,0.0506507,-0.01085,-0.0105816,0.0524205,-0.0126197,-0.16571,0.0122212,863,765,19.3957,-1.3377,28.6,-2.19436,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.9547,0.130869,0.264905,0.049684,-0.0112729,-0.0109729,0.0515991,-0.013188,-0.172787,0.0127446,870,765,19.7601,-1.37949,29.1752,-2.3993,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.99573,0.138491,0.251994,0.0487374,-0.0115422,-0.0113894,0.0508176,-0.0136224,-0.180649,0.0141374,877,765,20.1171,-1.42802,29.7467,-2.60645,10.3664,-0.694629
-14.667,18.8399,-2.10271,2.03391,0.145982,0.248607,0.0477154,-0.0116796,-0.011896,0.0500093,-0.0139736,-0.190499,0.0141776,884,765,20.4681,-1.50006,30.2982,-2.83252,10.5284,-0.861474
-13.9432,18.8578,-2.13747,2.06721,0.156497,0.245623,0.0465888,-0.0116866,-0.0125388,0.0491722,-0.01427,-0.203187,0.014402,891,765,20.7709,-1.59671,30.8188,-3.09666,10.7078,-1.02958
-13.2191,18.8759,-2.17063,2.10003,0.168025,0.240243,0.0453513,-0.0116606,-0.013296,0.0482997,-0.014609,-0.218216,0.0139131,898,765,21.0622,-1.70117,31.3391,-3.37509,10.8887,-1.20747
-12.4946,18.8931,-2.20331,2.12633,0.184493,0.227889,0.0440122,-0.0116143,-0.0141483,0.0474039,-0.0150061,-0.235287,0.0119426,905,765,21.2709,-1.83472,31.8088,-3.68371,11.0748,-1.36882
-11.7692,18.911,-2.23709,2.15116,0.197862,0.218147,0.0426177,-0.0115603,-0.0151232,0.0465533,-0.0154959,-0.254588,0.0114111,912,765,21.4716,-1.94169,32.2717,-3.97464,11.2723,-1.53866
-11.0449,18.9283,-2.2637,2.17734,0.206815,0.215361,0.041218,-0.0114726,-0.0162345,0.0458183,-0.016073,-0.276131,0.0116007,919,765,21.7032,-2.01608,32.7204,-4.24425,11.4508,-1.71983
-10.3203,18.9462,-2.28931,2.20426,0.214201,0.205183,0.0399532,-0.0112627,-0.0175097,0.0453671,-0.0166766,-0.299871,0.0136432,926,765,21.9236,-2.07491,33.1884,-4.48896,11.633,-1.91539
-9.59436,18.9641,-2.3176,2.23049,0.217943,0.181822,0.0388801,-0.0109772,-0.0188131,0.0451824,-0.0172794,-0.323244,0.0159761,933,765,22.1043,-2.07849,33.6805,-4.66588,11.8323,-2.10202
-8.86766,18.9815,-2.3466,2.25762,0.217791,0.153893,0.0378925,-0.0105763,-0.0201775,0.0451928,-0.0178766,-0.347152,0.0171675,940,765,22.2822,-2.03495,34.1953,-4.78627,12.0413,-2.27654
-8.13912,18.9992,-2.38034,2.28404,0.219829,0.132583,0.0368174,-0.0101451,-0.021594,0.0452371,-0.0185648,-0.371778,0.0168241,947,765,22.4676,-2.00192,34.7194,-4.94942,12.2749,-2.43974
-7.40814,19.0176,-2.42105,2.30641,0.224089,0.119345,0.0355999,-0.00971853,-0.0230375,0.0452542,-0.0193729,-0.396838,0.0156,954,765,22.6325,-2.01075,35.2274,-5.13394,12.5416,-2.59625
-6.67509,19.038,-2.46699,2.32805,0.23005,0.114424,0.0343224,-0.0093636,-0.0244313,0.0452514,-0.0202926,-0.420637,0.0150885,961,765,22.8102,-2.0576,35.7462,-5.35969,12.8353,-2.772
-5.94027,19.0582,-2.5172,2.35005,0.237462,0.108945,0.0329419,-0.00908617,-0.0256438,0.045082,-0.0212263,-0.442152,0.0153118,968,765,22.989,-2.12235,36.2918,-5.57787,13.1519,-2.93151
-5.20595,19.0779,-2.56286,2.37525,0.242647,0.101585,0.0313878,-0.00885065,-0.0266813,0.0446853,-0.0221481,-0.462351,0.0167289,975,765,23.1939,-2.16161,36.8613,-5.7734,13.4589,-3.09313
-4.47457,19.0956,-2.59487,2.40033,0.240462,0.0932967,0.0296424,-0.00863249,-0.0276214,0.0441082,-0.0230984,-0.482443,0.0156678,982,765,23.397,-2.11569,37.3869,-5.91135,13.7229,-3.25994
-3.74445,19.1119,-2.6198,2.42406,0.237687,0.0784681,0.027697,-0.00841166,-0.0284663,0.0433515,-0.0240662,-0.502792,0.0141765,989,765,23.5699,-2.05576,37.8868,-6.02627,13.9678,-3.42204
-3.01457,19.1285,-2.6414,2.44266,0.232894,0.064567,0.025599,-0.0082256,-0.0291717,0.0424063,-0.0250329,-0.5227,0.0133197,996,765,23.6956,-1.97999,38.3297,-6.13556,14.2079,-3.5988
-2.28794,19.1422,-2.64881,2.45455,0.22948,0.0503412,0.0234503,-0.00798847,-0.0297633,0.0413903,-0.0259284,-0.542443,0.0129282,1003,765,23.7557,-1.92108,38.6615,-6.24336,14.4025,-3.76395
-1.56184,19.1561,-2.65197,2.46487,0.229287,0.0351767,0.0212249,-0.00769858,-0.030266,0.0403068,-0.0267804,-0.562524,0.0124423,1010,765,23.7969,-1.89388,38.9705,-6.39829,14.589,-3.94736
-0.834357,19.1706,-2.65812,2.47609,0.233066,0.0221486,0.018819,-0.00734798,-0.0307071,0.0391137,-0.0276427,-0.584009,0.0115178,1017,765,23.8505,-1.90165,39.3046,-6.60319,14.7938,-4.13081
-0.0967587,19.19,-2.69895,2.49103,0.241074,0.0113566,0.0162474,-0.00693209,-0.0310805,0.0378287,-0.0285135,-0.606937,0.0125666,1024,765,23.9427,-1.95625,39.8079,-6.83604,15.1347,-4.29952
0.648694,19.2132,-2.76571,2.50141,0.253081,0.00417542,0.0135771,-0.00645202,-0.0313295,0.0364537,-0.0293286,-0.630704,0.0128749,1031,765,23.9976,-2.05173,40.3651,-7.10778,15.5791,-4.45767
1.39733,19.2378,-2.84114,2.5103,0.26281,-0.00141517,0.0108737,-0.00581448,-0.0315032,0.0351192,-0.0300599,-0.655938,0.0123192,1038,765,24.0424,-2.12582,40.9449,-7.36065,16.0633,-4.61532
2.14572,19.2634,-2.9126,2.5161,0.271461,-0.00411576,0.00818015,-0.00493999,-0.0316028,0.0338966,-0.0306564,-0.683062,0.0114335,1045,765,24.0654,-2.2003,41.4847,-7.63373,16.5407,-4.80535
2.88989,19.2859,-2.96629,2.51895,0.280654,-0.0145001,0.00551265,-0.00390207,-0.0316016,0.0327555,-0.031145,-0.711462,0.0117336,1052,765,24.0401,-2.28384,41.9442,-7.88088,16.9595,-4.99193
3.63094,19.3059,-3.00642,2.51986,0.29102,-0.0269602,0.00280036,-0.0027932,-0.0314594,0.031587,-0.0315799,-0.741064,0.0130561,1059,765,23.9905,-2.37606,42.3434,-8.12874,17.3352,-5.17116
4.3651,19.3218,-3.01978,2.51766,0.302426,-0.0387238,-4.96088e-05,-0.00170549,-0.0311744,0.0303078,-0.0320629,-0.772122,0.0129629,1066,765,23.9137,-2.47008,42.62,-8.40266,17.6188,-5.35506
5.09556,19.3346,-3.01811,2.51386,0.315239,-0.0440358,-0.00294398,-0.000643435,-0.0307618,0.0289896,-0.032577,-0.804086,0.0118204,1073,765,23.8392,-2.58711,42.8268,-8.68964,17.8537,-5.52652
5.82624,19.3475,-3.01516,2.50869,0.333561,-0.0393942,-0.00574417,0.000331824,-0.0302183,0.0276644,-0.0330768,-0.835497,0.0107685,1080,765,23.7773,-2.76096,43.015,-9.06546,18.0913,-5.70369
6.55931,19.3607,-3.01856,2.50169,0.358109,-0.0268839,-0.00857526,0.00112681,-0.0295646,0.0262357,-0.0336842,-0.866715,0.0110531,1087,765,23.7179,-3.01935,43.2097,-9.48729,18.3597,-5.86411
7.29882,19.377,-3.04209,2.49462,0.385648,-0.00919595,-0.0113847,0.00172608,-0.0288372,0.0247436,-0.0344022,-0.897161,0.0115163,1094,765,23.6707,-3.31609,43.4814,-9.94372,18.7104,-6.02263
8.04188,19.3957,-3.07541,2.48511,0.415263,0.0130711,-0.0141514,0.0021617,-0.0281309,0.0232947,-0.0352844,-0.926504,0.0113696,1101,765,23.6123,-3.64141,43.7695,-10.4393,19.1053,-6.19356
8.79004,19.4162,-3.12379,2.47264,0.447497,0.0366693,-0.0169005,0.00253949,-0.0274612,0.0219501,-0.0363111,-0.955495,0.0108042,1108,765,23.5286,-3.98873,44.0905,-10.9567,19.5636,-6.35291
9.54494,19.4404,-3.19248,2.4528,0.48279,0.0569541,-0.0194766,0.00279822,-0.0267982,0.0206813,-0.0373596,-0.98234,0.0111357,1115,765,23.3641,-4.35611,44.4238,-11.509,20.1052,-6.51764
10.302,19.4657,-3.26571,2.43255,0.513051,0.0751172,-0.0217968,0.00295662,-0.0260938,0.0194602,-0.0383004,-1.00684,0.0105388,1122,765,23.1919,-4.68589,44.7793,-11.9997,20.6715,-6.68897
11.0598,19.4911,-3.33864,2.41467,0.542939,0.085794,-0.0240461,0.00295408,-0.0254443,0.0182579,-0.0393499,-1.0293,0.0102149,1129,765,23.0218,-5.00523,45.1704,-12.4707,21.2442,-6.86197
11.8139,19.5145,-3.39617,2.39583,0.567638,0.10097,-0.0260029,0.00285758,-0.0247999,0.01712,-0.0402653,-1.04889,0.0101203,1136,765,22.8579,-5.27289,45.4998,-12.9181,21.7674,-7.0469
12.5638,19.5352,-3.43726,2.37137,0.594263,0.119542,-0.0275269,0.00276726,-0.0240951,0.0160808,-0.0408404,-1.066,0.0107658,1143,765,22.651,-5.55811,45.718,-13.3948,22.2367,-7.22928
13.3144,19.5559,-3.47826,2.34579,0.621505,0.140594,-0.0286539,0.00263464,-0.0233533,0.0150994,-0.0411187,-1.08052,0.0116089,1150,765,22.4414,-5.85929,45.9312,-13.8741,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.06913,-0.0712183,0.233213,0.0537646,-0.0097976,-0.00245717,0.0538594,-0.00989245,-0.038581,0.0118527,702,772,11.1853,0.494403,16.1547,3.57798,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.10552,-0.0644112,0.238704,0.0534885,-0.00927552,-0.00277642,0.0536111,-0.0093981,-0.0441209,0.0118578,709,772,11.5538,0.426735,16.6038,3.31938,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.14351,-0.0587606,0.240278,0.0532947,-0.00892466,-0.00302425,0.0534414,-0.00907131,-0.048454,0.0121732,716,772,11.9301,0.380102,17.0134,3.1018,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.18442,-0.0566086,0.234999,0.0532404,-0.00865891,-0.00318224,0.0534035,-0.00882208,-0.05123,0.0119999,723,772,12.3214,0.372306,17.4338,2.96535,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.22499,-0.0561155,0.227454,0.0532497,-0.00847885,-0.00327588,0.0534231,-0.00865221,-0.0528712,0.0119078,730,772,12.7043,0.385494,17.823,2.81994,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.26139,-0.0540258,0.217377,0.053251,-0.0083456,-0.00333845,0.0534314,-0.00852601,-0.0539878,0.0119294,737,772,13.0391,0.393153,18.1817,2.65675,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.29247,-0.0510806,0.210898,0.0533006,-0.00821397,-0.00336561,0.0534842,-0.00839756,-0.0544956,0.0116591,744,772,13.3276,0.381054,18.4984,2.46059,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.32105,-0.0483069,0.21392,0.0535111,-0.00804906,-0.00337774,0.0536959,-0.00823384,-0.0546502,0.0109543,751,772,13.611,0.359554,18.8129,2.25367,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.35305,-0.044079,0.22466,0.0538593,-0.00787733,-0.00344155,0.0540505,-0.00806859,-0.0555164,0.0116529,758,772,13.9442,0.30666,19.2103,2.02233,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.39406,-0.0311322,0.231692,0.0542605,-0.00773582,-0.00358216,0.0544668,-0.00794211,-0.0575251,0.0124865,765,772,14.3564,0.176061,19.7538,1.70156,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.43969,-0.0193433,0.242848,0.0545676,-0.00761634,-0.00378755,0.0547974,-0.00784618,-0.0606102,0.0127008,772,772,14.8231,0.0481926,20.3485,1.39747,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.48572,-0.00584823,0.245684,0.054835,-0.00756015,-0.00406858,0.0550992,-0.00782433,-0.0648407,0.0125458,779,772,15.2745,-0.0817142,20.9662,1.08539,6.7104,1.534
-24.8501,17.8207,-1.17242,1.5234,0.00470745,0.252589,0.0551157,-0.00757059,-0.00444494,0.0554293,-0.0078842,-0.0704381,0.0114289,786,772,15.652,-0.189908,21.5158,0.809968,6.89103,1.37738
-24.13,17.8422,-1.23107,1.55898,0.017487,0.257517,0.0553542,-0.00768073,-0.00489293,0.0557318,-0.00805828,-0.0770078,0.0108575,793,772,16.0035,-0.322618,22.0345,0.502799,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.59404,0.0296966,0.255622,0.0554387,-0.00791674,-0.00540664,0.0558968,-0.00837482,-0.0845238,0.0103893,800,772,16.3343,-0.441935,22.549,0.206432,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.63234,0.0385375,0.246834,0.0553334,-0.00829811,-0.0059508,0.0558851,-0.00884984,-0.0924515,0.0103457,807,772,16.6818,-0.50965,23.0456,-0.0240384,7.31424,0.862656
-21.979,17.8966,-1.35131,1.67143,0.0475065,0.236367,0.0551386,-0.00876249,-0.00653677,0.0558004,-0.00942431,-0.100903,0.0108489,814,772,17.0327,-0.572863,23.5343,-0.259212,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.7079,0.0578248,0.232309,0.0548593,-0.00928335,-0.00714069,0.0556446,-0.0100687,-0.109538,0.0117262,821,772,17.3708,-0.658404,24.0333,-0.510605,7.52053,0.553973
-20.537,17.9363,-1.45252,1.74655,0.0697285,0.242156,0.0545003,-0.00980359,-0.00776109,0.0554238,-0.010727,-0.118428,0.0125034,828,772,17.7606,-0.783745,24.6217,-0.827592,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.78984,0.0845798,0.25602,0.0542194,-0.0103866,-0.00835937,0.0552835,-0.0114507,-0.126613,0.0132458,835,772,18.2039,-0.943944,25.3105,-1.17634,8.00514,0.197323
