 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.57173,-0.0555832,0.80196,-0.00819088,0.0045022,-0.00326996,0.00529507,-0.00898376,-1.33292,0.00983944,877,758,17.3133,-0.50114,26.1485,-1.43076,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.56648,-0.0186246,0.856113,-0.0070585,0.00438679,-0.00313561,0.00518954,-0.00786125,-1.32017,0.0103656,884,758,17.3815,-0.946332,26.224,-2.05737,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.56198,0.0186931,0.910768,-0.00588189,0.00424456,-0.00307937,0.00510745,-0.00674477,-1.29759,0.0115772,891,758,17.4594,-1.39264,26.3252,-2.68986,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.55842,0.0536733,0.964644,-0.00472447,0.00410011,-0.00311281,0.00508763,-0.00571198,-1.2636,0.0114667,898,758,17.5466,-1.82409,26.437,-3.30927,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.55586,0.0853715,1.00876,-0.00371763,0.00397657,-0.003322,0.00521237,-0.00495343,-1.21465,0.00949733,905,758,17.6216,-2.21466,26.5795,-3.85958,12.42,-1.30269
-11.678,19.6661,-2.53505,1.55386,0.116038,1.05068,-0.00294788,0.0039232,-0.00371787,0.00554982,-0.0045745,-1.15837,0.00874897,912,758,17.698,-2.59231,26.734,-4.39234,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.55173,0.141468,1.08408,-0.00250297,0.0039604,-0.00428139,0.00609287,-0.00463543,-1.10869,0.00889966,919,758,17.7545,-2.90397,26.8653,-4.87227,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.5506,0.162265,1.11419,-0.00243857,0.00405564,-0.00500921,0.00677812,-0.00516104,-1.07296,0.00920861,926,758,17.8144,-3.16643,27.0223,-5.29755,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.54948,0.183187,1.13473,-0.00264646,0.00418491,-0.00582385,0.00752083,-0.00598237,-1.05062,0.0104896,933,758,17.8509,-3.40329,27.2092,-5.73293,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.54647,0.196694,1.1524,-0.00303763,0.00432756,-0.0067323,0.00831865,-0.00702871,-1.03567,0.0110304,940,758,17.864,-3.56035,27.3755,-6.08258,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.5436,0.207234,1.16415,-0.00359992,0.00447659,-0.00763321,0.00907393,-0.00819725,-1.0287,0.0106418,947,758,17.8647,-3.68255,27.5564,-6.37882,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.54279,0.216008,1.17047,-0.00431232,0.00463885,-0.00848077,0.00975255,-0.00942602,-1.02819,0.00987161,954,758,17.872,-3.77993,27.8002,-6.63094,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.54138,0.221546,1.17129,-0.00505441,0.00484008,-0.00925438,0.0103866,-0.0106009,-1.03086,0.00919312,961,758,17.8601,-3.83975,28.0904,-6.85621,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.53905,0.224421,1.17675,-0.00584381,0.00506797,-0.00988443,0.0109023,-0.0116781,-1.03757,0.00935109,968,758,17.8513,-3.86129,28.3901,-7.07074,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.53416,0.225309,1.18605,-0.00673222,0.00521664,-0.0103515,0.0111941,-0.0127097,-1.04712,0.0103871,975,758,17.8281,-3.87002,28.6645,-7.2771,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.52537,0.220767,1.19733,-0.00761599,0.0053574,-0.0107157,0.0113968,-0.0136554,-1.05757,0.010215,982,758,17.7744,-3.83661,28.8672,-7.4272,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.51621,0.214228,1.20384,-0.00841561,0.0054872,-0.010967,0.0115203,-0.0144487,-1.06787,0.00932062,989,758,17.706,-3.79,29.0582,-7.52733,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.50809,0.208461,1.20635,-0.00914209,0.00566193,-0.0110358,0.0115482,-0.0150284,-1.0808,0.00887961,996,758,17.6375,-3.74688,29.2422,-7.63878,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.49977,0.209461,1.20991,-0.00986512,0.00585556,-0.0109608,0.0114832,-0.0154927,-1.09646,0.00845402,1003,758,17.5685,-3.75628,29.394,-7.83302,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.49224,0.210983,1.21368,-0.010644,0.0060316,-0.010812,0.0113473,-0.0159597,-1.11385,0.00825521,1010,758,17.5081,-3.77706,29.5341,-8.03906,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.4889,0.210378,1.20966,-0.0114744,0.00617173,-0.0106249,0.0111593,-0.016462,-1.1319,0.0089562,1017,758,17.4679,-3.7649,29.7627,-8.2117,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.4789,0.20085,1.19614,-0.0122879,0.00631416,-0.010425,0.0109842,-0.0169579,-1.14964,0.0107717,1024,758,17.3393,-3.65197,30.0755,-8.25338,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.46436,0.189984,1.17133,-0.0130494,0.00646379,-0.0101695,0.0108001,-0.0173857,-1.16774,0.010111,1031,758,17.1366,-3.50834,30.4202,-8.26977,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.44938,0.176427,1.142,-0.0138382,0.0066052,-0.009855,0.0105822,-0.0178152,-1.18723,0.00951828,1038,758,16.9175,-3.32247,30.8106,-8.25778,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.43451,0.162695,1.11236,-0.0146881,0.00680825,-0.00953933,0.010431,-0.0183108,-1.20785,0.00870851,1045,758,16.6982,-3.1332,31.1979,-8.25708,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.42069,0.15308,1.08417,-0.0155052,0.00706074,-0.00927393,0.0103829,-0.0188274,-1.22681,0.00858416,1052,758,16.4923,-2.9896,31.5264,-8.30112,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.40739,0.144413,1.06221,-0.0162491,0.00728697,-0.00901704,0.0103444,-0.0193065,-1.24389,0.00875919,1059,758,16.3081,-2.86943,31.8039,-8.36824,18.7926,-5.15391
4.47652,20.088,-3.34359,1.39242,0.137595,1.0477,-0.016956,0.00742364,-0.00871206,0.0102169,-0.0197493,-1.26054,0.00844263,1066,758,16.1283,-2.78172,31.9671,-8.47385,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.37689,0.13252,1.03661,-0.0175241,0.0074834,-0.00838351,0.0100338,-0.0200745,-1.27548,0.00834427,1073,758,15.9524,-2.72076,32.0692,-8.58521,19.305,-5.53791
5.93621,20.1135,-3.32941,1.36263,0.129965,1.02669,-0.0178843,0.00760683,-0.00801086,0.00991527,-0.0201928,-1.29023,0.00814481,1080,758,15.7914,-2.68713,32.1617,-8.7209,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.3498,0.12982,1.01373,-0.0181858,0.00774296,-0.00759848,0.00980563,-0.0202484,-1.30573,0.00853872,1087,758,15.6347,-2.66562,32.3006,-8.86041,19.7524,-5.88426
7.407,20.1415,-3.346,1.33607,0.129788,0.994674,-0.018453,0.00784941,-0.00716183,0.00967305,-0.0202767,-1.32146,0.0092283,1094,758,15.4515,-2.63052,32.5387,-8.98904,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.32095,0.125129,0.971101,-0.0187049,0.0079711,-0.00675721,0.00958509,-0.0203189,-1.33633,0.00895155,1101,758,15.2431,-2.5426,32.8339,-9.0895,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.30469,0.116752,0.946531,-0.0189157,0.00805424,-0.00637588,0.00948558,-0.020347,-1.34996,0.00823557,1108,758,15.021,-2.41495,33.1945,-9.13678,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.28687,0.107042,0.918858,-0.0190535,0.00815545,-0.00600187,0.00942055,-0.0203186,-1.36305,0.00824155,1115,758,14.7751,-2.27328,33.6148,-9.16507,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.26853,0.0977279,0.8887,-0.0191306,0.00832723,-0.00561911,0.00943265,-0.020236,-1.37655,0.00818688,1122,758,14.517,-2.13855,34.0434,-9.19814,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.25121,0.0897556,0.855845,-0.0192342,0.00845481,-0.00526494,0.00942212,-0.0202015,-1.3891,0.00830355,1129,758,14.2604,-2.01921,34.4826,-9.24188,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.81947,-0.810611,0.173932,0.0144669,0.00192094,-0.0210802,0.0301877,-0.0137999,-0.640783,0.015465,702,765,18.6794,8.15927,24.4625,11.0447,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.82985,-0.798423,0.169238,0.0113757,0.00246722,-0.0205943,0.0279919,-0.014149,-0.678896,0.0157002,709,765,18.7602,8.04546,24.6906,10.7685,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.83054,-0.788194,0.167203,0.00845032,0.00339303,-0.019937,0.0260184,-0.0141751,-0.722319,0.0147418,716,765,18.7503,7.94755,24.7822,10.5232,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.83142,-0.77876,0.167242,0.00558188,0.00454666,-0.0191196,0.0241909,-0.0140624,-0.771865,0.0137081,723,765,18.7476,7.84758,24.8277,10.2963,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.83662,-0.767028,0.164286,0.00275996,0.0058647,-0.0181768,0.0225553,-0.0139306,-0.827997,0.0128008,730,765,18.7813,7.73389,24.876,10.0231,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.83851,-0.751692,0.170183,-2.91175e-05,0.00727534,-0.0171706,0.0211779,-0.0139316,-0.890188,0.0116278,737,765,18.8002,7.5779,24.8797,9.69533,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.83512,-0.729673,0.176594,-0.00281069,0.00864374,-0.0161554,0.0200571,-0.014224,-0.955741,0.0107729,744,765,18.7666,7.34877,24.8408,9.29771,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.82893,-0.702011,0.178173,-0.00556295,0.00989065,-0.0151555,0.0191754,-0.0148477,-1.02114,0.0104585,751,765,18.6935,7.04744,24.8159,8.87097,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.8204,-0.672752,0.180197,-0.00822403,0.0108167,-0.0142504,0.0184344,-0.0158417,-1.07989,0.0113435,758,765,18.5972,6.72712,24.8436,8.43234,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.81136,-0.644838,0.18696,-0.0106297,0.0116198,-0.0133442,0.0178683,-0.0168782,-1.13287,0.0121691,765,765,18.5058,6.43416,24.9251,7.96073,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.8002,-0.614903,0.197624,-0.0126625,0.0122369,-0.0123349,0.0173127,-0.0177383,-1.18041,0.0128241,772,765,18.4016,6.11998,24.9952,7.45783,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.78982,-0.583005,0.210423,-0.0144124,0.012564,-0.0112328,0.0166288,-0.0184772,-1.22359,0.0127787,779,765,18.3097,5.78646,25.0854,6.93287,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.77727,-0.548632,0.233465,-0.0158812,0.0125188,-0.0101203,0.0157561,-0.0191186,-1.2612,0.0119102,786,765,18.2195,5.39543,25.1325,6.39859,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.76277,-0.514008,0.262779,-0.0169715,0.0121631,-0.00908512,0.0147639,-0.0195723,-1.29198,0.0111056,793,765,18.1249,4.98737,25.1304,5.86186,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.7464,-0.478841,0.30133,-0.0176974,0.0115949,-0.00811564,0.0136931,-0.0197956,-1.3178,0.0106537,800,765,18.0338,4.56462,25.061,5.2862,8.37625,1.15908
-22.6232,18.621,-1.56924,1.72681,-0.443692,0.350041,-0.0181178,0.010846,-0.00716513,0.0125216,-0.0197934,-1.34107,0.0106433,807,765,17.9354,4.1322,24.9117,4.68901,8.47233,0.98388
-21.9053,18.64,-1.60833,1.70748,-0.40622,0.394594,-0.018238,0.00997195,-0.00623614,0.011289,-0.0195551,-1.36265,0.0112397,814,765,17.8308,3.68756,24.7925,4.06502,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.69132,-0.368873,0.434842,-0.0180455,0.00908691,-0.00540427,0.0101237,-0.0190823,-1.38125,0.0113296,821,765,17.7484,3.24974,24.7478,3.47245,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.68151,-0.32868,0.468107,-0.0174726,0.00825472,-0.00478011,0.00911414,-0.0183321,-1.3929,0.0109733,828,765,17.7124,2.80283,24.8347,2.83522,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.67222,-0.288175,0.497383,-0.0167249,0.00749271,-0.00426833,0.00822298,-0.0174552,-1.40135,0.011231,835,765,17.6724,2.35944,24.9842,2.22796,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.65807,-0.250572,0.529095,-0.0158228,0.00680866,-0.00386594,0.00745083,-0.016465,-1.40619,0.0114503,842,765,17.5919,1.92926,25.0807,1.62548,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.64479,-0.214959,0.565363,-0.0147528,0.00624,-0.00353486,0.00681923,-0.0153321,-1.40838,0.0109274,849,765,17.5322,1.50461,25.1541,1.05075,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.63164,-0.179692,0.605018,-0.0135665,0.0057629,-0.00325262,0.00629556,-0.0140992,-1.40848,0.0107922,856,765,17.4831,1.07744,25.2116,0.473667,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.61874,-0.145778,0.656025,-0.0123256,0.00541339,-0.00300656,0.00590912,-0.0128213,-1.40739,0.010112,863,765,17.4652,0.656369,25.1983,-0.10295,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.60633,-0.11218,0.704448,-0.0110662,0.00511145,-0.00277506,0.00557424,-0.011529,-1.40555,0.00973406,870,765,17.4476,0.240287,25.1586,-0.653982,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.59553,-0.0779147,0.754634,-0.00980517,0.00482411,-0.00255765,0.00525837,-0.0102394,-1.40261,0.010008,877,765,17.4511,-0.18523,25.15,-1.21955,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.58834,-0.0403628,0.813447,-0.00852554,0.00458904,-0.00239656,0.00501327,-0.00894977,-1.3956,0.0099255,884,765,17.5111,-0.650468,25.1879,-1.85212,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.58273,-0.00130243,0.870381,-0.00720344,0.00435601,-0.00233451,0.00480967,-0.0076571,-1.37886,0.0102992,891,765,17.5829,-1.1239,25.2626,-2.50121,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.57801,0.0357331,0.929677,-0.00589447,0.00415433,-0.00238896,0.00469335,-0.00643349,-1.34888,0.010523,898,765,17.6707,-1.57662,25.3457,-3.14819,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.575,0.070554,0.976616,-0.00472148,0.00400356,-0.00263382,0.00473698,-0.0054549,-1.29921,0.00906685,905,765,17.7473,-2.00544,25.4671,-3.7185,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.5715,0.101536,1.02301,-0.0038061,0.00393814,-0.00308624,0.00501761,-0.00488557,-1.23433,0.00832441,912,765,17.8195,-2.39431,25.5962,-4.25952,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.5701,0.128513,1.06348,-0.00324384,0.00398621,-0.00371607,0.00555554,-0.00481318,-1.17121,0.00823625,919,765,17.8998,-2.72819,25.7346,-4.76838,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.56957,0.151663,1.09756,-0.00308092,0.00412139,-0.0045131,0.00629401,-0.00525353,-1.12214,0.00901063,926,765,17.9745,-3.01785,25.8933,-5.23946,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.56893,0.172947,1.12004,-0.00322642,0.00430872,-0.00540692,0.00713125,-0.00604895,-1.08969,0.0107722,933,765,18.0201,-3.26685,26.0816,-5.66799,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.56591,0.190233,1.13922,-0.00358158,0.00452109,-0.00638254,0.00802953,-0.00709002,-1.06819,0.0118317,940,765,18.0356,-3.46151,26.2596,-6.04938,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.56238,0.201364,1.1552,-0.00412041,0.00474373,-0.00734418,0.00888955,-0.00826622,-1.05689,0.0112617,947,765,18.0398,-3.60038,26.4605,-6.3431,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.56129,0.209857,1.16439,-0.00483238,0.004981,-0.00824761,0.00967112,-0.0095225,-1.05374,0.0100757,954,765,18.0512,-3.70301,26.7258,-6.59195,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.55912,0.215495,1.1669,-0.00560497,0.00524547,-0.00906584,0.0103854,-0.0107449,-1.05503,0.00933401,961,765,18.0359,-3.76718,27.0146,-6.82072,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.55625,0.218128,1.17182,-0.00641058,0.00552623,-0.00972807,0.0109709,-0.0118552,-1.06055,0.00907201,968,765,18.0204,-3.79634,27.3163,-7.01659,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.54996,0.220384,1.17996,-0.00726535,0.00574345,-0.0102132,0.0113476,-0.0128695,-1.06894,0.00973871,975,765,17.9803,-3.81648,27.5712,-7.22696,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.54079,0.216843,1.19407,-0.00808801,0.00593803,-0.0105723,0.0116119,-0.0137619,-1.07825,0.00991678,982,765,17.9297,-3.78959,27.748,-7.39492,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.53323,0.212267,1.20132,-0.00883138,0.00609921,-0.0108088,0.0117702,-0.0145023,-1.08762,0.00908582,989,765,17.8782,-3.75504,27.9294,-7.52321,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.52593,0.20647,1.20516,-0.00951651,0.00626819,-0.0108673,0.0118067,-0.015055,-1.09946,0.00854165,996,765,17.821,-3.71006,28.1121,-7.64157,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.51749,0.206998,1.21046,-0.010204,0.00643181,-0.0107748,0.0117258,-0.015498,-1.11411,0.00824108,1003,765,17.7556,-3.72156,28.2373,-7.82172,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.50928,0.208496,1.21603,-0.0109351,0.00657029,-0.010595,0.0115604,-0.0159252,-1.13063,0.00827742,1010,765,17.6932,-3.74192,28.3567,-8.03132,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.5043,0.208048,1.219,-0.0116897,0.00667528,-0.010373,0.0113462,-0.0163606,-1.14769,0.00854742,1017,765,17.6558,-3.7421,28.529,-8.21401,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.49529,0.200374,1.20545,-0.0124229,0.0067667,-0.0101398,0.0111317,-0.0167879,-1.16429,0.00979831,1024,765,17.5364,-3.64263,28.8117,-8.28608,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.48286,0.189629,1.18207,-0.0131312,0.00684974,-0.00985949,0.0108956,-0.017177,-1.1814,0.00978478,1031,765,17.3575,-3.49992,29.1723,-8.29886,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.4689,0.175528,1.15679,-0.0138924,0.0069311,-0.00953337,0.0106363,-0.0175977,-1.2001,0.00938463,1038,765,17.1591,-3.31866,29.5579,-8.27774,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.454,0.161584,1.12682,-0.0147338,0.0070588,-0.0092138,0.0104322,-0.0181071,-1.21983,0.00870941,1045,765,16.9388,-3.12941,29.9311,-8.28547,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.43994,0.151057,1.09739,-0.0155562,0.00722073,-0.00893608,0.0103081,-0.0186436,-1.23814,0.00859858,1052,765,16.7274,-2.98242,30.2534,-8.31687,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.42616,0.142923,1.07348,-0.0163021,0.00735131,-0.00865582,0.0101805,-0.0191312,-1.25489,0.00869484,1059,765,16.533,-2.86499,30.5299,-8.3765,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.41112,0.136298,1.05675,-0.0169948,0.00741099,-0.00833563,0.00998623,-0.0195701,-1.27115,0.00826624,1066,765,16.3462,-2.77592,30.6956,-8.46563,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.39604,0.130386,1.04316,-0.0175688,0.00741269,-0.00800565,0.00975802,-0.0199141,-1.28581,0.00797677,1073,765,16.1678,-2.70022,30.8092,-8.5533,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.38151,0.125638,1.0316,-0.017979,0.00745794,-0.00764858,0.00958063,-0.0201017,-1.30008,0.00779176,1080,765,15.9997,-2.6415,30.9291,-8.65911,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.36784,0.124585,1.01654,-0.0183403,0.00751487,-0.00725258,0.00941032,-0.0202357,-1.31517,0.00824112,1087,765,15.8291,-2.60789,31.091,-8.78434,18.3597,-5.86411
7.29882,19.377,-3.04209,1.35263,0.123652,0.999534,-0.0186617,0.00755264,-0.00683883,0.00922949,-0.0203386,-1.33034,0.00882326,1094,765,15.6372,-2.5651,31.3205,-8.91303,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.33712,0.119137,0.979718,-0.0189487,0.00760357,-0.00646287,0.00909309,-0.0204382,-1.34428,0.0087321,1101,765,15.4354,-2.48792,31.5927,-9.00913,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.32137,0.111399,0.957077,-0.0191923,0.0076246,-0.00611707,0.00895404,-0.0205217,-1.35679,0.00823029,1108,765,15.2235,-2.36959,31.9268,-9.06229,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.30383,0.103493,0.929148,-0.0193577,0.00765262,-0.00577948,0.00883731,-0.0205424,-1.36862,0.0086927,1115,765,14.979,-2.24832,32.3298,-9.10381,20.1052,-6.51764
10.302,19.4657,-3.26571,1.28544,0.0957331,0.899172,-0.0194566,0.00771873,-0.0054305,0.00876373,-0.0205016,-1.38069,0.00853539,1122,765,14.7202,-2.12717,32.7495,-9.14837,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.26776,0.0884999,0.868688,-0.0195794,0.00776882,-0.00510947,0.00869224,-0.0205028,-1.392,0.00872703,1129,765,14.4663,-2.01445,33.1824,-9.19497,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.25116,0.0833806,0.844827,-0.0197112,0.00783291,-0.00483115,0.0086557,-0.020534,-1.40211,0.00827563,1136,765,14.2409,-1.92938,33.5712,-9.28871,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.23456,0.082949,0.83186,-0.0198387,0.00793419,-0.00458584,0.00867182,-0.0205763,-1.41131,0.00811864,1143,765,14.0452,-1.90525,33.8981,-9.44587,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.21628,0.0825945,0.820001,-0.0199654,0.00802822,-0.00432734,0.00868189,-0.0206191,-1.42087,0.00856959,1150,765,13.8369,-1.88701,34.2144,-9.60101,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.85929,-0.830078,0.111008,0.0158271,0.00104299,-0.022455,0.0320754,-0.0152054,-0.626388,0.0154692,702,772,18.9608,8.47068,23.967,11.151,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.86994,-0.81895,0.100488,0.0127303,0.00168256,-0.0221599,0.0300444,-0.0156316,-0.663251,0.0155146,709,772,19.0313,8.37911,24.1909,10.8755,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.87389,-0.809427,0.0866958,0.00978137,0.0026468,-0.021662,0.0281678,-0.0157397,-0.703791,0.0146032,716,772,19.0285,8.3057,24.2922,10.6507,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.87529,-0.802297,0.0809616,0.0068567,0.0038065,-0.0209625,0.0263495,-0.0156863,-0.749085,0.0139168,723,772,19.018,8.22975,24.3276,10.4791,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.87834,-0.791609,0.0773644,0.00395286,0.0050931,-0.0201106,0.0246416,-0.0155957,-0.799569,0.0133485,730,772,19.028,8.12271,24.3453,10.2333,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.87966,-0.778904,0.079498,0.00105228,0.00642956,-0.0191579,0.0230866,-0.0156047,-0.855113,0.012963,737,772,19.0322,8.00455,24.3436,9.94085,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.8775,-0.759036,0.0838774,-0.00189625,0.00773782,-0.0181314,0.0216812,-0.0158396,-0.915236,0.0122844,744,772,19.0053,7.8042,24.3213,9.55705,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.87314,-0.733132,0.091953,-0.00487369,0.00894411,-0.0170539,0.0204355,-0.016365,-0.977855,0.0113366,751,772,18.9633,7.52215,24.3096,9.13035,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.86664,-0.70471,0.0981449,-0.00780777,0.00988551,-0.0160136,0.0193336,-0.0172559,-1.03776,0.0116067,758,772,18.8951,7.20914,24.3402,8.68745,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.85814,-0.67702,0.104295,-0.0105458,0.0106881,-0.0149514,0.0184086,-0.0182663,-1.09413,0.0121316,765,772,18.8067,6.91101,24.401,8.23724,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.84609,-0.648169,0.113579,-0.0129593,0.0113071,-0.0137774,0.0175323,-0.0191845,-1.14641,0.0139566,772,772,18.6899,6.59424,24.4343,7.78153,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.83408,-0.617633,0.121961,-0.015081,0.0116717,-0.0124952,0.0165999,-0.0200092,-1.19512,0.0157322,779,772,18.5714,6.26876,24.4758,7.30125,6.7104,1.534
-24.8501,17.8207,-1.17242,1.81986,-0.581642,0.146425,-0.0168995,0.011715,-0.0111991,0.0155769,-0.0207614,-1.23873,0.0124959,786,772,18.466,5.87297,24.4938,6.74564,6.89103,1.37738
-24.13,17.8422,-1.23107,1.80457,-0.547253,0.173879,-0.0183183,0.0114989,-0.00999069,0.0145369,-0.0213563,-1.2756,0.0120461,793,772,18.3579,5.47764,24.4838,6.19397,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.78763,-0.512363,0.208397,-0.0193313,0.0110892,-0.00886156,0.0134823,-0.0217245,-1.30703,0.0112056,800,772,18.2504,5.06542,24.4394,5.61817,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.76693,-0.476896,0.256076,-0.0199727,0.0105258,-0.0077691,0.0123908,-0.0218377,-1.3352,0.010667,807,772,18.1372,4.63345,24.2823,5.03769,7.31424,0.862656
-21.979,17.8966,-1.35131,1.74607,-0.440028,0.305712,-0.0202436,0.00984871,-0.00671149,0.0112777,-0.0216726,-1.36101,0.0109519,814,772,18.028,4.18216,24.104,4.43973,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.72836,-0.40192,0.352567,-0.0201475,0.00915676,-0.00575091,0.010245,-0.0212357,-1.38379,0.0113556,821,772,17.9443,3.7277,24.0066,3.83803,7.52053,0.553973
-20.537,17.9363,-1.45252,1.71621,-0.361166,0.389641,-0.019656,0.00848562,-0.00496278,0.00933517,-0.0205056,-1.40126,0.0115952,828,772,17.8926,3.26453,24.0646,3.19371,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.70439,-0.318571,0.417315,-0.0189496,0.00785275,-0.00427407,0.00851782,-0.0196147,-1.41643,0.0115689,835,772,17.8224,2.79462,24.1985,2.55348,8.00514,0.197323
-19.0807,17.9853,-1.60272,1.69089,-0.279622,0.448076,-0.0180533,0.00726359,-0.00369206,0.00779103,-0.0185807,-1.4289,0.0117476,842,772,17.7444,2.35095,24.3161,1.94661,8.28134,0.0176471
