 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.204861,0.00394227,0.479021,0.000453646,0.000612973,-0.000394238,0.000935516,0.000131103,-0.88509,0.00930781,877,758,3.13937,-0.792092,13.0792,-1.41751,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.206356,0.0065721,0.490753,0.000405717,0.000683296,-0.000538911,0.001101,-1.19898e-05,-0.911428,0.00973161,884,758,3.18556,-0.833232,13.2609,-1.63277,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.207427,0.00928611,0.498725,0.000333709,0.000831299,-0.00064475,0.00127359,-0.000108583,-0.969535,0.0105663,891,758,3.21881,-0.870076,13.461,-1.84036,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.208812,0.0122415,0.500353,0.000262896,0.00103032,-0.000675604,0.00142358,-0.000130357,-1.04366,0.0101372,898,758,3.23998,-0.898881,13.6714,-2.06142,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.208957,0.0135495,0.497279,0.000200234,0.00126397,-0.000653364,0.00157458,-0.000110375,-1.12702,0.00846139,905,758,3.23809,-0.907643,13.8834,-2.24168,12.42,-1.30269
-11.678,19.6661,-2.53505,0.208866,0.0138907,0.495868,0.000146983,0.00153699,-0.000604285,0.00176296,-7.89857e-05,-1.21295,0.0080819,912,758,3.23805,-0.909079,14.0938,-2.41279,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.208007,0.0126257,0.497382,7.84178e-05,0.00182335,-0.000565617,0.00199065,-8.8885e-05,-1.28321,0.00825655,919,758,3.23806,-0.901067,14.2607,-2.58341,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.206995,0.0110868,0.497627,-2.56023e-05,0.00209534,-0.000556993,0.00223272,-0.000162979,-1.32898,0.00850772,926,758,3.23361,-0.892748,14.4395,-2.74336,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.206459,0.010042,0.494726,-0.000166144,0.00233874,-0.000567242,0.00246121,-0.000288611,-1.35816,0.00927343,933,758,3.22588,-0.879822,14.6451,-2.92054,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.206009,0.00874491,0.491113,-0.000316198,0.00254833,-0.000590955,0.00266546,-0.000433324,-1.37514,0.00982795,940,758,3.21716,-0.858304,14.8474,-3.08919,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.205811,0.00750806,0.486114,-0.000461655,0.00273305,-0.000616593,0.00284793,-0.00057653,-1.3866,0.00992958,947,758,3.20734,-0.834938,15.0603,-3.24593,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.206433,0.00661909,0.477885,-0.000582187,0.00288781,-0.000631531,0.00299917,-0.00069355,-1.39625,0.00946322,954,758,3.19716,-0.810499,15.3214,-3.38408,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.206713,0.00553376,0.464921,-0.000665941,0.00302605,-0.000610374,0.00312434,-0.000764234,-1.41113,0.00859985,961,758,3.17159,-0.7828,15.631,-3.52373,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.206193,0.00351549,0.456731,-0.000750045,0.00316204,-0.000539658,0.00323512,-0.000823124,-1.4362,0.00841891,968,758,3.15002,-0.739916,15.951,-3.66417,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.204864,0.000732276,0.452477,-0.0008512,0.003256,-0.000432309,0.00330101,-0.00089621,-1.46705,0.00876479,975,758,3.13058,-0.694956,16.2628,-3.80991,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.202465,-0.0028899,0.450403,-0.000964155,0.00328473,-0.000323617,0.00330924,-0.000988662,-1.49521,0.00853724,982,758,3.10666,-0.656186,16.5305,-3.94172,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.199756,-0.00584742,0.446887,-0.00108051,0.00325645,-0.000202604,0.00326589,-0.00108995,-1.52422,0.00821419,989,758,3.076,-0.62946,16.7837,-4.06156,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.197726,-0.00721995,0.440514,-0.00117782,0.00319064,-5.77477e-05,0.0031914,-0.00117859,-1.55758,0.00812465,996,758,3.0442,-0.615285,17.0248,-4.2033,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.196968,-0.00548025,0.434381,-0.00127898,0.00310172,8.94265e-05,0.00310354,-0.0012808,1.55039,0.00763852,1003,758,3.02434,-0.621567,17.2486,-4.38485,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.197297,-0.00334485,0.428555,-0.00140948,0.00296594,0.000213512,0.00297633,-0.00141987,1.52215,0.00704372,1010,758,3.01557,-0.631807,17.4628,-4.58332,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.197869,-0.00195946,0.422153,-0.00154474,0.00277977,0.000347382,0.0028075,-0.00157246,1.49115,0.00695721,1017,758,3.00762,-0.634981,17.7196,-4.77356,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.196189,-0.00340833,0.415086,-0.00165915,0.0025807,0.000515561,0.00264249,-0.00172094,1.45151,0.00825514,1024,758,2.97651,-0.606969,18.0971,-4.91173,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.193734,-0.00519575,0.405192,-0.0017498,0.00239052,0.000703861,0.0025069,-0.00186618,1.40693,0.00839658,1031,758,2.93032,-0.569963,18.5366,-5.04961,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.190996,-0.00710149,0.394165,-0.0018396,0.0022257,0.000887034,0.00241082,-0.00202472,1.36506,0.00838548,1038,758,2.87822,-0.530933,19.0211,-5.1804,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.187854,-0.00782055,0.383659,-0.00193951,0.00212283,0.00104711,0.00237685,-0.00219353,1.3328,0.00784604,1045,758,2.82306,-0.50066,19.4975,-5.3396,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.185283,-0.00691138,0.374587,-0.00203704,0.00208159,0.00117837,0.0023949,-0.00235035,1.31093,0.00771835,1052,758,2.77682,-0.496218,19.9101,-5.51389,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.182812,-0.00603677,0.368484,-0.00212157,0.0020914,0.00129541,0.00245784,-0.00248801,1.29512,0.00821578,1059,758,2.73942,-0.4981,20.2706,-5.69827,18.7926,-5.15391
4.47652,20.088,-3.34359,0.180523,-0.00496469,0.362732,-0.00218579,0.00211268,0.00141797,0.00253829,-0.0026114,1.2792,0.00819854,1066,758,2.70472,-0.504147,20.5411,-5.89345,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.178812,-0.00335963,0.353783,-0.00221776,0.00212669,0.00151389,0.00260219,-0.00269325,1.26646,0.0080418,1073,758,2.66677,-0.512655,20.7674,-6.07321,19.305,-5.53791
5.93621,20.1135,-3.32941,0.177965,-0.00141459,0.344772,-0.00220358,0.00227223,0.00160597,0.00278884,-0.00272019,1.25957,0.00774563,1080,758,2.63666,-0.52184,20.9809,-6.25709,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.176846,0.00129955,0.336036,-0.00213992,0.00236166,0.00170483,0.00293444,-0.0027127,1.24667,0.008048,1087,758,2.60417,-0.534985,21.2212,-6.4316,19.7524,-5.88426
7.407,20.1415,-3.346,0.175154,0.00416069,0.325519,-0.00211423,0.00249582,0.00177578,0.00310052,-0.00271893,1.24258,0.00834054,1094,758,2.56092,-0.542414,21.5611,-6.60214,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.173233,0.00597977,0.312791,-0.00211266,0.00259215,0.0018197,0.00321382,-0.00273433,1.2416,0.00818039,1101,758,2.50937,-0.536426,21.9687,-6.78291,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.171197,0.00696532,0.301713,-0.00209033,0.00253484,0.00181754,0.0031636,-0.00271909,1.23774,0.00779824,1108,758,2.46111,-0.524709,22.4507,-6.94157,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.169044,0.00742131,0.293895,-0.00205762,0.00243519,0.00180827,0.00307256,-0.00269499,1.23192,0.00786626,1115,758,2.42066,-0.516699,23.0023,-7.09954,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.166436,0.00867212,0.286693,-0.00200085,0.00232953,0.00177833,0.00296622,-0.00263754,1.22699,0.0078061,1122,758,2.37728,-0.521504,23.5612,-7.274,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.164216,0.0102722,0.279232,-0.00192604,0.00211816,0.00172984,0.00275711,-0.00256499,1.21697,0.00780546,1129,758,2.33664,-0.529261,24.1231,-7.45976,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.257809,-0.270433,0.305757,0.00235233,0.00157084,-0.00193241,0.00393311,-9.93581e-06,-0.685641,0.00928976,702,765,3.2539,2.24917,9.03579,5.66163,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.256761,-0.258002,0.29252,0.000591067,0.00175902,-0.00164974,0.00292509,-0.000575003,-0.955507,0.00932869,709,765,3.21607,2.14294,9.16287,5.40131,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.253572,-0.246099,0.287193,-0.000955069,0.00196106,-0.00133629,0.00248078,-0.00147479,-1.19987,0.00965254,716,765,3.17314,2.03151,9.21891,5.14817,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.249999,-0.234407,0.284173,-0.00227354,0.00217992,-0.000997139,0.00239299,-0.00248661,-1.36028,0.0100936,723,765,3.13126,1.91671,9.22221,4.90179,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.24663,-0.222129,0.281756,-0.00330128,0.00239289,-0.000617862,0.00245916,-0.00336755,-1.46395,0.0100318,730,765,3.09259,1.7938,9.18193,4.6255,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.243483,-0.209503,0.281511,-0.00403527,0.00258349,-0.000223158,0.00259101,-0.00404279,-1.53713,0.0096227,737,765,3.06061,1.66578,9.14115,4.34373,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.239086,-0.196983,0.280454,-0.00452563,0.00274111,0.000150258,0.00274421,-0.00452874,1.55013,0.00909885,744,765,3.01444,1.54195,9.09796,4.05401,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.234139,-0.183696,0.277187,-0.00485537,0.00287872,0.000470372,0.00290722,-0.00488387,1.51028,0.00888885,751,765,2.95785,1.41235,9.08615,3.75709,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.229221,-0.170495,0.273691,-0.00506395,0.00297406,0.000701182,0.00303477,-0.00512466,1.48443,0.00973643,758,765,2.90094,1.28045,9.15145,3.46769,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.224027,-0.158082,0.274197,-0.00506057,0.00304011,0.000909974,0.00314107,-0.00516153,1.4603,0.0106082,765,765,2.8499,1.15644,9.27456,3.15651,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.217898,-0.144676,0.280306,-0.00484743,0.00308067,0.00111759,0.00323519,-0.00500196,1.4334,0.0108348,772,765,2.8017,1.01163,9.3952,2.82867,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.213405,-0.130094,0.287723,-0.00450627,0.00308624,0.00132033,0.00330929,-0.00472932,1.40344,0.0103416,779,765,2.77248,0.859421,9.54538,2.48494,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.209978,-0.114586,0.297072,-0.00407796,0.00303917,0.00151357,0.00334769,-0.00438647,1.36972,0.00948485,786,765,2.75815,0.69344,9.6954,2.14505,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.206654,-0.0997772,0.31164,-0.00356657,0.00294304,0.00164022,0.00333297,-0.0039565,1.3374,0.00899222,793,765,2.75689,0.52111,9.81718,1.81407,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.204512,-0.0853621,0.32694,-0.00299232,0.00282777,0.00170577,0.00329085,-0.0034554,1.3057,0.00894629,800,765,2.76955,0.344193,9.91284,1.47994,8.37625,1.15908
-22.6232,18.621,-1.56924,0.20252,-0.0722748,0.348704,-0.00241435,0.00266701,0.00172789,0.0031989,-0.00294623,1.27218,0.0091691,807,765,2.79889,0.170726,9.96599,1.14897,8.47233,0.98388
-21.9053,18.64,-1.60833,0.201235,-0.060712,0.370417,-0.00184967,0.00247886,0.00169547,0.0030639,-0.0024347,1.23853,0.00931099,814,765,2.83577,0.0246054,10.0468,0.814656,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.200631,-0.0505108,0.387941,-0.00129325,0.00228737,0.00160423,0.00290097,-0.00190684,1.20548,0.0092278,821,765,2.87063,-0.104401,10.1772,0.525478,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.201419,-0.0405694,0.399097,-0.000873788,0.00206581,0.00140767,0.00263116,-0.00143914,1.18889,0.00891934,828,765,2.90499,-0.216816,10.3893,0.225167,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.202953,-0.030607,0.405201,-0.000571975,0.00183904,0.00114784,0.0022981,-0.00103104,1.19035,0.009289,835,765,2.93527,-0.323597,10.6677,-0.0381308,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.203296,-0.0227175,0.412978,-0.000337612,0.0016126,0.00090887,0.00197049,-0.0006955,1.19567,0.00966488,842,765,2.95819,-0.412185,10.9296,-0.315758,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.204021,-0.016087,0.422377,-0.000107123,0.00140323,0.000716041,0.00168873,-0.000392622,1.1914,0.00936579,849,765,2.98916,-0.49473,11.1667,-0.571662,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.204335,-0.0101257,0.433135,0.000114849,0.00120922,0.000531906,0.00142514,-0.000101075,1.18518,0.00915683,856,765,3.01956,-0.569429,11.3843,-0.827784,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.204195,-0.00553885,0.444866,0.000296178,0.00105853,0.000332011,0.00118285,0.000171858,1.21251,0.00860696,863,765,3.04845,-0.633888,11.5364,-1.05411,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.204825,-0.00258719,0.458003,0.000394253,0.000971977,0.000112186,0.000992998,0.000373233,1.38557,0.00857345,870,765,3.08891,-0.685471,11.6587,-1.24955,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.205572,0.000657852,0.471691,0.000425539,0.00098069,-0.000101168,0.000998551,0.000407678,-1.39604,0.00925275,877,765,3.13201,-0.738369,11.7979,-1.45668,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.206691,0.00351575,0.485685,0.000411075,0.00106937,-0.000295139,0.00118231,0.00029813,-1.20531,0.00923111,884,765,3.17984,-0.787767,11.9606,-1.67507,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.207401,0.00652484,0.495908,0.000373417,0.00121785,-0.000451693,0.00141393,0.000177334,-1.16124,0.00947013,891,765,3.21488,-0.831511,12.1419,-1.89124,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.208957,0.0097423,0.499483,0.000330761,0.00141596,-0.000542387,0.00164056,0.000106159,-1.17819,0.00932296,898,765,3.24241,-0.869266,12.3414,-2.10595,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.2096,0.0116744,0.496867,0.000285608,0.0016522,-0.000580086,0.00186522,7.25815e-05,-1.21885,0.00802764,905,765,3.24637,-0.886697,12.5446,-2.27921,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.209186,0.0120109,0.49573,0.000235442,0.00192789,-0.000581937,0.00210867,5.46576e-05,-1.26959,0.00777308,912,765,3.24386,-0.890138,12.7466,-2.44833,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.209057,0.0108139,0.497511,0.000163826,0.0022127,-0.000571159,0.00236116,1.53637e-05,-1.31649,0.0076866,919,765,3.2516,-0.880849,12.9288,-2.62049,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.208489,0.00934046,0.498118,5.81004e-05,0.00248224,-0.000571578,0.00261025,-6.991e-05,-1.35047,0.00833999,926,765,3.25233,-0.872506,13.1118,-2.79692,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.208358,0.00829317,0.493949,-8.17085e-05,0.0027189,-0.000579528,0.00283409,-0.000196892,-1.3746,0.00940843,933,765,3.24543,-0.858971,13.3218,-2.96274,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.207839,0.00727637,0.49067,-0.000233197,0.0029137,-0.000592123,0.00302143,-0.000340923,-1.39083,0.0102131,940,765,3.23673,-0.839107,13.5364,-3.12635,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.207291,0.00627241,0.486057,-0.000380133,0.00307187,-0.000599448,0.00317301,-0.000481265,-1.40366,0.0102156,947,765,3.22436,-0.820758,13.7769,-3.27305,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.207456,0.00503284,0.479595,-0.000512452,0.00318731,-0.000591732,0.00327964,-0.000604788,-1.416,0.00955481,954,765,3.21423,-0.800454,14.0593,-3.40436,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.207359,0.00366073,0.468047,-0.000617466,0.00327216,-0.000553528,0.0033494,-0.000694704,-1.43215,0.00861099,961,765,3.18863,-0.773895,14.3716,-3.54232,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.207085,0.00104687,0.459178,-0.000712779,0.00334169,-0.000474791,0.00339655,-0.000767636,-1.45577,0.00803629,968,765,3.16793,-0.728422,14.7016,-3.66707,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.206319,-0.00176965,0.453903,-0.000810042,0.00337507,-0.000359857,0.00340579,-0.000840759,-1.48564,0.00840123,975,765,3.15137,-0.679608,15.0131,-3.80495,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.204158,-0.00529841,0.452036,-0.000913435,0.00335662,-0.000237198,0.00336976,-0.000926571,-1.51547,0.00820403,982,765,3.13025,-0.639152,15.2639,-3.93665,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.20182,-0.00802729,0.448666,-0.0010216,0.00329488,-0.00010883,0.00329762,-0.00102434,-1.5456,0.00792321,989,765,3.10348,-0.610677,15.4956,-4.06266,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.199789,-0.00942109,0.443519,-0.00111515,0.00320827,3.56863e-05,0.00320857,-0.00111544,1.56254,0.00772179,996,765,3.07479,-0.595498,15.7274,-4.21065,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.199397,-0.0076448,0.438911,-0.00121241,0.00310773,0.000185859,0.00311571,-0.00122039,1.52788,0.00736167,1003,765,3.06244,-0.603159,15.9295,-4.38827,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.199943,-0.00534592,0.432588,-0.00133352,0.00297589,0.000322965,0.00299996,-0.00135759,1.49641,0.00695459,1010,765,3.05445,-0.612007,16.1343,-4.58771,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.200644,-0.00427,0.426464,-0.00145712,0.00280565,0.000464899,0.00285577,-0.00150723,1.46342,0.00677915,1017,765,3.04866,-0.615071,16.3587,-4.76949,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.199354,-0.00516199,0.416389,-0.00156214,0.00262909,0.000626161,0.00272064,-0.00165369,1.42562,0.00777327,1024,765,3.0134,-0.591528,16.7028,-4.91188,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.196609,-0.00654094,0.40525,-0.00164899,0.00246506,0.000797645,0.00261429,-0.00179822,1.38584,0.0081831,1031,765,2.96097,-0.554762,17.1368,-5.04408,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.193271,-0.00826713,0.394481,-0.00173715,0.0023296,0.000959752,0.00254472,-0.00195227,1.3503,0.0082064,1038,765,2.90368,-0.51744,17.6038,-5.17078,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.190142,-0.00936751,0.384512,-0.00183601,0.00224559,0.00109962,0.00252298,-0.0021134,1.32369,0.00793135,1045,765,2.85014,-0.485087,18.0652,-5.33974,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.188247,-0.00891141,0.375718,-0.00193541,0.00220818,0.0012127,0.002537,-0.00226423,1.30601,0.00771898,1052,765,2.81123,-0.478365,18.4791,-5.5139,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.185932,-0.00783394,0.37058,-0.00202056,0.00220531,0.00131452,0.00258084,-0.00239609,1.29253,0.00798413,1059,765,2.77779,-0.481151,18.8422,-5.69521,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.183376,-0.00670234,0.365978,-0.00207659,0.00221496,0.0014326,0.00264924,-0.00251087,1.27646,0.00783935,1066,765,2.74352,-0.485986,19.1102,-5.88196,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.181747,-0.00488192,0.357163,-0.00209398,0.00220398,0.00153492,0.00269586,-0.00258585,1.26068,0.00757123,1073,765,2.7066,-0.492856,19.3421,-6.05426,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.180683,-0.00297274,0.346933,-0.00209086,0.00226304,0.00161784,0.00279838,-0.0026262,1.25124,0.00739753,1080,765,2.67106,-0.501106,19.5836,-6.22805,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.179656,-0.000232488,0.336284,-0.00207149,0.00234612,0.00170657,0.00292858,-0.00265396,1.24189,0.00786626,1087,765,2.63422,-0.514409,19.8562,-6.39496,18.3597,-5.86411
7.29882,19.377,-3.04209,0.177624,0.00202012,0.327091,-0.00206331,0.00242617,0.00178348,0.00304842,-0.00268556,1.2351,0.008136,1094,765,2.59143,-0.517832,20.1996,-6.56502,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.175481,0.00357153,0.316212,-0.00205366,0.0024852,0.0018535,0.00314592,-0.00271438,1.22837,0.00802356,1101,765,2.54291,-0.513665,20.5871,-6.73595,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.173858,0.00448804,0.305037,-0.00199088,0.00235136,0.00187226,0.00304714,-0.00268666,1.21499,0.00778936,1108,765,2.49837,-0.499876,21.0429,-6.89135,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.171877,0.00557296,0.295709,-0.00193749,0.00221065,0.00188107,0.00293662,-0.00266346,1.20248,0.00836042,1115,765,2.45517,-0.49293,21.5769,-7.05451,20.1052,-6.51764
10.302,19.4657,-3.26571,0.169333,0.00721751,0.287754,-0.00185129,0.00206196,0.00186835,0.00281072,-0.00260005,1.18963,0.00826805,1122,765,2.41012,-0.497696,22.1286,-7.22798,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.166795,0.00873759,0.281205,-0.00173168,0.00179943,0.00183675,0.00258158,-0.00251384,1.16822,0.00838277,1129,765,2.36895,-0.504067,22.6856,-7.40352,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.164316,0.0115759,0.276839,-0.00153047,0.00144575,0.00179956,0.00229277,-0.0023775,1.13087,0.00805657,1136,765,2.33407,-0.527198,23.1918,-7.60713,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.162383,0.0159652,0.273187,-0.00122856,0.000998398,0.00176521,0.00197198,-0.00220214,1.06677,0.00797822,1143,765,2.30594,-0.565298,23.6491,-7.82578,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.15964,0.0199177,0.270273,-0.000827187,0.000447262,0.00173956,0.00166263,-0.00204256,0.960965,0.0083989,1150,765,2.27232,-0.604503,24.1048,-8.03577,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.273662,-0.281428,0.277642,0.00216646,0.00176996,-0.00290951,0.00488447,-0.000948046,-0.751381,0.00928396,702,772,3.35854,2.41253,8.24401,5.63471,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.272671,-0.269496,0.263945,0.000249172,0.00196917,-0.0026452,0.00389066,-0.00167231,-0.942567,0.0095146,709,772,3.31992,2.31417,8.35674,5.36117,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.269051,-0.258058,0.255658,-0.00146366,0.00218165,-0.00232153,0.00331053,-0.00259254,-1.1182,0.00989718,716,772,3.26618,2.21139,8.373,5.1112,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.264641,-0.246247,0.249135,-0.00295379,0.00240209,-0.00194996,0.0030368,-0.00358851,-1.25611,0.0102355,723,772,3.20808,2.09929,8.35027,4.88578,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.260338,-0.234859,0.243348,-0.00416032,0.00260467,-0.00152576,0.00293287,-0.00448852,-1.35892,0.0102847,730,772,3.15261,1.98922,8.29586,4.63642,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.256273,-0.224827,0.238626,-0.00507839,0.00277561,-0.00107442,0.00291994,-0.00522272,-1.43727,0.0102077,737,772,3.10186,1.89392,8.24808,4.39672,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.251477,-0.213193,0.235171,-0.00575109,0.00291629,-0.000624191,0.00296101,-0.00579581,-1.49927,0.00993659,744,772,3.04609,1.78342,8.20697,4.11229,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.245138,-0.199201,0.232921,-0.00625662,0.0030349,-0.000201221,0.00303925,-0.00626098,-1.54915,0.00936387,751,772,2.97697,1.65036,8.18574,3.80645,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.238757,-0.185661,0.231184,-0.00660367,0.00311088,0.000161886,0.00311358,-0.00660637,1.55414,0.00970789,758,772,2.90856,1.51636,8.22372,3.50615,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.233336,-0.173507,0.232871,-0.00671808,0.00314486,0.000509428,0.0031711,-0.00674432,1.51933,0.0103847,765,772,2.85735,1.38982,8.31609,3.20856,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.226491,-0.160719,0.241445,-0.00658656,0.00314413,0.000854168,0.00321854,-0.00666097,1.4839,0.010537,772,772,2.80705,1.24205,8.39623,2.90671,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.219841,-0.146096,0.24956,-0.00627956,0.00311308,0.00118935,0.00326134,-0.00642782,1.44678,0.0102124,779,772,2.75745,1.08893,8.48559,2.57227,6.7104,1.534
-24.8501,17.8207,-1.17242,0.216411,-0.128991,0.259217,-0.00584661,0.00303924,0.0015038,0.00328684,-0.00609421,1.40761,0.00950474,786,772,2.74293,0.909699,8.62524,2.22376,6.89103,1.37738
-24.13,17.8422,-1.23107,0.212746,-0.113234,0.273646,-0.00528906,0.00292995,0.0017503,0.00328716,-0.00564627,1.36947,0.0092073,793,772,2.73732,0.726027,8.74203,1.87316,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.209175,-0.0985898,0.289485,-0.00463243,0.0028006,0.00193357,0.0032735,-0.00510533,1.33093,0.00894364,800,772,2.73649,0.542458,8.84904,1.53144,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.204827,-0.0855001,0.313999,-0.00393066,0.00263414,0.00205626,0.00322503,-0.00452155,1.29098,0.00889684,807,772,2.74822,0.365911,8.87732,1.21449,7.31424,0.862656
-21.979,17.8966,-1.35131,0.202435,-0.073504,0.339948,-0.00321043,0.00245194,0.0021002,0.00314588,-0.00390437,1.25168,0.00880172,814,772,2.78333,0.205908,8.90508,0.895124,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.201871,-0.0617177,0.360176,-0.00248384,0.00227172,0.002071,0.00304717,-0.00325929,1.21252,0.00883052,821,772,2.82404,0.0619829,9.00425,0.590865,7.52053,0.553973
-20.537,17.9363,-1.45252,0.202187,-0.0510695,0.374219,-0.00185708,0.00207649,0.00193842,0.00287118,-0.00265177,1.18173,0.00895195,828,772,2.85991,-0.0640574,9.20778,0.280902,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.202491,-0.0398521,0.381514,-0.0013411,0.00188224,0.00172803,0.00263353,-0.00209239,1.16068,0.00931422,835,772,2.88029,-0.189688,9.48032,-0.0152702,8.00514,0.197323
