 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.65786,0.244266,0.18791,0.0494981,-0.0118413,-0.00889968,0.0507633,-0.0131064,-0.141211,0.0139443,877,758,16.6208,-2.44003,27.793,-3.42494,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.69028,0.248557,0.194435,0.0485337,-0.012066,-0.0092532,0.0499151,-0.0134474,-0.148196,0.0145737,884,758,16.9414,-2.48977,28.2854,-3.6424,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.72152,0.258823,0.19375,0.0474751,-0.0120915,-0.00979286,0.0490437,-0.0136602,-0.158834,0.0155283,891,758,17.2312,-2.586,28.7933,-3.90656,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.75682,0.269332,0.187308,0.0463349,-0.012039,-0.0104765,0.0481582,-0.0138623,-0.172311,0.0144864,898,758,17.5461,-2.67463,29.3473,-4.18512,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.78726,0.2878,0.177605,0.0451464,-0.0119333,-0.0112289,0.0472759,-0.0140628,-0.187422,0.0119912,905,758,17.803,-2.83296,29.8665,-4.52767,12.42,-1.30269
-11.678,19.6661,-2.53505,1.81587,0.302456,0.169329,0.0439417,-0.011769,-0.0120496,0.0464362,-0.0142635,-0.204136,0.0111435,912,758,18.0455,-2.94804,30.368,-4.84024,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.84525,0.311153,0.158745,0.042799,-0.0115201,-0.0129654,0.045735,-0.0144561,-0.222694,0.0120247,919,758,18.2909,-3.00757,30.847,-5.09542,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.87583,0.316012,0.142916,0.0419137,-0.0110956,-0.0140396,0.0454025,-0.0145844,-0.243563,0.0136477,926,758,18.5352,-3.03379,31.355,-5.28953,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.90475,0.317703,0.124851,0.0412972,-0.010552,-0.0151368,0.0453927,-0.0146475,-0.264241,0.0153846,933,758,18.7574,-3.02483,31.8668,-5.46223,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.9339,0.31789,0.103073,0.0407829,-0.00993822,-0.0163376,0.0455898,-0.0147451,-0.286149,0.0160912,940,758,18.9721,-2.99042,32.3796,-5.60889,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.95997,0.318209,0.0916697,0.040184,-0.00934069,-0.0176153,0.0458104,-0.014967,-0.309159,0.015398,947,758,19.1817,-2.95954,32.8566,-5.77813,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.98408,0.321441,0.0804743,0.039485,-0.00885786,-0.0189182,0.0460081,-0.015381,-0.332042,0.0141838,954,758,19.3712,-2.95864,33.3505,-5.95948,13.8116,-2.54922
-6.5863,19.791,-2.74026,2.0104,0.326138,0.0776672,0.0388037,-0.00852951,-0.0201914,0.0462466,-0.0159724,-0.353163,0.0135711,961,758,19.602,-2.99681,33.9038,-6.17451,14.0973,-2.72478
-5.85143,19.8114,-2.78854,2.03981,0.332563,0.0714516,0.0380235,-0.00838049,-0.0213788,0.0463712,-0.0167282,-0.372262,0.0141189,968,758,19.8527,-3.04521,34.5152,-6.39025,14.4072,-2.88872
-5.11609,19.8319,-2.83596,2.06942,0.338177,0.0641716,0.0369855,-0.00834441,-0.0224643,0.0462321,-0.017591,-0.390476,0.0156302,975,758,20.1024,-3.08951,35.1339,-6.59605,14.7213,-3.05812
-4.38283,19.8508,-2.87298,2.099,0.337508,0.0569645,0.0356867,-0.00838988,-0.0234643,0.0458394,-0.0185426,-0.408363,0.0153609,982,758,20.3529,-3.06176,35.7204,-6.75235,15.0043,-3.22925
-3.65038,19.8684,-2.90453,2.12443,0.334207,0.0530789,0.0341736,-0.00849838,-0.0243846,0.0452387,-0.0195635,-0.425989,0.0145435,989,758,20.5722,-3.01173,36.2494,-6.882,15.2742,-3.39196
-2.9194,19.8854,-2.92818,2.14729,0.330469,0.0409942,0.0324714,-0.00869676,-0.0251963,0.0444228,-0.0206482,-0.442903,0.0138345,996,758,20.7453,-2.94785,36.7393,-7.00332,15.5224,-3.5671
-2.1905,19.9007,-2.94182,2.16612,0.327725,0.0291301,0.0306677,-0.00884686,-0.0259464,0.0435228,-0.021702,-0.459999,0.0124674,1003,758,20.8797,-2.89501,37.1598,-7.13272,15.7407,-3.74055
-1.46298,19.9154,-2.94809,2.18313,0.327061,0.011992,0.0288051,-0.0089046,-0.0266447,0.0425914,-0.0226909,-0.477481,0.011233,1010,758,20.9819,-2.85739,37.5476,-7.28329,15.9393,-3.92618
-0.732475,19.9316,-2.96311,2.20204,0.327682,0.00371338,0.0268384,-0.00884929,-0.0272889,0.0415996,-0.0236104,-0.495846,0.0108784,1017,758,21.1243,-2.84235,37.9851,-7.46612,16.1777,-4.11323
0.00868084,19.9526,-3.01475,2.21961,0.333469,0.00521068,0.0247261,-0.00868821,-0.0278561,0.0405011,-0.0244633,-0.515275,0.0130263,1024,758,21.2763,-2.89616,38.5418,-7.68726,16.5589,-4.27474
0.755021,19.9766,-3.08245,2.2332,0.344188,0.000400197,0.0224873,-0.00840531,-0.0282492,0.0392374,-0.0251554,-0.535211,0.0130069,1031,758,21.3709,-2.98904,39.1317,-7.95241,17.0073,-4.44267
1.50511,20.0023,-3.16085,2.2462,0.354269,-0.00368243,0.0202875,-0.0079048,-0.0284977,0.0379848,-0.0256021,-0.555722,0.0122477,1038,758,21.4611,-3.0676,39.7616,-8.21831,17.5028,-4.60733
2.25519,20.0281,-3.23625,2.25843,0.365275,-0.00656076,0.0182174,-0.00705863,-0.0286443,0.0368878,-0.025729,-0.57764,0.010992,1045,758,21.5465,-3.15749,40.3792,-8.50693,17.9949,-4.78415
3.00035,20.0508,-3.29128,2.26796,0.376188,-0.0155812,0.016209,-0.00599604,-0.0287251,0.0359025,-0.0256896,-0.600987,0.0111466,1052,758,21.5902,-3.2436,40.9082,-8.78254,18.4189,-4.96523
3.74186,20.0714,-3.33075,2.27732,0.386761,-0.0286759,0.014086,-0.00477951,-0.0287458,0.0349071,-0.0256006,-0.626861,0.0125695,1059,758,21.6217,-3.3236,41.3891,-9.0521,18.7926,-5.15391
4.47652,20.088,-3.34359,2.28659,0.397146,-0.0452536,0.0117456,-0.00358549,-0.0286654,0.0337527,-0.0255925,-0.654747,0.0126697,1066,758,21.6435,-3.39606,41.7815,-9.3245,19.0751,-5.35243
5.20719,20.1014,-3.34036,2.29606,0.409336,-0.0565606,0.00930084,-0.00238818,-0.0284655,0.0325157,-0.025603,-0.684146,0.0121144,1073,758,21.6813,-3.50109,42.1193,-9.60373,19.305,-5.53791
5.93621,20.1135,-3.32941,2.3031,0.425623,-0.0612938,0.00683528,-0.00132783,-0.028236,0.0312832,-0.0257758,-0.71362,0.0110174,1080,758,21.7126,-3.65706,42.4065,-9.93223,19.5136,-5.72175
6.66755,20.1255,-3.32471,2.30604,0.447741,-0.060521,0.00417147,-0.000488324,-0.0280339,0.0299721,-0.026289,-0.743938,0.0108271,1087,758,21.7178,-3.86981,42.6787,-10.3149,19.7524,-5.88426
7.407,20.1415,-3.346,2.31047,0.471316,-0.0589263,0.0013204,0.000111834,-0.0278578,0.0285805,-0.0271483,-0.774554,0.0109261,1094,758,21.7378,-4.1016,43.068,-10.7021,20.0951,-6.03986
8.15192,20.1615,-3.38357,2.31173,0.495351,-0.051174,-0.00160175,0.000519877,-0.0277329,0.0272123,-0.0282942,-0.804514,0.0107544,1101,758,21.7438,-4.34796,43.4889,-11.1278,20.5064,-6.21989
8.90306,20.1838,-3.44001,2.30718,0.520337,-0.0337696,-0.0045997,0.000794732,-0.0276708,0.0258995,-0.0297044,-0.833982,0.00985406,1108,758,21.7202,-4.60432,43.9214,-11.5766,20.9951,-6.38308
9.6602,20.2092,-3.51421,2.29488,0.546922,-0.0188668,-0.00760491,0.000900392,-0.027657,0.0246298,-0.0313343,-0.861683,0.0096456,1115,758,21.6152,-4.88404,44.3523,-12.0286,21.5575,-6.54928
10.4186,20.2354,-3.58963,2.28412,0.57292,-0.0139698,-0.0105384,0.000893171,-0.0276285,0.023391,-0.0330362,-0.887399,0.00944076,1122,758,21.4974,-5.15142,44.8184,-12.4604,22.1322,-6.72721
11.1771,20.2617,-3.66274,2.27397,0.598439,-0.0115125,-0.0134958,0.000785747,-0.0276594,0.0222112,-0.0349213,-0.911724,0.00939061,1129,758,21.379,-5.41319,45.2916,-12.8885,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.733231,0.0196375,0.191672,0.0518181,-0.00988335,0.000497263,0.0518221,-0.00988735,0.00805848,0.0114409,702,765,7.72026,-0.398527,13.9294,2.94846,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.771567,0.027932,0.197016,0.0516618,-0.00907582,7.37662e-05,0.0516618,-0.00907591,0.0012145,0.0112997,709,765,8.10927,-0.479147,14.4115,2.69028,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.808644,0.0340498,0.201949,0.0516194,-0.00847905,-0.00024227,0.0516203,-0.00848003,-0.00403114,0.0116105,716,765,8.48492,-0.537538,14.8448,2.47124,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.846765,0.0395669,0.199112,0.0517528,-0.00799715,-0.000443833,0.0517561,-0.00800044,-0.00742764,0.0116698,723,765,8.85448,-0.577346,15.2555,2.27699,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.885518,0.0425385,0.19012,0.0519762,-0.00764357,-0.000578289,0.0519818,-0.00764918,-0.0096984,0.0113798,730,765,9.21733,-0.584065,15.6371,2.09545,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.919804,0.0444199,0.182554,0.0521849,-0.00736332,-0.000656262,0.0521922,-0.00737055,-0.0110189,0.0107945,737,765,9.53812,-0.579204,15.9732,1.92217,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.949839,0.0466596,0.176582,0.0524183,-0.00710435,-0.000667814,0.0524258,-0.00711185,-0.0112176,0.0102894,744,765,9.81929,-0.586264,16.274,1.74003,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.977804,0.0510181,0.171594,0.0527697,-0.00681754,-0.000658786,0.0527769,-0.00682482,-0.011054,0.0103556,751,765,10.0809,-0.6229,16.5867,1.53745,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.00965,0.0580506,0.169793,0.053223,-0.00659511,-0.000716925,0.0532316,-0.0066037,-0.0119828,0.0121212,758,765,10.3864,-0.682795,17.0094,1.29782,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.05168,0.0712359,0.170507,0.053669,-0.00644972,-0.000884812,0.053682,-0.00646274,-0.0147135,0.0131103,765,765,10.7964,-0.807531,17.5962,0.977481,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.09847,0.0854549,0.178434,0.0539765,-0.00639331,-0.00115807,0.0539987,-0.00641552,-0.0191736,0.0128715,772,765,11.2684,-0.957236,18.2344,0.639317,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.14208,0.0993831,0.190114,0.0542439,-0.00648535,-0.00152682,0.0542823,-0.00652371,-0.0251203,0.0124062,779,765,11.7167,-1.11437,18.8515,0.306395,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.17779,0.113001,0.203671,0.0545676,-0.00673135,-0.00196466,0.0546305,-0.00679425,-0.0320066,0.0113184,786,765,12.0906,-1.26553,19.3804,-0.0187793,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.21153,0.126666,0.207338,0.0548907,-0.00707701,-0.00243841,0.0549865,-0.00717282,-0.0392688,0.0106478,793,765,12.4226,-1.39512,19.8824,-0.329814,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.24568,0.138355,0.198756,0.0550515,-0.00750008,-0.00298898,0.055194,-0.00764258,-0.0476395,0.0103218,800,765,12.7313,-1.4926,20.3685,-0.607861,8.37625,1.15908
-22.6232,18.621,-1.56924,1.28312,0.146623,0.184447,0.0550194,-0.00802857,-0.00359929,0.0552242,-0.00823338,-0.0568419,0.0104531,807,765,13.0597,-1.54819,20.8595,-0.840382,8.47233,0.98388
-21.9053,18.64,-1.60833,1.3221,0.155219,0.178337,0.0549131,-0.00858388,-0.00424053,0.0551951,-0.00886582,-0.0663901,0.0114112,814,765,13.4208,-1.61692,21.3745,-1.09859,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.36024,0.164931,0.180747,0.0547629,-0.00913689,-0.0048397,0.0551274,-0.00950137,-0.0751675,0.0124686,821,765,13.7918,-1.70537,21.9065,-1.36486,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.39997,0.176108,0.189981,0.0545619,-0.00967525,-0.00544091,0.0550195,-0.0101328,-0.0839039,0.0129132,828,765,14.1929,-1.82276,22.5041,-1.67281,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.44349,0.191129,0.206554,0.054478,-0.0102802,-0.0060033,0.0550298,-0.010832,-0.0916624,0.0136146,835,765,14.6464,-1.97589,23.1816,-2.0176,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.48403,0.207795,0.217035,0.0544939,-0.0108823,-0.00649479,0.0551329,-0.0115213,-0.0980678,0.0136612,842,765,15.0559,-2.14569,23.8364,-2.39042,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.51955,0.22239,0.223095,0.0543345,-0.0114905,-0.00688585,0.0550471,-0.0122031,-0.103121,0.0124581,849,765,15.4061,-2.30175,24.4213,-2.71411,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.55126,0.235262,0.23275,0.0537625,-0.0120261,-0.00720141,0.0545415,-0.0128051,-0.107763,0.0118909,856,765,15.7274,-2.45088,24.9505,-3.02362,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.58921,0.244085,0.223813,0.0529209,-0.0124789,-0.00752204,0.0537749,-0.0133329,-0.113049,0.0121388,863,765,16.0669,-2.517,25.5049,-3.26014,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.63505,0.251605,0.213114,0.0520883,-0.0128498,-0.00787683,0.05303,-0.0137916,-0.118999,0.012763,870,765,16.4791,-2.55877,26.1034,-3.47312,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.6783,0.258708,0.203166,0.0513138,-0.0130882,-0.00827608,0.0523603,-0.0141347,-0.125784,0.0141781,877,765,16.8668,-2.60214,26.6914,-3.68415,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.71796,0.264647,0.201878,0.0504891,-0.0132043,-0.00877537,0.051676,-0.0143912,-0.134439,0.0141276,884,765,17.2395,-2.66346,27.2531,-3.89652,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.75308,0.274267,0.199421,0.0495674,-0.0131882,-0.00942872,0.0509534,-0.0145742,-0.145953,0.0143299,891,765,17.5633,-2.75193,27.7893,-4.15235,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.78853,0.284667,0.194795,0.0485344,-0.0131406,-0.0102026,0.0501784,-0.0147846,-0.159758,0.0137701,898,765,17.8844,-2.84957,28.3332,-4.41708,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.81696,0.301399,0.184674,0.0474095,-0.0130689,-0.0110574,0.0493678,-0.0150271,-0.175281,0.0116807,905,765,18.1209,-2.97951,28.8197,-4.74124,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.84365,0.314922,0.175615,0.0462503,-0.0129532,-0.012013,0.048595,-0.0152979,-0.192757,0.0110415,912,765,18.3431,-3.08383,29.2986,-5.03954,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.87196,0.325081,0.169179,0.0451415,-0.0127685,-0.0130977,0.0479661,-0.0155931,-0.212402,0.0113229,919,765,18.588,-3.16249,29.7712,-5.31649,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.90266,0.331944,0.158539,0.0442594,-0.0124441,-0.014351,0.0476845,-0.0158692,-0.234288,0.0136182,926,765,18.8458,-3.21526,30.2754,-5.55474,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.93288,0.333981,0.14051,0.0436149,-0.0120308,-0.0156294,0.0477042,-0.0161202,-0.255909,0.0159713,933,765,19.0809,-3.20864,30.7995,-5.72449,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.96405,0.331846,0.11701,0.0430532,-0.0115533,-0.0169691,0.0478968,-0.0163969,-0.278041,0.016869,940,765,19.3114,-3.15716,31.3477,-5.82704,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.99399,0.331931,0.101338,0.0424087,-0.0110773,-0.0183458,0.0480965,-0.0167651,-0.300635,0.0163581,947,765,19.5477,-3.11508,31.8992,-5.978,12.2749,-2.43974
-7.40814,19.0176,-2.42105,2.01949,0.335153,0.0922114,0.0416626,-0.0106682,-0.0197167,0.0482596,-0.0172653,-0.322882,0.0151238,954,765,19.7555,-3.11786,32.4324,-6.16059,12.5416,-2.59625
-6.67509,19.038,-2.46699,2.04442,0.340785,0.0899723,0.0409037,-0.0103652,-0.0210305,0.0484265,-0.0178881,-0.343529,0.0149279,961,765,19.9738,-3.1632,32.9797,-6.38925,12.8353,-2.772
-5.94027,19.0582,-2.5172,2.07115,0.347522,0.086138,0.0400303,-0.0101811,-0.0222205,0.0484514,-0.0186022,-0.362255,0.0153381,968,765,20.2046,-3.21766,33.5693,-6.6088,13.1519,-2.93151
-5.20595,19.0779,-2.56286,2.10292,0.352266,0.0768137,0.0389425,-0.0100896,-0.023264,0.0482237,-0.0193707,-0.3796,0.0168091,975,765,20.4701,-3.24464,34.2047,-6.80051,13.4589,-3.09313
-4.47457,19.0956,-2.59487,2.13524,0.350011,0.0681819,0.0376547,-0.0100573,-0.0241886,0.0477722,-0.0201748,-0.39616,0.0159936,982,765,20.7441,-3.19753,34.8012,-6.93603,13.7229,-3.25994
-3.74445,19.1119,-2.6198,2.16522,0.347243,0.0564903,0.0361803,-0.0100702,-0.0250194,0.0471248,-0.0210147,-0.412361,0.0147807,989,765,20.9873,-3.14391,35.3588,-7.05377,13.9678,-3.42204
-3.01457,19.1285,-2.6414,2.18908,0.341805,0.0461289,0.0345428,-0.0101265,-0.0257451,0.0462911,-0.0218749,-0.428107,0.0139139,996,765,21.175,-3.0724,35.8493,-7.15648,14.2079,-3.5988
-2.28794,19.1422,-2.64881,2.2086,0.338425,0.0278797,0.0328448,-0.0101357,-0.0264125,0.0454053,-0.0226962,-0.443897,0.0130463,1003,765,21.2996,-3.00426,36.2596,-7.2602,14.4025,-3.76395
-1.56184,19.1561,-2.65197,2.22634,0.337371,0.00783659,0.0311199,-0.0100856,-0.0270275,0.0445018,-0.0234675,-0.459739,0.0121145,1010,765,21.4011,-2.95909,36.6456,-7.39946,14.589,-3.94736
-0.834357,19.1706,-2.65812,2.24522,0.338951,-0.00790977,0.0292846,-0.00995264,-0.0275846,0.0435156,-0.0241837,-0.476291,0.0113264,1017,765,21.5232,-2.93758,37.0568,-7.58055,14.7938,-4.13081
-0.0967587,19.19,-2.69895,2.26666,0.342679,-0.00953604,0.0272973,-0.00973556,-0.0280787,0.0424152,-0.0248535,-0.493904,0.012664,1024,765,21.7047,-2.9651,37.6146,-7.78447,15.1347,-4.29952
0.648694,19.2132,-2.76571,2.28483,0.351664,-0.0122055,0.025191,-0.0094173,-0.0284524,0.0411881,-0.0254144,-0.512192,0.0131843,1031,765,21.849,-3.04071,38.244,-8.0297,15.5791,-4.45767
1.39733,19.2378,-2.84114,2.30249,0.360003,-0.0161426,0.0230912,-0.00891399,-0.0287504,0.0399925,-0.0258153,-0.531448,0.0125872,1038,765,21.9842,-3.10188,38.9084,-8.27197,16.0633,-4.61532
2.14572,19.2634,-2.9126,2.31808,0.367836,-0.0215252,0.0210512,-0.00814535,-0.0289922,0.038913,-0.0260072,-0.552167,0.0115232,1045,765,22.0957,-3.15948,39.5469,-8.53569,16.5407,-4.80535
2.88989,19.2859,-2.96629,2.32953,0.375626,-0.032943,0.0190004,-0.00720891,-0.0291776,0.0378811,-0.0260897,-0.574332,0.0114299,1052,765,22.1516,-3.21665,40.0916,-8.77691,16.9595,-4.99193
3.63094,19.3059,-3.00642,2.33997,0.384059,-0.0469571,0.0167727,-0.00616854,-0.0292868,0.0367551,-0.0261509,-0.598748,0.01267,1059,765,22.1907,-3.27781,40.5857,-9.01139,17.3352,-5.17116
4.3651,19.3218,-3.01978,2.35028,0.393533,-0.0656009,0.0142618,-0.00514319,-0.029278,0.0354031,-0.0262845,-0.625397,0.0127843,1066,765,22.2164,-3.34076,40.9912,-9.25467,17.6188,-5.35506
5.09556,19.3346,-3.01811,2.36031,0.404154,-0.0804541,0.0115994,-0.00412705,-0.0291378,0.0339163,-0.026444,-0.653606,0.0119144,1073,765,22.2494,-3.42154,41.3421,-9.50253,17.8537,-5.52652
5.82624,19.3475,-3.01516,2.36787,0.418971,-0.0862421,0.0088942,-0.00321114,-0.0289363,0.0324041,-0.026721,-0.682298,0.0108998,1080,765,22.2819,-3.54718,41.6637,-9.82272,18.0913,-5.70369
6.55931,19.3607,-3.01856,2.37229,0.438673,-0.0866256,0.00601884,-0.00249275,-0.0287379,0.0308144,-0.0272883,-0.711888,0.0112287,1087,765,22.2976,-3.73563,41.9805,-10.1766,18.3597,-5.86411
7.29882,19.377,-3.04209,2.37693,0.459909,-0.0822969,0.00299908,-0.00197225,-0.0285614,0.0291827,-0.0281559,-0.741993,0.0115512,1094,765,22.3269,-3.94954,42.3772,-10.5478,18.7104,-6.02263
8.04188,19.3957,-3.07541,2.37842,0.482799,-0.072634,-8.095e-05,-0.00160657,-0.0284367,0.0276032,-0.0292907,-0.771989,0.0113361,1101,765,22.3401,-4.19215,42.7824,-10.9523,19.1053,-6.19356
8.79004,19.4162,-3.12379,2.37643,0.508022,-0.0596931,-0.00322609,-0.00132494,-0.0283609,0.0261013,-0.0306524,-0.80215,0.0104645,1108,765,22.3279,-4.45305,43.2134,-11.383,19.5636,-6.35291
9.54494,19.4404,-3.19248,2.36553,0.538072,-0.0476557,-0.00634293,-0.00114452,-0.028303,0.0246784,-0.0321658,-0.831187,0.0106629,1115,765,22.2264,-4.75032,43.6397,-11.8748,20.1052,-6.51764
10.302,19.4657,-3.26571,2.35461,0.564103,-0.0394452,-0.00934254,-0.00103583,-0.0282141,0.023329,-0.0337074,-0.858477,0.0104105,1122,765,22.1154,-5.01875,44.0931,-12.3107,20.6715,-6.68897
11.0598,19.4911,-3.33864,2.34548,0.590182,-0.0369823,-0.0123283,-0.00100581,-0.0281639,0.0220602,-0.0353944,-0.884582,0.0103013,1129,765,22.0055,-5.28243,44.5749,-12.735,21.2442,-6.86197
11.8139,19.5145,-3.39617,2.33518,0.610171,-0.0295674,-0.015129,-0.000991464,-0.0280406,0.0208577,-0.0369781,-0.908871,0.0100578,1136,765,21.901,-5.49232,44.9922,-13.1219,21.7674,-7.0469
12.5638,19.5352,-3.43726,2.31917,0.63026,-0.0184318,-0.0176676,-0.000916596,-0.0277445,0.019689,-0.0382733,-0.931989,0.0106014,1143,765,21.7539,-5.70344,45.2972,-13.5196,22.2367,-7.22928
13.3144,19.5559,-3.47826,2.30239,0.652114,-0.00731007,-0.0199639,-0.000857479,-0.0272923,0.0185053,-0.0393267,-0.95375,0.0114937,1150,765,21.5993,-5.93332,45.602,-13.9316,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.737126,0.0242906,0.198409,0.0521299,-0.0103479,-0.000397725,0.0521324,-0.0103505,-0.00636552,0.0112861,702,772,7.77703,-0.460923,12.9702,2.71602,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.771532,0.0320308,0.203135,0.0519622,-0.009692,-0.000758187,0.0519715,-0.00970132,-0.0122949,0.0112149,709,772,8.12593,-0.536098,13.3997,2.44885,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.808486,0.0394308,0.204413,0.0519205,-0.0092561,-0.000992941,0.0519366,-0.00927221,-0.016225,0.0116306,716,772,8.49296,-0.601437,13.7983,2.21627,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.848268,0.0452661,0.197915,0.0520537,-0.00895056,-0.00111068,0.0520739,-0.00897077,-0.0181986,0.0115871,723,772,8.87169,-0.640248,14.2085,2.04148,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.887739,0.0478432,0.189385,0.0522716,-0.00876988,-0.00114906,0.0522932,-0.00879151,-0.0188154,0.0114954,730,772,9.24297,-0.641818,14.587,1.87249,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.923531,0.0496477,0.180757,0.0524828,-0.00867113,-0.00112994,0.0525037,-0.00869201,-0.0184686,0.0115923,737,772,9.57667,-0.631984,14.9357,1.70828,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.954192,0.0524879,0.1768,0.0527358,-0.0086067,-0.00104951,0.0527538,-0.00862464,-0.0171023,0.0115162,744,772,9.86842,-0.650189,15.2429,1.51251,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.9827,0.0556828,0.17734,0.0531432,-0.00852594,-0.000951461,0.0531578,-0.00854062,-0.0154236,0.0110773,751,772,10.1477,-0.679369,15.5589,1.31315,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.0146,0.0621915,0.179985,0.0536992,-0.00850808,-0.000902189,0.0537123,-0.00852116,-0.0144989,0.0118541,758,772,10.4638,-0.742611,15.9661,1.07284,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.05632,0.0769627,0.178935,0.0542857,-0.00854453,-0.000937649,0.0542997,-0.00855852,-0.0149191,0.0125805,765,772,10.867,-0.883429,16.527,0.752255,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.10239,0.0902354,0.185224,0.0547535,-0.00863578,-0.0010672,0.0547715,-0.00865374,-0.0168292,0.0125018,772,772,11.3291,-1.02028,17.1316,0.44356,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.14877,0.104466,0.187716,0.0551593,-0.00881973,-0.00129861,0.0551857,-0.00884608,-0.0202862,0.0120687,779,772,11.785,-1.16215,17.7516,0.130416,6.7104,1.534
-24.8501,17.8207,-1.17242,1.18686,0.116844,0.200318,0.0555639,-0.00909867,-0.00161581,0.0556042,-0.00913902,-0.0249675,0.0110501,786,772,12.1807,-1.29652,18.2956,-0.172763,6.89103,1.37738
-24.13,17.8422,-1.23107,1.22226,0.131358,0.208951,0.0559211,-0.00943839,-0.00198855,0.0559816,-0.00949883,-0.0303873,0.0107022,793,772,12.5403,-1.44703,18.8059,-0.508119,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.25704,0.145141,0.208262,0.0561202,-0.00982185,-0.00244256,0.0562106,-0.0099122,-0.0369734,0.0103274,800,772,12.8726,-1.5829,19.3144,-0.822668,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.29604,0.154594,0.195746,0.0561443,-0.010281,-0.00296827,0.0562766,-0.0104133,-0.0445674,0.010256,807,772,13.2204,-1.65212,19.8215,-1.05152,7.31424,0.862656
-21.979,17.8966,-1.35131,1.33623,0.163846,0.183593,0.0560954,-0.0107601,-0.00355516,0.0562839,-0.0109486,-0.0529776,0.010851,814,772,13.58,-1.71608,20.3216,-1.28579,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.37378,0.174274,0.182185,0.0559667,-0.0112414,-0.00413804,0.0562205,-0.0114952,-0.0612622,0.0118677,821,772,13.9367,-1.8045,20.8259,-1.54453,7.52053,0.553973
-20.537,17.9363,-1.45252,1.41324,0.18647,0.195733,0.0557491,-0.0117028,-0.00473052,0.0560792,-0.012033,-0.0696772,0.01255,828,772,14.345,-1.93491,21.4157,-1.87366,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.45704,0.20131,0.212686,0.05561,-0.0122036,-0.00529965,0.0560217,-0.0126153,-0.077523,0.0132834,835,772,14.8025,-2.09859,22.1038,-2.22808,8.00514,0.197323
