 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,-0.0363888,-0.0027315,-0.00030846,5.42188e-05,-7.10203e-05,0.000166275,0.000169274,-0.000186076,0.605311,0.00839642,877,758,-0.356554,0.0197862,11.3049,-0.578504,11.6632,-0.609886
-14.5807,19.5917,-2.3902,-0.0362796,-0.00216657,0.000641278,4.81937e-05,-0.000106537,0.000165263,0.000153304,-0.000211647,0.566483,0.00876942,884,758,-0.353161,0.0202884,11.4791,-0.760382,11.8375,-0.776961
-13.8555,19.6101,-2.42824,-0.0364081,-0.00200858,0.00110042,4.16833e-05,-0.000139615,0.000154636,0.000130282,-0.000228214,0.520289,0.00944436,891,758,-0.353157,0.0260367,11.669,-0.936432,12.0295,-0.942469
-13.1302,19.6293,-2.46399,-0.0362225,-0.000887397,-0.00262383,3.55635e-05,-0.000173398,0.000150924,0.000114643,-0.000252477,0.482638,0.00919956,898,758,-0.360207,0.020255,11.8666,-1.12749,12.2206,-1.12918
-12.4043,19.6478,-2.50009,-0.03622,-0.000294454,-0.00442387,2.67664e-05,-0.000204862,0.000161947,0.00011005,-0.000288146,0.474992,0.0077344,905,758,-0.36436,0.014197,12.0682,-1.30082,12.42,-1.30269
-11.678,19.6661,-2.53505,-0.0363633,-0.000584498,-0.00303342,2.24909e-05,-0.000214289,0.000174671,0.000115113,-0.000306911,0.487567,0.00734431,912,758,-0.362068,0.0123615,12.2674,-1.46848,12.6223,-1.47341
-10.9537,19.6832,-2.55926,-0.0364988,-0.0012306,-0.000780115,2.47615e-05,-0.000213334,0.00016231,0.000107002,-0.000295575,0.468983,0.00748962,919,758,-0.357487,0.0123911,12.4333,-1.64596,12.7925,-1.65638
-10.2286,19.7005,-2.58472,-0.036527,-0.00185743,0.00113056,2.48581e-05,-0.000230402,0.0001313,8.03375e-05,-0.000285882,0.399785,0.0077906,926,758,-0.35266,0.0141671,12.6126,-1.82304,12.9744,-1.83789
-9.50206,19.719,-2.61314,-0.0366859,-0.00216475,0.00144457,1.06778e-05,-0.000275844,7.97487e-05,3.13789e-05,-0.000296545,0.253974,0.00854753,933,758,-0.353065,0.0167725,12.811,-2.01513,13.1748,-2.03236
-8.77574,19.7365,-2.63835,-0.0371271,-0.00207798,0.000765133,7.70096e-07,-0.000334644,1.56889e-05,1.50233e-06,-0.000335376,0.046639,0.00905823,940,758,-0.358747,0.0167857,13.003,-2.19933,13.3704,-2.21694
-8.04886,19.7534,-2.66346,-0.037561,-0.00191935,0.00190323,5.5872e-06,-0.000367173,-5.46321e-05,1.34292e-05,-0.000375015,-0.142568,0.00916763,947,758,-0.3599,0.0152421,13.1996,-2.37881,13.5727,-2.39108
-7.3193,19.7709,-2.69657,-0.0373756,-0.000991812,0.000811461,1.60295e-05,-0.000388207,-0.000113632,4.57817e-05,-0.000417959,-0.256082,0.00867957,954,758,-0.360705,0.00713275,13.4417,-2.5436,13.8116,-2.54922
-6.5863,19.791,-2.74026,-0.0367277,0.000365939,-0.00353093,2.40296e-05,-0.000393237,-0.000138987,6.60856e-05,-0.000435293,-0.293832,0.00793611,961,758,-0.365265,-0.00203978,13.7387,-2.72266,14.0973,-2.72478
-5.85143,19.8114,-2.78854,-0.0359821,0.000952425,-0.00570694,2.90205e-05,-0.000377271,-0.000141649,7.35287e-05,-0.000421779,-0.304447,0.00785578,968,758,-0.363438,-0.000496681,14.0581,-2.89267,14.4072,-2.88872
-5.11609,19.8319,-2.83596,-0.0354484,0.000436285,-0.00407691,4.11522e-05,-0.000349101,-0.00013989,8.61167e-05,-0.000394065,-0.310996,0.00811631,975,758,-0.353848,0.0063379,14.3756,-3.064,14.7213,-3.05812
-4.38283,19.8508,-2.87298,-0.0359454,-0.000853354,0.000511862,6.26621e-05,-0.000325648,-0.000145482,0.000111121,-0.000374107,-0.32153,0.00783251,982,758,-0.346492,0.0148196,14.6485,-3.23305,15.0043,-3.22925
-3.65038,19.8684,-2.90453,-0.0369609,-0.00181027,0.00469426,9.11979e-05,-0.000309785,-0.000145998,0.000138723,-0.00035731,-0.314702,0.00741755,989,758,-0.345116,0.0178511,14.9038,-3.39353,15.2742,-3.39196
-2.9194,19.8854,-2.92818,-0.0373303,-0.00219399,0.0055132,0.00011462,-0.000324844,-0.000132015,0.000151227,-0.000361452,-0.270504,0.00737943,996,758,-0.346113,0.0178855,15.1475,-3.56387,15.5224,-3.5671
-2.1905,19.9007,-2.94182,-0.0369764,-0.00225515,0.00411232,0.000115465,-0.000377799,-0.000117824,0.000142164,-0.000404498,-0.222837,0.00700975,1003,758,-0.345904,0.0184041,15.3708,-3.73208,15.7407,-3.74055
-1.46298,19.9154,-2.94809,-0.0365822,-0.00214337,0.00242559,9.38773e-05,-0.000465022,-0.000117473,0.000117565,-0.000488709,-0.198972,0.00651071,1010,758,-0.346114,0.0161891,15.575,-3.91226,15.9393,-3.92618
-0.732475,19.9316,-2.96311,-0.0366604,-0.00198052,0.00151895,6.51721e-05,-0.000589763,-0.000108585,8.27057e-05,-0.000607296,-0.160091,0.00653969,1017,758,-0.348914,0.0131596,15.8135,-4.09658,16.1777,-4.11323
0.00868084,19.9526,-3.01475,-0.0368042,-0.0016072,0.000496122,4.9601e-05,-0.000740425,-7.10779e-05,5.59449e-05,-0.000746769,-0.0890165,0.00786725,1024,758,-0.35273,0.0110197,16.1943,-4.26005,16.5589,-4.27474
0.755021,19.9766,-3.08245,-0.0364373,-0.00126188,0.000125154,5.55332e-05,-0.000893004,-1.48625e-05,5.57661e-05,-0.000893236,-0.0156638,0.00801923,1031,758,-0.34996,0.010982,16.6466,-4.43351,17.0073,-4.44267
1.50511,20.0023,-3.16085,-0.0359518,-0.000909052,0.00048201,7.2969e-05,-0.00101128,3.92274e-05,7.43864e-05,-0.0010127,0.0361163,0.00796179,1038,758,-0.344146,0.00997788,17.1466,-4.60526,17.5028,-4.60733
2.25519,20.0281,-3.23625,-0.0357107,-0.00077619,0.00238591,7.26917e-05,-0.00106687,6.9485e-05,7.69129e-05,-0.00107109,0.0606755,0.00733522,1045,758,-0.336507,0.00666646,17.6392,-4.78744,17.9949,-4.78415
3.00035,20.0508,-3.29128,-0.0362902,-0.000808473,0.00471959,3.92982e-05,-0.00106807,6.70083e-05,4.33382e-05,-0.00107211,0.0602183,0.0071832,1052,758,-0.335527,0.0039088,18.0554,-4.97274,18.4189,-4.96523
3.74186,20.0714,-3.33075,-0.0368759,-0.000809377,0.00539638,6.09917e-06,-0.00100598,5.1506e-05,8.71357e-06,-0.00100859,0.0507167,0.00764931,1059,758,-0.338983,0.00344052,18.4227,-5.16316,18.7926,-5.15391
4.47652,20.088,-3.34359,-0.0371093,-0.000917189,0.00429233,8.53857e-06,-0.000883803,4.6003e-05,1.09039e-05,-0.000886169,0.0513716,0.00759022,1066,758,-0.34379,0.00578657,18.7039,-5.35846,19.0751,-5.35243
5.20719,20.1014,-3.34036,-0.0368191,-0.00123826,0.00183119,3.9128e-05,-0.00067123,5.3159e-05,4.30841e-05,-0.000675187,0.0742827,0.00738073,1073,758,-0.34715,0.00707229,18.9388,-5.53099,19.305,-5.53791
5.93621,20.1135,-3.32941,-0.0361291,-0.00136697,-0.000187437,6.59824e-05,-0.000365209,6.52467e-05,7.56391e-05,-0.000374865,0.146936,0.00704796,1080,758,-0.345638,0.00831677,19.156,-5.70703,19.5136,-5.72175
6.66755,20.1255,-3.32471,-0.0354752,-0.000945553,-0.0026417,6.86185e-05,-3.4143e-06,7.74399e-05,0.000118008,-5.28035e-05,0.567733,0.00737133,1087,758,-0.345914,0.00963408,19.4031,-5.87117,19.7524,-5.88426
7.407,20.1415,-3.346,-0.0350461,-0.000333788,-0.00525146,7.36443e-05,0.000376904,0.000101144,0.000407542,4.3006e-05,1.27666,0.00771253,1094,758,-0.348907,0.0127868,19.7523,-6.03354,20.0951,-6.03986
8.15192,20.1615,-3.38357,-0.035191,-0.000394845,-0.00614375,8.65839e-05,0.000744928,0.00012811,0.000768979,6.25331e-05,1.38522,0.00747696,1101,758,-0.352465,0.0135618,20.1628,-6.21029,20.5064,-6.21989
8.90306,20.1838,-3.44001,-0.03578,-0.000860501,-0.00498395,0.000100427,0.00106225,0.000141397,0.0010826,8.00715e-05,1.42782,0.00697933,1108,758,-0.354541,0.0177583,20.6444,-6.37242,20.9951,-6.38308
9.6602,20.2092,-3.51421,-0.0360647,-0.000996178,-0.00394942,9.04357e-05,0.00130308,0.000142627,0.00131963,7.38862e-05,1.45528,0.00695675,1115,758,-0.354067,0.0162316,21.2031,-6.53782,21.5575,-6.54928
10.4186,20.2354,-3.58963,-0.0355559,-0.000466444,-0.00482445,5.32213e-05,0.00146881,0.000144928,0.0014835,3.85359e-05,1.46981,0.00694291,1122,758,-0.351527,0.0139555,21.7834,-6.72095,22.1322,-6.72721
11.1771,20.2617,-3.66274,-0.0346811,0.000277349,-0.00609915,7.10974e-06,0.00157944,0.000151648,0.00159393,-7.38277e-06,1.47552,0.0070072,1129,758,-0.346705,0.00961929,22.3668,-6.91316,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.0370848,-0.00331391,0.00640488,-0.000302545,-0.00127078,0.00034036,-0.000194874,-0.00137846,0.306385,0.00845857,702,765,-0.356979,0.0165664,6.67224,3.51705,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.0371431,-0.00333532,0.00749238,-0.000156117,-0.00115172,0.00035594,-4.19547e-05,-0.00126588,0.310369,0.00861644,709,765,-0.354983,0.0195922,6.77889,3.35013,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.0374707,-0.00276964,0.00708925,-4.07066e-05,-0.00104853,0.000391825,9.37026e-05,-0.00118294,0.330455,0.00887154,716,765,-0.358799,0.0134879,6.84834,3.20239,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.0373204,-0.00207716,0.0061533,3.7674e-05,-0.000960154,0.000420571,0.00019129,-0.00111377,0.3502,0.00904169,723,765,-0.358955,0.00267718,6.87817,3.06506,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.0365502,-0.0015452,0.00427411,7.80144e-05,-0.000876266,0.000429059,0.000242555,-0.00104081,0.366195,0.00886011,730,765,-0.354974,-0.000490236,6.87077,2.90157,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.0358761,-0.00174957,0.00559461,8.37655e-05,-0.000780933,0.000417594,0.000252507,-0.000949675,0.38402,0.00846677,737,765,-0.345152,0.00309067,6.858,2.73878,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.0362773,-0.00243626,0.00682486,7.33654e-05,-0.000680473,0.000403203,0.000248389,-0.000855496,0.409539,0.00791571,744,765,-0.346107,0.0111518,6.84353,2.57292,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.0368818,-0.00200785,0.00319081,6.27036e-05,-0.000564813,0.000392786,0.000251663,-0.000753772,0.448393,0.00767944,751,765,-0.359608,0.0105897,6.86812,2.4044,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.0372085,-0.00171401,-0.000662052,5.12677e-05,-0.000409693,0.000369747,0.000256487,-0.000614913,0.506693,0.00827155,758,765,-0.370874,0.0128324,6.97226,2.23913,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.0366647,-0.0017895,-0.00269645,2.86816e-05,-0.000245955,0.00033069,0.00024943,-0.000466703,0.588608,0.00892395,765,765,-0.369607,0.019972,7.14888,2.05388,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.0366053,-0.00216012,-0.00254886,1.1661e-05,-8.84563e-05,0.000302802,0.000268514,-0.000345309,0.70348,0.00913603,772,765,-0.368394,0.0265358,7.33222,1.86812,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.0368469,-0.00232987,-0.00221387,7.35481e-06,5.00186e-05,0.000298474,0.000327922,-0.000270548,0.821073,0.00890947,779,765,-0.369713,0.024056,7.52763,1.69103,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.0373821,-0.00191098,-0.00160908,1.73705e-06,0.000193338,0.000311335,0.000423278,-0.000228203,0.934655,0.00829592,786,765,-0.373446,0.0150552,7.71171,1.52219,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.0377191,-0.00162234,-0.00068794,-4.0457e-06,0.000343394,0.000316853,0.000531025,-0.000191677,1.03615,0.00773866,793,765,-0.374501,0.00920589,7.87525,1.35686,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.0375683,-0.000808552,-0.00293554,-7.68021e-06,0.000491974,0.000298333,0.000631269,-0.000146976,1.13397,0.00754382,800,765,-0.377876,0.00331536,8.01108,1.17774,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.0373019,-0.000661311,-0.00493114,-5.42689e-06,0.00058205,0.000260319,0.000680801,-0.000104178,1.20822,0.00773562,807,765,-0.379448,0.000835272,8.11246,1.00854,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.0368737,-0.00104057,-0.00388275,1.62801e-06,0.000618465,0.000226138,0.000692487,-7.23935e-05,1.25446,0.00803129,814,765,-0.372552,0.002458,8.23154,0.829562,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.036748,-0.00133028,-0.00251079,1.22934e-05,0.000613204,0.000180193,0.000663095,-3.75983e-05,1.30068,0.00809995,821,765,-0.367926,0.00511745,8.38397,0.668291,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.0365074,-0.00120538,-0.0029429,2.47095e-05,0.000562955,0.000123801,0.000590065,-2.40051e-06,1.35522,0.00791777,828,765,-0.366356,0.0100609,8.59901,0.482008,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.0364102,-0.000789939,-0.0068576,2.91375e-05,0.00048701,7.26665e-05,0.000498266,1.78817e-05,1.41712,0.00834059,835,765,-0.37429,0.0226443,8.86916,0.320006,9.21845,0.30879
-19.0047,18.7292,-1.86076,-0.0370384,-0.00077797,-0.00686175,3.83516e-05,0.00037747,5.47189e-05,0.00038608,2.97409e-05,1.41472,0.00882469,842,765,-0.380338,0.0291732,9.12451,0.127753,9.48023,0.123492
-18.2783,18.7517,-1.92231,-0.0375143,-0.00108077,-0.00493372,5.15595e-05,0.000273139,5.94759e-05,0.000288094,3.66045e-05,1.32446,0.008647,849,765,-0.380257,0.0274389,9.35235,-0.0481674,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,-0.0379829,-0.00151562,-0.000805156,5.75265e-05,0.000168041,6.14145e-05,0.000195398,3.01696e-05,1.15174,0.00835603,856,765,-0.374886,0.0216169,9.56368,-0.225623,9.93695,-0.232572
-16.8304,18.7913,-2.01593,-0.0375222,-0.00189711,-0.000161049,5.82001e-05,5.2385e-05,7.3746e-05,0.000129096,-1.85108e-05,0.765695,0.00770508,863,765,-0.368414,0.0177043,9.72894,-0.378822,10.0986,-0.395357
-16.1105,18.8066,-2.04213,-0.036845,-0.0020291,-0.00104161,5.74203e-05,-4.50277e-05,8.70036e-05,0.000107159,-9.47667e-05,0.519342,0.00766936,870,765,-0.363478,0.0162091,9.86254,-0.518719,10.2244,-0.542274
-15.3895,18.8226,-2.07073,-0.0363717,-0.00238942,0.000873345,5.61743e-05,-0.000102533,9.2949e-05,9.90356e-05,-0.000145395,0.432069,0.00829667,877,765,-0.353963,0.0164941,10.0066,-0.670346,10.3664,-0.694629
-14.667,18.8399,-2.10271,-0.036313,-0.0020089,0.00250328,4.91377e-05,-0.000128702,8.97815e-05,8.65803e-05,-0.000166144,0.39511,0.00832598,884,765,-0.349333,0.0123502,10.167,-0.845865,10.5284,-0.861474
-13.9432,18.8578,-2.13747,-0.0365289,-0.00174734,0.00280748,4.39623e-05,-0.000148852,8.4076e-05,7.54735e-05,-0.000180363,0.358591,0.00847174,891,765,-0.350511,0.0135802,10.3439,-1.0214,10.7078,-1.02958
-13.2191,18.8759,-2.17063,-0.0363787,-0.000923173,-0.000357814,4.05475e-05,-0.000164725,8.60432e-05,7.18427e-05,-0.00019602,0.348841,0.00832843,898,765,-0.356505,0.0112379,10.5302,-1.20317,10.8887,-1.20747
-12.4946,18.8931,-2.20331,-0.0364042,-0.000534007,-0.00255647,3.68223e-05,-0.000171221,0.000101212,7.79363e-05,-0.000212335,0.385855,0.00727011,905,765,-0.361863,0.0111309,10.7187,-1.36508,11.0748,-1.36882
-11.7692,18.911,-2.23709,-0.0364873,-0.000622502,-0.00195787,3.82115e-05,-0.000153956,0.00011968,9.56052e-05,-0.000211349,0.447163,0.00705511,912,765,-0.360942,0.0103779,10.9146,-1.5344,11.2723,-1.53866
-11.0449,18.9283,-2.2637,-0.0365871,-0.000923331,7.732e-05,4.40182e-05,-0.000127908,0.000121972,0.000107276,-0.000191165,0.478436,0.00699567,919,765,-0.356603,0.00730629,11.0895,-1.71301,11.4508,-1.71983
-10.3203,18.9462,-2.28931,-0.0365514,-0.00132037,-2.13624e-06,4.55921e-05,-0.000117511,0.000112761,0.000103201,-0.00017512,0.472326,0.007628,926,765,-0.356001,0.00504725,11.2722,-1.89816,11.633,-1.91539
-9.59436,18.9641,-2.3176,-0.0364056,-0.0016618,-0.00219219,3.4413e-05,-0.000132505,8.51793e-05,7.02055e-05,-0.000168298,0.397799,0.00865514,933,765,-0.359577,0.00983715,11.4753,-2.07584,11.8323,-2.10202
-8.86766,18.9815,-2.3466,-0.0366684,-0.00175664,-0.00256026,2.55113e-05,-0.0001663,4.16742e-05,3.41745e-05,-0.000174963,0.204959,0.00938711,940,765,-0.362799,0.0145316,11.682,-2.25211,12.0413,-2.27654
-8.13912,18.9992,-2.38034,-0.03733,-0.00173603,0.000517823,2.56917e-05,-0.000191991,-1.32329e-05,2.64932e-05,-0.000192792,-0.0604929,0.00941766,947,765,-0.361355,0.011211,11.9055,-2.42233,12.2749,-2.43974
-7.40814,19.0176,-2.42105,-0.0375667,-0.000950828,0.00182927,2.48556e-05,-0.000217763,-6.59663e-05,4.16315e-05,-0.000234538,-0.24903,0.00879763,954,765,-0.360246,0.000464875,12.1684,-2.58783,12.5416,-2.59625
-6.67509,19.038,-2.46699,-0.0373006,-5.59835e-05,-0.000757245,1.92574e-05,-0.00023508,-9.72722e-05,5.21941e-05,-0.000268017,-0.326487,0.00801814,961,765,-0.363994,-0.0067994,12.4677,-2.76571,12.8353,-2.772
-5.94027,19.0582,-2.5172,-0.0363176,0.000301122,-0.00350155,1.5449e-05,-0.000236309,-0.000110791,5.72606e-05,-0.000278121,-0.360866,0.00754533,968,765,-0.361181,-0.00350584,12.7969,-2.92669,13.1519,-2.93151
-5.20595,19.0779,-2.56286,-0.0354462,7.82305e-05,-0.00418501,2.57804e-05,-0.000228507,-0.000115634,7.04995e-05,-0.000273226,-0.369014,0.00783058,975,765,-0.354227,0.00599739,13.1131,-3.09122,13.4589,-3.09313
-4.47457,19.0956,-2.59487,-0.0357832,-0.000882179,-0.00133014,4.56492e-05,-0.000223286,-0.000123484,9.37464e-05,-0.000271383,-0.371422,0.00753204,982,765,-0.349819,0.0151337,13.3704,-3.25744,13.7229,-3.25994
-3.74445,19.1119,-2.6198,-0.0366678,-0.00155534,0.00272914,6.78498e-05,-0.000219724,-0.0001279,0.000116503,-0.000268377,-0.363496,0.00718726,989,765,-0.347596,0.0165085,13.6022,-3.42073,13.9678,-3.42204
-3.01457,19.1285,-2.6414,-0.0370803,-0.00227814,0.00591469,8.62497e-05,-0.000231858,-0.000116065,0.000124095,-0.000269703,-0.315198,0.00706977,996,765,-0.342876,0.0155579,13.8348,-3.59252,14.2079,-3.5988
-2.28794,19.1422,-2.64881,-0.0365966,-0.00239709,0.0053216,8.88822e-05,-0.00026697,-9.62333e-05,0.000113239,-0.000291327,-0.2479,0.00686788,1003,765,-0.339328,0.0161655,14.0348,-3.75398,14.4025,-3.76395
-1.56184,19.1561,-2.65197,-0.0361594,-0.00214904,0.00330708,7.50743e-05,-0.000327475,-8.09278e-05,9.07347e-05,-0.000343135,-0.191148,0.00652477,1010,765,-0.340032,0.0159511,14.2276,-3.93561,14.589,-3.94736
-0.834357,19.1706,-2.65812,-0.0361733,-0.00175422,0.00144075,5.59113e-05,-0.000418186,-5.6797e-05,6.26207e-05,-0.000424896,-0.117584,0.00639132,1017,765,-0.3448,0.014776,14.4342,-4.11976,14.7938,-4.13081
-0.0967587,19.19,-2.69895,-0.0362316,-0.0011302,0.000611878,4.97448e-05,-0.000526478,-1.29747e-05,5.00367e-05,-0.00052677,-0.0225016,0.00737701,1024,765,-0.347372,0.0105099,14.7753,-4.2939,15.1347,-4.29952
0.648694,19.2132,-2.76571,-0.0357792,-0.000871362,-0.000686713,6.25632e-05,-0.000630321,4.0615e-05,6.49359e-05,-0.000632694,0.0583509,0.00777419,1031,765,-0.346206,0.0136322,15.2255,-4.4561,15.5791,-4.45767
1.39733,19.2378,-2.84114,-0.0352492,-0.000736896,-0.00218199,8.33209e-05,-0.00070291,8.7166e-05,9.28687e-05,-0.000712458,0.1091,0.00773429,1038,765,-0.344797,0.0170812,15.7163,-4.61506,16.0633,-4.61532
2.14572,19.2634,-2.9126,-0.0350163,-0.000712079,-0.00207074,8.80459e-05,-0.000728408,0.000111598,0.000103025,-0.000743387,0.133427,0.00729728,1045,765,-0.34197,0.015987,16.1958,-4.80479,16.5407,-4.80535
2.88989,19.2859,-2.96629,-0.0355524,-0.000617426,-0.00134682,6.55839e-05,-0.00071844,0.000106751,7.98589e-05,-0.000732715,0.132934,0.00711257,1052,765,-0.344898,0.0106758,16.6087,-4.9903,16.9595,-4.99193
3.63094,19.3059,-3.00642,-0.0364674,-0.000308432,0.000370472,4.28793e-05,-0.000672144,8.61767e-05,5.31189e-05,-0.000682383,0.118267,0.0074475,1059,765,-0.34889,0.00526545,16.9737,-5.17581,17.3352,-5.17116
4.3651,19.3218,-3.01978,-0.0370258,-0.000360547,0.000786236,4.55515e-05,-0.000588667,6.74152e-05,5.26383e-05,-0.000595754,0.104737,0.00732224,1066,765,-0.352833,0.00598196,17.2513,-5.36081,17.6188,-5.35506
5.09556,19.3346,-3.01811,-0.0365577,-0.000440637,-0.00149341,6.60738e-05,-0.000444477,5.52178e-05,7.19775e-05,-0.000450381,0.106513,0.00697964,1073,765,-0.354175,0.00987278,17.4926,-5.52731,17.8537,-5.52652
5.82624,19.3475,-3.01516,-0.0359494,-0.000723623,-0.00333655,8.04451e-05,-0.000237969,4.65843e-05,8.71205e-05,-0.000244644,0.142328,0.00669803,1080,765,-0.352978,0.0132504,17.7379,-5.69637,18.0913,-5.70369
6.55931,19.3607,-3.01856,-0.0356253,-0.000811369,-0.00408837,7.60564e-05,-2.18464e-06,4.16544e-05,9.40804e-05,-2.02087e-05,0.408379,0.00715707,1087,765,-0.351647,0.0144576,18.01,-5.85382,18.3597,-5.86411
7.29882,19.377,-3.04209,-0.0355141,-0.000883488,-0.00314476,7.46619e-05,0.000237649,5.14392e-05,0.000252526,5.97854e-05,1.28927,0.00750537,1094,765,-0.347757,0.0146939,18.3609,-6.01418,18.7104,-6.02263
8.04188,19.3957,-3.07541,-0.0357116,-0.00119973,-0.00181496,8.18814e-05,0.000463879,6.65731e-05,0.000475149,7.06117e-05,1.4031,0.00737338,1101,765,-0.345629,0.0141028,18.7526,-6.18263,19.1053,-6.19356
8.79004,19.4162,-3.12379,-0.0358418,-0.00166675,-0.000424806,9.01542e-05,0.000648855,7.18895e-05,0.000657957,8.10523e-05,1.44486,0.00709207,1108,765,-0.342633,0.0171084,19.2083,-6.34026,19.5636,-6.35291
9.54494,19.4404,-3.19248,-0.0356786,-0.00160946,-0.0010104,7.57473e-05,0.000775033,6.66104e-05,0.000781321,6.94589e-05,1.47667,0.00747094,1115,765,-0.342328,0.0127523,19.7521,-6.49992,20.1052,-6.51764
10.302,19.4657,-3.26571,-0.0352384,-0.00126784,-0.00230672,3.63852e-05,0.000844569,5.97188e-05,0.000848958,3.19963e-05,1.49743,0.00739692,1122,765,-0.341487,0.00972908,20.3238,-6.67079,20.6715,-6.68897
11.0598,19.4911,-3.33864,-0.0345878,-0.00086171,-0.00326094,-9.03008e-06,0.000871905,5.47446e-05,0.000875294,-1.24191e-05,1.50897,0.00755551,1129,765,-0.337769,0.00727054,20.9037,-6.84618,21.2442,-6.86197
11.8139,19.5145,-3.39617,-0.0348414,-0.000988469,-0.00119156,-4.05487e-05,0.000860024,5.14302e-05,0.000862951,-4.34763e-05,1.51393,0.00735236,1136,765,-0.334106,0.00750564,21.4227,-7.03555,21.7674,-7.0469
12.5638,19.5352,-3.43726,-0.0354997,-0.00114835,0.000461727,-5.82932e-05,0.0007995,5.35193e-05,0.000802827,-6.16194e-05,1.50873,0.00734359,1143,765,-0.335418,0.00982287,21.8842,-7.22245,22.2367,-7.22928
13.3144,19.5559,-3.47826,-0.035866,-0.00136,0.00105744,-6.08609e-05,0.000677798,8.83274e-05,0.000688213,-7.12761e-05,1.45342,0.00773476,1150,765,-0.336865,0.0130331,22.3566,-7.40442,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.0373617,-0.00262593,0.00450694,-0.00025522,-0.000747204,0.000237391,-0.000159355,-0.000843069,0.383803,0.0082786,702,772,-0.363932,0.0079199,5.68175,3.33436,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.0375076,-0.00266074,0.00589481,-0.000118016,-0.000679428,0.000246508,-2.51419e-05,-0.000772302,0.360311,0.00856895,709,772,-0.362217,0.0110695,5.77178,3.1505,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.0377431,-0.00224508,0.00535676,-1.32852e-05,-0.000626522,0.000280112,9.54003e-05,-0.000735208,0.370126,0.00883144,716,772,-0.3654,0.00709887,5.80246,2.9975,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.0379628,-0.00167662,0.00425804,5.76587e-05,-0.000582536,0.000309277,0.000182662,-0.000707539,0.384104,0.00886009,723,772,-0.369584,-0.00322694,5.80592,2.87783,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.0374283,-0.00130713,0.00228876,9.49409e-05,-0.000537441,0.000322321,0.000230267,-0.000672767,0.397499,0.00871449,730,772,-0.368153,-0.00289707,5.78664,2.72591,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.0368566,-0.00161797,0.00328606,0.00010099,-0.000480983,0.000318306,0.000241271,-0.000621264,0.415103,0.00873066,737,772,-0.360072,0.00635449,5.76932,2.56985,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.0366569,-0.00210317,0.00353085,8.99103e-05,-0.000422992,0.000312272,0.000237539,-0.000570621,0.441618,0.00855428,744,772,-0.357216,0.0154691,5.76527,2.39584,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.0366604,-0.00228995,0.00177765,7.60392e-05,-0.000346213,0.000308968,0.000239126,-0.0005093,0.485674,0.00811704,751,772,-0.360675,0.0217713,5.79901,2.23203,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.0368916,-0.00166772,-0.001757,5.8754e-05,-0.000233443,0.000294201,0.000241136,-0.000415824,0.554939,0.00829736,758,772,-0.370392,0.0199441,5.89392,2.06312,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.0365796,-0.00155345,-0.00452201,3.39675e-05,-0.000113496,0.00026516,0.000235456,-0.000314985,0.649791,0.00878179,765,772,-0.373072,0.0266597,6.04314,1.8866,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.0365984,-0.0018597,-0.00542561,1.59125e-05,2.6993e-06,0.000240254,0.00024965,-0.000231038,0.771652,0.00884051,772,772,-0.374964,0.0338508,6.19799,1.7209,6.55015,1.70416
