 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.180935,0.29937,0.247271,0.0136057,-0.00670469,0.00135938,0.0136962,-0.00679527,0.0665349,0.00994898,877,758,2.29275,-3.35682,13.1747,-3.94277,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.189778,0.304314,0.246669,0.0131238,-0.00701919,0.000500977,0.0131362,-0.00703164,0.0248506,0.0100123,884,758,2.37796,-3.40601,13.4408,-4.15387,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.197576,0.309159,0.243534,0.0125027,-0.00719352,-0.000470693,0.012514,-0.00720476,-0.0238794,0.0105757,891,758,2.44658,-3.43936,13.7172,-4.36936,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.207483,0.312754,0.239688,0.0117474,-0.00726977,-0.00144092,0.0118559,-0.00737832,-0.0751975,0.0102552,898,758,2.53423,-3.46433,14.0143,-4.5871,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.216206,0.314372,0.23659,0.0108827,-0.00727672,-0.00235202,0.0111824,-0.00757641,-0.126735,0.00864895,905,758,2.6123,-3.47213,14.3068,-4.77227,12.42,-1.30269
-11.678,19.6661,-2.53505,0.223822,0.314603,0.233906,0.00992821,-0.00716913,-0.00318531,0.0105024,-0.00774329,-0.178336,0.00815987,912,758,2.68069,-3.46759,14.5906,-4.94108,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.230157,0.31279,0.226211,0.00891032,-0.00694328,-0.00394143,0.00983615,-0.00786911,-0.230714,0.00828338,919,758,2.72464,-3.43231,14.8351,-5.09666,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.236008,0.308832,0.216778,0.0079091,-0.00661604,-0.00464255,0.00926617,-0.00797311,-0.284388,0.00871001,926,758,2.75987,-3.37777,15.0883,-5.22212,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.240606,0.302938,0.205275,0.00702109,-0.00628026,-0.0052715,0.00885689,-0.00811606,-0.335115,0.00951905,933,758,2.7779,-3.29918,15.3494,-5.33992,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.244078,0.294452,0.194252,0.00619549,-0.00586408,-0.00580444,0.00853528,-0.00820387,-0.38318,0.00994526,940,758,2.78646,-3.19832,15.5936,-5.42075,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.246377,0.286925,0.185098,0.00539318,-0.00544333,-0.00621393,0.00821934,-0.00826949,-0.426847,0.00989528,947,758,2.78767,-3.10243,15.8306,-5.51137,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.248412,0.280408,0.175174,0.00461083,-0.00503622,-0.00649446,0.00787708,-0.00830246,-0.465987,0.00948986,954,758,2.78387,-3.01569,16.1022,-5.59423,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.25052,0.274229,0.164642,0.00390637,-0.00463674,-0.00666896,0.00755449,-0.00828486,-0.50056,0.00880785,961,758,2.77893,-2.93775,16.4219,-5.69025,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.253267,0.267472,0.155634,0.00328606,-0.00426214,-0.0067581,0.00725248,-0.00822857,-0.530742,0.00877009,968,758,2.78384,-2.85346,16.77,-5.77453,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.255648,0.26002,0.147873,0.00271735,-0.00393393,-0.00676476,0.00692973,-0.00814632,-0.556941,0.00914337,975,758,2.78828,-2.76383,17.1172,-5.86011,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.257029,0.250426,0.142076,0.00218595,-0.00367045,-0.00668771,0.00655842,-0.00804292,-0.579047,0.00889504,982,758,2.78834,-2.65004,17.4208,-5.93604,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.257548,0.240136,0.137136,0.00170014,-0.00345177,-0.00654024,0.00615343,-0.00790506,-0.597796,0.00853116,989,758,2.7824,-2.53765,17.7019,-5.99143,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.257541,0.230078,0.131019,0.00128157,-0.00327351,-0.00634243,0.00574299,-0.00773493,-0.613021,0.00841119,996,758,2.76833,-2.43284,17.9572,-6.05265,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.257378,0.222219,0.122199,0.000932277,-0.00313039,-0.00613206,0.0053607,-0.00755881,-0.625455,0.00793882,1003,758,2.74518,-2.34634,18.1841,-6.12855,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.256377,0.215146,0.1142,0.000621807,-0.00302237,-0.00592777,0.00500121,-0.00740176,-0.636291,0.00732478,1010,758,2.71571,-2.26716,18.3819,-6.22773,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.256148,0.209527,0.107522,0.000339328,-0.00292855,-0.00570867,0.00464329,-0.00723251,-0.646014,0.00725448,1017,758,2.69648,-2.19832,18.6257,-6.35068,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.256149,0.205003,0.10344,9.08264e-05,-0.00282886,-0.005468,0.00429051,-0.00702854,-0.654951,0.00857065,1024,758,2.68562,-2.14205,19.0119,-6.46515,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.255612,0.201327,0.0972552,-0.000110497,-0.00271415,-0.005197,0.00394525,-0.0067699,-0.662675,0.00870597,1031,758,2.66372,-2.095,19.4619,-6.58664,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.254598,0.197904,0.093826,-0.00025791,-0.00256769,-0.00490676,0.00362804,-0.00645364,-0.669818,0.00875694,1038,758,2.64422,-2.05233,19.9515,-6.7144,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.252761,0.195072,0.0946279,-0.000362997,-0.00235368,-0.00462661,0.00337412,-0.0060908,-0.679446,0.00816977,1045,758,2.62792,-2.02639,20.4255,-6.86288,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.251883,0.192849,0.0935168,-0.000433534,-0.00206179,-0.00436249,0.00319014,-0.00568546,-0.693149,0.00795105,1052,758,2.61573,-2.0052,20.843,-7.01684,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.251307,0.190464,0.0908553,-0.000465777,-0.0017356,-0.00409314,0.00304139,-0.00524278,-0.708453,0.00830935,1059,758,2.60239,-1.9782,21.2146,-7.17608,18.7926,-5.15391
4.47652,20.088,-3.34359,0.251058,0.188341,0.0848923,-0.000472933,-0.00141617,-0.00380603,0.00289059,-0.00477969,-0.723755,0.00809734,1066,758,2.58331,-1.94723,21.5011,-7.34392,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.250794,0.186417,0.0790491,-0.000470059,-0.00110029,-0.00352179,0.00275069,-0.00432104,-0.740779,0.00789184,1073,758,2.5643,-1.91741,21.7347,-7.50197,19.305,-5.53791
5.93621,20.1135,-3.32941,0.250468,0.185473,0.074948,-0.000448433,-0.00079914,-0.00326135,0.00264227,-0.00388985,-0.758541,0.00766259,1080,758,2.54907,-1.90019,21.9448,-7.67071,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.250132,0.185507,0.0721367,-0.000407546,-0.000539616,-0.00301586,0.002543,-0.00349016,-0.774452,0.0080521,1087,758,2.53682,-1.89178,22.1837,-7.83254,19.7524,-5.88426
7.407,20.1415,-3.346,0.250077,0.18613,0.0695977,-0.000353479,-0.00034456,-0.00279994,0.00245092,-0.00314896,-0.786195,0.00838595,1094,758,2.52771,-1.89416,22.5292,-7.98891,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.24993,0.187106,0.0673825,-0.000296047,-0.000212923,-0.00262121,0.00236706,-0.00287602,-0.793326,0.00814996,1101,758,2.51838,-1.90101,22.942,-8.17306,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.249735,0.188554,0.0654821,-0.000220932,-0.000191254,-0.0024844,0.00227835,-0.00269054,-0.788385,0.00767582,1108,758,2.50908,-1.9062,23.4311,-8.35219,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.249143,0.190763,0.0665063,-0.000132112,-0.000306121,-0.00239868,0.00218114,-0.00261938,-0.76727,0.00772441,1115,758,2.50376,-1.92415,23.9876,-8.54574,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.249111,0.193602,0.0692104,-5.64982e-05,-0.000568526,-0.00236556,0.00206686,-0.00269188,-0.731495,0.00772175,1122,758,2.50833,-1.95401,24.5608,-8.75667,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.249195,0.195948,0.074436,-1.96118e-05,-0.000935829,-0.00239025,0.00195604,-0.00291148,-0.690718,0.00776393,1129,758,2.52121,-1.98239,25.1325,-8.97575,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.00963228,0.0030977,0.18182,0.00690968,-0.00163285,0.00155383,0.00718353,-0.00190671,0.174452,0.00832778,702,765,0.277032,-0.338819,6.66177,3.18521,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.00499678,0.0102695,0.180754,0.0066357,-0.00155843,0.00195291,0.00707733,-0.00200006,0.222401,0.00855047,709,765,0.322208,-0.406147,6.82155,2.95319,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.000354274,0.0178957,0.182241,0.00645224,-0.00149481,0.00236566,0.00710313,-0.00214571,0.268499,0.00895286,716,765,0.372545,-0.48013,6.94029,2.72743,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.00483158,0.0263181,0.183328,0.00636475,-0.00143699,0.00276861,0.00724739,-0.00231963,0.308617,0.0093334,723,765,0.427307,-0.564282,7.01997,2.50383,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.00989883,0.0351963,0.182382,0.00640384,-0.00140574,0.00316284,0.00752408,-0.00252599,0.340401,0.00936071,730,765,0.476491,-0.653215,7.05713,2.25792,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.0136521,0.0437324,0.182607,0.00657744,-0.00142568,0.00354842,0.00792413,-0.00277237,0.362726,0.00908822,737,765,0.514988,-0.739456,7.08021,2.01547,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.0162905,0.0529337,0.181081,0.00687755,-0.00151299,0.00391203,0.0084185,-0.00305395,0.375238,0.00863813,744,765,0.538453,-0.829811,7.10389,1.76114,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.0193058,0.0627046,0.177507,0.0072811,-0.00163884,0.00423313,0.00897017,-0.00332791,0.379655,0.00848141,751,765,0.561062,-0.923551,7.16784,1.50077,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.0235808,0.0728798,0.175281,0.0077368,-0.00173538,0.00447326,0.00951536,-0.00351394,0.378433,0.0092671,758,765,0.598791,-1.01947,7.31869,1.23309,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.0295698,0.0846374,0.176931,0.00827864,-0.00183846,0.00465136,0.0100921,-0.00365189,0.371743,0.0100767,765,765,0.661447,-1.13489,7.54765,0.924802,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.0353873,0.0970933,0.182046,0.00890308,-0.0019558,0.00479241,0.0107156,-0.00376832,0.361579,0.0102641,772,765,0.729746,-1.26449,7.7848,0.605984,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.0413705,0.110847,0.190407,0.00959821,-0.00211642,0.00491013,0.011384,-0.00390224,0.348828,0.00996401,779,765,0.806523,-1.41037,8.03432,0.271487,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.048503,0.126542,0.199723,0.0103355,-0.00232943,0.00503074,0.0120906,-0.00408451,0.33567,0.00934805,786,765,0.896507,-1.579,8.28615,-0.0671966,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.0559143,0.142856,0.210787,0.0110775,-0.00257056,0.00511427,0.0127812,-0.00427432,0.321575,0.00893966,793,765,0.993134,-1.76138,8.51663,-0.404642,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.0643624,0.15862,0.216291,0.0117654,-0.00281115,0.00513987,0.0133955,-0.00444124,0.307113,0.00875201,800,765,1.08793,-1.93703,8.72836,-0.73336,8.37625,1.15908
-22.6232,18.621,-1.56924,0.0730144,0.173063,0.219911,0.0123888,-0.00308848,0.0051027,0.0139197,-0.00461936,0.29147,0.00877883,807,765,1.1807,-2.09158,8.90949,-1.05014,8.47233,0.98388
-21.9053,18.64,-1.60833,0.0822065,0.186765,0.227325,0.0129948,-0.00339264,0.00501591,0.0144082,-0.00480602,0.274659,0.00896052,814,765,1.28728,-2.23277,9.11101,-1.3841,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.0918998,0.201091,0.234453,0.0135812,-0.00375326,0.00493088,0.0148856,-0.00505772,0.258623,0.00896774,821,765,1.39801,-2.38115,9.35493,-1.70038,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.103365,0.215743,0.242052,0.0140056,-0.00409536,0.00477719,0.015189,-0.00527878,0.242835,0.00882323,828,765,1.52715,-2.53303,9.67485,-2.0409,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.115859,0.231821,0.248159,0.0142967,-0.00451355,0.00455926,0.0153435,-0.00556037,0.225692,0.00936364,835,765,1.66263,-2.69689,10.0592,-2.36585,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.126319,0.248671,0.253009,0.0145125,-0.00496679,0.00427532,0.0154095,-0.00586383,0.206818,0.00979463,842,765,1.77494,-2.87033,10.4231,-2.72421,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.136004,0.263709,0.257537,0.0146759,-0.00543429,0.00392871,0.0154162,-0.00617455,0.18624,0.00956623,849,765,1.87923,-3.02931,10.7533,-3.05221,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.144474,0.278125,0.263752,0.0147374,-0.00594425,0.00350569,0.0153154,-0.00652234,0.163428,0.00939347,856,765,1.97558,-3.18594,11.0555,-3.37691,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.156662,0.288919,0.265314,0.0146869,-0.00648889,0.00299662,0.0151028,-0.00690478,0.137905,0.00892652,863,765,2.09819,-3.28652,11.3401,-3.65507,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.172316,0.297938,0.265509,0.0145073,-0.00697653,0.00234274,0.0147598,-0.00722903,0.107366,0.00908263,870,765,2.25187,-3.37049,11.6246,-3.89415,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.186134,0.307372,0.260479,0.0141882,-0.00731315,0.00153026,0.0142966,-0.00742152,0.0706957,0.00990252,877,765,2.37484,-3.45311,11.9139,-4.1315,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.196796,0.313285,0.254907,0.0137183,-0.00749542,0.000588107,0.0137346,-0.00751171,0.0276946,0.00952905,884,765,2.46604,-3.50624,12.1921,-4.34163,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.205397,0.318308,0.248735,0.013102,-0.00757497,-0.000441631,0.0131115,-0.0075844,-0.0213456,0.0095266,891,765,2.5354,-3.54238,12.468,-4.55064,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.215112,0.322309,0.245335,0.0123381,-0.00758436,-0.0014646,0.0124452,-0.00769145,-0.0729919,0.00936302,898,765,2.62218,-3.56829,12.7526,-4.76834,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.223254,0.323883,0.240376,0.0114403,-0.00753578,-0.00243602,0.011748,-0.00784351,-0.125659,0.0082333,905,765,2.69014,-3.57145,13.0284,-4.93934,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.230208,0.323748,0.236021,0.0104326,-0.00738749,-0.00333643,0.0110367,-0.00799168,-0.179148,0.00799497,912,765,2.74814,-3.56241,13.303,-5.09934,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.236505,0.321971,0.231657,0.00934981,-0.00714458,-0.00415568,0.0103377,-0.00813242,-0.233377,0.00794554,919,765,2.79984,-3.53396,13.5516,-5.25775,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.242699,0.318288,0.225593,0.00827082,-0.00681877,-0.00490878,0.00972714,-0.00827508,-0.288405,0.00879076,926,765,2.84664,-3.48617,13.8047,-5.40684,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.247755,0.312389,0.214143,0.00728003,-0.00648661,-0.00557632,0.00925534,-0.00846192,-0.340441,0.00988439,933,765,2.86928,-3.40468,14.0694,-5.51987,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.25169,0.304084,0.202933,0.00633825,-0.00609834,-0.00613826,0.00885755,-0.00861763,-0.389461,0.0104761,940,765,2.88186,-3.30358,14.3319,-5.59382,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.254158,0.296262,0.194222,0.00542073,-0.0057057,-0.00657399,0.00846953,-0.0087545,-0.434243,0.0101523,947,765,2.88589,-3.20825,14.6016,-5.66839,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.256018,0.289522,0.185737,0.00453801,-0.00531504,-0.00688322,0.00807608,-0.00885312,-0.474796,0.00949097,954,765,2.88408,-3.12513,14.8978,-5.74621,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.257323,0.282506,0.176149,0.00374732,-0.00492445,-0.00708082,0.00771432,-0.00889145,-0.510676,0.00876951,961,765,2.87397,-3.04234,15.2166,-5.83397,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.258916,0.274854,0.167578,0.00306077,-0.00454912,-0.00717809,0.00738003,-0.00886837,-0.541689,0.00844876,968,765,2.86907,-2.95078,15.5597,-5.90497,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.260785,0.266866,0.157929,0.00245835,-0.0042173,-0.00717142,0.00703067,-0.00878962,-0.567591,0.00882015,975,765,2.86397,-2.85071,15.897,-5.97667,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.262089,0.256705,0.15018,0.00192604,-0.00394344,-0.00707377,0.00664968,-0.00866708,-0.588766,0.00851269,982,765,2.85854,-2.72855,16.1829,-6.03926,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.262964,0.246288,0.143114,0.0014577,-0.00370545,-0.00691149,0.00625401,-0.00850176,-0.606662,0.00815609,989,765,2.85072,-2.61155,16.4449,-6.08927,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.263394,0.236158,0.135415,0.00106382,-0.00349152,-0.00669471,0.00585771,-0.00828541,-0.62143,0.00799287,996,765,2.83683,-2.50199,16.6982,-6.15027,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.262912,0.227627,0.126288,0.000747896,-0.00330285,-0.00644942,0.00548249,-0.00803745,-0.633255,0.0077559,1003,765,2.80998,-2.40817,16.8985,-6.21113,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.262157,0.220038,0.117684,0.000481132,-0.00314996,-0.00619356,0.00511976,-0.00778859,-0.642825,0.00729588,1010,765,2.78143,-2.32187,17.0872,-6.3031,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.261521,0.213883,0.109749,0.000241056,-0.00302453,-0.00592341,0.00475259,-0.00753607,-0.650913,0.00699856,1017,765,2.75515,-2.24536,17.2947,-6.41578,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.262069,0.208649,0.104529,2.88728e-05,-0.00290336,-0.00564133,0.00439149,-0.00726598,-0.658266,0.00791196,1024,765,2.7468,-2.1817,17.6471,-6.52724,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.261396,0.204474,0.0993689,-0.000144463,-0.00277309,-0.00534258,0.00404309,-0.00696064,-0.664789,0.00830211,1031,765,2.72634,-2.12984,18.0909,-6.63731,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.260689,0.200983,0.0941286,-0.000273859,-0.00261353,-0.00503915,0.00372946,-0.00661685,-0.671343,0.0084503,1038,765,2.70498,-2.08216,18.5739,-6.75591,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.259479,0.197701,0.092889,-0.000368165,-0.00240204,-0.00475187,0.00347436,-0.00624457,-0.679984,0.00822192,1045,765,2.68934,-2.04838,19.0414,-6.90995,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.25911,0.1952,0.0914494,-0.000433205,-0.00214211,-0.00447948,0.00327259,-0.0058479,-0.691156,0.00797833,1052,765,2.68115,-2.0231,19.459,-7.06684,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.258812,0.192734,0.089451,-0.000468042,-0.00187427,-0.0042019,0.00308917,-0.00543147,-0.7025,0.00821644,1059,765,2.67215,-1.99452,19.8346,-7.21878,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.258091,0.190323,0.0862961,-0.000485799,-0.00162267,-0.00391275,0.00289959,-0.00500806,-0.713264,0.00793882,1066,765,2.65606,-1.96372,20.115,-7.37525,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.257533,0.188208,0.0816368,-0.000496659,-0.00138235,-0.00363264,0.00272003,-0.00459903,-0.724744,0.00757321,1073,765,2.6374,-1.93327,20.3495,-7.52006,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.256586,0.186909,0.0776636,-0.000487993,-0.00115396,-0.00337683,0.00257223,-0.00421419,-0.736253,0.0073538,1080,765,2.61659,-1.91326,20.5825,-7.6784,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.255652,0.186672,0.0734508,-0.000451807,-0.000968314,-0.00313244,0.00243301,-0.00385313,-0.744269,0.00784546,1087,765,2.59489,-1.9049,20.8464,-7.82836,18.3597,-5.86411
7.29882,19.377,-3.04209,0.255114,0.18698,0.0722998,-0.000393545,-0.000845953,-0.00290964,0.00229867,-0.00353817,-0.746605,0.0081494,1094,765,2.58501,-1.90782,21.1939,-7.98546,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.254561,0.187696,0.0718397,-0.000327889,-0.000785123,-0.00272142,0.0021745,-0.00328751,-0.743493,0.0079455,1101,765,2.5767,-1.91533,21.5848,-8.16057,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.25451,0.189304,0.0704074,-0.000246733,-0.000813089,-0.00257034,0.00205598,-0.0031158,-0.730534,0.00761184,1108,765,2.57006,-1.9225,22.0447,-8.33856,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.254553,0.192021,0.0687461,-0.000150897,-0.000941645,-0.00245733,0.00194267,-0.00303521,-0.705634,0.00809889,1115,765,2.56323,-1.93978,22.5891,-8.53267,20.1052,-6.51764
10.302,19.4657,-3.26571,0.255,0.194999,0.0700815,-6.03436e-05,-0.00117714,-0.00238313,0.00182893,-0.00306641,-0.670318,0.00802731,1122,765,2.56847,-1.96656,23.1597,-8.73844,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.255344,0.197278,0.0751482,9.41987e-08,-0.00149436,-0.00236228,0.00173051,-0.00322477,-0.632219,0.00819026,1129,765,2.58334,-1.99165,23.733,-8.9457,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.254895,0.198229,0.0832248,3.25199e-05,-0.00185675,-0.00238098,0.00164941,-0.00347364,-0.596551,0.00784224,1136,765,2.59972,-2.01316,24.2467,-9.15229,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.254243,0.199138,0.0871974,3.22288e-05,-0.00220655,-0.00241839,0.00157773,-0.00375205,-0.568648,0.00777739,1143,765,2.60289,-2.02755,24.7079,-9.34965,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.253676,0.200165,0.0878795,3.04537e-05,-0.00256324,-0.002432,0.00148977,-0.00402256,-0.540454,0.00827184,1150,765,2.59771,-2.04378,25.1796,-9.5356,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.00556899,0.00139904,0.173667,0.00703641,-0.00119325,0.00112544,0.00718755,-0.00134438,0.133489,0.00815804,702,772,0.301365,-0.307073,5.72301,3.0339,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.00156658,0.00818246,0.173715,0.00669939,-0.00115619,0.00151587,0.00698175,-0.00143856,0.184162,0.00842185,709,772,0.342507,-0.375199,5.85947,2.79058,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.00265145,0.0157711,0.174786,0.00645705,-0.00114924,0.00192743,0.00691758,-0.00160977,0.234536,0.00883831,716,772,0.387701,-0.451266,5.93482,2.56237,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.0074999,0.0247531,0.175122,0.00631468,-0.00116241,0.00234143,0.00698737,-0.0018351,0.279765,0.00918995,723,772,0.437316,-0.537181,5.9894,2.34675,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.0125784,0.0335145,0.174074,0.00629623,-0.00121122,0.00276055,0.00720202,-0.00211702,0.317051,0.00931295,730,772,0.486285,-0.620845,6.01705,2.1096,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.0168155,0.0414473,0.174604,0.00640887,-0.00131282,0.00318417,0.00755253,-0.00245648,0.344821,0.00950219,737,772,0.530231,-0.698767,6.04025,1.87901,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.0196566,0.0508835,0.173961,0.00665185,-0.00146975,0.00359854,0.00801687,-0.00283478,0.362559,0.00936769,744,772,0.557461,-0.794602,6.0676,1.61626,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.0221759,0.0607613,0.173307,0.00700823,-0.00164935,0.00398,0.00855982,-0.00320094,0.371722,0.00889301,751,772,0.581266,-0.893486,6.1285,1.35476,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.026004,0.0716022,0.170964,0.00744215,-0.00180996,0.00429585,0.00912915,-0.00349697,0.374202,0.00919147,758,772,0.614129,-0.996479,6.26549,1.08093,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.0326521,0.0834152,0.172603,0.00797582,-0.00199161,0.00456595,0.00975119,-0.00376699,0.370839,0.00983992,765,772,0.683247,-1.10948,6.47467,0.77876,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.0386885,0.0959229,0.177433,0.00860572,-0.00220423,0.00480804,0.0104348,-0.00403327,0.363508,0.00989104,772,772,0.753043,-1.23756,6.68507,0.476746,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.0447341,0.109659,0.184789,0.00931659,-0.00245799,0.00502658,0.0111705,-0.00431194,0.353349,0.00953072,779,772,0.828228,-1.38278,6.89857,0.15681,6.7104,1.534
-24.8501,17.8207,-1.17242,0.052333,0.126925,0.194289,0.0100772,-0.00275773,0.00524223,0.0119462,-0.00462669,0.342471,0.00884984,786,772,0.922947,-1.57159,7.14538,-0.182421,6.89103,1.37738
-24.13,17.8422,-1.23107,0.0598195,0.144316,0.205665,0.0108581,-0.00308584,0.00542165,0.012718,-0.00494579,0.330478,0.00868333,793,772,1.02081,-1.76959,7.37486,-0.539184,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.0678756,0.160787,0.214534,0.0116132,-0.00343123,0.00554469,0.0134359,-0.00525392,0.3176,0.00852323,800,772,1.11905,-1.95787,7.60469,-0.88815,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.075836,0.17493,0.223078,0.0123256,-0.00381995,0.00559941,0.0140775,-0.00557179,0.303214,0.00850279,807,772,1.21603,-2.11109,7.77474,-1.19666,7.31424,0.862656
-21.979,17.8966,-1.35131,0.0850459,0.188847,0.232122,0.0130156,-0.0042363,0.00558657,0.0146666,-0.00588736,0.28736,0.0085296,814,772,1.32653,-2.25753,7.9384,-1.5121,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.0950338,0.203723,0.238933,0.0136679,-0.00469426,0.00554251,0.0152112,-0.00623753,0.271563,0.00863047,821,772,1.43947,-2.41035,8.1582,-1.82408,7.52053,0.553973
-20.537,17.9363,-1.45252,0.106504,0.219416,0.245433,0.0141775,-0.0051303,0.00541296,0.0155915,-0.00654427,0.255511,0.00885006,828,772,1.56605,-2.57095,8.48021,-2.17322,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.118501,0.236928,0.252816,0.0145618,-0.00560009,0.00518823,0.0158185,-0.00685684,0.237653,0.00944606,835,772,1.69942,-2.75715,8.86631,-2.53129,8.00514,0.197323
