 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.91509,0.166138,0.255743,0.0429588,-0.00895625,-0.0125578,0.0458369,-0.0118343,-0.225295,0.0136164,877,758,19.3162,-1.74042,30.2351,-2.77379,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.94255,0.173531,0.263152,0.041674,-0.00913513,-0.0129269,0.0447738,-0.0122349,-0.235348,0.0143081,884,758,19.5887,-1.81973,30.6795,-3.02648,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.96864,0.186055,0.265161,0.0402842,-0.00916521,-0.0134436,0.0437027,-0.0125837,-0.249008,0.0152791,891,758,19.8332,-1.94139,31.1354,-3.31922,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.99824,0.198472,0.262432,0.0388198,-0.00915194,-0.0140803,0.0426472,-0.0129793,-0.265413,0.0144292,898,758,20.1,-2.05171,31.6307,-3.62654,12.2206,-1.12918
-12.4043,19.6478,-2.50009,2.02379,0.21822,0.253053,0.0373056,-0.00912463,-0.0147774,0.0416098,-0.0134288,-0.283428,0.011901,905,758,20.3088,-2.23284,32.1031,-3.97321,12.42,-1.30269
-11.678,19.6661,-2.53505,2.04776,0.234406,0.244266,0.0357586,-0.00908138,-0.0155518,0.0406244,-0.0139472,-0.303229,0.0109704,912,758,20.5037,-2.36948,32.5614,-4.29334,12.6223,-1.47341
-10.9537,19.6832,-2.55926,2.07244,0.244772,0.235663,0.0342234,-0.00898358,-0.0164164,0.0397531,-0.0145133,-0.324902,0.0115928,919,758,20.707,-2.44437,32.9936,-4.57319,12.7925,-1.65638
-10.2286,19.7005,-2.58472,2.09646,0.252411,0.220177,0.0328304,-0.00873016,-0.0174356,0.0391761,-0.0150759,-0.34905,0.0129509,926,758,20.8867,-2.4946,33.4384,-4.80008,12.9744,-1.83789
-9.50206,19.719,-2.61314,2.11814,0.257339,0.199459,0.0316356,-0.00837639,-0.0184831,0.0388668,-0.0156076,-0.372925,0.0145754,933,758,21.0306,-2.51448,33.8837,-5.00011,13.1748,-2.03236
-8.77574,19.7365,-2.63835,2.13987,0.259851,0.173764,0.0305128,-0.00789199,-0.0196188,0.0387627,-0.0161419,-0.398062,0.0155352,940,758,21.1621,-2.50246,34.3293,-5.15845,13.3704,-2.21694
-8.04886,19.7534,-2.66346,2.15807,0.263687,0.157998,0.0292611,-0.00742252,-0.0208435,0.0386839,-0.0168453,-0.424577,0.0153018,947,758,21.2829,-2.50128,34.7353,-5.35416,13.5727,-2.39108
-7.3193,19.7709,-2.69657,2.17512,0.270147,0.143952,0.0278212,-0.00700772,-0.0221204,0.0385595,-0.017746,-0.451936,0.0143514,954,758,21.3951,-2.52415,35.1642,-5.56708,13.8116,-2.54922
-6.5863,19.791,-2.74026,2.19313,0.27776,0.140079,0.0263395,-0.00667395,-0.0233809,0.0384534,-0.0187878,-0.47803,0.0135577,961,758,21.5411,-2.58587,35.638,-5.8136,14.0973,-2.72478
-5.85143,19.8114,-2.78854,2.21392,0.286955,0.133199,0.0247823,-0.00641334,-0.0245012,0.0382293,-0.0198603,-0.501944,0.0140783,968,758,21.7055,-2.66276,36.1666,-6.05434,14.4072,-2.88872
-5.11609,19.8319,-2.83596,2.23379,0.294988,0.125175,0.023013,-0.00618007,-0.025481,0.0377821,-0.0209491,-0.525293,0.0154412,975,758,21.8577,-2.73265,36.6912,-6.28094,14.7213,-3.05812
-4.38283,19.8508,-2.87298,2.25164,0.296184,0.119544,0.0210102,-0.0059525,-0.0263486,0.0371261,-0.0220684,-0.548935,0.0149226,982,758,21.9981,-2.72723,37.1617,-6.45811,15.0043,-3.22925
-3.65038,19.8684,-2.90453,2.26579,0.295543,0.114726,0.0188293,-0.00570961,-0.0270681,0.0362789,-0.0231592,-0.572609,0.0136274,989,758,22.105,-2.70581,37.5815,-6.60981,15.2742,-3.39196
-2.9194,19.8854,-2.92818,2.27683,0.294105,0.106013,0.0165506,-0.00550651,-0.0276095,0.0352528,-0.0242087,-0.595383,0.0124839,996,758,22.1721,-2.67586,37.9528,-6.75469,15.5224,-3.5671
-2.1905,19.9007,-2.94182,2.28327,0.295785,0.0958415,0.0142491,-0.00527171,-0.0280402,0.034179,-0.0252017,-0.617914,0.0113754,1003,758,22.1904,-2.67537,38.2508,-6.92564,15.7407,-3.74055
-1.46298,19.9154,-2.94809,2.28753,0.299613,0.0823459,0.0118632,-0.0049938,-0.0284111,0.0330696,-0.0262003,-0.641203,0.0105596,1010,758,22.1782,-2.68914,38.5106,-7.12639,15.9393,-3.92618
-0.732475,19.9316,-2.96311,2.295,0.306049,0.0733668,0.00932951,-0.00465906,-0.0287356,0.0319097,-0.0272393,-0.666019,0.0102351,1017,758,22.2072,-2.7276,38.8372,-7.36914,16.1777,-4.11323
0.00868084,19.9526,-3.01475,2.30104,0.317387,0.0707552,0.00669165,-0.0042679,-0.028989,0.0307143,-0.0282905,-0.691986,0.0120716,1024,758,22.2362,-2.83061,39.2853,-7.63828,16.5589,-4.27474
0.755021,19.9766,-3.08245,2.30125,0.332696,0.0640626,0.00401546,-0.00385881,-0.0290675,0.0294112,-0.0292546,-0.718084,0.012044,1031,758,22.1964,-2.97063,39.7461,-7.942,17.0073,-4.44267
1.50511,20.0023,-3.16085,2.29975,0.346606,0.0582355,0.00140375,-0.00333978,-0.0290001,0.028129,-0.030065,-0.744597,0.0117478,1038,758,22.1421,-3.09402,40.2354,-8.23437,17.5028,-4.60733
2.25519,20.0281,-3.23625,2.29712,0.361574,0.055511,-0.00106116,-0.00260978,-0.0288255,0.0270004,-0.0306713,-0.77197,0.0107843,1045,758,22.0849,-3.23206,40.7071,-8.5549,17.9949,-4.78415
3.00035,20.0508,-3.29128,2.29416,0.377353,0.0521561,-0.0033305,-0.00173003,-0.0285696,0.0260505,-0.031111,-0.799399,0.0108244,1052,758,22.0235,-3.38098,41.109,-8.88292,18.4189,-4.96523
3.74186,20.0714,-3.33075,2.29024,0.392478,0.0502799,-0.00548878,-0.000813099,-0.0282242,0.0251699,-0.0314718,-0.826719,0.0117516,1059,758,21.9577,-3.52646,41.4501,-9.21401,18.7926,-5.15391
4.47652,20.088,-3.34359,2.28279,0.407882,0.0518962,-0.00766109,-6.99852e-07,-0.027741,0.0241733,-0.0318351,-0.853999,0.0115403,1066,758,21.8687,-3.67511,41.6631,-9.56928,19.0751,-5.35243
5.20719,20.1014,-3.34036,2.27352,0.425963,0.0602436,-0.00976108,0.000750049,-0.0271165,0.0231156,-0.0321266,-0.881118,0.0111386,1073,758,21.7807,-3.86455,41.8006,-9.94525,19.305,-5.53791
5.93621,20.1135,-3.32941,2.2627,0.449162,0.0775414,-0.0116397,0.00138555,-0.0263784,0.0220434,-0.0322975,-0.906424,0.0102262,1080,758,21.7018,-4.12165,41.895,-10.3814,19.5136,-5.72175
6.66755,20.1255,-3.32471,2.24966,0.480011,0.100316,-0.0134869,0.00184522,-0.0255791,0.0208824,-0.032524,-0.930989,0.0101203,1087,758,21.6148,-4.45439,41.9935,-10.8882,19.7524,-5.88426
7.407,20.1415,-3.346,2.23959,0.5137,0.123522,-0.0152526,0.00211691,-0.0247537,0.0196652,-0.0328008,-0.954112,0.0103961,1094,758,21.5559,-4.81728,42.2249,-11.414,20.0951,-6.03986
8.15192,20.1615,-3.38357,2.22781,0.546756,0.149342,-0.0168988,0.0022558,-0.0239604,0.0184821,-0.0331251,-0.975528,0.0104218,1101,758,21.4882,-5.18149,42.5056,-11.9585,20.5064,-6.21989
8.90306,20.1838,-3.44001,2.21432,0.578584,0.180902,-0.018454,0.00234669,-0.0231957,0.017367,-0.0334743,-0.996148,0.00991063,1108,758,21.42,-5.52905,42.8417,-12.4968,20.9951,-6.38308
9.6602,20.2092,-3.51421,2.19527,0.61002,0.208698,-0.0197914,0.00231855,-0.0224903,0.016324,-0.0337968,-1.01383,0.00971061,1115,758,21.2889,-5.88001,43.1994,-13.0149,21.5575,-6.54928
10.4186,20.2354,-3.58963,2.1767,0.640647,0.226877,-0.0209179,0.0021743,-0.0218478,0.0153393,-0.0340829,-1.02848,0.00910616,1122,758,21.1365,-6.2162,43.5818,-13.5121,22.1322,-6.72721
11.1771,20.2617,-3.66274,2.15968,0.670544,0.23932,-0.0220409,0.00184329,-0.0213595,0.0143724,-0.03457,-1.0403,0.00875036,1129,758,20.9835,-6.53894,43.9833,-13.9978,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.05946,-0.0648904,0.260859,0.0509327,-0.008309,-0.00287581,0.051072,-0.00844828,-0.048392,0.0116609,702,765,11.1382,0.388339,17.0032,3.64829,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.09744,-0.0574373,0.265688,0.0505685,-0.00766601,-0.00311003,0.0507341,-0.00783163,-0.0532035,0.0115873,709,765,11.5211,0.3178,17.4843,3.39815,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.13332,-0.0532266,0.270729,0.0503345,-0.0070958,-0.00330674,0.0505243,-0.00728557,-0.0573257,0.0116806,716,765,11.8838,0.281565,17.9073,3.19414,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.17034,-0.0501203,0.268105,0.0502743,-0.0065312,-0.00344181,0.050482,-0.00673898,-0.0602955,0.0116315,723,765,12.2419,0.259994,18.3087,3.02876,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.20845,-0.0483985,0.260603,0.050288,-0.00600441,-0.00353427,0.050509,-0.00622544,-0.0624572,0.011621,730,765,12.6004,0.255588,18.6836,2.86495,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.24244,-0.0457595,0.251852,0.0502809,-0.00550986,-0.00357832,0.0505095,-0.00573843,-0.0637899,0.0111538,737,765,12.9143,0.248416,19.0208,2.69247,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.27109,-0.0420146,0.244935,0.0502958,-0.00503406,-0.00359243,0.0505281,-0.00526633,-0.0645661,0.0104915,744,765,13.178,0.228553,19.3117,2.49599,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.29718,-0.0370868,0.243445,0.0504287,-0.00458607,-0.00362066,0.050666,-0.00482333,-0.0654364,0.0103689,751,765,13.427,0.18781,19.6028,2.27451,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.3269,-0.0297818,0.245114,0.0506535,-0.00419705,-0.00373885,0.0509071,-0.00445074,-0.0677467,0.0122248,758,765,13.7174,0.126489,20.0015,2.01923,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.36662,-0.0164032,0.249864,0.0508851,-0.00393277,-0.00396652,0.0511706,-0.00421829,-0.0718592,0.0134302,765,765,14.1116,0.00289632,20.5615,1.68028,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.41138,-0.00169701,0.259998,0.0509982,-0.00379024,-0.00427474,0.0513298,-0.00412176,-0.0773984,0.013342,772,765,14.5668,-0.146938,21.1786,1.32489,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.45303,0.0119573,0.269879,0.0510792,-0.0038325,-0.00468479,0.051476,-0.00422931,-0.0845012,0.0126711,779,765,14.9902,-0.298847,21.7809,0.99752,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.48655,0.0243433,0.277317,0.0512202,-0.00404893,-0.00520802,0.0517066,-0.0045354,-0.0931378,0.0112414,786,765,15.3277,-0.436352,22.2989,0.702453,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.51839,0.0365558,0.277954,0.0513748,-0.00440881,-0.00580092,0.0519717,-0.00500566,-0.102528,0.0103916,793,765,15.6331,-0.55777,22.7883,0.421551,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.54987,0.0471332,0.274056,0.051386,-0.00489412,-0.00645694,0.0521173,-0.00562542,-0.112776,0.0101334,800,765,15.9248,-0.655542,23.2434,0.150399,8.37625,1.15908
-22.6232,18.621,-1.56924,1.58473,0.0561874,0.264579,0.0511996,-0.00549232,-0.00711526,0.052079,-0.0063717,-0.122967,0.0104745,807,765,16.2372,-0.727953,23.7044,-0.0968081,8.47233,0.98388
-21.9053,18.64,-1.60833,1.62026,0.0660354,0.258984,0.0509255,-0.00614651,-0.00776025,0.0519619,-0.00718288,-0.132762,0.0113926,814,765,16.5639,-0.810469,24.187,-0.368229,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.65488,0.0772222,0.259147,0.0506048,-0.00680416,-0.00835198,0.0517952,-0.00799455,-0.141573,0.0123873,821,765,16.8935,-0.911343,24.6895,-0.64463,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.69089,0.0899013,0.264283,0.0502189,-0.00739122,-0.00893467,0.0515727,-0.00874507,-0.150384,0.0127945,828,765,17.2468,-1.03451,25.258,-0.96408,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.73132,0.105387,0.279411,0.0499229,-0.00801693,-0.00952028,0.0514471,-0.00954114,-0.158754,0.013389,835,765,17.6651,-1.19107,25.9089,-1.31054,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.769,0.121784,0.29163,0.0496677,-0.00857652,-0.0100711,0.05136,-0.0102688,-0.166474,0.0135023,842,765,18.0492,-1.36248,26.535,-1.68253,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.8018,0.135589,0.300743,0.0492216,-0.00908587,-0.0105069,0.0510571,-0.0109214,-0.172953,0.0123852,849,765,18.3787,-1.51463,27.0909,-2.00485,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.83096,0.14772,0.310541,0.0483884,-0.00946901,-0.0108428,0.0503536,-0.0114342,-0.179302,0.0118227,856,765,18.6742,-1.65467,27.5966,-2.30978,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.86485,0.157278,0.300436,0.0473049,-0.00976395,-0.0111944,0.0494222,-0.0118813,-0.186931,0.0120712,863,765,18.9697,-1.72247,28.1143,-2.55612,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.90513,0.166565,0.285325,0.0462169,-0.0100067,-0.0115925,0.0485134,-0.0123031,-0.195563,0.012636,870,765,19.3155,-1.78072,28.6656,-2.77407,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.94336,0.17634,0.268966,0.0451539,-0.0101384,-0.012029,0.0476575,-0.012642,-0.205199,0.0138641,877,765,19.637,-1.85066,29.2143,-2.99138,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.97839,0.184953,0.265058,0.0440188,-0.0101809,-0.0125497,0.0467836,-0.0129457,-0.216844,0.0137725,884,765,19.9564,-1.93501,29.7356,-3.22582,10.5284,-0.861474
-13.9432,18.8578,-2.13747,2.00838,0.196452,0.263991,0.0427665,-0.0101284,-0.0131938,0.0458749,-0.0132367,-0.231371,0.0139706,891,765,20.2318,-2.04227,30.2214,-3.50516,10.7078,-1.02958
-13.2191,18.8759,-2.17063,2.03801,0.208611,0.263014,0.0413982,-0.0100672,-0.0139377,0.0449304,-0.0135994,-0.248199,0.0135798,898,765,20.5032,-2.15691,30.7051,-3.80022,10.8887,-1.20747
-12.4946,18.8931,-2.20331,2.0618,0.226303,0.253429,0.0399293,-0.0100119,-0.0147543,0.0439625,-0.0140451,-0.266838,0.011455,905,765,20.6946,-2.30377,31.147,-4.12875,11.0748,-1.36882
-11.7692,18.911,-2.23709,2.08378,0.241085,0.244055,0.0384012,-0.00994566,-0.01568,0.0430413,-0.0145857,-0.287711,0.0107588,912,765,20.8688,-2.42405,31.5816,-4.4356,11.2723,-1.53866
-11.0449,18.9283,-2.2637,2.10751,0.252433,0.238023,0.0368646,-0.00983418,-0.0167305,0.0422398,-0.0152094,-0.310866,0.01093,919,765,21.0688,-2.51774,32.0102,-4.72289,11.4508,-1.71983
-10.3203,18.9462,-2.28931,2.13189,0.261872,0.225664,0.035441,-0.00960192,-0.0179449,0.041716,-0.0158769,-0.336391,0.0128185,926,765,21.2594,-2.5957,32.456,-4.98209,11.633,-1.91539
-9.59436,18.9641,-2.3176,2.15542,0.267501,0.202283,0.0341862,-0.00930233,-0.0191909,0.0414438,-0.0165599,-0.361552,0.0151623,933,765,21.4142,-2.62383,32.9218,-5.17165,11.8323,-2.10202
-8.86766,18.9815,-2.3466,2.17914,0.268559,0.175336,0.0329947,-0.00890343,-0.0204883,0.0413481,-0.0172568,-0.387139,0.0165027,940,765,21.562,-2.60169,33.4021,-5.29773,12.0413,-2.27654
-8.13912,18.9992,-2.38034,2.20162,0.272213,0.155212,0.0316903,-0.0085107,-0.0218304,0.0412646,-0.018085,-0.413315,0.016446,947,765,21.7127,-2.58786,33.8863,-5.47755,12.2749,-2.43974
-7.40814,19.0176,-2.42105,2.21999,0.278694,0.143028,0.0302049,-0.00814543,-0.023196,0.0411253,-0.0190658,-0.440006,0.015395,954,765,21.8418,-2.61522,34.3538,-5.69096,12.5416,-2.59625
-6.67509,19.038,-2.46699,2.23717,0.286439,0.139672,0.0286404,-0.00783432,-0.0245244,0.0409652,-0.0201591,-0.465688,0.0147364,961,765,21.9807,-2.67484,34.827,-5.94444,12.8353,-2.772
-5.94027,19.0582,-2.5172,2.25529,0.294999,0.132921,0.0269758,-0.00756997,-0.0256899,0.0406597,-0.0212539,-0.489431,0.014835,968,765,22.1193,-2.74639,35.3358,-6.17457,13.1519,-2.93151
-5.20595,19.0779,-2.56286,2.27612,0.301313,0.122386,0.0251363,-0.00733661,-0.0266741,0.0401269,-0.0223273,-0.512004,0.0159981,975,765,22.2746,-2.79386,35.8657,-6.3742,13.4589,-3.09313
-4.47457,19.0956,-2.59487,2.29676,0.30064,0.11333,0.0231152,-0.00711056,-0.0275188,0.0393979,-0.0233932,-0.53429,0.0149774,982,765,22.4334,-2.76109,36.3482,-6.5266,13.7229,-3.25994
-3.74445,19.1119,-2.6198,2.31561,0.299728,0.10041,0.0209269,-0.00686947,-0.0282155,0.0384814,-0.0244241,-0.556555,0.0135481,989,765,22.5647,-2.72512,36.798,-6.66067,13.9678,-3.42204
-3.01457,19.1285,-2.6414,2.32938,0.297503,0.0884621,0.0186382,-0.00662702,-0.0287386,0.0373982,-0.025387,-0.578325,0.0125869,996,765,22.6494,-2.6774,37.1915,-6.79902,14.2079,-3.5988
-2.28794,19.1422,-2.64881,2.33546,0.297169,0.0748654,0.0163425,-0.00633853,-0.0291437,0.0362743,-0.0262704,-0.599851,0.0120261,1003,765,22.6554,-2.65206,37.4654,-6.93633,14.4025,-3.76395
-1.56184,19.1561,-2.65197,2.34008,0.299928,0.0596551,0.0139858,-0.00601746,-0.0294687,0.0351039,-0.0271356,-0.621799,0.0115555,1010,765,22.642,-2.65532,37.7183,-7.11921,14.589,-3.94736
-0.834357,19.1706,-2.65812,2.34609,0.305818,0.0472812,0.0114678,-0.00565731,-0.0297313,0.0338449,-0.0280345,-0.645193,0.0107842,1017,765,22.648,-2.68642,38.0005,-7.3448,14.7938,-4.13081
-0.0967587,19.19,-2.69895,2.35598,0.31505,0.0389707,0.00882102,-0.00525704,-0.0299253,0.032524,-0.02896,-0.669888,0.0119165,1024,765,22.6991,-2.75935,38.4516,-7.5916,15.1347,-4.29952
0.648694,19.2132,-2.76571,2.36031,0.32872,0.0357455,0.00612923,-0.00483802,-0.0299813,0.0311242,-0.029833,-0.694947,0.0124307,1031,765,22.7075,-2.87851,38.9456,-7.88533,15.5791,-4.45767
1.39733,19.2378,-2.84114,2.36332,0.340958,0.0317028,0.00346603,-0.00431407,-0.0299393,0.029767,-0.030615,-0.720795,0.0120005,1038,765,22.7009,-2.98304,39.4662,-8.16231,16.0633,-4.61532
2.14572,19.2634,-2.9126,2.3633,0.353502,0.0286428,0.000872741,-0.00362276,-0.0298202,0.0285298,-0.0312798,-0.747781,0.0111368,1045,765,22.6678,-3.09701,39.9491,-8.47154,16.5407,-4.80535
2.88989,19.2859,-2.96629,2.362,0.367189,0.020621,-0.00161735,-0.00281406,-0.0296182,0.0274086,-0.03184,-0.775298,0.0110685,1052,765,22.6095,-3.23067,40.366,-8.76449,16.9595,-4.99193
3.63094,19.3059,-3.00642,2.35833,0.380996,0.0161029,-0.00406376,-0.00198928,-0.0293003,0.0262921,-0.0323451,-0.803091,0.0119197,1059,765,22.5383,-3.36639,40.7134,-9.06201,17.3352,-5.17116
4.3651,19.3218,-3.01978,2.3505,0.395409,0.0139094,-0.00656239,-0.00124301,-0.0288286,0.0250484,-0.0328538,-0.831397,0.0117179,1066,765,22.4346,-3.50537,40.9266,-9.38098,17.6188,-5.35506
5.09556,19.3346,-3.01811,2.34109,0.411266,0.0180575,-0.00901677,-0.000548904,-0.0282067,0.0237399,-0.0333056,-0.859894,0.010873,1073,765,22.3333,-3.66487,41.0704,-9.71597,17.8537,-5.52652
5.82624,19.3475,-3.01516,2.3305,0.432998,0.0316717,-0.0112832,6.33341e-05,-0.0274538,0.022424,-0.0336438,-0.887287,0.010062,1080,765,22.2453,-3.88931,41.1981,-10.1373,18.0913,-5.70369
6.55931,19.3607,-3.01856,2.31816,0.462026,0.0536868,-0.0134957,0.000525881,-0.0266209,0.0210437,-0.0340135,-0.914153,0.0104993,1087,765,22.162,-4.20823,41.3329,-10.6175,18.3597,-5.86411
7.29882,19.377,-3.04209,2.30651,0.493432,0.0808355,-0.015591,0.000832982,-0.0257594,0.0196577,-0.0344158,-0.939703,0.0111108,1094,765,22.0985,-4.55446,41.5525,-11.1309,18.7104,-6.02263
8.04188,19.3957,-3.07541,2.29336,0.525701,0.110874,-0.0175448,0.00102595,-0.0249353,0.0183486,-0.0348675,-0.963633,0.0110695,1101,765,22.0287,-4.91841,41.7994,-11.665,19.1053,-6.19356
8.79004,19.4162,-3.12379,2.2795,0.558831,0.140978,-0.0193813,0.00118358,-0.0241356,0.0171358,-0.0353335,-0.986769,0.0106707,1108,765,21.9521,-5.27867,42.1025,-12.2077,19.5636,-6.35291
9.54494,19.4404,-3.19248,2.25914,0.59405,0.168541,-0.0209518,0.00125373,-0.0233638,0.0160187,-0.0357168,-1.00721,0.0109066,1115,765,21.8059,-5.65649,42.4264,-12.7712,20.1052,-6.51764
10.302,19.4657,-3.26571,2.239,0.625926,0.190958,-0.0222319,0.00122688,-0.0226181,0.0149761,-0.0359811,-1.0246,0.010178,1122,765,21.649,-6.01058,42.7811,-13.2824,20.6715,-6.68897
11.0598,19.4911,-3.33864,2.22151,0.657113,0.206178,-0.0234259,0.00102696,-0.0219966,0.0139667,-0.0363656,-1.03905,0.0096898,1129,765,21.4979,-6.34698,43.1743,-13.7758,21.2442,-6.86197
11.8139,19.5145,-3.39617,2.20347,0.682035,0.225809,-0.0243519,0.000740094,-0.0214782,0.0130681,-0.0366799,-1.04973,0.00954916,1136,765,21.357,-6.62741,43.5097,-14.2287,21.7674,-7.0469
12.5638,19.5352,-3.43726,2.18079,0.707226,0.251716,-0.0249102,0.000478922,-0.0209943,0.0123183,-0.0367496,-1.05732,0.0101211,1143,765,21.1911,-6.90761,43.7418,-14.7053,22.2367,-7.22928
13.3144,19.5559,-3.47826,2.15811,0.732648,0.278288,-0.0251299,0.000202245,-0.0205349,0.0116632,-0.0365909,-1.06174,0.0109571,1150,765,21.028,-7.19788,43.9812,-15.1769,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.06609,-0.0608186,0.263203,0.0513591,-0.00891518,-0.00356944,0.0515697,-0.00912583,-0.0589454,0.011554,702,772,11.2154,0.340786,16.0792,3.42906,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.10103,-0.0542564,0.269796,0.0510298,-0.0084002,-0.00380264,0.0512721,-0.00864253,-0.0636393,0.0115446,709,772,11.5721,0.274071,16.5127,3.17079,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.13734,-0.0487973,0.272287,0.0508396,-0.00799059,-0.00396922,0.0511062,-0.00825718,-0.0670639,0.0118325,716,772,11.9341,0.227916,16.9048,2.95352,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.17598,-0.0463964,0.267369,0.0508186,-0.00762292,-0.00405576,0.0510987,-0.00790304,-0.068958,0.0116644,723,772,12.3039,0.216559,17.3028,2.81439,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.21425,-0.0447709,0.259276,0.0508623,-0.00730853,-0.00407499,0.0511464,-0.00759261,-0.0695991,0.0116616,730,772,12.663,0.214256,17.6708,2.66367,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.2491,-0.0417609,0.249029,0.0508873,-0.00704515,-0.00404163,0.0511679,-0.00732576,-0.0693169,0.0118395,737,772,12.9824,0.206018,18.0152,2.4987,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.27856,-0.037694,0.243248,0.0509473,-0.00680964,-0.00397581,0.0512197,-0.00708204,-0.0684069,0.011652,744,772,13.2566,0.181282,18.3155,2.29057,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.30586,-0.0334068,0.245217,0.051159,-0.00659722,-0.00391601,0.0514233,-0.00686153,-0.0673914,0.01105,751,772,13.5252,0.148096,18.6196,2.0685,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.33654,-0.0272294,0.251465,0.051505,-0.00643455,-0.0039263,0.0517698,-0.00669941,-0.0673551,0.0117599,758,772,13.8355,0.0899578,19.0113,1.81773,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.37606,-0.0131923,0.257356,0.0518847,-0.0063615,-0.0040252,0.0521616,-0.00663835,-0.0686716,0.0126228,765,772,14.2306,-0.0436657,19.5421,1.48175,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.41999,-0.000141549,0.267853,0.0521563,-0.00636734,-0.00420007,0.0524562,-0.00666723,-0.0712803,0.0127258,772,772,14.6792,-0.180854,20.1215,1.16389,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.46442,0.0134349,0.271984,0.0523688,-0.00648624,-0.00448163,0.0527081,-0.00682554,-0.0755663,0.0122266,779,772,15.118,-0.314695,20.7218,0.849976,6.7104,1.534
-24.8501,17.8207,-1.17242,1.49993,0.0247562,0.276571,0.0525819,-0.00671467,-0.00488391,0.0529814,-0.00711424,-0.0816311,0.0109538,786,772,15.4692,-0.4348,21.2539,0.578688,6.89103,1.37738
-24.13,17.8422,-1.23107,1.53367,0.0385953,0.278713,0.0527558,-0.00703714,-0.00536935,0.0532342,-0.00751547,-0.0888519,0.0103983,793,772,15.7966,-0.578001,21.759,0.269844,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.5663,0.0515399,0.278367,0.0527811,-0.00744247,-0.00592753,0.053359,-0.00802034,-0.0971828,0.0100413,800,772,16.1071,-0.710387,22.2477,-0.0330393,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.60317,0.0616506,0.270591,0.0526279,-0.00792998,-0.00651362,0.0533206,-0.00862267,-0.105946,0.0101662,807,772,16.4432,-0.794329,22.7293,-0.275701,7.31424,0.862656
-21.979,17.8966,-1.35131,1.64074,0.0717172,0.259035,0.0523967,-0.00845407,-0.00712418,0.0532196,-0.00927701,-0.115004,0.0108282,814,772,16.7767,-0.865824,23.2048,-0.52097,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.6752,0.0829705,0.254977,0.0520903,-0.00897807,-0.00772222,0.0530516,-0.00993943,-0.123855,0.0118078,821,772,17.0953,-0.95806,23.6843,-0.78436,7.52053,0.553973
-20.537,17.9363,-1.45252,1.71122,0.095968,0.263068,0.0516914,-0.00943374,-0.00832309,0.0528044,-0.0105468,-0.132941,0.0124771,828,772,17.4555,-1.08673,24.2495,-1.11435,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.75173,0.111355,0.278987,0.0513489,-0.00989849,-0.00892853,0.052624,-0.0111735,-0.141846,0.0130912,835,772,17.8766,-1.25531,24.9084,-1.47202,8.00514,0.197323
