 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.0623947,0.289919,0.116086,-0.000335042,-0.000456926,-0.000172705,-0.000212842,-0.000579126,-0.615785,0.00913556,877,758,0.823298,-3.06453,12.1707,-3.63699,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.0622393,0.289543,0.116293,-0.000325174,-0.000522418,-0.000178162,-0.000220159,-0.000627433,-0.532615,0.00965252,884,758,0.82277,-3.05885,12.3444,-3.80173,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.0619656,0.289019,0.11612,-0.000299006,-0.000640583,-0.000180461,-0.000221329,-0.00071826,-0.406464,0.0103274,891,758,0.820166,-3.04697,12.5349,-3.96706,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.0614996,0.28961,0.114875,-0.000300286,-0.000757465,-0.00012513,-0.000268278,-0.000789473,-0.250422,0.00995947,898,758,0.812855,-3.04366,12.7241,-4.16355,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.0611264,0.288974,0.114505,-0.000316353,-0.000799851,-0.000100489,-0.000296299,-0.000819905,-0.196973,0.00830802,905,758,0.808815,-3.03041,12.9214,-4.3354,12.42,-1.30269
-11.678,19.6661,-2.53505,0.0602281,0.287934,0.116466,-0.00032657,-0.000885644,-0.000133947,-0.000296135,-0.000916079,-0.223424,0.0078561,912,758,0.805488,-3.02532,13.1136,-4.49582,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.0598005,0.287417,0.117045,-0.000359024,-0.00108796,-0.000123267,-0.000338743,-0.00110824,-0.163067,0.00798017,919,758,0.803419,-3.02942,13.2801,-4.66512,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.059852,0.286956,0.116225,-0.000428019,-0.00124292,-3.7766e-05,-0.000426272,-0.00124467,-0.0462122,0.00826452,926,758,0.802595,-3.03114,13.4648,-4.8319,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.0603138,0.286297,0.114039,-0.000509572,-0.00121333,-4.36703e-06,-0.000509545,-0.00121336,-0.00620494,0.00895282,933,758,0.802284,-3.0172,13.6733,-5.01907,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.0602002,0.284739,0.116417,-0.00056212,-0.00106154,-8.07421e-05,-0.000549391,-0.00107427,-0.156367,0.00940615,940,758,0.807751,-2.99718,13.866,-5.19956,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.0592587,0.284835,0.113707,-0.000577774,-0.000813986,-0.000193859,-0.000468877,-0.000922883,-0.511806,0.0100805,947,758,0.792262,-2.98916,14.0632,-5.37385,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.0570805,0.287092,0.10254,-0.000585879,-0.000604795,-0.000247505,-0.000347651,-0.000843022,-0.766301,0.0107294,954,758,0.743131,-2.99226,14.2944,-5.53631,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.0584575,0.283232,0.113167,-0.000576881,-0.000325552,-0.000290868,-0.000134364,-0.00076807,-0.989304,0.0112819,961,758,0.784051,-2.94811,14.5824,-5.71286,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.0593149,0.279113,0.120224,-0.000531184,-2.03435e-05,-0.000375296,0.000178204,-0.000729732,-1.08419,0.0131465,968,758,0.811091,-2.88403,14.8933,-5.88128,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.0573688,0.281129,0.105549,-0.000467185,0.000244268,-0.000483264,0.000488613,-0.00071153,-1.10267,0.0141669,975,758,0.755039,-2.87549,15.2054,-6.0504,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.053785,0.285291,0.086806,-0.000393463,0.000446555,-0.000613689,0.0007702,-0.000717108,-1.08549,0.0136779,982,758,0.672271,-2.90566,15.4744,-6.21175,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.0533959,0.285547,0.095189,-0.000318,0.000581755,-0.000732602,0.000991584,-0.00072783,-1.06075,0.0123483,989,758,0.690323,-2.94747,15.7329,-6.36329,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.0541357,0.28356,0.108931,-0.000233979,0.000631977,-0.000828841,0.00113412,-0.00073612,-1.0261,0.00990284,996,758,0.733642,-2.96315,15.9752,-6.52663,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.0559246,0.280912,0.120715,-0.000153833,0.000547225,-0.000930316,0.00119086,-0.000797466,-0.965565,0.00788968,1003,758,0.782356,-2.95447,16.2001,-6.69339,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.055304,0.281119,0.116554,-0.000132533,0.000301023,-0.00096311,0.00107145,-0.000902961,-0.896094,0.0070572,1010,758,0.766124,-2.95141,16.398,-6.87185,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.0552168,0.279911,0.120926,-0.000177421,8.4199e-05,-0.000924382,0.000886981,-0.000980203,-0.855687,0.0069448,1017,758,0.777431,-2.94367,16.6323,-7.0559,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.0552409,0.278678,0.121522,-0.000233963,-7.33923e-05,-0.000918076,0.000767902,-0.00107526,-0.829012,0.00811624,1024,758,0.780008,-2.93063,17.0143,-7.20663,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.0557528,0.278039,0.119636,-0.000263366,-0.000345683,-0.000916141,0.00061254,-0.00122159,-0.76295,0.00808023,1031,758,0.780635,-2.92203,17.4708,-7.36273,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.0559229,0.277262,0.119361,-0.000288253,-0.000714011,-0.000802458,0.000329083,-0.00133135,-0.655743,0.00794322,1038,758,0.782183,-2.91396,17.9695,-7.51753,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.0546896,0.277164,0.122681,-0.000342302,-0.000970234,-0.000604158,2.46004e-05,-0.00133714,-0.545766,0.00736884,1045,758,0.77952,-2.91265,18.4474,-7.70274,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.0538073,0.277467,0.123231,-0.000412914,-0.00105869,-0.000447775,-0.000183751,-0.00128785,-0.473028,0.00721476,1052,758,0.772904,-2.91254,18.8635,-7.89025,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.053203,0.277305,0.124227,-0.000453921,-0.000939609,-0.000387345,-0.00023959,-0.00115394,-0.505399,0.00766617,1059,758,0.770312,-2.90885,19.2316,-8.08131,18.7926,-5.15391
4.47652,20.088,-3.34359,0.0532149,0.276914,0.123223,-0.000459536,-0.000802069,-0.000326067,-0.000262492,-0.000999112,-0.543577,0.00762574,1066,758,0.768417,-2.9019,19.5164,-8.27485,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.052932,0.276076,0.122602,-0.000453165,-0.000635176,-0.000236334,-0.00029092,-0.000797421,-0.601613,0.00745254,1073,758,0.764905,-2.89576,19.7453,-8.44714,19.305,-5.53791
5.93621,20.1135,-3.32941,0.0526683,0.274853,0.123305,-0.000436279,-0.000438878,-0.000164549,-0.000273024,-0.000602133,-0.781449,0.00727462,1080,758,0.765223,-2.88457,19.9519,-8.61967,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.0531202,0.274208,0.120868,-0.000414322,-0.000262924,-0.000118347,-0.000198137,-0.000479109,-1.06993,0.00771363,1087,758,0.763693,-2.87344,20.1984,-8.77185,19.7524,-5.88426
7.407,20.1415,-3.346,0.0537082,0.274264,0.117686,-0.000383641,-0.000117763,-9.35781e-05,-8.81299e-05,-0.000413274,-1.26412,0.00808372,1094,758,0.761107,-2.86569,20.5509,-8.92481,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.0535781,0.274178,0.116898,-0.000363119,8.41878e-06,-9.2464e-05,3.01581e-05,-0.000384858,-1.33988,0.00781398,1101,758,0.758199,-2.86303,20.9628,-9.10191,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.0525506,0.27369,0.11835,-0.000357013,9.84033e-05,-0.000104264,0.000121139,-0.000379749,-1.3561,0.0072977,1108,758,0.752952,-2.8589,21.4413,-9.26293,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.0516482,0.272889,0.120849,-0.000359723,0.000148758,-0.000116609,0.000174225,-0.000385189,-1.35578,0.00735044,1115,758,0.751901,-2.85322,21.9939,-9.42547,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.0513257,0.27281,0.121356,-0.000374983,0.000187545,-0.000151552,0.000225777,-0.000413215,-1.32369,0.0073503,1122,758,0.750689,-2.84998,22.5662,-9.6049,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.0513177,0.273015,0.120439,-0.000401109,0.000253624,-0.00020775,0.00031398,-0.000461465,-1.28806,0.00739553,1129,758,0.748439,-2.84741,23.1419,-9.79289,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.0708122,0.313147,0.112535,-0.000394334,0.000206225,-0.000611586,0.000587272,-0.000775381,-1.0136,0.00885091,702,765,0.88542,-3.32644,7.61639,0.239829,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.070632,0.312399,0.110967,-0.000422357,0.000114892,-0.000614499,0.000516915,-0.00082438,-0.991454,0.0088459,709,765,0.880824,-3.3163,7.72712,0.0905888,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.0703106,0.311213,0.110856,-0.00045555,6.86603e-05,-0.00058326,0.000446001,-0.000832891,-0.996567,0.00917223,716,765,0.877954,-3.30767,7.79701,-0.0364194,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.0699474,0.30918,0.11277,-0.000495109,6.28614e-05,-0.000535045,0.000387288,-0.000819536,-1.02572,0.00964151,723,765,0.879085,-3.29396,7.818,-0.152043,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.0697707,0.307721,0.114494,-0.00052838,6.81384e-05,-0.000473412,0.000329412,-0.000789654,-1.0665,0.00975047,730,765,0.881594,-3.28004,7.79655,-0.303662,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.0695497,0.306275,0.116615,-0.000545294,6.50495e-05,-0.000412132,0.000272696,-0.000752941,-1.10409,0.00944107,737,765,0.88449,-3.26127,7.77474,-0.458633,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.0692513,0.305424,0.117395,-0.000552925,6.34216e-05,-0.000366648,0.000234207,-0.00072371,-1.13488,0.0088143,744,765,0.883732,-3.24886,7.76316,-0.623039,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.0690276,0.305397,0.113839,-0.00056806,7.74091e-05,-0.000360463,0.000238504,-0.000729155,-1.15051,0.00851644,751,765,0.874363,-3.24543,7.79252,-0.785424,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.0682178,0.305824,0.108524,-0.000605886,9.69083e-05,-0.000393682,0.000273209,-0.000782187,-1.14975,0.00911905,758,765,0.855249,-3.25082,7.89544,-0.939313,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.0677266,0.305784,0.106868,-0.000638546,7.44046e-05,-0.000445325,0.000288358,-0.000852499,-1.12292,0.00969908,765,765,0.847089,-3.24976,8.06258,-1.11865,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.0672196,0.304242,0.109356,-0.000631097,1.71816e-05,-0.000488523,0.00027932,-0.000893235,-1.0783,0.00983411,772,765,0.847943,-3.23013,8.23784,-1.30021,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.0664648,0.302518,0.112591,-0.000596932,-4.83071e-05,-0.000515624,0.000261431,-0.000906671,-1.02986,0.00949765,779,765,0.84805,-3.20695,8.42475,-1.48011,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.0656462,0.301052,0.111748,-0.000586001,-0.000104999,-0.000541675,0.000247166,-0.000938166,-0.994323,0.00883777,786,765,0.838606,-3.18194,8.60889,-1.63956,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.0651966,0.299859,0.111166,-0.000593306,-0.000160303,-0.000572759,0.000235507,-0.000989116,-0.966096,0.00836896,793,765,0.833409,-3.16584,8.77442,-1.79116,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.0648227,0.299421,0.110887,-0.000609199,-0.000202397,-0.000608136,0.000235452,-0.00104705,-0.946783,0.00825977,800,765,0.829562,-3.16286,8.90335,-1.95925,8.37625,1.15908
-22.6232,18.621,-1.56924,0.0640184,0.298431,0.113054,-0.000606268,-0.000257366,-0.000638351,0.000229943,-0.00109358,-0.918783,0.00835976,807,765,0.827053,-3.15669,8.98941,-2.12682,8.47233,0.98388
-21.9053,18.64,-1.60833,0.0635975,0.29757,0.116722,-0.000569045,-0.000332241,-0.000645202,0.000205333,-0.00110662,-0.876144,0.00857398,814,765,0.831775,-3.15652,9.09778,-2.30191,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.0633331,0.296792,0.118399,-0.000521146,-0.00038186,-0.000629122,0.000181461,-0.00108447,-0.840523,0.00856513,821,765,0.833592,-3.15367,9.24729,-2.45321,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.0641971,0.296935,0.116193,-0.00047511,-0.000391221,-0.000590575,0.000158897,-0.00102523,-0.82085,0.00842124,828,765,0.837502,-3.15219,9.47229,-2.62887,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.0642533,0.296881,0.112704,-0.000454679,-0.000350033,-0.000558556,0.000158646,-0.000963357,-0.8321,0.00877409,835,765,0.830295,-3.13194,9.74264,-2.78886,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.0627458,0.29603,0.111242,-0.000447823,-0.000293299,-0.000504658,0.000139977,-0.000881099,-0.861357,0.00911264,842,765,0.812487,-3.11062,9.9924,-2.97256,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.0618862,0.295079,0.109924,-0.000426216,-0.000241656,-0.000434964,0.000110709,-0.000778581,-0.889926,0.00891644,849,765,0.80157,-3.10279,10.222,-3.13322,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.0607885,0.293893,0.111887,-0.000395746,-0.000241416,-0.000370442,5.98123e-05,-0.000696975,-0.888083,0.0087282,856,765,0.796024,-3.10075,10.4311,-3.29524,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.0610938,0.292773,0.114133,-0.000372004,-0.000289008,-0.00032273,-5.11855e-06,-0.000655893,-0.849339,0.0081363,863,765,0.804949,-3.09508,10.5939,-3.44732,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.0617286,0.291686,0.11559,-0.000358877,-0.000323707,-0.000298527,-4.22476e-05,-0.000640336,-0.814817,0.00814121,870,765,0.815236,-3.0819,10.7251,-3.58945,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.0620186,0.290448,0.116973,-0.00035061,-0.000334064,-0.000276288,-6.59248e-05,-0.000618749,-0.800365,0.00897956,877,765,0.821996,-3.06466,10.8691,-3.73791,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.0618321,0.290148,0.117788,-0.000336799,-0.000359619,-0.000261202,-8.67573e-05,-0.00060966,-0.76357,0.00918307,884,765,0.822652,-3.064,11.0294,-3.90089,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.0612223,0.289861,0.117886,-0.000310837,-0.000432869,-0.000238634,-0.000125542,-0.000618164,-0.660236,0.00935117,891,765,0.81743,-3.05934,11.2039,-4.06706,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.0609617,0.290166,0.116335,-0.000308846,-0.000508681,-0.00017259,-0.000209337,-0.000608191,-0.523007,0.00909159,898,765,0.81153,-3.05658,11.3853,-4.24762,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.0607376,0.289606,0.113516,-0.000324348,-0.000526096,-0.000132414,-0.000258762,-0.000591682,-0.459891,0.00782933,905,765,0.803064,-3.04135,11.5737,-4.40291,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.0601195,0.289052,0.113016,-0.000337364,-0.000576297,-0.000137098,-0.000274985,-0.000638677,-0.427005,0.00756061,912,765,0.796378,-3.03626,11.7668,-4.56411,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.0600254,0.28838,0.115003,-0.000364065,-0.000714193,-0.000112108,-0.000331245,-0.000747012,-0.284791,0.00743822,919,765,0.800948,-3.03812,11.9432,-4.73524,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.0604166,0.287609,0.115428,-0.000414161,-0.000816941,-4.06934e-05,-0.000410091,-0.000821011,-0.0996892,0.00803442,926,765,0.806504,-3.03688,12.13,-4.91688,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.0613367,0.286942,0.112253,-0.000471751,-0.000781365,-1.93643e-05,-0.000470545,-0.000782572,-0.0622202,0.00894332,933,765,0.808196,-3.01966,12.343,-5.09615,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.0610359,0.285774,0.11341,-0.000508172,-0.000661748,-9.13297e-05,-0.000465639,-0.000704281,-0.43584,0.00964537,940,765,0.808687,-3.00005,12.5487,-5.26986,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.059764,0.285611,0.113886,-0.000521447,-0.000484772,-0.0001942,-0.000308045,-0.000698174,-0.832471,0.0101602,947,765,0.797935,-2.99787,12.7704,-5.43242,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.0574661,0.28754,0.107692,-0.000533879,-0.000339847,-0.000254479,-0.000164518,-0.000709208,-0.967511,0.0106534,954,765,0.760164,-3.01244,13.0226,-5.5914,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.0571012,0.286544,0.112492,-0.000531643,-0.000141927,-0.000310477,2.97745e-05,-0.000703344,-1.06563,0.0109636,961,765,0.769274,-3.01252,13.3085,-5.76141,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.0573894,0.285399,0.114199,-0.000497117,7.50151e-05,-0.000391097,0.000273501,-0.000695603,-1.10116,0.0116113,968,765,0.776907,-2.99225,13.6269,-5.92264,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.0567358,0.285534,0.107655,-0.000443411,0.000259893,-0.000477268,0.000501068,-0.000684586,-1.1029,0.0125537,975,765,0.754276,-2.9738,13.9357,-6.08314,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.0547053,0.286514,0.0996089,-0.000384579,0.000394696,-0.00057709,0.00070137,-0.000691253,-1.08233,0.0120951,982,765,0.714294,-2.97274,14.1892,-6.24349,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.0542672,0.284686,0.107324,-0.000329519,0.000476846,-0.000670008,0.000855627,-0.0007083,-1.05625,0.0108236,989,765,0.730536,-2.96843,14.4226,-6.39744,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.0548032,0.281501,0.119793,-0.00026702,0.000496136,-0.000737485,0.00094491,-0.000715794,-1.02414,0.00888839,996,765,0.76894,-2.95856,14.6559,-6.56002,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.0558172,0.280938,0.122693,-0.000205496,0.000416733,-0.000799403,0.000963428,-0.000752192,-0.970972,0.00751156,1003,765,0.786949,-2.95926,14.8589,-6.72153,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.0557264,0.281545,0.11632,-0.000188514,0.000214175,-0.000805182,0.000842805,-0.000817144,-0.907916,0.00693639,1010,765,0.769999,-2.95534,15.0521,-6.89948,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.0562723,0.280512,0.118105,-0.000228321,3.17257e-05,-0.000762267,0.000674979,-0.000871574,-0.869872,0.0066952,1017,765,0.780639,-2.94414,15.2617,-7.07853,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.0564857,0.27942,0.119013,-0.000282287,-0.00010628,-0.000749937,0.0005608,-0.000949366,-0.843805,0.00756628,1024,765,0.78579,-2.9323,15.6049,-7.2391,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.0564316,0.278326,0.119835,-0.000314419,-0.00032381,-0.000744018,0.000424919,-0.00106315,-0.782243,0.00783397,1031,765,0.788147,-2.92243,16.0493,-7.38654,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.0562176,0.277715,0.119971,-0.000338547,-0.00060611,-0.000659595,0.000200696,-0.00114535,-0.685343,0.00773898,1038,765,0.787014,-2.91421,16.5323,-7.53909,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.0553584,0.277358,0.120925,-0.000380983,-0.000797303,-0.000517008,-3.1803e-05,-0.00114648,-0.594015,0.00742763,1045,765,0.78181,-2.91099,17.0015,-7.72668,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.0547563,0.27779,0.119834,-0.000433661,-0.000858234,-0.000413215,-0.000181392,-0.0011105,-0.548107,0.00724753,1052,765,0.773474,-2.91135,17.4167,-7.91644,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.0540256,0.277852,0.120825,-0.000462071,-0.000771613,-0.00038274,-0.000203994,-0.00102969,-0.593262,0.00758951,1059,765,0.769548,-2.90933,17.7855,-8.1008,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.0532709,0.277261,0.122117,-0.000462811,-0.000674032,-0.000344779,-0.00020783,-0.000929013,-0.636778,0.00751343,1066,765,0.766453,-2.90255,18.0617,-8.283,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.0527707,0.276563,0.122137,-0.000454204,-0.000552176,-0.000282915,-0.000216065,-0.000790315,-0.699674,0.00720174,1073,765,0.762491,-2.89517,18.2927,-8.44737,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.052547,0.275322,0.121916,-0.000438788,-0.000404305,-0.000235079,-0.000185836,-0.000657257,-0.822004,0.00698824,1080,765,0.760715,-2.88536,18.5296,-8.60837,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.052789,0.274385,0.12004,-0.000415774,-0.000270062,-0.000198823,-0.000131167,-0.000554669,-0.96102,0.00749277,1087,765,0.758772,-2.87374,18.8032,-8.75499,18.3597,-5.86411
7.29882,19.377,-3.04209,0.0531439,0.273792,0.119569,-0.000382331,-0.000161084,-0.00017186,-6.73228e-05,-0.000476093,-1.07136,0.0078794,1094,765,0.761555,-2.86567,19.1591,-8.9072,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.0529746,0.273525,0.119845,-0.000356283,-6.70831e-05,-0.000163875,6.86722e-06,-0.000430233,-1.14689,0.00773495,1101,765,0.761267,-2.8623,19.5533,-9.07586,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.0526914,0.273522,0.120139,-0.000343496,-3.47822e-06,-0.000165583,6.38325e-05,-0.000410807,-1.18469,0.0074125,1108,765,0.759822,-2.85884,20.0097,-9.23806,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.0521098,0.273594,0.120655,-0.000340538,3.52045e-05,-0.000171864,0.000101956,-0.00040729,-1.20033,0.00786627,1115,765,0.756062,-2.85315,20.5464,-9.40988,20.1052,-6.51764
10.302,19.4657,-3.26571,0.0517519,0.273595,0.120737,-0.000345312,7.59299e-05,-0.000203521,0.000158195,-0.000427577,-1.18667,0.0077988,1122,765,0.753288,-2.84844,21.1103,-9.58446,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.0513537,0.273218,0.121357,-0.000362929,0.000141481,-0.000266104,0.000255907,-0.000477355,-1.16469,0.00795909,1129,765,0.751776,-2.84354,21.6798,-9.75516,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.0506957,0.272507,0.124071,-0.000393254,0.000294577,-0.000326811,0.000425091,-0.000523768,-1.19085,0.00768796,1136,765,0.753827,-2.84123,22.1957,-9.93565,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.0503797,0.271949,0.123903,-0.000433743,0.000591356,-0.000313513,0.000679636,-0.000522024,-1.29632,0.00769854,1143,765,0.751028,-2.83229,22.6633,-10.1141,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.0501398,0.271003,0.12403,-0.000447241,0.000981362,-0.000214137,0.00101277,-0.000478648,-1.42517,0.00830502,1150,765,0.749943,-2.82406,23.1387,-10.2837,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.0709267,0.313731,0.114217,-0.000426081,6.83672e-05,-0.000573861,0.000445992,-0.000803706,-0.988788,0.00879923,702,772,0.890276,-3.33975,6.6241,0.0498165,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.0707627,0.312643,0.114169,-0.000442197,1.89069e-06,-0.000577359,0.000398431,-0.000838738,-0.968972,0.00890325,709,772,0.889053,-3.32666,6.71729,-0.116736,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.0704509,0.311377,0.113942,-0.000468975,-3.3138e-05,-0.000556217,0.000346326,-0.000848439,-0.972101,0.00918042,716,772,0.886102,-3.31638,6.74766,-0.250079,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.0699202,0.309339,0.11477,-0.000503836,-3.6915e-05,-0.000523652,0.000302961,-0.000843712,-0.995089,0.00944472,723,772,0.883377,-3.30455,6.74583,-0.345002,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.0697145,0.308131,0.115056,-0.000533021,-3.07183e-05,-0.000478013,0.000258106,-0.000821845,-1.02728,0.00955473,730,772,0.882548,-3.28998,6.71674,-0.485965,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.0690784,0.306796,0.116828,-0.000547806,-2.60596e-05,-0.000430782,0.000216682,-0.000790548,-1.05765,0.00972425,737,772,0.88055,-3.2706,6.68746,-0.633311,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.0688161,0.306256,0.11663,-0.000558596,-1.72888e-05,-0.000396212,0.000191888,-0.000767773,-1.08505,0.00946772,744,772,0.878046,-3.26272,6.68085,-0.802393,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.0686849,0.306023,0.114102,-0.00057445,8.59001e-06,-0.000388981,0.000203167,-0.000769027,-1.10697,0.0088216,751,772,0.871781,-3.25459,6.71576,-0.963376,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.0681174,0.305838,0.112021,-0.000604283,3.40292e-05,-0.000403609,0.000229422,-0.000799677,-1.11994,0.00892264,758,772,0.862107,-3.25355,6.80633,-1.12222,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.0675528,0.305423,0.111366,-0.000625594,2.2312e-05,-0.000428062,0.000235185,-0.000838467,-1.10931,0.0093827,765,772,0.855508,-3.2498,6.94503,-1.29032,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.0669706,0.304294,0.112267,-0.000614269,-2.35969e-05,-0.000449568,0.000218965,-0.000856831,-1.07601,0.00943434,772,772,0.852189,-3.23534,7.0928,-1.45119,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.0663519,0.303289,0.11263,-0.000583022,-7.64944e-05,-0.000463647,0.000198551,-0.000858068,-1.03538,0.00914966,779,772,0.847313,-3.21898,7.24737,-1.61753,6.7104,1.534
-24.8501,17.8207,-1.17242,0.066384,0.302202,0.108999,-0.000569193,-0.000122072,-0.000480598,0.000184419,-0.000875683,-1.0031,0.00855513,786,772,0.840067,-3.19223,7.43436,-1.76634,6.89103,1.37738
-24.13,17.8422,-1.23107,0.0660512,0.300843,0.108989,-0.000571359,-0.00016396,-0.000501864,0.000173969,-0.000909287,-0.978183,0.0083215,793,772,0.837288,-3.17515,7.59869,-1.93007,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.0654638,0.299775,0.109469,-0.000582374,-0.000197558,-0.000527877,0.000171884,-0.000951815,-0.960162,0.00806396,800,772,0.83308,-3.1658,7.75093,-2.10239,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.0642946,0.298287,0.113751,-0.000580318,-0.000242081,-0.000555547,0.000169518,-0.000991918,-0.933151,0.00801065,807,772,0.831779,-3.15741,7.83307,-2.24933,7.31424,0.862656
-21.979,17.8966,-1.35131,0.0637319,0.297397,0.116678,-0.000551208,-0.000297174,-0.000572534,0.000162263,-0.00101065,-0.894555,0.00800559,814,772,0.833441,-3.15383,7.90516,-2.4021,7.39493,0.703976
