 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.191001,0.0151935,0.46818,0.000523518,0.00109496,9.66411e-05,0.00111087,0.000507617,1.40772,0.00920226,877,758,2.97538,-0.884719,12.9577,-1.51374,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.192553,0.0191476,0.479137,0.000493706,0.00114727,-7.89014e-05,0.00115666,0.000484315,-1.45234,0.00963295,884,758,3.01994,-0.936809,13.1409,-1.74168,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.193365,0.0226481,0.486976,0.000423116,0.00124327,-0.000233986,0.00130533,0.000361057,-1.31154,0.0105482,891,758,3.05006,-0.977063,13.3385,-1.96101,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.194621,0.0257805,0.489996,0.000338809,0.00138701,-0.000318364,0.00147613,0.000249691,-1.29786,0.0101944,898,758,3.07323,-1.01005,13.5457,-2.18583,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.194913,0.0257052,0.488514,0.000256302,0.0015799,-0.00035631,0.00166972,0.000166479,-1.32385,0.00840428,905,758,3.0769,-1.00853,13.7568,-2.35413,12.42,-1.30269
-11.678,19.6661,-2.53505,0.19497,0.0252078,0.487643,0.000169141,0.00182694,-0.000361073,0.00190217,9.39122e-05,-1.36539,0.00790584,912,758,3.07983,-1.00603,13.9679,-2.51426,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.194759,0.0243678,0.486683,6.20953e-05,0.00210821,-0.00035747,0.00216886,1.44076e-06,-1.40272,0.00799804,919,758,3.08005,-1.00178,14.144,-2.68138,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.194005,0.0231361,0.487722,-6.93494e-05,0.00239169,-0.000348721,0.00244015,-0.000117808,-1.43272,0.0082622,926,758,3.07992,-0.994179,14.3242,-2.84921,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.193265,0.0219887,0.488663,-0.000221738,0.00266867,-0.00033814,0.0027077,-0.000260769,-1.45588,0.00900611,933,758,3.07962,-0.984426,14.5231,-3.03358,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.192633,0.0208831,0.488234,-0.000360005,0.00293429,-0.000332113,0.00296743,-0.000393153,-1.47132,0.00960272,940,758,3.07703,-0.973277,14.7199,-3.20584,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.192409,0.0200662,0.483586,-0.000471015,0.00317332,-0.000320191,0.00320123,-0.000498933,-1.48382,0.00985613,947,758,3.06782,-0.957613,14.9322,-3.36423,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.192964,0.0196486,0.473888,-0.000550139,0.0033776,-0.00028905,0.00339875,-0.000571297,-1.49773,0.00953817,954,758,3.05328,-0.936846,15.1943,-3.50321,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.192951,0.0188493,0.461118,-0.000597136,0.00355592,-0.000232771,0.00356892,-0.000610141,-1.51498,0.00878262,961,758,3.02527,-0.907805,15.5006,-3.65048,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.192085,0.0173003,0.45176,-0.000644237,0.0037061,-0.000165727,0.00371241,-0.000650541,-1.53277,0.00862107,968,758,2.99738,-0.870433,15.8185,-3.79086,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.190929,0.0150996,0.445163,-0.000690123,0.00379366,-8.03713e-05,0.0037951,-0.000691564,-1.55288,0.00895981,975,758,2.97359,-0.829482,16.1345,-3.93642,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.188843,0.0124207,0.441329,-0.000722333,0.00382049,2.19909e-05,0.0038206,-0.000722439,1.56596,0.00868483,982,758,2.94793,-0.792939,16.407,-4.07887,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.186622,0.00969436,0.437628,-0.000773309,0.00380477,0.000135668,0.00380878,-0.000777326,1.5412,0.00825418,989,758,2.92137,-0.761978,16.665,-4.20683,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.185049,0.00786394,0.434513,-0.000856871,0.0037414,0.000254699,0.00375546,-0.000870936,1.51563,0.00809744,996,758,2.90242,-0.745461,16.907,-4.35229,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.184551,0.00906316,0.429926,-0.000969781,0.00363362,0.000377425,0.00366436,-0.00100052,1.48953,0.00758041,1003,758,2.88928,-0.755868,17.1317,-4.52393,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.184787,0.0109074,0.42524,-0.00110246,0.00346023,0.000499873,0.00351436,-0.00115659,1.46294,0.00703365,1010,758,2.88274,-0.771922,17.3438,-4.71445,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.185049,0.0122082,0.418142,-0.00123871,0.00324641,0.000641506,0.00333636,-0.00132866,1.43149,0.00703724,1017,758,2.87007,-0.774536,17.5981,-4.90133,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.184216,0.0112203,0.407963,-0.00137531,0.00302172,0.000805279,0.00316456,-0.00151815,1.39524,0.00840398,1024,758,2.8388,-0.73963,17.9869,-5.04532,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.182847,0.0101751,0.395589,-0.00150406,0.00280737,0.00098009,0.00301971,-0.0017164,1.35744,0.0086763,1031,758,2.79635,-0.704435,18.4394,-5.18782,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.180943,0.00912002,0.383948,-0.00163431,0.00260395,0.00115238,0.00289702,-0.00192738,1.32176,0.00872156,1038,758,2.75038,-0.671611,18.9327,-5.32696,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.177285,0.00831253,0.377121,-0.00176785,0.00242713,0.00130543,0.00280019,-0.00214091,1.29244,0.00815834,1045,758,2.70011,-0.654451,19.4004,-5.48309,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.173557,0.0090946,0.37114,-0.00187682,0.00228023,0.00142378,0.00272112,-0.0023177,1.2705,0.00795412,1052,758,2.65102,-0.653264,19.7987,-5.66162,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.170635,0.0102849,0.365322,-0.00193392,0.00215279,0.00152916,0.00266162,-0.00244275,1.24957,0.0083781,1059,758,2.60995,-0.654023,20.1542,-5.85423,18.7926,-5.15391
4.47652,20.088,-3.34359,0.169092,0.0122221,0.35791,-0.00193694,0.00203874,0.00164557,0.00263148,-0.00252968,1.22506,0.00829931,1066,758,2.57766,-0.659028,20.4335,-6.06196,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.168011,0.0140438,0.349304,-0.00189364,0.00194847,0.00175773,0.00263127,-0.00257645,1.20028,0.00817459,1073,758,2.54654,-0.664422,20.6656,-6.25007,19.305,-5.53791
5.93621,20.1135,-3.32941,0.167357,0.0158749,0.340974,-0.00179718,0.00197081,0.00188157,0.00274948,-0.00257585,1.17842,0.00794311,1080,758,2.5201,-0.669928,20.8802,-6.4375,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.166243,0.0180692,0.332924,-0.0016512,0.00193342,0.00200465,0.00283016,-0.00254794,1.15016,0.00826917,1087,758,2.48973,-0.68243,21.1199,-6.60461,19.7524,-5.88426
7.407,20.1415,-3.346,0.164319,0.0208304,0.323833,-0.0014833,0.00184324,0.00211094,0.00286744,-0.00250751,1.11907,0.00847734,1094,758,2.44828,-0.697042,21.4563,-6.77053,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.162454,0.0230903,0.31213,-0.00133964,0.00184345,0.00222078,0.0029841,-0.00248029,1.09631,0.00823431,1101,758,2.40004,-0.699276,21.8636,-6.95494,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.161317,0.0249114,0.298817,-0.00119333,0.00173416,0.00229997,0.00299666,-0.00245583,1.06878,0.00776519,1108,758,2.35403,-0.691638,22.3563,-7.11852,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.160296,0.0268299,0.286702,-0.00104605,0.001421,0.00230414,0.00280103,-0.00242608,1.03116,0.00777656,1115,758,2.31206,-0.688376,22.9226,-7.28638,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.158792,0.0293755,0.276389,-0.000929143,0.00110841,0.00227632,0.00258353,-0.00240427,0.995807,0.0076862,1122,758,2.27009,-0.696631,23.4947,-7.47252,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.157472,0.0317386,0.267364,-0.0007733,0.000603205,0.00219767,0.00221788,-0.00238797,0.937147,0.00763949,1129,758,2.23332,-0.706376,24.0665,-7.66597,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.247081,-0.254266,0.315323,0.00167819,0.00123649,-0.0015167,0.00299003,-7.53609e-05,-0.7131,0.00936319,702,765,3.16353,2.07185,8.91821,5.48588,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.245344,-0.241344,0.304692,7.5465e-05,0.00136935,-0.00124684,0.00212709,-0.000682279,-1.02471,0.00957589,709,765,3.12433,1.95428,9.0346,5.21889,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.242081,-0.229056,0.298609,-0.00134641,0.00151878,-0.000923205,0.00179049,-0.00161811,-1.28457,0.00983521,716,765,3.07925,1.83804,9.09131,4.96545,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.238683,-0.217414,0.295011,-0.00258149,0.00169141,-0.000575845,0.00176766,-0.00265773,-1.43916,0.0100674,723,765,3.03811,1.72386,9.09731,4.72138,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.235353,-0.205514,0.291978,-0.00355422,0.00186116,-0.000207559,0.00186911,-0.00356216,-1.53254,0.00991352,730,765,2.99877,1.60764,9.05837,4.44788,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.232342,-0.193444,0.290055,-0.00425545,0.00201391,0.000155529,0.00201777,-0.0042593,1.54601,0.00947251,737,765,2.96483,1.49028,9.02142,4.17188,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.228076,-0.18136,0.284675,-0.00474811,0.00213824,0.000489576,0.00217287,-0.00478274,1.50018,0.00906356,744,765,2.91096,1.37757,8.98606,3.89361,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.223193,-0.168089,0.275105,-0.00510392,0.00224386,0.000764788,0.00232261,-0.00518268,1.46818,0.00896233,751,765,2.84163,1.25422,8.98444,3.61109,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.217876,-0.155487,0.268571,-0.00532852,0.00231296,0.000958948,0.00243147,-0.00544702,1.44784,0.00983565,758,765,2.77433,1.13371,9.05016,3.33191,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.211467,-0.143273,0.268525,-0.00535393,0.00236715,0.00112846,0.0025287,-0.00551548,1.4286,0.0106919,765,765,2.71002,1.01619,9.16195,3.01984,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.204684,-0.130213,0.275025,-0.00517674,0.00240672,0.00128627,0.00261895,-0.00538897,1.40727,0.0109304,772,765,2.65621,0.878022,9.27535,2.6909,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.19992,-0.116267,0.283884,-0.00486877,0.00242503,0.00144659,0.00270145,-0.0051452,1.38198,0.0104009,779,765,2.62756,0.733748,9.42049,2.34718,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.196927,-0.101425,0.294759,-0.0044723,0.00242034,0.00160458,0.00277557,-0.00482753,1.35292,0.00943629,786,765,2.62111,0.568618,9.57243,2.01494,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.193772,-0.0872483,0.309273,-0.00399379,0.00238892,0.00169039,0.00280896,-0.00441383,1.32724,0.00872789,793,765,2.62163,0.39864,9.69582,1.69447,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.191153,-0.0735517,0.324338,-0.00345558,0.0023549,0.00171281,0.00282222,-0.0039229,1.30444,0.00866788,800,765,2.62923,0.228351,9.78693,1.36872,8.37625,1.15908
-22.6232,18.621,-1.56924,0.188651,-0.0613022,0.345083,-0.00289064,0.00227516,0.00170698,0.00278825,-0.00340373,1.2788,0.00894011,807,765,2.65142,0.067853,9.83622,1.04458,8.47233,0.98388
-21.9053,18.64,-1.60833,0.186883,-0.0501104,0.364913,-0.00229486,0.00217626,0.00169441,0.00274583,-0.00286442,1.24652,0.00927229,814,765,2.6794,-0.072111,9.91475,0.717481,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.185877,-0.0400401,0.381655,-0.00168593,0.00208209,0.00165986,0.00270898,-0.00231282,1.20968,0.00930317,821,765,2.70854,-0.197084,10.0421,0.429333,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.18657,-0.0301805,0.393006,-0.00120413,0.00197813,0.00155712,0.00261328,-0.00183928,1.1835,0.00904567,828,765,2.74242,-0.306626,10.2528,0.127132,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.187853,-0.0198823,0.398293,-0.000846091,0.00185912,0.00140311,0.00245542,-0.0014424,1.16893,0.00929295,835,765,2.76824,-0.409023,10.5296,-0.144673,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.187975,-0.012141,0.407071,-0.000558888,0.00172712,0.00125258,0.00227982,-0.00111159,1.15524,0.00966666,842,765,2.79137,-0.498652,10.7879,-0.42148,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.188589,-0.00604023,0.418239,-0.000258985,0.00159448,0.00111179,0.00211513,-0.000779631,1.13283,0.00948872,849,765,2.8255,-0.580276,11.0214,-0.673423,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.188517,-0.000468353,0.432161,3.33993e-05,0.00145435,0.000960164,0.00193832,-0.000450566,1.10392,0.0094045,856,765,2.85971,-0.663218,11.231,-0.923608,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.188985,0.00400893,0.444299,0.00027818,0.00132319,0.000796102,0.00175294,-0.00015157,1.0758,0.00884469,863,765,2.89563,-0.726532,11.3885,-1.15014,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.190063,0.00795741,0.453354,0.000433841,0.00125195,0.000605568,0.00157368,0.000112117,1.08244,0.00870678,870,765,2.93073,-0.779692,11.5204,-1.35061,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.191233,0.0121732,0.46372,0.00050353,0.00126717,0.000398121,0.00143697,0.000333728,1.16765,0.0092583,877,765,2.9699,-0.83427,11.668,-1.56459,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.192821,0.0165579,0.474858,0.00050985,0.00135091,0.000183628,0.00138925,0.000471507,1.36494,0.00917312,884,765,3.01518,-0.894764,11.8389,-1.79284,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.19354,0.0202155,0.483278,0.000479376,0.00147007,-8.67558e-06,0.00147015,0.0004793,-1.56204,0.00941608,891,765,3.04578,-0.940304,12.0224,-2.01424,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.195026,0.0236625,0.487752,0.000433134,0.00163073,-0.000141178,0.00164714,0.000416716,-1.45503,0.00924037,898,765,3.07462,-0.978541,12.2199,-2.23589,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.195426,0.0240458,0.486134,0.00037765,0.00183337,-0.000229872,0.00186881,0.000342214,-1.41784,0.0078908,905,765,3.07895,-0.985356,12.419,-2.39228,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.194954,0.023362,0.486341,0.000301554,0.00207819,-0.000284652,0.00212268,0.000257062,-1.41575,0.00757609,912,765,3.07936,-0.983084,12.6187,-2.5512,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.195222,0.0222334,0.487315,0.000196022,0.00234511,-0.000319983,0.00239174,0.00014939,-1.42608,0.00746895,919,765,3.08899,-0.975912,12.8055,-2.7199,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.19496,0.0212157,0.488866,6.36258e-05,0.00260793,-0.000338668,0.00265224,1.9318e-05,-1.44071,0.00816439,926,765,3.09487,-0.97147,12.9903,-2.90441,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.194611,0.0203719,0.488573,-8.88615e-05,0.00285361,-0.000342811,0.00289303,-0.000128272,-1.45633,0.00924572,933,765,3.0953,-0.963392,13.1935,-3.08119,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.19402,0.0197403,0.487906,-0.000231187,0.00307446,-0.00034021,0.00310911,-0.000265838,-1.4693,0.0100159,940,765,3.09236,-0.955483,13.4044,-3.24873,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.193174,0.0187833,0.484803,-0.000349379,0.00325914,-0.000324309,0.00328805,-0.000378294,-1.48187,0.0101123,947,765,3.08092,-0.942422,13.6402,-3.39586,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.19332,0.017767,0.476886,-0.000446043,0.00340321,-0.000283585,0.00342399,-0.000466823,-1.49765,0.00956049,954,765,3.06698,-0.920745,13.9239,-3.52826,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.193145,0.0164229,0.465005,-0.000517898,0.00351548,-0.000216809,0.0035271,-0.000529519,-1.51725,0.00872074,961,765,3.03982,-0.892255,14.2358,-3.66761,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.192808,0.0143285,0.45513,-0.000579745,0.00359942,-0.000134082,0.00360372,-0.000584042,-1.53876,0.00820195,968,765,3.01593,-0.851913,14.5663,-3.7942,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.19216,0.0124038,0.448548,-0.00062819,0.00362902,-2.77821e-05,0.0036292,-0.000628371,-1.56427,0.00854043,975,765,2.99704,-0.809672,14.8803,-3.93884,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.190231,0.00977748,0.44524,-0.000661911,0.00360784,9.39697e-05,0.00360991,-0.000663978,1.5488,0.00826808,982,765,2.97425,-0.772272,15.1348,-4.08062,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.188478,0.00776735,0.440291,-0.000713811,0.003554,0.000218135,0.00356512,-0.000724931,1.51986,0.00784404,989,765,2.94887,-0.742659,15.3738,-4.2168,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.186959,0.00592816,0.436866,-0.000796554,0.00346831,0.000341183,0.00349543,-0.000823675,1.49147,0.00762529,996,765,2.92965,-0.72506,15.6087,-4.36384,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.18713,0.00744467,0.4336,-0.000907042,0.00335359,0.000468983,0.0034046,-0.000958054,1.46245,0.00732499,1003,765,2.92636,-0.740929,15.815,-4.53225,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.187455,0.00939212,0.42937,-0.0010337,0.00319464,0.000601004,0.00327841,-0.00111747,1.43231,0.00702335,1010,765,2.92188,-0.757865,16.0154,-4.7233,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.187869,0.010781,0.423094,-0.00116141,0.0030084,0.000746436,0.003138,-0.001291,1.3989,0.00689043,1017,765,2.91287,-0.763603,16.237,-4.90807,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.186807,0.00983757,0.413539,-0.00128778,0.00281867,0.000901686,0.00300794,-0.00147705,1.3639,0.00788069,1024,765,2.88109,-0.729492,16.5827,-5.06164,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.18502,0.00861301,0.401444,-0.00140748,0.00264255,0.00105896,0.00290273,-0.00166765,1.32988,0.00838372,1031,765,2.83537,-0.690103,17.027,-5.19627,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.182832,0.00758661,0.388536,-0.00152387,0.00248353,0.0012126,0.00282188,-0.00186222,1.29869,0.00845095,1038,765,2.78332,-0.654356,17.5074,-5.32811,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.17955,0.00679787,0.379697,-0.00163912,0.00234859,0.00135184,0.00276366,-0.00205419,1.27289,0.0080778,1045,765,2.73134,-0.634468,17.9661,-5.49424,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.176495,0.00732767,0.372618,-0.00173556,0.00223578,0.00146494,0.00271768,-0.00221747,1.25299,0.00777538,1052,765,2.68588,-0.634158,18.367,-5.66897,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.174204,0.0089206,0.366442,-0.00178934,0.00213124,0.00156636,0.00268018,-0.00233828,1.23372,0.00807174,1059,765,2.64974,-0.636079,18.7311,-5.85789,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.17233,0.0105707,0.360153,-0.00179187,0.00204181,0.00168,0.00267383,-0.00242388,1.21097,0.00793096,1066,765,2.61733,-0.640485,19.0073,-6.04975,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.171007,0.0122772,0.351844,-0.00174603,0.00195696,0.00179119,0.00268158,-0.00247066,1.18637,0.00771631,1073,765,2.5847,-0.64484,19.2416,-6.22385,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.169997,0.0139555,0.342546,-0.00167003,0.00194057,0.00189707,0.00275404,-0.0024835,1.16571,0.00759803,1080,765,2.55225,-0.651413,19.4827,-6.39768,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.168819,0.0163567,0.333711,-0.00157248,0.00193702,0.0020072,0.00284836,-0.00248381,1.14459,0.00814618,1087,765,2.519,-0.664592,19.7522,-6.5638,18.3597,-5.86411
7.29882,19.377,-3.04209,0.167128,0.0191443,0.323896,-0.00146149,0.00195378,0.00212252,0.00297032,-0.00247802,1.12415,0.00847543,1094,765,2.47772,-0.67633,20.0994,-6.73396,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.165148,0.0210956,0.313583,-0.00133859,0.00197032,0.0022341,0.00309587,-0.00246414,1.10411,0.0083122,1101,765,2.43226,-0.679288,20.4881,-6.90733,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.163957,0.0227601,0.301225,-0.00119665,0.00187096,0.0023167,0.00311558,-0.00244127,1.0778,0.00794283,1108,765,2.38841,-0.671988,20.9491,-7.06702,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.16286,0.0249914,0.289366,-0.00102996,0.00153785,0.00231192,0.00289845,-0.00239055,1.03887,0.00837274,1115,765,2.3463,-0.669494,21.4938,-7.23995,20.1052,-6.51764
10.302,19.4657,-3.26571,0.161136,0.0274347,0.280052,-0.000896331,0.00125834,0.00228869,0.00271058,-0.00234857,1.00537,0.00813465,1122,765,2.30502,-0.678392,22.0546,-7.4204,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.159403,0.0297911,0.272087,-0.000702982,0.000785108,0.00222028,0.00238269,-0.00230057,0.947074,0.00819425,1129,765,2.26728,-0.689861,22.6205,-7.60251,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.157751,0.0326217,0.266802,-0.000427426,6.02842e-05,0.00208789,0.00191851,-0.00228565,0.843532,0.00780676,1136,765,2.23762,-0.712513,23.1355,-7.80332,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.156407,0.0368605,0.263045,-5.02186e-05,-0.000984346,0.00189239,0.0014319,-0.00246646,0.664411,0.0076426,1143,765,2.21473,-0.747059,23.5985,-8.02205,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.154282,0.0408415,0.260455,0.000427233,-0.00242341,0.00164299,0.00117699,-0.00317317,0.42811,0.0080457,1150,765,2.18773,-0.783063,24.0599,-8.23664,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.262826,-0.264235,0.287599,0.00148138,0.00161602,-0.00228639,0.00383608,-0.000738685,-0.800115,0.00934306,702,772,3.26767,2.22261,8.12487,5.44997,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.261488,-0.251815,0.274611,-0.000277588,0.0017432,-0.0020439,0.00301281,-0.0015472,-1.01496,0.00964917,709,772,3.22714,2.11829,8.23323,5.17049,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.257433,-0.240051,0.265461,-0.00186559,0.00188907,-0.00172946,0.00256427,-0.00254079,-1.19858,0.00995983,716,772,3.1674,2.01255,8.24674,4.9198,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.252693,-0.228628,0.25952,-0.0032689,0.0020506,-0.00137236,0.00238378,-0.00360208,-1.33262,0.0100672,723,772,3.1075,1.9002,8.21991,4.70062,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.248251,-0.21756,0.254328,-0.00441691,0.00220104,-0.00097868,0.00234273,-0.00455861,-1.42701,0.0100706,730,772,3.05212,1.79509,8.1632,4.45073,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.244334,-0.208334,0.250011,-0.00530035,0.00232502,-0.000572455,0.00236776,-0.00534308,-1.49628,0.0100515,737,772,3.00398,1.71434,8.1161,4.21112,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.239731,-0.196991,0.243392,-0.00597535,0.00242487,-0.000175811,0.00242855,-0.00597902,-1.54988,0.0100005,744,772,2.94359,1.61431,8.0817,3.93205,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.233638,-0.183425,0.235887,-0.00650493,0.00250828,0.000184638,0.00251206,-0.00650871,1.55032,0.00953332,751,772,2.86592,1.48728,8.07086,3.64557,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.227052,-0.169868,0.227958,-0.00686852,0.00255734,0.000491436,0.00258289,-0.00689407,1.51885,0.00981313,758,772,2.78222,1.36007,8.11612,3.3579,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.220723,-0.157659,0.22639,-0.00700924,0.00258261,0.000784213,0.0026463,-0.00707293,1.48976,0.0104152,765,772,2.71493,1.23679,8.20431,3.06634,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.213103,-0.145438,0.235562,-0.00691111,0.00258489,0.00107002,0.00270397,-0.00703019,1.45997,0.010509,772,772,2.65829,1.09858,8.27565,2.76415,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.206165,-0.131421,0.246556,-0.00663524,0.00256797,0.0013565,0.00276374,-0.00683101,1.42746,0.0101454,779,772,2.61228,0.947378,8.35776,2.43073,6.7104,1.534
-24.8501,17.8207,-1.17242,0.203267,-0.115186,0.260263,-0.00622824,0.00252818,0.00163195,0.00282244,-0.0065225,1.3924,0.00940176,786,772,2.61227,0.764813,8.49666,2.09018,6.89103,1.37738
-24.13,17.8422,-1.23107,0.199702,-0.100019,0.276143,-0.00569552,0.00246543,0.0018377,0.00286015,-0.00609025,1.35922,0.00896626,793,772,2.61109,0.584446,8.61223,1.74347,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.195469,-0.0858528,0.291927,-0.00506346,0.00238926,0.00197905,0.00288219,-0.00555639,1.32669,0.00871635,800,772,2.60375,0.408091,8.71267,1.40412,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.190662,-0.0737147,0.314012,-0.00436369,0.0022696,0.00207269,0.00286399,-0.00495808,1.29152,0.00873082,807,772,2.60574,0.248474,8.73962,1.09674,7.31424,0.862656
-21.979,17.8966,-1.35131,0.187906,-0.0622176,0.336304,-0.00360776,0.00213677,0.00212808,0.00283923,-0.00431021,1.25197,0.00883828,814,772,2.62914,0.100805,8.7687,0.786517,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.186985,-0.0508973,0.355518,-0.00282812,0.00201311,0.00214121,0.00282424,-0.00363925,1.20868,0.00902224,821,772,2.66417,-0.0375674,8.86559,0.489182,7.52053,0.553973
-20.537,17.9363,-1.45252,0.186962,-0.0405019,0.369531,-0.00214391,0.00189127,0.00207935,0.00277098,-0.00302362,1.17056,0.00916872,828,772,2.69668,-0.157959,9.06562,0.178627,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.187084,-0.0294176,0.375918,-0.00157787,0.00177036,0.00195298,0.00266856,-0.00247606,1.13973,0.00938973,835,772,2.7132,-0.275555,9.33739,-0.120117,8.00514,0.197323
-19.0807,17.9853,-1.60272,0.187545,-0.0208732,0.385997,-0.00110012,0.0016494,0.0018069,0.00254507,-0.00199579,1.1106,0.00967739,842,772,2.74227,-0.377137,9.61153,-0.399301,8.28134,0.0176471
