 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.60776,0.266463,0.165144,0.0495427,-0.0120194,-0.0073714,0.050413,-0.0128898,-0.117526,0.013862,877,758,16.0714,-2.62873,27.3301,-3.60624,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.64065,0.268476,0.169029,0.0488182,-0.0122988,-0.00782332,0.0498037,-0.0132844,-0.125314,0.014752,884,758,16.3908,-2.64442,27.8294,-3.80426,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.67239,0.275494,0.168872,0.0480067,-0.0124405,-0.00842962,0.0491603,-0.013594,-0.135998,0.0156334,891,758,16.6875,-2.70732,28.3407,-4.03927,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.70824,0.281949,0.166208,0.0470822,-0.0125715,-0.00919293,0.0484667,-0.013956,-0.149486,0.0144614,898,758,17.0179,-2.75856,28.8947,-4.2874,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.7394,0.295327,0.161479,0.0460932,-0.012681,-0.0100339,0.047759,-0.0143467,-0.164514,0.0117555,905,758,17.2953,-2.88233,29.4141,-4.57996,12.42,-1.30269
-11.678,19.6661,-2.53505,1.76903,0.305741,0.155429,0.045112,-0.0127615,-0.010929,0.0471071,-0.0147566,-0.180562,0.0109823,912,758,17.5544,-2.96378,29.9223,-4.84952,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.79979,0.309908,0.148966,0.0442203,-0.0127418,-0.0118953,0.0466046,-0.0151261,-0.197817,0.0121223,919,758,17.8246,-2.97927,30.4094,-5.07269,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.83154,0.3106,0.136333,0.0435933,-0.0125376,-0.0130088,0.0464616,-0.015406,-0.217019,0.0139063,926,758,18.0892,-2.96364,30.9245,-5.23679,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.86144,0.308386,0.11979,0.0432238,-0.0122176,-0.0141771,0.0466387,-0.0156326,-0.236374,0.0157589,933,758,18.3261,-2.91697,31.4436,-5.37511,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.89211,0.304619,0.0989883,0.0429486,-0.0117868,-0.015441,0.0470041,-0.0158423,-0.256842,0.0164277,940,758,18.5592,-2.84751,31.9698,-5.48197,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.91964,0.301394,0.0886904,0.0426167,-0.0113034,-0.0167612,0.0474023,-0.0160889,-0.278114,0.0155274,947,758,18.7869,-2.78457,32.4595,-5.61691,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.94557,0.300473,0.0810156,0.0422333,-0.0108403,-0.0180814,0.0478078,-0.0164148,-0.299056,0.0141657,954,758,19.0042,-2.74679,32.9671,-5.76463,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.97436,0.301212,0.0798833,0.0418949,-0.0104603,-0.0193707,0.0482825,-0.0168479,-0.318526,0.0134545,961,758,19.2645,-2.75104,33.5425,-5.94089,14.0973,-2.72478
-5.85143,19.8114,-2.78854,2.007,0.302811,0.0737041,0.0414596,-0.0102289,-0.0205602,0.0486403,-0.0174096,-0.336008,0.0139027,968,758,19.5483,-2.75825,34.1854,-6.10269,14.4072,-2.88872
-5.11609,19.8319,-2.83596,2.04009,0.303301,0.0695963,0.0407906,-0.0100553,-0.0216186,0.0487396,-0.0180044,-0.352351,0.0153313,975,758,19.8412,-2.76142,34.8348,-6.25878,14.7213,-3.05812
-4.38283,19.8508,-2.87298,2.07243,0.297819,0.072699,0.0399068,-0.0099498,-0.022572,0.0486075,-0.0186506,-0.367916,0.0152333,982,758,20.1465,-2.70022,35.4377,-6.38695,15.0043,-3.22925
-3.65038,19.8684,-2.90453,2.10089,0.290683,0.0765433,0.0388372,-0.00989139,-0.0234256,0.048272,-0.0193262,-0.382879,0.0146763,989,758,20.4164,-2.6191,35.9886,-6.49705,15.2742,-3.39196
-2.9194,19.8854,-2.92818,2.12648,0.282987,0.0712935,0.0375758,-0.00990531,-0.0241584,0.0477062,-0.0200357,-0.397061,0.014019,996,758,20.6351,-2.52522,36.4989,-6.59243,15.5224,-3.5671
-2.1905,19.9007,-2.94182,2.14971,0.276314,0.0594077,0.0361958,-0.00984836,-0.0248212,0.0470279,-0.0206805,-0.411492,0.01259,1003,758,20.8135,-2.43561,36.963,-6.68096,15.7407,-3.74055
-1.46298,19.9154,-2.94809,2.17132,0.271392,0.0432053,0.034803,-0.00969306,-0.0254398,0.0463508,-0.0212408,-0.426114,0.0113572,1010,758,20.9641,-2.35634,37.3956,-6.79215,15.9393,-3.92618
-0.732475,19.9316,-2.96311,2.19479,0.267771,0.035128,0.0333935,-0.00942887,-0.0260201,0.0456793,-0.0217146,-0.441132,0.0110336,1017,758,21.1524,-2.29345,37.8779,-6.93981,16.1777,-4.11323
0.00868084,19.9526,-3.01475,2.21676,0.270335,0.03592,0.0318642,-0.00907833,-0.0265389,0.0449099,-0.022124,-0.456879,0.0131218,1024,758,21.3461,-2.30984,38.479,-7.13256,16.5589,-4.27474
0.755021,19.9766,-3.08245,2.23604,0.277436,0.032083,0.0301517,-0.00860655,-0.0268933,0.0439208,-0.0223756,-0.473192,0.0130378,1031,758,21.4994,-2.37028,39.1247,-7.3619,17.0073,-4.44267
1.50511,20.0023,-3.16085,2.25539,0.284332,0.0287205,0.0284419,-0.00791772,-0.0271311,0.0429209,-0.0223968,-0.49022,0.0123734,1038,758,21.6537,-2.42705,39.8172,-7.58899,17.5028,-4.60733
2.25519,20.0281,-3.23625,2.27475,0.29155,0.0271517,0.0268818,-0.00696209,-0.0273165,0.0420931,-0.0221734,-0.508089,0.0111702,1045,758,21.8126,-2.49278,40.5047,-7.8312,17.9949,-4.78415
3.00035,20.0508,-3.29128,2.29005,0.298685,0.0212954,0.0253849,-0.00587513,-0.0274856,0.0413738,-0.021864,-0.526869,0.0111772,1052,758,21.9214,-2.54923,41.0885,-8.07223,18.4189,-4.96523
3.74186,20.0714,-3.33075,2.30518,0.304082,0.012767,0.0237158,-0.00471475,-0.0276791,0.0406166,-0.0216155,-0.548174,0.0125495,1059,758,22.0221,-2.58118,41.6228,-8.30267,18.7926,-5.15391
4.47652,20.088,-3.34359,2.32268,0.30939,-0.00390329,0.0217251,-0.00361127,-0.0278558,0.039658,-0.0215442,-0.571988,0.0125572,1066,758,22.1239,-2.59682,42.0971,-8.53134,19.0751,-5.35243
5.20719,20.1014,-3.34036,2.3421,0.316665,-0.0212669,0.0195398,-0.00255665,-0.0280039,0.0385961,-0.0216129,-0.597509,0.0120865,1073,758,22.2417,-2.64002,42.5388,-8.75563,19.305,-5.53791
5.93621,20.1135,-3.32941,2.35816,0.328087,-0.0358445,0.0172331,-0.00170371,-0.0282172,0.0375281,-0.0219987,-0.623523,0.0111063,1080,758,22.3336,-2.73316,42.9237,-9.01907,19.5136,-5.72175
6.66755,20.1255,-3.32471,2.36773,0.345566,-0.043919,0.0146759,-0.00107923,-0.0284911,0.0363584,-0.0227618,-0.650522,0.0108323,1087,758,22.3789,-2.88799,43.269,-9.33975,19.7524,-5.88426
7.407,20.1415,-3.346,2.37961,0.362409,-0.050811,0.0118107,-0.000684255,-0.028868,0.0350996,-0.0239731,-0.678834,0.0109569,1094,758,22.448,-3.03985,43.739,-9.64711,20.0951,-6.03986
8.15192,20.1615,-3.38357,2.38942,0.38004,-0.0526889,0.0087758,-0.000428524,-0.0293531,0.0338853,-0.0255381,-0.707638,0.0107732,1101,758,22.51,-3.20416,44.252,-9.9978,20.5064,-6.21989
8.90306,20.1838,-3.44001,2.39363,0.39872,-0.0448054,0.00558941,-0.000268434,-0.0299485,0.0327518,-0.0274309,-0.736654,0.0100633,1108,758,22.5441,-3.38078,44.7782,-10.3716,20.9951,-6.38308
9.6602,20.2092,-3.51421,2.38844,0.418333,-0.0382673,0.00220817,-0.000167946,-0.0306288,0.0316719,-0.0296317,-0.766013,0.00983799,1115,758,22.4845,-3.57721,45.2855,-10.7432,21.5575,-6.54928
10.4186,20.2354,-3.58963,2.38349,0.436133,-0.0396832,-0.00129591,-2.17894e-05,-0.031317,0.0306646,-0.0319823,-0.795568,0.0096258,1122,758,22.4055,-3.75279,45.8133,-11.086,22.1322,-6.72721
11.1771,20.2617,-3.66274,2.37864,0.453231,-0.0429786,-0.00491368,0.000135572,-0.0320538,0.029764,-0.0345421,-0.824698,0.00953357,1129,758,22.3223,-3.91976,46.3425,-11.4256,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.716798,0.0750566,0.167778,0.0475474,-0.00863448,0.00125959,0.0475756,-0.0086627,0.0224048,0.0111136,702,765,7.49696,-0.920019,13.8161,2.44371,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.75261,0.0831674,0.165713,0.0473544,-0.00797131,0.0010052,0.0473726,-0.00798957,0.0181608,0.0111235,709,765,7.8451,-0.988084,14.2846,2.20047,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.786832,0.0889122,0.168667,0.0473347,-0.0075312,0.000828047,0.0473472,-0.00754369,0.0150876,0.0113125,716,765,8.18792,-1.04763,14.6924,1.99653,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.821424,0.09352,0.169587,0.0475359,-0.00721679,0.000745878,0.0475461,-0.00722695,0.0136193,0.0113548,723,765,8.53017,-1.09915,15.0622,1.82026,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.856706,0.095969,0.166933,0.0478795,-0.00702488,0.000724103,0.047889,-0.00703443,0.0131854,0.0110981,730,765,8.87175,-1.11656,15.3994,1.63944,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.888173,0.0982176,0.160054,0.0482603,-0.0068923,0.000751606,0.0482705,-0.00690253,0.0136244,0.0105345,737,765,9.1657,-1.11746,15.7064,1.46235,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.916085,0.100799,0.150599,0.0486898,-0.00677224,0.000815172,0.0487017,-0.00678421,0.0146936,0.00996386,744,765,9.41802,-1.11771,15.991,1.27765,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.942454,0.105119,0.141708,0.0492409,-0.0066099,0.000872067,0.0492545,-0.00662351,0.0156091,0.00989078,751,765,9.65513,-1.14197,16.2932,1.07586,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.972142,0.111478,0.140241,0.0498734,-0.00645231,0.000849951,0.0498862,-0.00646513,0.0150853,0.011548,758,765,9.93979,-1.18854,16.6935,0.835061,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.01159,0.122832,0.145473,0.050546,-0.00639506,0.0007338,0.0505555,-0.00640452,0.0128842,0.0125056,765,765,10.3341,-1.2932,17.2473,0.516267,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.05568,0.135764,0.154367,0.0511212,-0.0064209,0.000535639,0.0511262,-0.00642589,0.00930758,0.0123881,772,765,10.7816,-1.42191,17.8567,0.179312,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.09679,0.148446,0.164114,0.0516329,-0.00654775,0.000233955,0.0516338,-0.00654869,0.00402109,0.0119197,779,765,11.2009,-1.55832,18.451,-0.143551,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.13136,0.160906,0.17228,0.0521452,-0.00676022,-0.000179721,0.0521458,-0.00676077,-0.00305098,0.0107994,786,765,11.5517,-1.69527,18.9758,-0.442445,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.16386,0.173199,0.174304,0.0526288,-0.00705109,-0.000661895,0.0526361,-0.00705843,-0.0110889,0.0100595,793,765,11.8681,-1.81879,19.4671,-0.726791,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.19699,0.183536,0.168279,0.0529546,-0.00743549,-0.00122113,0.0529792,-0.00746018,-0.0202097,0.00974843,800,765,12.1726,-1.90746,19.9388,-0.994955,8.37625,1.15908
-22.6232,18.621,-1.56924,1.23334,0.191156,0.157289,0.0530978,-0.00795161,-0.00181456,0.0531517,-0.0080055,-0.0296879,0.00995321,807,765,12.4978,-1.95842,20.4137,-1.22992,8.47233,0.98388
-21.9053,18.64,-1.60833,1.27108,0.198899,0.151921,0.0531557,-0.00853224,-0.00241329,0.05325,-0.0086265,-0.0390414,0.0109535,814,765,12.8486,-2.01831,20.9149,-1.48244,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.30842,0.207589,0.151095,0.0531501,-0.00912929,-0.00298126,0.0532925,-0.00927168,-0.0477237,0.0118269,821,765,13.2045,-2.09528,21.4426,-1.72943,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.34724,0.217219,0.15676,0.0531064,-0.00972325,-0.00355294,0.0533067,-0.00992352,-0.0563095,0.0121242,828,765,13.5887,-2.19335,22.0352,-2.01453,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.38942,0.229161,0.173202,0.0531755,-0.0103732,-0.00410301,0.0534393,-0.010637,-0.0642094,0.01273,835,765,14.0293,-2.317,22.6985,-2.32736,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.42918,0.242299,0.185881,0.0533299,-0.01101,-0.00461005,0.0536585,-0.0113386,-0.0711671,0.0128038,842,765,14.437,-2.45568,23.3416,-2.66847,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.46459,0.25388,0.194795,0.0533154,-0.0116416,-0.00502929,0.0537025,-0.0120287,-0.0768147,0.011839,849,765,14.7934,-2.58193,23.9207,-2.97147,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.49665,0.264235,0.205135,0.0529159,-0.012189,-0.0053802,0.0533575,-0.0126306,-0.0818986,0.0114353,856,765,15.1203,-2.70239,24.4515,-3.26199,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.5343,0.271503,0.198652,0.0522805,-0.0126326,-0.00575644,0.052787,-0.0131392,-0.0877664,0.0115491,863,765,15.463,-2.75595,24.9991,-3.48815,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.57916,0.277311,0.190942,0.05166,-0.0130014,-0.00619252,0.0522477,-0.0135891,-0.0946224,0.012246,870,765,15.8732,-2.78638,25.5834,-3.68823,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.62161,0.282508,0.183137,0.0511007,-0.0132694,-0.00667814,0.0517862,-0.013955,-0.102294,0.0138096,877,765,16.2587,-2.81109,26.1601,-3.88718,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.66188,0.285804,0.180615,0.0505157,-0.0134651,-0.00724311,0.0513254,-0.0142748,-0.111331,0.0140909,884,765,16.6351,-2.83913,26.7284,-4.07661,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.6979,0.292025,0.17782,0.0498453,-0.0135744,-0.00793459,0.0508229,-0.0145521,-0.122595,0.0143963,891,765,16.9678,-2.8917,27.2731,-4.29996,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.73399,0.298814,0.175315,0.0490384,-0.0136907,-0.00875743,0.0502381,-0.0148904,-0.13614,0.0138084,898,765,17.3011,-2.95473,27.8197,-4.53473,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.76294,0.310733,0.170751,0.0481205,-0.013799,-0.00967029,0.0495956,-0.0152741,-0.151374,0.0115473,905,765,17.5577,-3.05446,28.3039,-4.81168,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.79054,0.320242,0.164763,0.0471822,-0.0138792,-0.0106733,0.0489941,-0.0156911,-0.168157,0.0108159,912,765,17.7976,-3.1279,28.7876,-5.07135,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.82026,0.32632,0.16049,0.0463194,-0.0138768,-0.0117866,0.048545,-0.0161024,-0.186625,0.0112556,919,765,18.0627,-3.16853,29.2707,-5.3126,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.85209,0.329213,0.151336,0.0457,-0.0137256,-0.0130621,0.0484444,-0.01647,-0.20709,0.0137664,926,765,18.3365,-3.17911,29.7838,-5.51943,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.88325,0.327351,0.13355,0.045316,-0.0134789,-0.0143958,0.0486515,-0.0168145,-0.227685,0.0162926,933,765,18.5824,-3.13231,30.3161,-5.65322,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.91584,0.321442,0.11029,0.0450036,-0.0131274,-0.0157932,0.0490172,-0.0171411,-0.248868,0.0172709,940,765,18.8286,-3.04643,30.8775,-5.71639,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.94736,0.317891,0.0961795,0.0446275,-0.0127199,-0.01721,0.0493958,-0.0174881,-0.270283,0.0166533,947,765,19.0854,-2.97259,31.4424,-5.83233,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.9745,0.316743,0.0925427,0.0441965,-0.0123119,-0.0185972,0.0497677,-0.017883,-0.291062,0.0150751,954,765,19.3244,-2.93912,31.9853,-5.98254,12.5416,-2.59625
-6.67509,19.038,-2.46699,2.0016,0.318479,0.0940815,0.0437839,-0.0119614,-0.0199241,0.0501728,-0.0183503,-0.310303,0.0147298,961,765,19.5747,-2.9557,32.5495,-6.17512,12.8353,-2.772
-5.94027,19.0582,-2.5172,2.03066,0.320393,0.0942207,0.0432641,-0.0117144,-0.0211159,0.0504381,-0.0188884,-0.327509,0.0151354,968,765,19.8399,-2.97436,33.1576,-6.34801,13.1519,-2.93151
-5.20595,19.0779,-2.56286,2.06494,0.320455,0.0905799,0.0425492,-0.0115235,-0.0221364,0.0504555,-0.0194297,-0.343039,0.016633,975,765,20.146,-2.96774,33.8117,-6.49918,13.4589,-3.09313
-4.47457,19.0956,-2.59487,2.10056,0.314408,0.0894915,0.041671,-0.0113836,-0.0230129,0.0502619,-0.0199745,-0.357288,0.0159999,982,765,20.4727,-2.89136,34.4329,-6.61326,13.7229,-3.25994
-3.74445,19.1119,-2.6198,2.13363,0.307751,0.0860805,0.0406357,-0.0112817,-0.0237708,0.0498752,-0.0205211,-0.370716,0.0149906,989,765,20.7687,-2.80527,35.0126,-6.71326,13.9678,-3.42204
-3.01457,19.1285,-2.6414,2.16076,0.298525,0.0825193,0.0394447,-0.0112163,-0.0244102,0.0492922,-0.0210638,-0.38345,0.0141433,996,765,21.0072,-2.7033,35.5288,-6.79342,14.2079,-3.5988
-2.28794,19.1422,-2.64881,2.18434,0.291363,0.0660464,0.0381868,-0.0110909,-0.0249877,0.04864,-0.0215442,-0.396214,0.0132712,1003,765,21.1772,-2.60207,35.9776,-6.86118,14.4025,-3.76395
-1.56184,19.1561,-2.65197,2.20663,0.286317,0.0475483,0.0369532,-0.0108992,-0.0255214,0.04801,-0.021956,-0.408824,0.0123816,1010,765,21.3284,-2.51879,36.4074,-6.96461,14.589,-3.94736
-0.834357,19.1706,-2.65812,2.23073,0.284561,0.0316606,0.0357014,-0.0106248,-0.0260088,0.0473663,-0.0222897,-0.421604,0.0115623,1017,765,21.502,-2.46305,36.8708,-7.11345,14.7938,-4.13081
-0.0967587,19.19,-2.69895,2.25673,0.285498,0.0312421,0.0343337,-0.0102729,-0.0264434,0.0466236,-0.0225628,-0.435062,0.0128283,1024,765,21.7319,-2.46443,37.473,-7.2922,15.1347,-4.29952
0.648694,19.2132,-2.76571,2.28081,0.291064,0.0294816,0.0328094,-0.00981478,-0.026764,0.0457102,-0.0227155,-0.449158,0.013206,1031,765,21.9369,-2.50384,38.1604,-7.50898,15.5791,-4.45767
1.39733,19.2378,-2.84114,2.30442,0.295685,0.02819,0.0312756,-0.00917048,-0.0270308,0.0448111,-0.0227059,-0.464241,0.0127832,1038,765,22.138,-2.53487,38.8819,-7.71642,16.0633,-4.61532
2.14572,19.2634,-2.9126,2.32689,0.299071,0.0257411,0.0298416,-0.00832202,-0.0272858,0.0440559,-0.0225363,-0.48026,0.0118741,1045,765,22.325,-2.55895,39.5862,-7.93521,16.5407,-4.80535
2.88989,19.2859,-2.96629,2.34418,0.301914,0.0177956,0.0284217,-0.00737322,-0.0275378,0.043367,-0.0223185,-0.497237,0.0115876,1052,765,22.4482,-2.57955,40.1864,-8.12661,16.9595,-4.99193
3.63094,19.3059,-3.00642,2.36048,0.305289,0.00793718,0.0267873,-0.00638245,-0.0277934,0.042568,-0.0221632,-0.516397,0.0127109,1059,765,22.5566,-2.59441,40.7354,-8.321,17.3352,-5.17116
4.3651,19.3218,-3.01978,2.37981,0.310307,-0.0104624,0.0247776,-0.00544137,-0.0280094,0.041493,-0.0221568,-0.538048,0.0126485,1066,765,22.6708,-2.60678,41.2306,-8.52742,17.6188,-5.35506
5.09556,19.3346,-3.01811,2.40047,0.317375,-0.0298025,0.0225278,-0.00455668,-0.0281812,0.0402517,-0.0222806,-0.561418,0.0117928,1073,765,22.7945,-2.64006,41.6912,-8.73772,17.8537,-5.52652
5.82624,19.3475,-3.01516,2.41706,0.328434,-0.0431134,0.0201443,-0.00383289,-0.0283843,0.0389679,-0.0226565,-0.585579,0.0109019,1080,765,22.894,-2.71841,42.1092,-9.00662,18.0913,-5.70369
6.55931,19.3607,-3.01856,2.42806,0.343692,-0.0533275,0.0175352,-0.00332288,-0.028644,0.0375896,-0.0233773,-0.610812,0.0110644,1087,765,22.9469,-2.85198,42.4998,-9.29634,18.3597,-5.86411
7.29882,19.377,-3.04209,2.44079,0.358858,-0.0589172,0.0146599,-0.00300998,-0.02901,0.0361504,-0.0245005,-0.637586,0.0114642,1094,765,23.0275,-2.9901,42.9848,-9.59199,18.7104,-6.02263
8.04188,19.3957,-3.07541,2.45175,0.375734,-0.0605965,0.0116172,-0.00281399,-0.0294918,0.0347633,-0.0259601,-0.665423,0.0113451,1101,765,23.1007,-3.1498,43.4928,-9.92445,19.1053,-6.19356
8.79004,19.4162,-3.12379,2.46035,0.394169,-0.0577824,0.00842759,-0.00267031,-0.0300745,0.0334608,-0.0277035,-0.694171,0.0107513,1108,765,23.1626,-3.32618,44.0366,-10.2734,19.5636,-6.35291
9.54494,19.4404,-3.19248,2.4588,0.416052,-0.0526509,0.00508126,-0.00253195,-0.0307268,0.0322363,-0.029687,-0.723769,0.0109924,1115,765,23.1322,-3.52911,44.5605,-10.6769,20.1052,-6.51764
10.302,19.4657,-3.26571,2.45557,0.433978,-0.0531633,0.00164573,-0.00233686,-0.0313938,0.0311113,-0.0318024,-0.753726,0.0107072,1122,765,23.0712,-3.70523,45.0962,-11.0181,20.6715,-6.68897
11.0598,19.4911,-3.33864,2.45361,0.451832,-0.0591286,-0.0018935,-0.00214132,-0.0321106,0.0300934,-0.0341283,-0.783469,0.0105191,1129,765,23.0068,-3.87335,45.6547,-11.3498,21.2442,-6.86197
11.8139,19.5145,-3.39617,2.45065,0.463941,-0.0648823,-0.0054352,-0.00186867,-0.0327202,0.0291168,-0.0364207,-0.812621,0.0101869,1136,765,22.9356,-3.9807,46.1536,-11.6426,21.7674,-7.0469
12.5638,19.5352,-3.43726,2.44195,0.476476,-0.0700225,-0.00902053,-0.00142054,-0.0331014,0.0280983,-0.0385394,-0.842547,0.0107316,1143,765,22.8123,-4.08929,46.5418,-11.9427,22.2367,-7.22928
13.3144,19.5559,-3.47826,2.43205,0.491274,-0.0755206,-0.0126776,-0.000877025,-0.0332689,0.0270108,-0.0405654,-0.873161,0.0116984,1150,765,22.6759,-4.22402,46.9253,-12.2584,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.719397,0.0798259,0.170032,0.0475916,-0.00877865,0.000464837,0.0475954,-0.00878249,0.0082454,0.0109216,702,772,7.53133,-0.979734,12.8514,2.21908,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.751358,0.0875258,0.169621,0.0474076,-0.00832753,0.00028447,0.047409,-0.00832898,0.00510378,0.0109596,709,772,7.84479,-1.04763,13.2644,1.96188,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.785136,0.094122,0.171611,0.0473956,-0.00809109,0.00019425,0.0473963,-0.00809177,0.00350078,0.0112682,716,772,8.18139,-1.10921,13.6301,1.73927,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.820917,0.0985912,0.169983,0.0475958,-0.00798147,0.000196075,0.0475965,-0.00798217,0.00352791,0.0112837,723,772,8.53049,-1.15333,13.9927,1.58157,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.85669,0.100742,0.165676,0.0479254,-0.00798022,0.000263383,0.0479266,-0.00798146,0.00471107,0.0111605,730,772,8.87374,-1.16212,14.3278,1.41478,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.88919,0.102673,0.158456,0.0482956,-0.00803754,0.000377842,0.0482981,-0.00804008,0.00670688,0.0111517,737,772,9.17747,-1.15698,14.6416,1.24814,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.917735,0.106107,0.15101,0.0487326,-0.00811146,0.000527299,0.0487375,-0.00811635,0.00927518,0.0110174,744,772,9.44041,-1.17422,14.9328,1.05066,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.944637,0.109878,0.147285,0.0493289,-0.00815019,0.000673337,0.0493368,-0.00815808,0.0117123,0.0105116,751,772,9.69417,-1.19897,15.2389,0.848961,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.97486,0.116268,0.147943,0.0500628,-0.00820576,0.000764617,0.0500728,-0.00821579,0.0131193,0.0112572,758,772,9.98907,-1.2506,15.6318,0.605597,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.0145,0.12913,0.150579,0.0508688,-0.00833279,0.000784301,0.0508792,-0.00834318,0.0132449,0.0119601,765,772,10.3798,-1.37069,16.1658,0.290329,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.05777,0.141267,0.158196,0.0515934,-0.00850681,0.000726164,0.0516022,-0.00851558,0.0120802,0.011979,772,772,10.817,-1.49104,16.7401,-0.0167411,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.10103,0.154132,0.160752,0.0522336,-0.00872531,0.000556048,0.0522386,-0.00873038,0.00912068,0.0116273,779,772,11.2423,-1.61672,17.3284,-0.319288,6.7104,1.534
-24.8501,17.8207,-1.17242,1.13726,0.165472,0.168683,0.0528239,-0.00897947,0.00026983,0.0528251,-0.00898065,0.00436583,0.01063,786,772,11.6094,-1.74207,17.8602,-0.595794,6.89103,1.37738
-24.13,17.8422,-1.23107,1.17113,0.178684,0.17568,0.0533489,-0.00927932,-8.86296e-05,0.0533491,-0.00927945,-0.00141517,0.0102733,793,772,11.9504,-1.88458,18.3569,-0.907912,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.20448,0.19078,0.178819,0.0537259,-0.00964683,-0.000525562,0.0537302,-0.00965118,-0.00829243,0.00988481,800,772,12.2775,-2.01108,18.8451,-1.21049,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.24238,0.199376,0.170626,0.0539396,-0.0101194,-0.00101737,0.0539557,-0.0101356,-0.0158764,0.00981773,807,772,12.6244,-2.0739,19.3346,-1.44254,7.31424,0.862656
-21.979,17.8966,-1.35131,1.28165,0.207957,0.159929,0.0540676,-0.0106399,-0.00155632,0.054105,-0.0106773,-0.024033,0.0104086,814,772,12.9784,-2.12769,19.8229,-1.67833,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.31847,0.217515,0.155693,0.0540952,-0.0111716,-0.0021075,0.0541632,-0.0112396,-0.0322457,0.0112936,821,772,13.3216,-2.20069,20.3231,-1.92622,7.52053,0.553973
-20.537,17.9363,-1.45252,1.35638,0.228162,0.165645,0.0540413,-0.0116888,-0.00268085,0.0541504,-0.011798,-0.0406956,0.0119458,828,772,13.7066,-2.31004,20.9016,-2.23425,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.39824,0.24035,0.183287,0.0540637,-0.0122381,-0.00325261,0.0542229,-0.0123972,-0.0489011,0.0126481,835,772,14.1473,-2.44929,21.5687,-2.56277,8.00514,0.197323
