 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,-0.0474273,-0.0136925,0.0112098,8.274e-05,-0.000145333,8.13419e-05,0.000108778,-0.000171371,0.309797,0.00857368,877,758,-0.434923,0.0891636,11.1805,-0.469402,11.6632,-0.609886
-14.5807,19.5917,-2.3902,-0.0477312,-0.0132731,0.0129532,6.20787e-05,-0.000200839,1.51042e-05,6.29436e-05,-0.000201704,0.0571977,0.00895947,884,758,-0.433383,0.0870736,11.3498,-0.648431,11.8375,-0.776961
-13.8555,19.6101,-2.42824,-0.0480647,-0.0131824,0.0142869,3.06702e-05,-0.000241628,-5.88473e-05,4.28436e-05,-0.000253801,-0.203988,0.00967512,891,758,-0.433053,0.0943005,11.5367,-0.827558,12.0295,-0.942469
-13.1302,19.6293,-2.46399,-0.0477808,-0.0125095,0.011624,6.87646e-06,-0.000293945,-0.0001309,5.58602e-05,-0.000342929,-0.358076,0.00946152,898,758,-0.436284,0.0958339,11.734,-1.02061,12.2206,-1.12918
-12.4043,19.6478,-2.50009,-0.0475135,-0.0122156,0.0083002,3.83557e-07,-0.000325178,-0.000177668,7.85667e-05,-0.000403361,-0.41455,0.00795066,905,758,-0.441141,0.0926078,11.9403,-1.18597,12.42,-1.30269
-11.678,19.6661,-2.53505,-0.0474064,-0.0125014,0.00846802,1.37122e-05,-0.000296602,-0.000193113,0.000106277,-0.000389167,-0.446977,0.00754049,912,758,-0.439081,0.0907599,12.1436,-1.34978,12.6223,-1.47341
-10.9537,19.6832,-2.55926,-0.0474164,-0.0131483,0.0108117,4.00385e-05,-0.00022109,-0.000177824,0.000130084,-0.000311135,-0.468732,0.00766094,919,758,-0.432852,0.0939153,12.3108,-1.53074,12.7925,-1.65638
-10.2286,19.7005,-2.58472,-0.0476885,-0.0138796,0.0146002,6.66156e-05,-0.000137913,-0.000143767,0.00014078,-0.000212077,-0.476257,0.00796827,926,758,-0.425582,0.0970813,12.4856,-1.71331,12.9744,-1.83789
-9.50206,19.719,-2.61314,-0.0483526,-0.0142966,0.0179615,8.1029e-05,-7.70705e-05,-0.000124028,0.000149057,-0.000145098,-0.501682,0.00871702,933,758,-0.423122,0.0956268,12.6756,-1.9091,13.1748,-2.03236
-8.77574,19.7365,-2.63835,-0.0486053,-0.0144212,0.0176543,8.57859e-05,1.18605e-05,-0.000114943,0.000169563,-7.19165e-05,-0.629833,0.00910567,940,758,-0.425702,0.0978694,12.8692,-2.0926,13.3704,-2.21694
-8.04886,19.7534,-2.66346,-0.048456,-0.013994,0.0155219,9.49888e-05,0.000153703,-0.000101219,0.000229736,1.89561e-05,-0.926545,0.00911434,947,758,-0.429026,0.0969376,13.0756,-2.26743,13.5727,-2.39108
-7.3193,19.7709,-2.69657,-0.0480743,-0.0131899,0.0121339,0.000112082,0.000293625,-7.18515e-05,0.000318621,8.70856e-05,-1.23601,0.0086989,954,758,-0.43337,0.0952818,13.3222,-2.42891,13.8116,-2.54922
-6.5863,19.791,-2.74026,-0.0471946,-0.0120428,0.00718117,0.000139648,0.000400716,-1.43737e-05,0.000401505,0.000138859,-1.51596,0.00805064,961,758,-0.436904,0.0880284,13.6224,-2.60382,14.0973,-2.72478
-5.85143,19.8114,-2.78854,-0.0463466,-0.0115456,0.00620319,0.000184258,0.000466013,5.92345e-05,0.000477959,0.000172311,1.37178,0.00798053,968,758,-0.430796,0.087235,13.9417,-2.77362,14.4072,-2.88872
-5.11609,19.8319,-2.83596,-0.0457703,-0.0116214,0.00702708,0.000237175,0.000497249,0.000123897,0.000546823,0.000187601,1.19018,0.00825701,975,758,-0.422648,0.087682,14.2607,-2.94468,14.7213,-3.05812
-4.38283,19.8508,-2.87298,-0.0460548,-0.0125459,0.0102736,0.000285629,0.000484023,0.000155252,0.000569063,0.000200589,1.06968,0.00801928,982,758,-0.416474,0.0927495,14.5373,-3.11322,15.0043,-3.22925
-3.65038,19.8684,-2.90453,-0.0470388,-0.0136353,0.0133496,0.000298831,0.000437654,0.000140333,0.000524804,0.000211681,1.01507,0.00768387,989,758,-0.417353,0.0975591,14.7943,-3.26936,15.2742,-3.39196
-2.9194,19.8854,-2.92818,-0.0475903,-0.0142325,0.014877,0.000267117,0.000348357,8.9515e-05,0.000406037,0.000209437,0.998395,0.00766674,996,758,-0.418046,0.0991586,15.0355,-3.43942,15.5224,-3.5671
-2.1905,19.9007,-2.94182,-0.0472575,-0.0141738,0.0147012,0.000218756,0.000206242,3.31829e-05,0.000246267,0.000178731,0.692216,0.00735649,1003,758,-0.414749,0.100193,15.2574,-3.61453,15.7407,-3.74055
-1.46298,19.9154,-2.94809,-0.0467367,-0.0140492,0.0135161,0.000159847,3.16114e-05,-3.12975e-05,0.000167078,2.43805e-05,-0.227051,0.00685841,1010,758,-0.412252,0.0999284,15.4625,-3.79857,15.9393,-3.92618
-0.732475,19.9316,-2.96311,-0.0462382,-0.0138548,0.011208,9.15185e-05,-0.000166381,-9.33925e-05,0.000121786,-0.000196648,-0.31341,0.00680265,1017,758,-0.412945,0.101302,15.7082,-3.98341,16.1777,-4.11323
0.00868084,19.9526,-3.01475,-0.0454969,-0.0139352,0.00699267,2.18352e-05,-0.000354919,-0.000141631,6.91385e-05,-0.000402222,-0.322341,0.00804015,1024,758,-0.416263,0.110062,16.101,-4.13859,16.5589,-4.27474
0.755021,19.9766,-3.08245,-0.0448318,-0.0141484,0.00635961,-3.09477e-05,-0.000492916,-0.000164223,2.14811e-05,-0.000545345,-0.309026,0.00819964,1031,758,-0.41099,0.115179,16.5566,-4.30542,17.0073,-4.44267
1.50511,20.0023,-3.16085,-0.0448033,-0.0145351,0.00844111,-5.43176e-05,-0.000587759,-0.000152929,-1.35853e-05,-0.000628491,-0.260304,0.00816275,1038,758,-0.404634,0.115876,17.0504,-4.47001,17.5028,-4.60733
2.25519,20.0281,-3.23625,-0.0462856,-0.0146098,0.0151209,-6.53272e-05,-0.000639926,-0.000124026,-3.96996e-05,-0.000665553,-0.203764,0.00751029,1045,758,-0.400611,0.102966,17.5217,-4.65412,17.9949,-4.78415
3.00035,20.0508,-3.29128,-0.0475338,-0.0141703,0.0189327,-7.91112e-05,-0.000649911,-9.97202e-05,-6.21915e-05,-0.000666831,-0.168072,0.00724568,1052,758,-0.401941,0.0902695,17.9302,-4.84364,18.4189,-4.96523
3.74186,20.0714,-3.33075,-0.0478534,-0.0137563,0.0185554,-8.2452e-05,-0.000594232,-8.58397e-05,-6.8438e-05,-0.000608246,-0.16183,0.00765419,1059,758,-0.405462,0.0855591,18.3014,-5.03462,18.7926,-5.15391
4.47652,20.088,-3.34359,-0.0475706,-0.0138926,0.0164427,-6.58176e-05,-0.000481677,-7.10405e-05,-5.40168e-05,-0.000493478,-0.164611,0.00755813,1066,758,-0.407791,0.0923451,18.5887,-5.23056,19.0751,-5.35243
5.20719,20.1014,-3.34036,-0.0470521,-0.0142904,0.0134676,-3.70266e-05,-0.000303606,-4.16043e-05,-3.06844e-05,-0.000309948,-0.151276,0.00734793,1073,758,-0.410143,0.099768,18.8265,-5.40611,19.305,-5.53791
5.93621,20.1135,-3.32941,-0.0463002,-0.0145127,0.011186,3.54375e-07,-0.000104255,1.08626e-07,3.54488e-07,-0.000104255,0.0010384,0.00706254,1080,758,-0.4085,0.103119,19.0446,-5.58162,19.5136,-5.72175
6.66755,20.1255,-3.32471,-0.0456763,-0.014278,0.00931351,4.24921e-05,0.000102888,4.37714e-05,0.000125868,1.95126e-05,1.08736,0.00742829,1087,758,-0.407148,0.101393,19.2912,-5.74097,19.7524,-5.88426
7.407,20.1415,-3.346,-0.0453883,-0.0139205,0.0069265,8.23619e-05,0.000322393,7.61472e-05,0.000344512,6.02433e-05,1.2881,0.00771266,1094,758,-0.410534,0.104079,19.6389,-5.89868,20.0951,-6.03986
8.15192,20.1615,-3.38357,-0.0454833,-0.0134478,0.00486714,9.35277e-05,0.000543511,8.49424e-05,0.000559011,7.80273e-05,1.3903,0.00753005,1101,758,-0.416799,0.108588,20.051,-6.08596,20.5064,-6.21989
8.90306,20.1838,-3.44001,-0.0455621,-0.0133809,0.0041778,6.46697e-05,0.000715578,5.0805e-05,0.00071952,6.07281e-05,1.49337,0.00714982,1108,758,-0.419114,0.118932,20.5393,-6.25874,20.9951,-6.38308
9.6602,20.2092,-3.51421,-0.0454789,-0.0138486,0.00564452,1.30677e-05,0.000814495,5.11101e-06,0.000814528,1.30351e-05,1.56442,0.00720651,1115,758,-0.413648,0.120592,21.1013,-6.42224,21.5575,-6.54928
10.4186,20.2354,-3.58963,-0.0452512,-0.0138835,0.00714736,-3.5123e-05,0.000860769,-2.53468e-05,0.000861485,-3.58396e-05,-1.54253,0.00716743,1122,758,-0.406718,0.112525,21.6773,-6.59627,22.1322,-6.72721
11.1771,20.2617,-3.66274,-0.0449549,-0.0140093,0.00918899,-8.11729e-05,0.000882699,-5.06436e-05,0.000885353,-8.38265e-05,-1.51845,0.00721717,1129,758,-0.397596,0.105544,22.2527,-6.7796,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.048501,-0.0130038,0.0170655,-2.42993e-05,-0.000722755,-0.000266412,6.5717e-05,-0.000812772,-0.32584,0.00818221,702,765,-0.447419,0.0836501,6.54178,3.6077,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.0487099,-0.012852,0.0168852,3.00234e-05,-0.000704895,-0.000189178,7.58615e-05,-0.000750733,-0.23772,0.0083769,709,765,-0.449281,0.0814616,6.6492,3.4467,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.0489455,-0.0127167,0.0160594,5.88798e-05,-0.000685522,-9.9524e-05,7.19562e-05,-0.000698599,-0.13064,0.00878849,716,765,-0.452749,0.0793376,6.72027,3.30486,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.0486408,-0.012897,0.0164196,6.40766e-05,-0.000676893,-2.60589e-05,6.49919e-05,-0.000677808,-0.0351109,0.00914289,723,765,-0.448307,0.0772084,6.74951,3.17194,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.0478384,-0.0133523,0.0168058,4.85059e-05,-0.000688535,2.7095e-05,4.95006e-05,-0.00068953,0.0366959,0.00901521,730,765,-0.438859,0.0829183,6.73884,3.0118,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.0471342,-0.013608,0.0172186,2.17335e-05,-0.000702952,5.8432e-05,2.64146e-05,-0.000707633,0.0799426,0.00859362,737,765,-0.430402,0.0893749,6.72788,2.84999,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.047022,-0.0134884,0.0160677,-1.05139e-06,-0.000697004,6.89399e-05,5.71195e-06,-0.000703768,0.097792,0.00806215,744,765,-0.431234,0.0947171,6.72233,2.67843,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.0472359,-0.0126568,0.0121678,-1.43102e-05,-0.000648826,6.56073e-05,-7.59755e-06,-0.000655538,0.10196,0.00791937,751,765,-0.44131,0.093238,6.7513,2.5036,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.0479711,-0.0123494,0.010615,-1.99336e-05,-0.000515483,5.84256e-05,-1.31383e-05,-0.000522278,0.115786,0.00859219,758,765,-0.451494,0.0934071,6.84807,2.33263,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.0483656,-0.0125364,0.0101765,-2.67293e-05,-0.000359575,4.69719e-05,-2.02275e-05,-0.000366077,0.137544,0.00915614,765,765,-0.455806,0.0974219,7.01327,2.1475,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.048748,-0.0133061,0.01217,-4.01681e-05,-0.000195092,3.39357e-05,-3.30607e-05,-0.0002022,0.206455,0.00929511,772,765,-0.454594,0.103642,7.18969,1.96402,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.0490949,-0.0140709,0.0141495,-5.08146e-05,-3.58955e-05,2.34851e-05,-1.87137e-05,-6.79964e-05,0.939173,0.00906566,779,765,-0.452937,0.103953,7.38178,1.7906,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.0492335,-0.0139368,0.0140457,-4.68356e-05,0.000124208,2.52209e-05,0.000127849,-5.04769e-05,1.42741,0.00846867,786,765,-0.45391,0.0971986,7.57097,1.62745,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.0491922,-0.0134693,0.0128606,-2.71181e-05,0.000293777,3.6875e-05,0.00029796,-3.1301e-05,1.45784,0.00796927,793,765,-0.455592,0.0909901,7.7415,1.46569,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.048617,-0.0123718,0.00985484,-3.5239e-06,0.00044968,5.03261e-05,0.000455202,-9.04511e-06,1.46152,0.00784046,800,765,-0.456238,0.0835403,7.88279,1.2849,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.0479465,-0.0118986,0.00701733,2.08583e-05,0.000556028,7.8322e-05,0.000567255,9.63139e-06,1.42842,0.00806721,807,765,-0.455574,0.085308,7.98945,1.10755,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.0473901,-0.0121469,0.00637906,5.38073e-05,0.000599737,0.00011413,0.000622636,3.09084e-05,1.37279,0.0084778,814,765,-0.450995,0.0888148,8.1123,0.929446,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.0474866,-0.0128059,0.00792032,8.63243e-05,0.00058855,0.000126696,0.000618701,5.61729e-05,1.33716,0.00857551,821,765,-0.447882,0.0952098,8.26239,0.771127,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.0480938,-0.0136856,0.0120685,9.58233e-05,0.000574848,0.0001262,0.000606062,6.46096e-05,1.32833,0.00837934,828,765,-0.443738,0.0969142,8.46293,0.593285,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.0480536,-0.0138488,0.013712,8.49686e-05,0.000544747,0.000119663,0.000574027,5.56893e-05,1.33083,0.00863294,835,765,-0.439032,0.100911,8.72524,0.433568,9.21845,0.30879
-19.0047,18.7292,-1.86076,-0.0481671,-0.0135937,0.0109986,7.56431e-05,0.000469558,0.000123556,0.000505105,4.00963e-05,1.29066,0.00889216,842,765,-0.44593,0.109282,8.98959,0.243301,9.48023,0.123492
-18.2783,18.7517,-1.92231,-0.0481199,-0.013042,0.00897462,8.04968e-05,0.000360015,0.000142155,0.000419606,2.09054e-05,1.17385,0.00869872,849,765,-0.449718,0.107392,9.22812,0.063214,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,-0.0481394,-0.0127557,0.00873031,8.89251e-05,0.000222298,0.000150913,0.000320602,-9.37894e-06,0.993441,0.00853098,856,765,-0.450023,0.105304,9.44982,-0.118344,9.93695,-0.232572
-16.8304,18.7913,-2.01593,-0.0480082,-0.0126603,0.00988489,9.77693e-05,6.95183e-05,0.000138166,0.00022253,-5.52427e-05,0.734458,0.00798825,863,765,-0.445498,0.0974585,9.61135,-0.278787,10.0986,-0.395357
-16.1105,18.8066,-2.04213,-0.0475957,-0.0133729,0.0118659,0.000100964,-5.34132e-05,9.4848e-05,0.000146063,-9.85122e-05,0.443845,0.00790693,870,765,-0.436076,0.0958125,9.73875,-0.416252,10.2244,-0.542274
-15.3895,18.8226,-2.07073,-0.0475074,-0.0140502,0.0145998,9.50288e-05,-0.000113092,4.08218e-05,0.000102749,-0.000120812,0.186921,0.00844183,877,765,-0.428051,0.0957099,9.87815,-0.5639,10.3664,-0.694629
-14.667,18.8399,-2.10271,-0.0476807,-0.0136613,0.0147545,7.32125e-05,-0.000135405,-8.44388e-06,7.35537e-05,-0.000135746,-0.0403874,0.00841903,884,765,-0.428905,0.0921715,10.0383,-0.735533,10.5284,-0.861474
-13.9432,18.8578,-2.13747,-0.0479529,-0.0131819,0.0134735,4.75278e-05,-0.000157219,-5.72493e-05,6.2448e-05,-0.00017214,-0.254947,0.00862307,891,765,-0.434216,0.0943394,10.2168,-0.911321,10.7078,-1.02958
-13.2191,18.8759,-2.17063,-0.0478012,-0.0124017,0.0101598,2.82532e-05,-0.000196353,-0.00010594,7.03369e-05,-0.000238436,-0.378125,0.00855777,898,765,-0.440324,0.0945625,10.4034,-1.09439,10.8887,-1.20747
-12.4946,18.8931,-2.20331,-0.0475596,-0.0119965,0.00603499,2.00782e-05,-0.000227047,-0.000140007,8.32497e-05,-0.000290219,-0.423854,0.00751736,905,765,-0.447443,0.0938704,10.597,-1.24986,11.0748,-1.36882
-11.7692,18.911,-2.23709,-0.0473998,-0.0117542,0.00510828,2.9389e-05,-0.000219379,-0.000150286,0.000100088,-0.000290078,-0.439711,0.0073427,912,765,-0.447679,0.0896599,10.7973,-1.41739,11.2723,-1.53866
-11.0449,18.9283,-2.2637,-0.0473499,-0.0124502,0.00863681,5.19116e-05,-0.000184228,-0.000133301,0.000111914,-0.00024423,-0.422958,0.00728385,919,765,-0.437984,0.0897478,10.972,-1.59619,11.4508,-1.71983
-10.3203,18.9462,-2.28931,-0.0473792,-0.0138721,0.0142714,7.57174e-05,-0.000143492,-9.9458e-05,0.000114116,-0.000181891,-0.368452,0.00793813,926,765,-0.423676,0.0952854,11.1472,-1.78729,11.633,-1.91539
-9.59436,18.9641,-2.3176,-0.047745,-0.0145409,0.0164612,8.89778e-05,-0.000117727,-8.24048e-05,0.000117808,-0.000146557,-0.336552,0.00892125,933,765,-0.42116,0.100233,11.3404,-1.97281,11.8323,-2.10202
-8.86766,18.9815,-2.3466,-0.0481244,-0.0144687,0.0166713,9.14553e-05,-7.24526e-05,-8.21234e-05,0.000125522,-0.000106519,-0.393215,0.00947152,940,765,-0.423795,0.102519,11.5455,-2.15188,12.0413,-2.27654
-8.13912,18.9992,-2.38034,-0.0483518,-0.0141182,0.0164366,9.42741e-05,8.22833e-06,-8.05974e-05,0.000142613,-4.01102e-05,-0.540238,0.00934651,947,765,-0.426059,0.0987741,11.7774,-2.31759,12.2749,-2.43974
-7.40814,19.0176,-2.42105,-0.0482958,-0.0135307,0.0151822,0.000100924,8.78046e-05,-6.49969e-05,0.000159691,2.90373e-05,-0.735106,0.0086879,954,765,-0.428154,0.0934857,12.0462,-2.47648,12.5416,-2.59625
-6.67509,19.038,-2.46699,-0.0481352,-0.0128413,0.0125082,0.000118164,0.000147304,-2.62175e-05,0.000162728,0.00010274,-1.03901,0.00794012,961,765,-0.43279,0.0850591,12.3448,-2.64892,12.8353,-2.772
-5.94027,19.0582,-2.5172,-0.0472923,-0.0122623,0.0106777,0.00015367,0.00018578,2.6443e-05,0.00020066,0.00013879,1.05823,0.00756393,968,765,-0.428811,0.0840587,12.6718,-2.81298,13.1519,-2.93151
-5.20595,19.0779,-2.56286,-0.0460802,-0.0115976,0.00812955,0.000200239,0.000208548,7.62193e-05,0.000280726,0.000128061,0.812624,0.00793175,975,765,-0.423168,0.084799,12.9938,-2.98028,13.4589,-3.09313
-4.47457,19.0956,-2.59487,-0.046431,-0.0125349,0.0100512,0.000242348,0.00020784,0.000102996,0.000329525,0.000120662,0.702411,0.00776927,982,765,-0.420983,0.0919802,13.2521,-3.14206,13.7229,-3.25994
-3.74445,19.1119,-2.6198,-0.0473943,-0.0137752,0.0140204,0.000254992,0.000189341,9.4005e-05,0.000321738,0.000122595,0.617423,0.00746777,989,765,-0.419342,0.0962866,13.4833,-3.29687,13.9678,-3.42204
-3.01457,19.1285,-2.6414,-0.0482694,-0.0150797,0.0187317,0.000234075,0.000140068,5.98174e-05,0.000263147,0.000110997,0.452392,0.00732426,996,765,-0.414806,0.0992576,13.7099,-3.4661,14.2079,-3.5988
-2.28794,19.1422,-2.64881,-0.0475792,-0.0150123,0.0185074,0.000201437,5.05488e-05,2.56961e-05,0.000205693,4.62929e-05,0.164137,0.00715863,1003,765,-0.40815,0.101728,13.9117,-3.63434,14.4025,-3.76395
-1.56184,19.1561,-2.65197,-0.0467757,-0.0144466,0.0157372,0.000161164,-6.68299e-05,-1.13735e-05,0.00016173,-6.73959e-05,-0.0497208,0.00677822,1010,765,-0.407139,0.103554,14.109,-3.82188,14.589,-3.94736
-0.834357,19.1706,-2.65812,-0.045775,-0.013606,0.0109977,0.000108481,-0.000208498,-4.65494e-05,0.000115176,-0.000215192,-0.142837,0.00654449,1017,765,-0.409504,0.106553,14.3287,-4.00978,14.7938,-4.13081
-0.0967587,19.19,-2.69895,-0.04493,-0.0135186,0.00688994,5.04976e-05,-0.000348232,-7.62133e-05,6.45685e-05,-0.000362303,-0.182569,0.00742846,1024,765,-0.411599,0.113251,14.682,-4.17383,15.1347,-4.29952
0.648694,19.2132,-2.76571,-0.0445022,-0.0139978,0.00641895,6.34797e-06,-0.000457118,-9.27969e-05,2.42376e-05,-0.000475008,-0.190446,0.00784346,1031,765,-0.408091,0.11817,15.1313,-4.32601,15.5791,-4.45767
1.39733,19.2378,-2.84114,-0.0444452,-0.0141764,0.00632809,-1.28219e-05,-0.000536204,-8.67894e-05,1.19448e-06,-0.000550221,-0.160116,0.00790309,1038,765,-0.407209,0.117629,15.6161,-4.47942,16.0633,-4.61532
2.14572,19.2634,-2.9126,-0.0455928,-0.0144066,0.0115943,-2.22966e-05,-0.00058151,-6.87383e-05,-1.39713e-05,-0.000589836,-0.120529,0.00750497,1045,765,-0.403678,0.10647,16.0774,-4.67073,16.5407,-4.80535
2.88989,19.2859,-2.96629,-0.046731,-0.0140601,0.0149809,-3.63407e-05,-0.000593601,-5.66371e-05,-3.06426e-05,-0.000599299,-0.100269,0.00721534,1052,765,-0.405096,0.0944208,16.482,-4.86308,16.9595,-4.99193
3.63094,19.3059,-3.00642,-0.0472233,-0.013694,0.0162832,-4.35873e-05,-0.000557081,-5.58273e-05,-3.75878e-05,-0.000563081,-0.107054,0.007504,1059,765,-0.405863,0.0901954,16.8518,-5.0496,17.3352,-5.17116
4.3651,19.3218,-3.01978,-0.047141,-0.0139599,0.0158855,-3.60728e-05,-0.000477129,-5.67949e-05,-2.88767e-05,-0.000484325,-0.126031,0.00739182,1066,765,-0.405537,0.0976036,17.1367,-5.23449,17.6188,-5.35506
5.09556,19.3346,-3.01811,-0.0465172,-0.0141749,0.0131803,-1.9496e-05,-0.000348566,-4.66613e-05,-1.30075e-05,-0.000355055,-0.138169,0.00708289,1073,765,-0.406245,0.105421,17.3801,-5.40095,17.8537,-5.52652
5.82624,19.3475,-3.01516,-0.0459886,-0.014625,0.0116838,4.23546e-06,-0.000200725,-2.41975e-05,7.05347e-06,-0.000203543,-0.115936,0.00679764,1080,765,-0.404551,0.109493,17.6245,-5.56859,18.0913,-5.70369
6.55931,19.3607,-3.01856,-0.0457202,-0.014555,0.00994347,3.35524e-05,-4.66287e-05,1.68168e-06,3.35877e-05,-4.6664e-05,0.0209613,0.00718837,1087,765,-0.406166,0.107602,17.8971,-5.72296,18.3597,-5.86411
7.29882,19.377,-3.04209,-0.0454884,-0.0142462,0.00857375,6.21164e-05,0.000117756,2.10187e-05,0.000124803,5.50689e-05,1.24728,0.00741592,1094,765,-0.407258,0.106525,18.2514,-5.88217,18.7104,-6.02263
8.04188,19.3957,-3.07541,-0.04557,-0.0138861,0.00742643,7.23397e-05,0.000285325,2.56667e-05,0.000288375,6.92903e-05,1.45254,0.00732077,1101,765,-0.410797,0.106464,18.6465,-6.05659,19.1053,-6.19356
8.79004,19.4162,-3.12379,-0.0452895,-0.0138105,0.00643445,5.71056e-05,0.000410172,1.69754e-06,0.00041018,5.70974e-05,1.56599,0.00715996,1108,765,-0.410484,0.116203,19.1083,-6.22403,19.5636,-6.35291
9.54494,19.4404,-3.19248,-0.0450847,-0.0138821,0.00663132,2.32695e-05,0.000477361,-2.99252e-05,0.000479324,2.13059e-05,-1.50527,0.00768521,1115,765,-0.407479,0.117981,19.6519,-6.38985,20.1052,-6.51764
10.302,19.4657,-3.26571,-0.0451793,-0.0140126,0.00827087,-1.29562e-05,0.000508611,-5.37756e-05,0.000514098,-1.8443e-05,-1.46912,0.00756446,1122,765,-0.403264,0.115478,20.2161,-6.56145,20.6715,-6.68897
11.0598,19.4911,-3.33864,-0.0452537,-0.0142631,0.0104171,-5.15102e-05,0.000522147,-7.63427e-05,0.000532133,-6.14962e-05,-1.44073,0.00768543,1129,765,-0.397361,0.112511,20.7866,-6.73349,21.2442,-6.86197
11.8139,19.5145,-3.39617,-0.045726,-0.0145337,0.0136216,-7.29737e-05,0.000526747,-8.4646e-05,0.000538465,-8.46919e-05,-1.43323,0.00744825,1136,765,-0.392258,0.11005,21.3028,-6.92106,21.7674,-7.0469
12.5638,19.5352,-3.43726,-0.0460751,-0.0145256,0.0141388,-8.38622e-05,0.000536117,-7.8155e-05,0.000545817,-9.35626e-05,-1.44731,0.00751058,1143,765,-0.393563,0.110364,21.7685,-7.10568,22.2367,-7.22928
13.3144,19.5559,-3.47826,-0.0466684,-0.0147171,0.0142142,-6.95462e-05,0.000522346,-3.38455e-05,0.000524275,-7.14752e-05,-1.51386,0.00802271,1150,765,-0.398285,0.107795,22.2393,-7.28074,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.0485255,-0.0122966,0.0147552,-8.02797e-06,-0.000548486,-0.000246416,8.74541e-05,-0.000643968,-0.36967,0.00810112,702,772,-0.452769,0.0776102,5.5543,3.42374,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.0486055,-0.0125472,0.0155958,2.94231e-05,-0.000525505,-0.000193769,9.03856e-05,-0.000586468,-0.304811,0.00828921,709,772,-0.4512,0.07814,5.64602,3.24864,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.0486633,-0.0129623,0.0163343,4.85411e-05,-0.000515729,-0.000124089,7.46242e-05,-0.000541812,-0.207179,0.00862862,716,772,-0.449575,0.0794609,5.67641,3.1028,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.0485338,-0.0131631,0.0164309,4.91734e-05,-0.000519957,-6.45468e-05,5.6402e-05,-0.000527186,-0.111526,0.00887654,723,772,-0.447408,0.0757569,5.68142,2.98795,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.0479304,-0.0132138,0.0152902,3.35451e-05,-0.000539178,-2.19458e-05,3.43848e-05,-0.000540018,-0.0382436,0.00888077,730,772,-0.443239,0.080747,5.66158,2.83699,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.0476445,-0.0133177,0.0150121,1.04123e-05,-0.000557258,1.2548e-06,1.0415e-05,-0.00055726,0.00221042,0.00893677,737,772,-0.440494,0.0905204,5.64359,2.68026,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.047629,-0.0130654,0.0133239,-1.05764e-05,-0.000552373,7.13753e-06,-1.04824e-05,-0.000552467,0.0131708,0.00873681,744,772,-0.443481,0.0952496,5.64095,2.50207,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.047758,-0.0124063,0.0104021,-2.50642e-05,-0.000516414,3.75328e-06,-2.50355e-05,-0.000516442,0.00763811,0.00829737,751,772,-0.450618,0.0939363,5.6755,2.33275,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.0480247,-0.0119905,0.0102592,-3.36376e-05,-0.000416899,1.51911e-08,-3.36376e-05,-0.000416899,3.96365e-05,0.00854972,758,772,-0.453138,0.0895758,5.76504,2.15961,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.0480792,-0.011985,0.00957871,-4.16111e-05,-0.000303336,-5.50268e-06,-4.14954e-05,-0.000303451,-0.0210123,0.00902536,765,772,-0.454661,0.0934042,5.90771,1.98144,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.0482747,-0.0123556,0.0100524,-5.38662e-05,-0.000185178,-1.36793e-05,-5.24563e-05,-0.000186588,-0.102705,0.00905516,772,772,-0.455015,0.0996347,6.05897,1.81352,6.55015,1.70416
