 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.679041,-0.040573,0.719247,-0.00257657,0.00275362,0.000951498,0.00291838,-0.00274133,1.39934,0.0095051,877,758,8.36677,-0.664849,17.447,-1.39033,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.679406,-0.0239468,0.75212,-0.00186005,0.00268469,0.000461519,0.00273108,-0.00190644,1.47061,0.010077,884,758,8.44883,-0.88071,17.5978,-1.7756,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.679534,-0.00801518,0.779648,-0.00125107,0.00268367,2.56002e-05,0.00268384,-0.00125124,1.56429,0.0113339,891,758,8.51646,-1.07478,17.7711,-2.15019,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.68094,0.00555262,0.803675,-0.000765556,0.00273202,-0.000299821,0.00275753,-0.000791071,-1.4859,0.0109153,898,758,8.58941,-1.24945,17.9609,-2.50697,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.681333,0.0139626,0.821149,-0.000434216,0.00286027,-0.000543118,0.0029475,-0.000521443,-1.41155,0.0089564,905,758,8.63819,-1.36352,18.1568,-2.78809,12.42,-1.30269
-11.678,19.6661,-2.53505,0.682089,0.022025,0.837737,-0.000256767,0.00308097,-0.000704913,0.00322374,-0.000399535,-1.37097,0.00842639,912,758,8.68881,-1.47181,18.3607,-3.06241,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.681389,0.0280992,0.848862,-0.000232694,0.00339249,-0.000814143,0.00356694,-0.00040714,-1.35972,0.00855381,919,758,8.71276,-1.54932,18.5246,-3.32301,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.680972,0.031791,0.855653,-0.000365547,0.00377196,-0.000915843,0.00396562,-0.000559206,-1.36241,0.00869606,926,758,8.72961,-1.60172,18.7081,-3.54612,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.681083,0.0358823,0.85585,-0.000626812,0.00416735,-0.00104387,0.00438478,-0.000844241,-1.36544,0.00943154,933,758,8.73519,-1.64168,18.923,-3.78123,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.681164,0.0387722,0.854208,-0.0009723,0.00459964,-0.0012124,0.00485201,-0.00122467,-1.36557,0.00992396,940,758,8.73618,-1.66606,19.1347,-3.99236,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.680986,0.0409482,0.850862,-0.00136279,0.00502394,-0.00136958,0.00530524,-0.00164409,-1.36822,0.00995082,947,758,8.73052,-1.68371,19.3524,-4.18014,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.681186,0.0428271,0.844431,-0.00176292,0.00539444,-0.00150683,0.00569873,-0.00206722,-1.37153,0.00943254,954,758,8.72058,-1.69246,19.6135,-4.34489,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.679993,0.0432276,0.830752,-0.00213446,0.00571514,-0.0016359,0.00604243,-0.00246175,-1.37334,0.0086582,961,758,8.67882,-1.67732,19.9153,-4.49846,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.677415,0.0413693,0.819992,-0.00253657,0.0059778,-0.00176103,0.00632766,-0.00288643,-1.37468,0.00865542,968,758,8.63102,-1.63429,20.2235,-4.63341,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.674261,0.0387993,0.809542,-0.00297668,0.00613077,-0.00185145,0.00649276,-0.00333868,-1.37771,0.00915373,975,758,8.57835,-1.58355,20.5296,-4.76864,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.66949,0.0341871,0.80161,-0.00338685,0.00619637,-0.00190601,0.00656154,-0.00375202,-1.3815,0.00889737,982,758,8.517,-1.52144,20.7855,-4.88506,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.663897,0.0289214,0.795637,-0.00375981,0.00614219,-0.00192711,0.00650402,-0.00412164,-1.3852,0.00856669,989,758,8.45291,-1.46026,21.018,-4.98571,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.659631,0.0252347,0.791439,-0.0041142,0.00600489,-0.0018973,0.00634893,-0.00445824,-1.39141,0.00862278,996,758,8.40595,-1.41971,21.2401,-5.11497,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.656319,0.0266708,0.789633,-0.00447043,0.00577308,-0.00180882,0.00608311,-0.00478045,-1.40105,0.00820164,1003,758,8.37327,-1.433,21.4399,-5.29723,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.654529,0.0289074,0.786774,-0.00484323,0.00542787,-0.00167276,0.00569343,-0.00510879,-1.41335,0.00774923,1010,758,8.35245,-1.45363,21.6361,-5.49662,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.653413,0.0296655,0.777092,-0.00522353,0.00504607,-0.00147228,0.00525297,-0.00543043,-1.43118,0.00775522,1017,758,8.32042,-1.45001,21.8852,-5.6704,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.647571,0.0256151,0.758438,-0.00558839,0.00470037,-0.00122175,0.00484346,-0.00573148,-1.45421,0.00896486,1024,758,8.21955,-1.38055,22.238,-5.7613,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.640325,0.021164,0.734057,-0.0059181,0.00440446,-0.000943621,0.00449001,-0.00600365,-1.48038,0.00886336,1031,758,8.08948,-1.29529,22.6487,-5.84824,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.6328,0.0158799,0.709249,-0.00625116,0.00414383,-0.000660205,0.0041856,-0.00629292,-1.50762,0.00870609,1038,758,7.95517,-1.19919,23.1033,-5.92513,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.624936,0.0113271,0.688462,-0.00661918,0.00395495,-0.000416668,0.00397134,-0.00663557,-1.53147,0.00804766,1045,758,7.82771,-1.11399,23.5468,-6.0307,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.617162,0.00904837,0.674391,-0.00701134,0.00385497,-0.000260677,0.00386122,-0.00701759,-1.54683,0.00792319,1052,758,7.71849,-1.06322,23.9168,-6.17266,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.609959,0.00803994,0.662015,-0.00738558,0.00385646,-0.000120625,0.00385775,-0.00738687,-1.56007,0.00827553,1059,758,7.61906,-1.03269,24.2405,-6.33236,18.7926,-5.15391
4.47652,20.088,-3.34359,0.60352,0.00934146,0.646977,-0.00767714,0.00386724,6.03389e-07,0.00386724,-0.00767714,1.57074,0.00808024,1066,758,7.51946,-1.02512,24.4829,-6.51591,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.597506,0.0114906,0.629503,-0.00789854,0.0039141,9.46491e-05,0.00391486,-0.00789929,1.56278,0.00787963,1073,758,7.41712,-1.02535,24.6787,-6.68738,19.305,-5.53791
5.93621,20.1135,-3.32941,0.592451,0.0139595,0.612345,-0.00803378,0.00402672,0.000165126,0.00402898,-0.00803604,1.55711,0.00748129,1080,758,7.32448,-1.02876,24.862,-6.86128,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.587546,0.0163607,0.596312,-0.00816412,0.00415705,0.000228942,0.0041613,-0.00816838,1.55222,0.00775279,1087,758,7.2359,-1.03102,25.0754,-7.01719,19.7524,-5.88426
7.407,20.1415,-3.346,0.580561,0.0177659,0.58094,-0.00829879,0.00432684,0.000313409,0.00433461,-0.00830656,1.54599,0.00816032,1094,758,7.12874,-1.0178,25.371,-7.16441,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.573264,0.0172708,0.563492,-0.00842991,0.00445512,0.000396824,0.00446733,-0.00844212,1.54004,0.00784751,1101,758,7.01288,-0.982175,25.7329,-7.31445,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.566038,0.0150345,0.54492,-0.00852524,0.0044731,0.000487918,0.00449138,-0.00854353,1.53333,0.00744836,1108,758,6.89447,-0.926033,26.173,-7.4304,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.558684,0.0132446,0.526243,-0.00852469,0.00413797,0.000507444,0.00415828,-0.00854499,1.53081,0.00756279,1115,758,6.77395,-0.879381,26.6851,-7.54826,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.550206,0.0125706,0.506764,-0.00857259,0.00378119,0.000552725,0.00380588,-0.00859727,1.52617,0.0076251,1122,758,6.63997,-0.848259,27.1985,-7.6818,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.541497,0.0121962,0.48816,-0.00854958,0.00308901,0.000614147,0.00312132,-0.0085819,1.51822,0.00783571,1129,758,6.5059,-0.822022,27.7077,-7.8275,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.97652,-0.602337,0.146603,-0.0071095,0.00259004,-0.0136135,0.0121918,-0.0167113,-0.956513,0.0115659,702,765,10.1666,5.96067,16.2757,9.11841,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.967575,-0.58987,0.132837,-0.010126,0.00341042,-0.0128078,0.0111284,-0.017844,-1.02847,0.0115775,709,765,10.0416,5.84685,16.3261,8.86473,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.954372,-0.578075,0.120588,-0.0128507,0.00428357,-0.0117813,0.0102833,-0.0188505,-1.09977,0.0119016,716,765,9.87741,5.74346,16.2948,8.62572,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.941367,-0.566944,0.116094,-0.0152696,0.00518731,-0.0106048,0.00969256,-0.0197749,-1.16907,0.0122538,723,765,9.73181,5.63181,16.208,8.39032,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.928882,-0.552887,0.115642,-0.0172761,0.00605457,-0.0093182,0.00931937,-0.0205409,-1.23379,0.0117814,730,765,9.5997,5.48916,16.0758,8.09055,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.915039,-0.536446,0.124444,-0.018881,0.00684091,-0.00797626,0.00911353,-0.0211536,-1.29323,0.0107116,737,765,9.47346,5.31192,15.9172,7.75166,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.898861,-0.517318,0.134583,-0.0201473,0.00750849,-0.0066656,0.00903119,-0.02167,-1.34621,0.0100979,744,765,9.32672,5.10345,15.7429,7.37791,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.881547,-0.495601,0.141905,-0.0211704,0.00804423,-0.00543699,0.00902327,-0.0221495,-1.39264,0.00999295,751,765,9.16251,4.86005,15.5957,6.992,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.86402,-0.473674,0.15112,-0.0219797,0.00843483,-0.00432933,0.00903908,-0.0225839,-1.43212,0.0110283,758,765,9.00027,4.608,15.5201,6.60709,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.845619,-0.450887,0.167341,-0.0223918,0.00875877,-0.00322721,0.00908959,-0.0227226,-1.46864,0.0120362,765,765,8.84441,4.35361,15.4922,6.16795,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.826156,-0.426,0.187681,-0.022332,0.00895805,-0.00210919,0.00909959,-0.0224736,-1.50379,0.0123994,772,765,8.68712,4.07933,15.4632,5.69391,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.80864,-0.399483,0.209372,-0.0219153,0.00898998,-0.000993935,0.00902191,-0.0219472,-1.53868,0.0120675,779,765,8.55237,3.79371,15.4669,5.19885,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.792698,-0.370764,0.234811,-0.0212009,0.00881476,0.000107197,0.00881514,-0.0212013,1.56722,0.0111623,786,765,8.44212,3.45836,15.4738,4.71313,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.775637,-0.342136,0.268934,-0.0201931,0.00846635,0.00110217,0.00850867,-0.0202354,1.53241,0.0104158,793,765,8.34119,3.10018,15.4361,4.22989,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.759637,-0.313394,0.310247,-0.0189314,0.00804916,0.0019883,0.00819489,-0.0190771,1.49763,0.0102951,800,765,8.268,2.73449,15.3625,3.71569,8.37625,1.15908
-22.6232,18.621,-1.56924,0.743036,-0.285653,0.360533,-0.0174599,0.00759001,0.00277801,0.00789439,-0.0177643,1.46166,0.0104671,807,765,8.21053,2.37513,15.2362,3.18717,8.47233,0.98388
-21.9053,18.64,-1.60833,0.727722,-0.25747,0.407393,-0.0158092,0.00710273,0.00343159,0.00760565,-0.0163121,1.42528,0.0107161,814,765,8.15921,2.01759,15.1488,2.65291,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.716356,-0.231328,0.447687,-0.0140239,0.00657617,0.00393078,0.00730074,-0.0147485,1.38851,0.0106528,821,765,8.13344,1.68727,15.1468,2.17504,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.710879,-0.204264,0.480178,-0.0123298,0.00603113,0.00414735,0.00692447,-0.0132231,1.35864,0.0103455,828,765,8.1484,1.36838,15.2732,1.67269,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.707556,-0.177771,0.50356,-0.0107513,0.00548223,0.0041725,0.00649188,-0.011761,1.33338,0.0104443,835,765,8.16421,1.07337,15.4853,1.21387,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.701358,-0.154183,0.526248,-0.00923403,0.00496243,0.00404739,0.00603526,-0.0103069,1.31169,0.0106611,842,765,8.15134,0.800716,15.6679,0.760769,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.696044,-0.131724,0.55234,-0.00772616,0.0044987,0.00381052,0.00558918,-0.00881664,1.29207,0.0103196,849,765,8.15613,0.52641,15.8288,0.329098,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.690725,-0.109405,0.579787,-0.00625129,0.00407357,0.00346042,0.00512605,-0.00730378,1.27554,0.0100809,856,765,8.1648,0.252318,15.9747,-0.105388,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.686893,-0.0891733,0.618624,-0.00486356,0.00370883,0.00301695,0.00466415,-0.00581887,1.26414,0.00931394,863,765,8.2162,-0.0119048,16.0612,-0.528708,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.684413,-0.0710261,0.660279,-0.00367177,0.00340114,0.00250855,0.00420051,-0.00447114,1.26231,0.00907369,870,765,8.28912,-0.25793,16.1225,-0.92196,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.682528,-0.0522083,0.699123,-0.00270474,0.00316927,0.0019679,0.00376761,-0.00330307,1.27563,0.00959101,877,765,8.36192,-0.503148,16.2103,-1.32562,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.68274,-0.0342897,0.733981,-0.0019108,0.00303375,0.00142475,0.00341491,-0.00229195,1.3094,0.00956822,884,765,8.4468,-0.7343,16.3446,-1.72697,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.682669,-0.0172857,0.762643,-0.00123827,0.00297291,0.000916361,0.00316367,-0.00142903,1.36556,0.00999353,891,765,8.5149,-0.945334,16.5019,-2.1116,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.684375,-0.00235229,0.790396,-0.000696989,0.00298587,0.00048323,0.00304822,-0.000759338,1.44248,0.0100348,898,765,8.59928,-1.13257,16.6798,-2.48576,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.68559,0.00824011,0.809661,-0.00031297,0.00309162,0.000112386,0.00309533,-0.000316676,1.53783,0.0084849,905,765,8.65993,-1.27421,16.8685,-2.77567,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.685378,0.0164425,0.829069,-9.8715e-05,0.00328919,-0.000187182,0.0032995,-0.000109026,-1.51577,0.00806604,912,765,8.70783,-1.38804,17.0545,-3.05531,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.685777,0.022909,0.843762,-5.58185e-05,0.00357184,-0.000427929,0.00362164,-0.000105615,-1.45495,0.00800886,919,765,8.75103,-1.47397,17.2333,-3.32462,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.685823,0.0275001,0.853097,-0.000179799,0.00392549,-0.000648361,0.00402545,-0.000279763,-1.41782,0.00858566,926,765,8.77841,-1.54076,17.4188,-3.57319,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.686077,0.0310975,0.855145,-0.000446473,0.00430309,-0.000870945,0.00445776,-0.000601145,-1.39504,0.00958908,933,765,8.79007,-1.58283,17.6319,-3.79454,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.68577,0.0345141,0.855227,-0.000807426,0.0047034,-0.00110663,0.00491732,-0.00102134,-1.37984,0.0102677,940,765,8.79132,-1.61319,17.8512,-4.00569,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.684808,0.0367697,0.853047,-0.00121059,0.00508491,-0.00131282,0.00534771,-0.00147339,-1.37323,0.0101177,947,765,8.78078,-1.63529,18.0912,-4.18353,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.68469,0.037881,0.84759,-0.0016291,0.00541364,-0.0014787,0.00571151,-0.00192697,-1.37202,0.00933517,954,765,8.77023,-1.6374,18.3759,-4.34149,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.683842,0.0379932,0.833654,-0.00202895,0.00569037,-0.001618,0.00601579,-0.00235437,-1.37232,0.00850537,961,765,8.73121,-1.62162,18.6894,-4.48972,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.682328,0.0361442,0.821805,-0.00244339,0.00591209,-0.00173466,0.00625791,-0.00278921,-1.37402,0.00817012,968,765,8.69099,-1.58372,19.0162,-4.61185,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.679598,0.0343048,0.811637,-0.00287833,0.0060408,-0.00180593,0.00639259,-0.00323012,-1.37841,0.00872226,975,765,8.64297,-1.54033,19.3194,-4.74742,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.674496,0.0300224,0.80593,-0.00328166,0.00608847,-0.0018319,0.00643388,-0.00362707,-1.38443,0.00855924,982,765,8.58402,-1.48103,19.5507,-4.87056,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.669265,0.0257389,0.80094,-0.00364658,0.00603424,-0.00182044,0.00636525,-0.00397759,-1.39093,0.00823182,989,765,8.52573,-1.42448,19.7609,-4.9886,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.664856,0.0218004,0.79641,-0.00399533,0.00590759,-0.00175928,0.00621085,-0.00429859,-1.4001,0.00819005,996,765,8.47658,-1.37773,19.9739,-5.11972,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.662678,0.0237714,0.794034,-0.00435205,0.00570591,-0.00163877,0.00596618,-0.00461232,-1.41329,0.00795381,1003,765,8.4534,-1.39987,20.162,-5.2935,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.66109,0.0261557,0.789959,-0.00472879,0.00542523,-0.0014762,0.00563549,-0.00493904,-1.42932,0.0077424,1010,765,8.43138,-1.42131,20.3493,-5.48896,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.65997,0.0268341,0.783129,-0.00510432,0.00512277,-0.00126793,0.00527762,-0.00525917,-1.44927,0.00754537,1017,765,8.40691,-1.4199,20.5622,-5.66484,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.654406,0.0230571,0.765858,-0.00545417,0.0048492,-0.00102305,0.0049498,-0.00555477,-1.47278,0.0083885,1024,765,8.31241,-1.3559,20.8762,-5.76771,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.647359,0.0186748,0.742178,-0.00577255,0.00461075,-0.000754261,0.00466526,-0.00582705,-1.49866,0.00855848,1031,765,8.18605,-1.27369,21.2846,-5.84588,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.64043,0.0139009,0.716271,-0.00609534,0.00440103,-0.000481624,0.00442308,-0.0061174,-1.52504,0.00843341,1038,765,8.05439,-1.18097,21.735,-5.91931,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.632658,0.00929788,0.693955,-0.00645559,0.00424787,-0.000244553,0.00425345,-0.00646118,-1.54796,0.00802415,1045,765,7.92374,-1.0949,22.1663,-6.0335,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.625358,0.007007,0.677162,-0.00683327,0.00415291,-8.06381e-05,0.0041535,-0.00683386,-1.56346,0.00782989,1052,765,7.8118,-1.04617,22.5385,-6.17017,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.618105,0.00655535,0.663751,-0.00718164,0.00410161,5.47391e-05,0.00410188,-0.0071819,1.56595,0.00799258,1059,765,7.70885,-1.01992,22.8646,-6.32413,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.611014,0.00743661,0.651,-0.00746031,0.00405041,0.000178804,0.00405319,-0.00746308,1.55527,0.00776489,1066,765,7.60913,-1.01044,23.0996,-6.49439,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.605006,0.00880074,0.635549,-0.00766271,0.00400275,0.000269085,0.00400896,-0.00766892,1.54775,0.00751508,1073,765,7.51237,-1.00322,23.2986,-6.65078,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.599879,0.0100593,0.61847,-0.00780519,0.00400054,0.000326936,0.00400958,-0.00781423,1.54313,0.00725485,1080,765,7.41939,-0.99395,23.5103,-6.80755,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.594941,0.0124412,0.600136,-0.00796054,0.00402688,0.000374269,0.00403855,-0.00797221,1.53961,0.00767633,1087,765,7.32402,-0.993127,23.755,-6.95712,18.3597,-5.86411
7.29882,19.377,-3.04209,0.587698,0.013771,0.584651,-0.00814544,0.0041483,0.000446625,0.0041645,-0.00816165,1.53453,0.0080454,1094,765,7.21395,-0.977476,24.0561,-7.10826,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.580361,0.0133398,0.56848,-0.00831616,0.00419538,0.000516444,0.00421666,-0.00833744,1.52961,0.00782618,1101,765,7.10121,-0.947549,24.4003,-7.24932,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.573331,0.0114489,0.551468,-0.00844447,0.00412599,0.000597894,0.00415437,-0.00847285,1.52338,0.00756248,1108,765,6.9889,-0.895946,24.8109,-7.36898,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.566529,0.0106749,0.531594,-0.00845709,0.0036749,0.000606259,0.00370512,-0.00848731,1.52099,0.00807111,1115,765,6.87002,-0.856939,25.3089,-7.49422,20.1052,-6.51764
10.302,19.4657,-3.26571,0.558369,0.0101102,0.512976,-0.00854535,0.00326239,0.000649029,0.00329796,-0.00858092,1.51605,0.00805666,1122,765,6.74129,-0.824631,25.8165,-7.62768,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.549731,0.00949828,0.495721,-0.00856165,0.00255236,0.000707198,0.00259717,-0.00860647,1.50751,0.00845598,1129,765,6.6116,-0.796352,26.3243,-7.76228,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.541654,0.0112141,0.482329,-0.00842509,0.00143578,0.000790658,0.00149878,-0.00848808,1.49129,0.00811102,1136,765,6.49731,-0.788652,26.7848,-7.94627,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.534222,0.0162702,0.473399,-0.00806135,-0.000235107,0.000902246,-0.000132439,-0.00816401,1.45749,0.00785096,1143,765,6.40086,-0.820648,27.1947,-8.16764,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.525828,0.0212502,0.465609,-0.00741865,-0.00274178,0.000998019,-0.00253771,-0.00762272,1.3691,0.00809734,1150,765,6.29845,-0.856305,27.601,-8.38616,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.00909,-0.622662,0.0779108,-0.00738899,0.00334611,-0.0147958,0.0137179,-0.0177607,-0.959403,0.0125147,702,772,10.3597,6.28651,15.7145,9.24343,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.00172,-0.610228,0.0582356,-0.0105313,0.00412567,-0.0140935,0.0126822,-0.0190879,-1.02515,0.0125345,709,772,10.237,6.18374,15.7736,8.98142,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.988536,-0.599674,0.0401896,-0.0134044,0.00497123,-0.0131406,0.0118175,-0.0202506,-1.09049,0.0126279,716,772,10.0601,6.09895,15.7108,8.76006,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.972902,-0.59049,0.0352836,-0.0159983,0.00583614,-0.0119945,0.0111378,-0.0213,-1.15461,0.0126981,723,772,9.88663,6.00009,15.5747,8.56681,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.957752,-0.578172,0.0343893,-0.0182101,0.00665371,-0.0107006,0.0106247,-0.0221811,-1.21545,0.0125036,730,772,9.72614,5.87137,15.4062,8.3004,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.941789,-0.566191,0.0414236,-0.0200468,0.00738588,-0.00932172,0.0102536,-0.0229146,-1.27234,0.0118965,737,772,9.57453,5.74877,15.2237,8.01,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.925787,-0.548194,0.0465203,-0.0215599,0.00800753,-0.00791753,0.00999419,-0.0235465,-1.32495,0.0116634,744,772,9.41758,5.56412,15.0605,7.64438,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.90753,-0.525118,0.0545513,-0.0228539,0.00849752,-0.00654415,0.00980868,-0.024165,-1.37306,0.0111668,751,772,9.24384,5.30985,14.9082,7.24515,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.888009,-0.500913,0.0631424,-0.0239248,0.00884893,-0.00524562,0.00966804,-0.0247439,-1.41589,0.011599,758,772,9.05874,5.03349,14.8035,6.84092,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.869253,-0.478526,0.0782342,-0.0246053,0.00910501,-0.00393786,0.00955889,-0.0250592,-1.45604,0.0122642,765,772,8.89583,4.77903,14.7464,6.42339,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.848341,-0.455791,0.10355,-0.0247859,0.00922679,-0.00259945,0.00942431,-0.0249835,-1.49496,0.0123462,772,772,8.73437,4.51314,14.6652,5.98672,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.829183,-0.430558,0.12939,-0.0245441,0.00919232,-0.00125454,0.00923891,-0.0245907,-1.53368,0.0120764,779,772,8.59166,4.2372,14.6075,5.50607,6.7104,1.534
-24.8501,17.8207,-1.17242,0.812421,-0.400644,0.161286,-0.0239467,0.00897166,5.70593e-05,0.00897176,-0.0239468,1.56906,0.0114535,786,772,8.48621,3.88376,14.5865,5.00522,6.89103,1.37738
-24.13,17.8422,-1.23107,0.793707,-0.371298,0.198494,-0.0229895,0.00861003,0.00124629,0.00865911,-0.0230385,1.53144,0.0113481,793,772,8.37448,3.52236,14.5256,4.48855,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.775141,-0.342143,0.238421,-0.0217067,0.00817878,0.00230997,0.00835627,-0.0218842,1.49411,0.0111369,800,772,8.2716,3.15026,14.4543,3.96923,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.754906,-0.313324,0.287855,-0.0201345,0.00770672,0.00325056,0.00808119,-0.020509,1.4561,0.0108817,807,772,8.17507,2.77823,14.2952,3.45491,7.31424,0.862656
-21.979,17.8966,-1.35131,0.73713,-0.284323,0.339576,-0.0183137,0.00721199,0.00403598,0.00783493,-0.0189366,1.41766,0.0106838,814,772,8.10948,2.4031,14.1402,2.93008,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.724708,-0.25576,0.385909,-0.01631,0.00669786,0.004654,0.00760361,-0.0172157,1.37858,0.010644,821,772,8.08572,2.04765,14.0912,2.42041,7.52053,0.553973
-20.537,17.9363,-1.45252,0.717565,-0.227718,0.422655,-0.0143103,0.00617829,0.00500978,0.00733765,-0.0154697,1.34338,0.0109731,828,772,8.09303,1.71031,14.1949,1.90365,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.711217,-0.199015,0.448485,-0.0123798,0.00566614,0.00515253,0.00703367,-0.0137473,1.31137,0.0107736,835,772,8.08352,1.38243,14.3815,1.40302,8.00514,0.197323
-19.0807,17.9853,-1.60272,0.705575,-0.173878,0.47222,-0.010516,0.00517924,0.00511795,0.00670064,-0.0120374,1.28185,0.0108665,842,772,8.07757,1.08446,14.5821,0.947085,8.28134,0.0176471
