 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.49092,0.0142252,0.806462,-0.00651144,0.00383168,-0.00286292,0.00457124,-0.007251,-1.318,0.00942609,877,758,16.5172,-1.20557,25.3546,-2.12935,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.48744,0.045513,0.859812,-0.00549101,0.00371387,-0.00296738,0.00458755,-0.00636469,-1.28446,0.0099642,884,758,16.6027,-1.598,25.4476,-2.69369,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.48484,0.0776166,0.90953,-0.00449995,0.00363806,-0.00312781,0.00470131,-0.0055632,-1.24312,0.0113729,891,758,16.6889,-1.98671,25.5727,-3.26445,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.48419,0.107974,0.9532,-0.00361768,0.00360897,-0.00332683,0.00490725,-0.00491596,-1.19873,0.0115023,898,758,16.7811,-2.35791,25.7244,-3.81934,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.48363,0.13427,0.986149,-0.00295386,0.00363366,-0.00365838,0.00526256,-0.00458276,-1.1519,0.00960187,905,758,16.8499,-2.67292,25.8987,-4.30211,12.42,-1.30269
-11.678,19.6661,-2.53505,1.48288,0.15823,1.01862,-0.0025416,0.00373555,-0.00412665,0.00578156,-0.00458761,-1.11051,0.00893383,912,758,16.917,-2.96565,26.0751,-4.75653,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.48061,0.176734,1.04634,-0.00240556,0.00394344,-0.00469654,0.00643771,-0.00489983,-1.08259,0.00894213,919,758,16.9597,-3.19757,26.2101,-5.16099,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.47855,0.190896,1.07269,-0.00257791,0.00424482,-0.00537364,0.00719847,-0.00553156,-1.06822,0.00906322,926,758,17.0027,-3.38428,26.3606,-5.51889,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.4765,0.205537,1.09073,-0.00296599,0.00460715,-0.00609368,0.00799491,-0.00635375,-1.0634,0.0100357,933,758,17.0253,-3.55331,26.5396,-5.89002,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.47354,0.214109,1.10452,-0.00349181,0.00500564,-0.00689221,0.00885347,-0.00733964,-1.06161,0.0104683,940,758,17.0304,-3.65645,26.7093,-6.1836,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.47063,0.220006,1.11228,-0.0041421,0.00538217,-0.00767457,0.00965204,-0.00841196,-1.06308,0.0103321,947,758,17.0216,-3.72482,26.8927,-6.42909,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.46876,0.225068,1.11445,-0.00487677,0.0057123,-0.00838045,0.0103306,-0.00949506,-1.06713,0.00968026,954,758,17.009,-3.77663,27.1292,-6.64027,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.46626,0.226754,1.11164,-0.00557691,0.00602444,-0.00898319,0.010917,-0.0104695,-1.07208,0.00880024,961,758,16.9781,-3.78969,27.4112,-6.82472,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.46303,0.226993,1.11278,-0.00628983,0.00631397,-0.00945073,0.0113712,-0.0113471,-1.07945,0.00882729,968,758,16.95,-3.78162,27.7052,-7.00302,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.45805,0.226053,1.11407,-0.00706156,0.00649077,-0.00976449,0.0116,-0.0121707,-1.08873,0.00983972,975,758,16.9058,-3.76371,27.9861,-7.17409,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.44947,0.219932,1.11864,-0.0078063,0.00660367,-0.00995795,0.0116898,-0.0128925,-1.09857,0.00980273,982,758,16.837,-3.70502,28.1964,-7.29668,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.4402,0.211244,1.1219,-0.00847803,0.00661723,-0.0100356,0.0116266,-0.0134874,-1.10782,0.00920389,989,758,16.7593,-3.63089,28.3882,-7.37157,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.43184,0.203154,1.12495,-0.00910407,0.00660043,-0.00998981,0.0114546,-0.0139583,-1.11848,0.00896684,996,758,16.6901,-3.56308,28.5678,-7.46384,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.42368,0.202102,1.12846,-0.00975333,0.00656606,-0.00987779,0.0112185,-0.0144058,-1.13061,0.00844139,1003,758,16.6227,-3.5522,28.7198,-7.63782,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.41675,0.20242,1.12969,-0.0104543,0.0064971,-0.00970487,0.0109063,-0.0148635,-1.14434,0.00808489,1010,758,16.5613,-3.55873,28.8668,-7.82618,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.41319,0.200624,1.12389,-0.0111936,0.00641481,-0.00947499,0.0105447,-0.0153234,-1.15976,0.00867256,1017,758,16.5142,-3.53274,29.0935,-7.98358,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.40299,0.190659,1.11083,-0.0119166,0.00636665,-0.00923696,0.0102208,-0.0157708,-1.1755,0.0102788,1024,758,16.3847,-3.41696,29.4026,-8.02119,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.38953,0.18003,1.08461,-0.0125822,0.00633342,-0.00895226,0.00989841,-0.0161471,-1.19182,0.00968916,1031,758,16.1883,-3.27208,29.7581,-8.03904,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.37543,0.167466,1.05433,-0.0132584,0.00631699,-0.00859584,0.0095557,-0.0164972,-1.21047,0.00903977,1038,758,15.9747,-3.09583,30.157,-8.03402,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.36137,0.155105,1.02363,-0.0139843,0.00639626,-0.00822051,0.00929867,-0.0168867,-1.23139,0.00833417,1045,758,15.7599,-2.92432,30.5523,-8.03926,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.34785,0.145569,1.00178,-0.0146815,0.00655753,-0.00788582,0.00916526,-0.0172893,-1.25143,0.0082904,1052,758,15.5736,-2.79459,30.8769,-8.09151,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.33466,0.136854,0.985732,-0.0153207,0.00672031,-0.00758131,0.0090762,-0.0176766,-1.26951,0.0085763,1059,758,15.4061,-2.68374,31.149,-8.1676,18.7926,-5.15391
4.47652,20.088,-3.34359,1.32065,0.130379,0.971106,-0.0159322,0.00678755,-0.00725651,0.00890743,-0.0180521,-1.28657,0.00832992,1066,758,15.2348,-2.59624,31.3207,-8.27938,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.30647,0.125723,0.956566,-0.0164217,0.00678607,-0.00691645,0.00869098,-0.0183266,-1.30204,0.00818065,1073,758,15.0619,-2.52995,31.4379,-8.3931,19.305,-5.53791
5.93621,20.1135,-3.32941,1.29383,0.122737,0.944534,-0.0167418,0.00683668,-0.00656382,0.00854077,-0.0184459,-1.31679,0.00791287,1080,758,14.9103,-2.48311,31.547,-8.52663,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.28245,0.122236,0.93032,-0.0170146,0.00688751,-0.0061967,0.00839851,-0.0185256,-1.33162,0.0083523,1087,758,14.7637,-2.45491,31.7,-8.66171,19.7524,-5.88426
7.407,20.1415,-3.346,1.26945,0.122102,0.911143,-0.0172819,0.00689005,-0.0058379,0.00822614,-0.018618,-1.34581,0.00906544,1094,758,14.5869,-2.42819,31.9443,-8.77963,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.25503,0.118374,0.886692,-0.0175436,0.00688835,-0.00551223,0.00807441,-0.0187297,-1.35886,0.00875865,1101,758,14.3822,-2.35274,32.2461,-8.88314,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.23971,0.111529,0.860555,-0.0177468,0.00688952,-0.00520363,0.00794352,-0.0188008,-1.37095,0.00808026,1108,758,14.1641,-2.24016,32.6162,-8.94044,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.22312,0.102645,0.835473,-0.017866,0.00687909,-0.00492045,0.0078216,-0.0188085,-1.38154,0.00811087,1115,758,13.9365,-2.10538,33.0454,-8.98639,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.20594,0.0940585,0.808729,-0.0179184,0.00685324,-0.00464852,0.00769683,-0.018762,-1.39128,0.00808008,1122,758,13.6985,-1.98191,33.4818,-9.03349,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.18928,0.0863814,0.781054,-0.0179804,0.00681031,-0.00440289,0.00756905,-0.0187392,-1.40014,0.00816906,1129,758,13.4624,-1.87485,33.9227,-9.08748,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.76086,-0.71533,0.145004,0.00957374,0.00227084,-0.0202292,0.0264784,-0.0146338,-0.696108,0.0150768,702,765,18.017,7.22567,23.9498,10.1713,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.76666,-0.704059,0.139272,0.00636219,0.00300789,-0.0198159,0.0245718,-0.0152017,-0.743181,0.0154266,709,765,18.05,7.12044,24.1337,9.90819,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.76312,-0.693764,0.135759,0.00336066,0.00398595,-0.0191681,0.022844,-0.0154974,-0.793553,0.0146328,716,765,17.9949,7.02455,24.1855,9.66432,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.76058,-0.683683,0.133973,0.000481112,0.00509757,-0.018331,0.0212651,-0.0156864,-0.848028,0.0136595,723,765,17.9539,6.92152,24.1994,9.43344,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.76141,-0.67122,0.131596,-0.0022595,0.00627604,-0.0173415,0.0198672,-0.0158507,-0.906051,0.0126109,730,765,17.9452,6.79764,24.2034,9.15401,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.75973,-0.655763,0.14024,-0.00487979,0.00745006,-0.0162504,0.0186656,-0.0160953,-0.966697,0.0115551,737,765,17.9345,6.63595,24.1671,8.82075,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.75349,-0.634651,0.15219,-0.0074083,0.00852515,-0.0151244,0.0176528,-0.0165359,-1.02781,0.0108006,744,765,17.8846,6.408,24.0909,8.42233,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.74459,-0.608753,0.160189,-0.0098496,0.00946058,-0.0139966,0.0168092,-0.0171982,-1.08733,0.0106128,751,765,17.7991,6.12021,24.0289,7.9966,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.73369,-0.580623,0.165733,-0.0121401,0.0101262,-0.0129471,0.0160686,-0.0180825,-1.1405,0.0115222,758,765,17.6874,5.81265,24.0272,7.55642,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.72136,-0.553164,0.176449,-0.0141103,0.0106799,-0.0118653,0.0154436,-0.018874,-1.18901,0.0122577,765,765,17.5724,5.52549,24.07,7.0754,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.70691,-0.522768,0.191654,-0.0156596,0.011055,-0.010684,0.0148023,-0.0194068,-1.23347,0.0126388,772,765,17.446,5.19598,24.1008,6.56442,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.6941,-0.491068,0.209402,-0.0169109,0.011193,-0.00941874,0.0140576,-0.0197755,-1.27555,0.0123111,779,765,17.3416,4.85614,24.1596,6.03417,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.68009,-0.456334,0.232977,-0.0178789,0.0110507,-0.00812533,0.0131766,-0.0200048,-1.31489,0.0112929,786,765,17.2386,4.4598,24.1913,5.49657,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.66441,-0.421632,0.26301,-0.0184739,0.0106764,-0.0069105,0.0122316,-0.0200291,-1.34943,0.0105806,793,765,17.1345,4.05279,24.1761,4.9551,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.64785,-0.386196,0.302485,-0.0186859,0.0101694,-0.00578829,0.0112872,-0.0198037,-1.38003,0.0102318,800,765,17.044,3.63098,24.1031,4.37035,8.37625,1.15908
-22.6232,18.621,-1.56924,1.62824,-0.350502,0.354617,-0.0185775,0.00956289,-0.00474473,0.0103414,-0.019356,-1.40817,0.0104053,807,765,16.9537,3.19076,23.9487,3.75937,8.47233,0.98388
-21.9053,18.64,-1.60833,1.60908,-0.313377,0.402423,-0.0181836,0.00887114,-0.00379996,0.00939472,-0.0187072,-1.43387,0.0110043,814,765,16.8588,2.74225,23.8263,3.13598,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.59347,-0.276964,0.444803,-0.0175137,0.00815096,-0.00301361,0.00850008,-0.0178628,-1.45546,0.0111848,821,765,16.7876,2.30461,23.7837,2.55532,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.58394,-0.238125,0.477707,-0.016591,0.007462,-0.00253827,0.00772694,-0.016856,-1.46679,0.010843,828,765,16.7545,1.869,23.8734,1.93515,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.57516,-0.19844,0.506119,-0.0155676,0.0068018,-0.00223184,0.00702231,-0.0157881,-1.47232,0.0110632,835,765,16.7185,1.43572,24.0287,1.33719,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.56243,-0.162053,0.53681,-0.0144186,0.00619639,-0.00205779,0.00639979,-0.014622,-1.47227,0.0112573,842,765,16.6504,1.02906,24.1401,0.738843,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.55125,-0.128427,0.572728,-0.0131261,0.00569164,-0.00194883,0.00589134,-0.0133258,-1.46868,0.0108052,849,765,16.6117,0.627831,24.2341,0.181617,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.54092,-0.0953364,0.611487,-0.0117554,0.0052643,-0.00190671,0.00547529,-0.0119664,-1.46059,0.0107157,856,765,16.5892,0.228887,24.3198,-0.377301,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.53038,-0.0647601,0.66441,-0.0103769,0.00494389,-0.00191488,0.0051796,-0.0106126,-1.44832,0.00997929,863,765,16.6003,-0.165391,24.3267,-0.920339,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.51968,-0.035117,0.716454,-0.0090635,0.0046488,-0.00194643,0.00491974,-0.00933444,-1.43249,0.00953352,870,765,16.6097,-0.550837,24.2986,-1.43501,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.51052,-0.00467228,0.768192,-0.00784079,0.00436813,-0.00200347,0.0046885,-0.00816115,-1.41224,0.00964549,877,765,16.6343,-0.942393,24.3035,-1.96363,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.5052,0.0277168,0.824463,-0.00667158,0.00415771,-0.00211993,0.00455791,-0.00707179,-1.38421,0.00955164,884,765,16.7083,-1.35532,24.362,-2.53792,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.50149,0.0613862,0.877093,-0.0055331,0.00399824,-0.00231404,0.00453034,-0.0060652,-1.34478,0.0100632,891,765,16.79,-1.76938,24.4598,-3.12566,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.49966,0.0934447,0.927497,-0.00448995,0.00390509,-0.00257263,0.00463074,-0.0052156,-1.29587,0.0104137,898,765,16.8862,-2.15961,24.5813,-3.70778,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.49903,0.122497,0.963117,-0.00364876,0.00388622,-0.00297155,0.00491707,-0.00467961,-1.23688,0.00900946,905,765,16.96,-2.50555,24.7385,-4.21029,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.49689,0.146735,0.999716,-0.00308817,0.00395426,-0.00352334,0.0054143,-0.00454821,-1.17795,0.00844469,912,765,17.0233,-2.80891,24.8912,-4.67184,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.49601,0.167105,1.03112,-0.00284781,0.00413958,-0.00418383,0.00609661,-0.00480484,-1.13327,0.00828034,919,765,17.0879,-3.06481,25.0438,-5.0988,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.49469,0.183824,1.05951,-0.00294349,0.00442574,-0.00494873,0.00691091,-0.00542867,-1.1054,0.00896856,926,765,17.1424,-3.28469,25.1998,-5.49424,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.49334,0.198452,1.08016,-0.00329092,0.0047718,-0.00575936,0.00777053,-0.00628964,-1.09075,0.0103694,933,765,17.1781,-3.46251,25.3815,-5.85658,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.49018,0.209506,1.09892,-0.00380231,0.00514707,-0.00662626,0.00866801,-0.00732326,-1.08237,0.0112292,940,765,17.1926,-3.59211,25.557,-6.1785,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.4866,0.215564,1.11175,-0.00444931,0.00550544,-0.00746475,0.00950007,-0.00844394,-1.07944,0.0109916,947,765,17.1896,-3.6721,25.7596,-6.42074,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.48476,0.220124,1.11528,-0.00520423,0.00583013,-0.00821942,0.0102124,-0.00958645,-1.08098,0.00995548,954,765,17.1805,-3.72407,26.0224,-6.62456,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.48164,0.221721,1.11231,-0.00595694,0.0061385,-0.00886088,0.0108188,-0.0106372,-1.08485,0.00903301,961,765,17.1429,-3.73643,26.3064,-6.80783,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.47784,0.221391,1.11096,-0.0067077,0.00642757,-0.00934918,0.0112854,-0.0115655,-1.09159,0.00859052,968,765,17.103,-3.72605,26.6042,-6.96476,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.47162,0.220995,1.11236,-0.00747442,0.00662469,-0.00966734,0.0115398,-0.0123895,-1.10043,0.00926926,975,765,17.0469,-3.7123,26.8657,-7.1351,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.46272,0.215458,1.12095,-0.00819108,0.00676021,-0.00984871,0.0116491,-0.01308,-1.11003,0.00959032,982,765,16.9851,-3.65884,27.0497,-7.27254,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.45487,0.208847,1.12516,-0.00883134,0.00680769,-0.00990904,0.0116109,-0.0136346,-1.11944,0.00911269,989,765,16.923,-3.5989,27.2298,-7.37642,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.44729,0.201191,1.12735,-0.00943079,0.00682266,-0.00984515,0.0114619,-0.0140701,-1.13043,0.00884738,996,765,16.859,-3.53146,27.41,-7.47541,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.439,0.200098,1.13066,-0.0100541,0.00681192,-0.00970032,0.0112324,-0.0144746,-1.14321,0.00852354,1003,765,16.79,-3.52562,27.5374,-7.63458,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.43166,0.200589,1.13218,-0.0107183,0.00676051,-0.00948713,0.0109201,-0.0148778,-1.1576,0.00839126,1010,765,16.7253,-3.5337,27.668,-7.82356,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.42686,0.198992,1.1315,-0.0113927,0.00668798,-0.00922061,0.0105607,-0.0152654,-1.17316,0.00840591,1017,765,16.6799,-3.52038,27.8442,-7.98546,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.41765,0.190428,1.11842,-0.0120417,0.00662088,-0.00894748,0.0102175,-0.0156383,-1.18859,0.00945374,1024,765,16.5598,-3.41589,28.1232,-8.04669,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.40556,0.179731,1.09424,-0.0126609,0.0065487,-0.00863976,0.00986279,-0.015975,-1.20452,0.00930755,1031,765,16.3818,-3.27167,28.4866,-8.05956,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.39224,0.166817,1.06702,-0.0133155,0.00649258,-0.00828138,0.00949866,-0.0163216,-1.22259,0.00879927,1038,765,16.1838,-3.1001,28.8792,-8.04605,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.37801,0.153771,1.03708,-0.0140321,0.00650906,-0.00791348,0.00920412,-0.0167271,-1.24255,0.00823344,1045,765,15.9695,-2.92364,29.2577,-8.05892,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.36462,0.143362,1.01366,-0.0147259,0.00658435,-0.00757405,0.00900202,-0.0171436,-1.26182,0.00821595,1052,765,15.7805,-2.79204,29.5801,-8.09662,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.35111,0.135427,0.995581,-0.0153514,0.0066497,-0.00724862,0.00882317,-0.0175249,-1.27948,0.00839511,1059,765,15.6041,-2.68579,29.853,-8.16777,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.33682,0.129144,0.980215,-0.0159345,0.00664201,-0.00691131,0.00858973,-0.0178822,-1.2961,0.00809498,1066,765,15.4278,-2.59732,30.0237,-8.26745,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.32306,0.123671,0.965328,-0.0164166,0.00658774,-0.00657765,0.00833568,-0.0181645,-1.31106,0.00776853,1073,765,15.258,-2.5178,30.1503,-8.36338,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.31033,0.11874,0.95235,-0.0167681,0.00657247,-0.00624456,0.00813813,-0.0183338,-1.32514,0.00758574,1080,765,15.103,-2.44967,30.2881,-8.47034,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.29819,0.117527,0.93617,-0.017083,0.00656363,-0.00589499,0.00795174,-0.0184711,-1.33954,0.00810323,1087,765,14.9436,-2.41318,30.4649,-8.59165,18.3597,-5.86411
7.29882,19.377,-3.04209,1.28403,0.116548,0.91816,-0.0173758,0.00652122,-0.00554917,0.00774693,-0.0186015,-1.3534,0.00869074,1094,765,14.7589,-2.37342,30.7046,-8.7132,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.26943,0.113138,0.89602,-0.0176506,0.00646221,-0.00524632,0.00755422,-0.0187426,-1.36558,0.00856491,1101,765,14.5587,-2.30675,30.9866,-8.81309,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.25441,0.107217,0.871705,-0.0178748,0.00639299,-0.00496962,0.00737125,-0.018853,-1.37643,0.00809435,1108,765,14.3483,-2.20558,31.3281,-8.87955,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.23803,0.100598,0.845293,-0.0180194,0.00630374,-0.00471397,0.00718538,-0.018901,-1.38591,0.00850827,1115,765,14.1184,-2.09609,31.7403,-8.93942,20.1052,-6.51764
10.302,19.4657,-3.26571,1.22081,0.0933452,0.818711,-0.0180937,0.00621387,-0.0044714,0.00701029,-0.0188901,-1.39453,0.00834631,1122,765,13.8799,-1.98704,32.168,-8.9927,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.20402,0.0860724,0.79321,-0.0181786,0.00611661,-0.00426279,0.00684285,-0.0189048,-1.40205,0.00852561,1129,765,13.6483,-1.88353,32.6049,-9.04527,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.18888,0.0810765,0.772949,-0.0182619,0.00610159,-0.00409462,0.00677134,-0.0189316,-1.40866,0.00824034,1136,765,13.4467,-1.80852,33.0044,-9.14283,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.17377,0.080945,0.760929,-0.0183346,0.00620808,-0.00393876,0.00682471,-0.0189513,-1.4155,0.00815841,1143,765,13.2675,-1.7884,33.3445,-9.30478,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.15691,0.0811202,0.75028,-0.0183829,0.00634779,-0.00371768,0.00689457,-0.0189297,-1.42477,0.00867516,1150,765,13.0756,-1.77471,33.6729,-9.46952,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.79982,-0.734335,0.0805514,0.0109149,0.00168153,-0.0216298,0.0284153,-0.0158188,-0.680256,0.0150009,702,772,18.2862,7.52929,23.4482,10.2792,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.80697,-0.723949,0.0673784,0.00767518,0.00249643,-0.0214027,0.0266446,-0.0164729,-0.725199,0.0152768,709,772,18.3163,7.44806,23.641,10.0167,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.80618,-0.715504,0.0552474,0.00461168,0.00353201,-0.020916,0.0249948,-0.0168511,-0.772496,0.0146027,716,772,18.2699,7.38439,23.6923,9.79825,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.8033,-0.708083,0.0504808,0.00162794,0.0046866,-0.0201931,0.0234082,-0.0170936,-0.823194,0.0139702,723,772,18.2186,7.30611,23.6835,9.62009,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.8017,-0.69668,0.0465486,-0.00125364,0.00588552,-0.0192798,0.0219234,-0.0172915,-0.876935,0.0133714,730,772,18.1814,7.19061,23.6553,9.36954,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.79913,-0.68443,0.0517379,-0.00405562,0.00705821,-0.0182238,0.0205535,-0.0175509,-0.933383,0.0130444,737,772,18.1536,7.07375,23.61,9.07507,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.79426,-0.665242,0.0602199,-0.00682798,0.00815009,-0.0170707,0.0193023,-0.0179801,-0.99211,0.0124522,744,772,18.1087,6.87699,23.554,8.68823,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.78702,-0.639802,0.0713211,-0.00957569,0.00911406,-0.015854,0.0181723,-0.018634,-1.0517,0.0115314,751,772,18.0449,6.59775,23.5085,8.25838,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.77729,-0.611106,0.0773268,-0.0122149,0.00984961,-0.014652,0.0171584,-0.0195236,-1.10809,0.0118002,758,772,17.9444,6.28145,23.5072,7.814,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.76543,-0.58431,0.0883886,-0.0145848,0.0104505,-0.0133941,0.0162658,-0.0204,-1.16119,0.0122779,765,772,17.8338,5.99148,23.5269,7.35783,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.7501,-0.555542,0.103427,-0.0165616,0.0108694,-0.0120233,0.0153933,-0.0210855,-1.21092,0.0136188,772,772,17.6977,5.66719,23.519,6.89321,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.73554,-0.525301,0.119025,-0.0182086,0.0110673,-0.0105568,0.014477,-0.0216183,-1.25839,0.0147369,779,772,17.5703,5.34066,23.5245,6.39707,6.7104,1.534
-24.8501,17.8207,-1.17242,1.71938,-0.488837,0.145801,-0.0195336,0.0110102,-0.00906576,0.0134983,-0.0220217,-1.30294,0.0116453,786,772,17.4514,4.93441,23.5198,5.83543,6.89103,1.37738
-24.13,17.8422,-1.23107,1.702,-0.454175,0.176289,-0.0204456,0.01075,-0.00766352,0.0125309,-0.0222266,-1.34246,0.0114378,793,772,17.33,4.53346,23.4846,5.27446,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.68384,-0.419194,0.213165,-0.0209187,0.0103531,-0.00636426,0.0115987,-0.0221644,-1.37752,0.0109557,800,772,17.2164,4.11838,23.4246,4.69241,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.66247,-0.382829,0.26346,-0.0209854,0.00985423,-0.00515529,0.0106932,-0.0218244,-1.40947,0.0106421,807,772,17.1028,3.67501,23.2569,4.09732,7.31424,0.862656
-21.979,17.8966,-1.35131,1.64119,-0.345838,0.316425,-0.0206726,0.00926597,-0.00405509,0.0098055,-0.0212121,-1.43852,0.0107923,814,772,16.9978,3.21792,23.0696,3.49227,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.62412,-0.308221,0.365939,-0.0200114,0.00865025,-0.00311287,0.00898444,-0.0203456,-1.46385,0.0110724,821,772,16.9274,2.75984,22.9746,2.89581,7.52053,0.553973
-20.537,17.9363,-1.45252,1.61286,-0.268782,0.403762,-0.0190477,0.00803953,-0.00243664,0.00825697,-0.0192651,-1.48179,0.0113162,828,772,16.8873,2.30502,23.04,2.26728,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.60137,-0.226839,0.430923,-0.0179306,0.00744227,-0.00193117,0.00758841,-0.0180767,-1.49526,0.0112584,835,772,16.8201,1.84067,23.1776,1.6365,8.00514,0.197323
-19.0807,17.9853,-1.60272,1.58892,-0.188925,0.462541,-0.0166613,0.0068719,-0.00157368,0.00697667,-0.016766,-1.50432,0.0114174,842,772,16.7555,1.41372,23.3041,1.031,8.28134,0.0176471
