 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.00951285,0.200348,0.283918,0.0139751,-0.00598516,0.0022156,0.0142181,-0.00622813,0.109229,0.00976974,877,758,0.720888,-2.44503,11.4263,-3.0355,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.0191559,0.204029,0.284633,0.0135426,-0.00645272,0.00143961,0.0136457,-0.00655583,0.0715058,0.00999831,884,758,0.819297,-2.48447,11.6988,-3.2361,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.0277787,0.208125,0.280946,0.0129514,-0.00676787,0.000563529,0.0129675,-0.00678396,0.0285465,0.0107458,891,758,0.896941,-2.519,11.9844,-3.43416,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.0377566,0.212033,0.274784,0.0121965,-0.00694546,-0.000314643,0.0122017,-0.00695063,-0.0164314,0.0104664,898,758,0.981674,-2.54613,12.2854,-3.64891,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.046392,0.215764,0.268422,0.0113154,-0.00699586,-0.00112979,0.0113849,-0.00706531,-0.0613889,0.00870129,905,758,1.05254,-2.57274,12.5816,-3.84694,12.42,-1.30269
-11.678,19.6661,-2.53505,0.0540429,0.217066,0.26393,0.0103422,-0.00687507,-0.0018544,0.0105397,-0.00707254,-0.106085,0.00814945,912,758,1.11851,-2.57299,12.8683,-4.02681,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.0608112,0.215222,0.257565,0.00930218,-0.0066405,-0.00252876,0.00969367,-0.00703199,-0.153595,0.00841141,919,758,1.17177,-2.53778,13.1157,-4.18644,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.0672346,0.211848,0.247281,0.00827525,-0.00631128,-0.00318132,0.0089389,-0.00697493,-0.205659,0.00896733,926,758,1.21225,-2.48838,13.3758,-4.31595,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.0723988,0.206993,0.233591,0.00735489,-0.00594592,-0.00375665,0.00834257,-0.0069336,-0.257096,0.00972523,933,758,1.23202,-2.41399,13.6454,-4.44346,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.0766818,0.199327,0.222265,0.00650201,-0.00549537,-0.00426608,0.00786428,-0.00685764,-0.309091,0.0100239,940,758,1.24936,-2.31942,13.8983,-4.53358,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.0794772,0.192442,0.211142,0.00568046,-0.00503802,-0.00469984,0.00744933,-0.00680689,-0.35997,0.00985945,947,758,1.25224,-2.2326,14.1427,-4.62177,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.0814342,0.185739,0.202643,0.00488675,-0.00459619,-0.00504411,0.00706804,-0.00677748,-0.408158,0.00934987,954,758,1.25316,-2.15097,14.4123,-4.70092,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.0830576,0.179658,0.190299,0.00417667,-0.00418155,-0.00527273,0.00672561,-0.00673049,-0.450295,0.00867133,961,758,1.2409,-2.0772,14.7295,-4.78941,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.0851074,0.172858,0.180825,0.00357279,-0.00378347,-0.00536265,0.00639747,-0.00660816,-0.484805,0.00856742,968,758,1.23971,-1.98843,15.0715,-4.87649,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.0872585,0.16539,0.172846,0.0030406,-0.00342172,-0.00536434,0.00607175,-0.00645287,-0.514329,0.00898195,975,758,1.24323,-1.89716,15.4169,-4.96327,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.0888819,0.156245,0.165124,0.00253495,-0.00311586,-0.00532193,0.00573498,-0.0063159,-0.541368,0.00879331,982,758,1.24249,-1.78745,15.7252,-5.03822,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.0898934,0.146534,0.157817,0.00205783,-0.002856,-0.00519942,0.0053516,-0.00614977,-0.56468,0.00842433,989,758,1.23692,-1.67881,16.0139,-5.09402,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.0907084,0.13725,0.149814,0.0016419,-0.00262058,-0.00498713,0.0049341,-0.00591277,-0.583469,0.00829985,996,758,1.22749,-1.57812,16.2794,-5.16066,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.0908386,0.129812,0.14049,0.001306,-0.00244391,-0.00471318,0.00450347,-0.00564138,-0.596089,0.0078058,1003,758,1.20745,-1.4948,16.5098,-5.24045,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.0902952,0.123258,0.131873,0.0010195,-0.00233069,-0.00442549,0.0040763,-0.0053875,-0.604476,0.00717172,1010,758,1.18232,-1.4202,16.7129,-5.34361,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.0903422,0.11821,0.122604,0.000755691,-0.00228163,-0.00413715,0.00364411,-0.00517004,-0.609494,0.00707256,1017,758,1.16057,-1.35599,16.9622,-5.46522,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.0908087,0.114447,0.115781,0.000531507,-0.00223334,-0.00381442,0.00320629,-0.00490812,-0.61155,0.00824124,1024,758,1.14861,-1.30572,17.3559,-5.58032,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.0905579,0.110546,0.111868,0.00038521,-0.00216477,-0.00344751,0.00278594,-0.0045655,-0.608283,0.0083199,1031,758,1.13722,-1.25823,17.8067,-5.70573,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.0899663,0.107123,0.109262,0.000318657,-0.00208304,-0.00305634,0.00240159,-0.00416598,-0.598211,0.00823227,1038,758,1.1258,-1.21864,18.2999,-5.83365,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.0886014,0.105295,0.108892,0.000304336,-0.00197944,-0.00268211,0.00207751,-0.00375262,-0.584148,0.00764696,1045,758,1.11231,-1.18858,18.7799,-6.00281,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.0878511,0.104187,0.105723,0.000333375,-0.00184321,-0.00234507,0.00183037,-0.00334021,-0.568148,0.0074017,1052,758,1.09722,-1.1671,19.2007,-6.17289,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.0875037,0.102825,0.100694,0.000414251,-0.00169098,-0.00202453,0.00164346,-0.00292019,-0.545667,0.00771508,1059,758,1.08112,-1.14498,19.5769,-6.34021,18.7926,-5.15391
4.47652,20.088,-3.34359,0.0876563,0.101435,0.0944233,0.000526935,-0.00153606,-0.00171556,0.00149722,-0.00250634,-0.514725,0.00748087,1066,758,1.0665,-1.12615,19.8678,-6.5097,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.0882108,0.100437,0.0868762,0.000625753,-0.00136355,-0.00143423,0.00137648,-0.00211428,-0.482221,0.00732319,1073,758,1.05209,-1.11029,20.111,-6.66674,19.305,-5.53791
5.93621,20.1135,-3.32941,0.0893359,0.100633,0.0793346,0.000725715,-0.00118173,-0.00116021,0.00127388,-0.0017299,-0.441385,0.00719378,1080,758,1.04262,-1.10236,20.3385,-6.83766,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.0909165,0.101339,0.0730028,0.000859402,-0.00102368,-0.000879708,0.00120642,-0.0013707,-0.37573,0.00758274,1087,758,1.0404,-1.09765,20.5993,-6.99782,19.7524,-5.88426
7.407,20.1415,-3.346,0.0922063,0.102866,0.06888,0.000998267,-0.000892335,-0.00063281,0.00119053,-0.00108459,-0.294956,0.00788863,1094,758,1.04099,-1.10556,20.9594,-7.16157,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.092864,0.104648,0.0669675,0.00109933,-0.000818734,-0.000442926,0.00119667,-0.000916076,-0.216331,0.00757807,1101,758,1.04139,-1.11903,21.3799,-7.35626,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.0930589,0.106949,0.0676659,0.00116581,-0.00078546,-0.000285907,0.00120684,-0.000826489,-0.142533,0.00718651,1108,758,1.04428,-1.13825,21.8708,-7.54694,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.0934706,0.110175,0.0692236,0.00123589,-0.000812643,-0.000142797,0.0012458,-0.00082255,-0.0692604,0.00736841,1115,758,1.05132,-1.1683,22.4371,-7.7505,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.0945072,0.113985,0.0708465,0.00131574,-0.000904979,-1.80462e-05,0.00131589,-0.000905126,-0.00812558,0.0074688,1122,758,1.06439,-1.20694,23.0219,-7.96866,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.095445,0.117481,0.0729837,0.00138364,-0.00106613,6.47638e-05,0.00138535,-0.00106784,0.0264121,0.00742367,1129,758,1.07807,-1.24579,23.6045,-8.19037,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.187797,-0.111872,0.221438,0.00810092,-0.000478075,0.00172166,0.00843353,-0.00081069,0.190842,0.00908776,702,765,-1.40381,0.747202,4.83154,4.24195,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.182338,-0.105272,0.221811,0.00762857,-0.000436185,0.00220345,0.00819132,-0.000998942,0.250053,0.0093249,709,765,-1.3453,0.688561,4.99725,4.00724,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.177258,-0.0967744,0.222223,0.00727955,-0.000447064,0.00268943,0.00812349,-0.001291,0.304068,0.00977532,716,765,-1.29083,0.600538,5.12253,3.78126,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.171714,-0.0870451,0.22059,0.00706134,-0.000504157,0.0031543,0.00820391,-0.00164673,0.347526,0.0101091,723,765,-1.23629,0.496657,5.21059,3.55989,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.166608,-0.0772259,0.218032,0.00698819,-0.000628768,0.00360358,0.00842283,-0.00206341,0.378881,0.00996155,730,765,-1.18833,0.39735,5.25101,3.31041,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.162944,-0.0683855,0.217694,0.00706085,-0.000809287,0.00403561,0.00876235,-0.00251079,0.399006,0.00952214,737,765,-1.15008,0.311099,5.27425,3.06316,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.160052,-0.059465,0.216925,0.00728532,-0.00104543,0.00444789,0.00921372,-0.00297383,0.409093,0.00900178,744,765,-1.12057,0.225476,5.29931,2.80668,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.156578,-0.0500638,0.213396,0.00764627,-0.00131528,0.00482615,0.00975101,-0.00342002,0.411246,0.00880304,751,765,-1.0913,0.136183,5.36781,2.54853,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.151995,-0.0395499,0.211022,0.0080771,-0.00157537,0.00515653,0.0103136,-0.00381188,0.409236,0.00947187,758,765,-1.04888,0.0353642,5.52224,2.27894,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.14553,-0.0274636,0.21201,0.00860597,-0.00179108,0.0054262,0.010922,-0.00410709,0.403412,0.00993534,765,765,-0.980914,-0.0837791,5.75725,1.96934,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.139215,-0.0145656,0.218066,0.00921209,-0.00198295,0.00563175,0.0115549,-0.00432577,0.394223,0.00985294,772,765,-0.903649,-0.221992,5.99831,1.64676,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.132995,-5.56189e-05,0.226008,0.00988338,-0.00216746,0.00580909,0.0122276,-0.00451171,0.38356,0.00960852,779,765,-0.823489,-0.379561,6.25128,1.30975,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.126161,0.0163693,0.235205,0.0106058,-0.00234304,0.00600876,0.0129645,-0.00470171,0.374056,0.00922614,786,765,-0.734818,-0.556932,6.50078,0.965027,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.118844,0.0332635,0.244726,0.0113411,-0.0024761,0.00619524,0.013712,-0.00484704,0.365507,0.00890988,793,765,-0.640676,-0.740157,6.73287,0.621168,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.109985,0.049538,0.248718,0.0120222,-0.0025567,0.00632019,0.0143806,-0.00491509,0.35715,0.00862886,800,765,-0.543393,-0.912397,6.951,0.283067,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.100421,0.0643913,0.251212,0.0126363,-0.002645,0.0063472,0.0149287,-0.00493745,0.346596,0.00855527,807,765,-0.442277,-1.07122,7.14295,-0.0343836,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.0905529,0.0792435,0.252992,0.013229,-0.00273119,0.00630358,0.0154183,-0.00492051,0.33428,0.00887241,814,765,-0.339971,-1.22222,7.35939,-0.3636,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.0808928,0.0939126,0.257795,0.0137962,-0.00286275,0.00625225,0.0158816,-0.00494821,0.321949,0.00908117,821,765,-0.233036,-1.37165,7.60637,-0.678747,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.0698228,0.108685,0.264937,0.0142174,-0.00305282,0.00606029,0.0161318,-0.00496722,0.305973,0.0089994,828,765,-0.106973,-1.52518,7.9232,-1.01921,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.0575963,0.12528,0.272191,0.014528,-0.00337528,0.00576006,0.0162211,-0.00506836,0.285884,0.00934516,835,765,0.0302562,-1.69168,8.30357,-1.35625,9.21845,0.30879
-19.0047,18.7292,-1.86076,-0.0468693,0.14294,0.275809,0.0147724,-0.00380208,0.00539743,0.016227,-0.00525658,0.263227,0.00959352,842,765,0.144122,-1.87057,8.67212,-1.72192,9.48023,0.123492
-18.2783,18.7517,-1.92231,-0.0369762,0.159042,0.28018,0.014954,-0.00431265,0.00499114,0.0161702,-0.00552887,0.239016,0.00935211,849,765,0.251751,-2.03958,9.00483,-2.06108,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,-0.0284874,0.174467,0.287343,0.0150242,-0.00488642,0.00451595,0.0160006,-0.00586281,0.212931,0.00921653,856,765,0.352119,-2.20746,9.3063,-2.39816,9.93695,-0.232572
-16.8304,18.7913,-2.01593,-0.0161295,0.186837,0.292216,0.0149803,-0.00550071,0.00393825,0.0157114,-0.00623189,0.18357,0.00866685,863,765,0.485673,-2.33137,9.58857,-2.69528,10.0986,-0.395357
-16.1105,18.8066,-2.04213,-0.00030475,0.197699,0.294314,0.0148137,-0.00609875,0.00324412,0.0153054,-0.00659045,0.15042,0.0086547,870,765,0.646968,-2.43783,9.87274,-2.95489,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.0135558,0.208185,0.293012,0.0145217,-0.00657416,0.00246791,0.0148066,-0.00685903,0.114918,0.00950017,877,765,0.78079,-2.53372,10.158,-3.21228,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.0245335,0.21312,0.292434,0.0140872,-0.00690775,0.0015987,0.0142083,-0.00702878,0.0755662,0.00935566,884,765,0.88908,-2.58374,10.4332,-3.42271,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.0335824,0.217468,0.289371,0.013495,-0.00712495,0.000646225,0.0135152,-0.00714518,0.0312989,0.00957946,891,765,0.972459,-2.62385,10.71,-3.62478,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.0433591,0.221767,0.283542,0.0127303,-0.00723665,-0.000312576,0.0127352,-0.00724155,-0.0156496,0.00952277,898,765,1.05608,-2.65836,10.9987,-3.83238,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.05172,0.224968,0.274737,0.0118162,-0.00724069,-0.00122289,0.0118944,-0.00731885,-0.0638215,0.00832264,905,765,1.1186,-2.67612,11.2819,-4.00902,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.0590776,0.225854,0.267626,0.0107917,-0.00709804,-0.00204798,0.0110231,-0.0073295,-0.112539,0.00804257,912,765,1.17552,-2.66856,11.5641,-4.1794,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.0657985,0.224339,0.264494,0.00969358,-0.00685229,-0.0028077,0.010157,-0.00731575,-0.163593,0.00803808,919,765,1.23616,-2.64081,11.8157,-4.34672,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.0720219,0.221521,0.256774,0.00859885,-0.00652007,-0.0035277,0.00938146,-0.00730268,-0.218311,0.00890968,926,765,1.28091,-2.60096,12.0714,-4.5001,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.0773832,0.216545,0.242691,0.00758624,-0.0061528,-0.00416153,0.00874845,-0.00731501,-0.272336,0.00995733,933,765,1.30175,-2.52637,12.3425,-4.61645,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.0820376,0.208742,0.230564,0.00662606,-0.00571781,-0.00470999,0.00821794,-0.00730969,-0.325926,0.0105139,940,765,1.32077,-2.42513,12.6135,-4.69795,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.0854092,0.201365,0.21898,0.00569828,-0.00527656,-0.00516246,0.00774497,-0.00732325,-0.377447,0.0102136,947,765,1.32823,-2.33173,12.8956,-4.77057,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.0873094,0.194131,0.211324,0.00481115,-0.00484652,-0.00551306,0.00731113,-0.00734649,-0.425731,0.0094443,954,765,1.33088,-2.24844,13.1915,-4.84194,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.0882098,0.186944,0.201799,0.00401867,-0.00444234,-0.0057449,0.00692266,-0.00734633,-0.468031,0.00869233,961,765,1.31899,-2.17084,13.5066,-4.92189,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.0897008,0.179664,0.192378,0.00334348,-0.00405277,-0.00583746,0.00655564,-0.00726494,-0.503048,0.0083702,968,765,1.31275,-2.08091,13.8499,-4.99645,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.091549,0.171994,0.181886,0.0027665,-0.00369487,-0.00582249,0.00619455,-0.00712291,-0.532114,0.00888631,975,765,1.30708,-1.98093,14.1881,-5.07219,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.0928732,0.162111,0.171942,0.00225311,-0.00338698,-0.00574548,0.00583331,-0.00696719,-0.557257,0.0086352,982,765,1.29803,-1.85957,14.4768,-5.1329,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.0938657,0.152026,0.162923,0.00178685,-0.0031233,-0.00559382,0.00544064,-0.00677709,-0.578609,0.00820107,989,765,1.28801,-1.74145,14.7421,-5.18479,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.0947434,0.142335,0.154024,0.00138585,-0.00288111,-0.00535604,0.00501769,-0.00651295,-0.595865,0.00792522,996,765,1.27699,-1.63387,15.0012,-5.24903,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.0946102,0.134188,0.145174,0.00107178,-0.00268476,-0.00504954,0.00458106,-0.00619404,-0.607343,0.00762094,1003,765,1.25581,-1.5448,15.2048,-5.31394,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.0944559,0.127085,0.135723,0.000822802,-0.00254058,-0.00471549,0.0041475,-0.00586528,-0.614113,0.00714705,1010,765,1.23241,-1.46232,15.4004,-5.4093,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.0943192,0.121188,0.125705,0.000605418,-0.00245461,-0.0043797,0.00371467,-0.00556385,-0.617354,0.00688345,1017,765,1.20714,-1.38712,15.6151,-5.51943,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.0953925,0.117248,0.116607,0.00042328,-0.00237795,-0.00402708,0.00328636,-0.00524103,-0.618042,0.00776619,1024,765,1.19516,-1.33348,15.9767,-5.63441,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.0948652,0.113058,0.113102,0.000306777,-0.00228851,-0.00364673,0.00287986,-0.00486159,-0.614466,0.00814105,1031,765,1.18221,-1.28278,16.4205,-5.74892,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.0939393,0.109709,0.109991,0.000261629,-0.00218247,-0.00324984,0.00251159,-0.00443243,-0.60556,0.00816191,1038,765,1.16617,-1.24159,16.8996,-5.87128,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.0928215,0.106992,0.108367,0.000266329,-0.00205664,-0.00286795,0.00219906,-0.00398937,-0.592998,0.00786202,1045,765,1.152,-1.20673,17.3686,-6.03692,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.0925758,0.10601,0.103196,0.000305355,-0.00191229,-0.00252163,0.00195119,-0.00355812,-0.57826,0.00757678,1052,765,1.13638,-1.18694,17.7911,-6.20684,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.0922928,0.105004,0.0981683,0.000380668,-0.00176728,-0.00219453,0.00174993,-0.00313654,-0.557838,0.00775447,1059,765,1.12072,-1.16794,18.1698,-6.36872,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.0921587,0.103377,0.094179,0.000477595,-0.00162743,-0.00187974,0.00157943,-0.00272926,-0.530182,0.00742344,1066,765,1.10945,-1.14963,18.4569,-6.52579,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.0925352,0.101938,0.0885066,0.000564022,-0.00148541,-0.00159085,0.00143162,-0.00235301,-0.49928,0.00710009,1073,765,1.09844,-1.13137,18.7016,-6.66873,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.093367,0.101554,0.0815585,0.000652746,-0.00134597,-0.0013138,0.00130408,-0.00199731,-0.460254,0.0069675,1080,765,1.08789,-1.11903,18.9548,-6.82806,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.0945127,0.102054,0.0747687,0.000771704,-0.0012335,-0.00103298,0.00120863,-0.00167043,-0.400159,0.00748583,1087,765,1.08029,-1.11191,19.2414,-6.98318,18.3597,-5.86411
7.29882,19.377,-3.04209,0.0954476,0.103449,0.0704389,0.000903757,-0.00115047,-0.00077413,0.00116282,-0.00140953,-0.322931,0.0078016,1094,765,1.07695,-1.11813,19.6061,-7.14845,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.0958731,0.105182,0.0693845,0.00100977,-0.00111913,-0.000562534,0.00114927,-0.00125863,-0.243083,0.00752887,1101,765,1.07749,-1.13204,20.0072,-7.33556,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.0962148,0.10787,0.0694136,0.00108779,-0.00112865,-0.00038687,0.00115338,-0.00119423,-0.167933,0.00724069,1108,765,1.07984,-1.15334,20.4698,-7.52576,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.0970047,0.111863,0.0699326,0.00117197,-0.00118702,-0.000227645,0.00119374,-0.00120879,-0.0953289,0.00784299,1115,765,1.08736,-1.18466,21.02,-7.73831,20.1052,-6.51764
10.302,19.4657,-3.26571,0.0979612,0.115081,0.0728153,0.00127077,-0.00129439,-8.41692e-05,0.00127353,-0.00129715,-0.0327655,0.0078804,1122,765,1.1033,-1.21875,21.5946,-7.94694,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.0988538,0.118391,0.0756641,0.0013599,-0.00145656,1.71221e-05,0.00136,-0.00145666,0.00607901,0.00802295,1129,765,1.11855,-1.25383,22.1751,-8.15786,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.0996144,0.121613,0.0775573,0.00141073,-0.00163717,6.60304e-05,0.00141216,-0.0016386,0.0216507,0.00755745,1136,765,1.12999,-1.28819,22.7056,-8.3768,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.101152,0.125766,0.0767835,0.00142283,-0.00179508,7.5616e-05,0.0014246,-0.00179685,0.0234813,0.00740101,1143,765,1.14108,-1.32701,23.1921,-8.5984,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.10228,0.129403,0.0771351,0.00146102,-0.00195851,9.00374e-05,0.00146339,-0.00196088,0.0263061,0.00780546,1150,765,1.15161,-1.36625,23.6808,-8.81163,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.184258,-0.114941,0.212794,0.00807284,-0.000553309,0.00147753,0.0083189,-0.000799369,0.16502,0.00905048,702,772,-1.38647,0.801843,3.88713,4.09948,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.178962,-0.108357,0.21378,0.00756641,-0.000479167,0.00192191,0.00800194,-0.000914693,0.222847,0.00932299,709,772,-1.32839,0.73932,4.03498,3.85085,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.173837,-0.100028,0.214377,0.00717906,-0.00046938,0.0023814,0.00785992,-0.00115024,0.278478,0.00971248,716,772,-1.27317,0.650393,4.12044,3.62194,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.168331,-0.0901191,0.212853,0.00691557,-0.000513618,0.00283858,0.00787599,-0.00147404,0.326254,0.0099314,723,772,-1.21888,0.539798,4.18501,3.4185,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.163257,-0.0804596,0.209957,0.00678907,-0.00062415,0.00329545,0.00804219,-0.00187727,0.363372,0.00987883,730,772,-1.17202,0.444868,4.21588,3.18026,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.159353,-0.0720928,0.208667,0.00680604,-0.000786433,0.00374756,0.00834419,-0.00232457,0.389472,0.0099321,737,772,-1.13348,0.369543,4.23877,2.94361,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.156571,-0.0621394,0.206635,0.00697883,-0.00100226,0.00419621,0.00877902,-0.00280245,0.405257,0.00975762,744,772,-1.10804,0.274004,4.26783,2.67409,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.154338,-0.0523241,0.205862,0.00729315,-0.0012461,0.0046279,0.00932012,-0.00327307,0.412822,0.00921873,751,772,-1.08544,0.176504,4.32623,2.41223,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.150577,-0.0411226,0.205395,0.00770178,-0.00149151,0.00502628,0.00991635,-0.00370608,0.415008,0.00935604,758,772,-1.04729,0.0643098,4.46004,2.13391,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.143571,-0.0286448,0.206308,0.00822265,-0.0017261,0.00537843,0.0105744,-0.00407783,0.412204,0.00967099,765,772,-0.974244,-0.0585839,4.67425,1.8302,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.136853,-0.0158727,0.211444,0.00883736,-0.00197062,0.00567945,0.011273,-0.00440622,0.405123,0.00952113,772,772,-0.895023,-0.192959,4.89124,1.52773,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.130399,-0.00140489,0.215676,0.00952897,-0.00223249,0.00594979,0.0120138,-0.00471734,0.395618,0.0092831,779,772,-0.820735,-0.344637,5.11375,1.20914,6.7104,1.534
-24.8501,17.8207,-1.17242,-0.122976,0.0156589,0.225977,0.0102788,-0.00250696,0.00622759,0.0128107,-0.00503886,0.38615,0.00888397,786,772,-0.724003,-0.530767,5.35783,0.867953,6.89103,1.37738
-24.13,17.8422,-1.23107,-0.115621,0.0335024,0.237176,0.0110597,-0.00276466,0.00648594,0.0136262,-0.00533117,0.376797,0.00884308,793,772,-0.62599,-0.730402,5.58652,0.503698,7.05778,1.20227
-23.4104,17.8635,-1.2853,-0.107638,0.0508764,0.244678,0.011815,-0.00300197,0.00668459,0.014385,-0.00557193,0.367039,0.00854875,800,772,-0.529791,-0.921302,5.81786,0.143063,7.21551,1.01822
-22.6942,17.8805,-1.32172,-0.0991265,0.0656595,0.250989,0.012519,-0.00325775,0.00678483,0.0150354,-0.00577421,0.355166,0.00834545,807,772,-0.430592,-1.07988,5.99673,-0.166126,7.31424,0.862656
-21.979,17.8966,-1.35131,-0.0893133,0.0801143,0.256086,0.013195,-0.00351991,0.00679959,0.0156117,-0.00593656,0.341488,0.00839476,814,772,-0.321267,-1.22862,6.17203,-0.477764,7.39493,0.703976
-21.2608,17.9139,-1.39118,-0.0789182,0.0952506,0.260436,0.0138339,-0.00381132,0.00677651,0.016136,-0.00611343,0.327487,0.00867334,821,772,-0.208104,-1.38165,6.39937,-0.787344,7.52053,0.553973
-20.537,17.9363,-1.45252,-0.0678651,0.110823,0.268765,0.0143479,-0.0041249,0.00662199,0.0164764,-0.00625344,0.311005,0.00901756,828,772,-0.0795648,-1.54501,6.7149,-1.13786,7.73309,0.373726
