 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,-0.0317829,0.112662,0.132185,0.00117021,0.000168291,0.00108984,0.00186871,-0.00053021,0.569968,0.00930703,877,758,-0.0233591,-1.3392,11.199,-1.92428,11.6632,-0.609886
-14.5807,19.5917,-2.3902,-0.0307683,0.114717,0.129575,0.00114963,-0.000110199,0.00107977,0.00176979,-0.000730358,0.521342,0.00956573,884,758,-0.0184703,-1.34932,11.3883,-2.11282,11.8375,-0.776961
-13.8555,19.6101,-2.42824,-0.0301565,0.116436,0.127308,0.00112748,-0.000345293,0.00108806,0.00170492,-0.000922736,0.487911,0.0100805,891,758,-0.016724,-1.35587,11.5907,-2.29795,12.0295,-0.942469
-13.1302,19.6293,-2.46399,-0.0295847,0.118385,0.12507,0.00110348,-0.000495841,0.00111277,0.00167412,-0.00106648,0.473842,0.00975749,898,758,-0.0153708,-1.36931,11.7918,-2.5019,12.2206,-1.12918
-12.4043,19.6478,-2.50009,-0.0293817,0.119991,0.122993,0.00107758,-0.000587335,0.00113998,0.0016567,-0.00116645,0.470032,0.00829796,905,758,-0.0171519,-1.38582,11.9974,-2.68329,12.42,-1.30269
-11.678,19.6661,-2.53505,-0.0294595,0.121075,0.123123,0.00105223,-0.000614003,0.00116659,0.00165265,-0.00121442,0.475319,0.00786402,912,758,-0.0162765,-1.40034,12.2005,-2.86072,12.6223,-1.47341
-10.9537,19.6832,-2.55926,-0.0289136,0.122158,0.126282,0.00102241,-0.000609907,0.00117021,0.00163296,-0.00122046,0.480893,0.00797723,919,758,-0.00196821,-1.41777,12.3738,-3.05722,12.7925,-1.65638
-10.2286,19.7005,-2.58472,-0.027772,0.123168,0.128398,0.000997507,-0.000574108,0.00115498,0.00160865,-0.00118525,0.486685,0.00828503,926,758,0.0156581,-1.43176,12.5661,-3.25085,12.9744,-1.83789
-9.50206,19.719,-2.61314,-0.0264617,0.124829,0.127244,0.000964995,-0.000516985,0.00112599,0.00157194,-0.00112393,0.494381,0.00912282,933,758,0.0267472,-1.44488,12.7824,-3.46061,13.1748,-2.03236
-8.77574,19.7365,-2.63835,-0.0254425,0.127135,0.122006,0.000933941,-0.000466565,0.00108605,0.00152592,-0.00105854,0.499053,0.00967373,940,758,0.0246683,-1.45434,12.9957,-3.66373,13.3704,-2.21694
-8.04886,19.7534,-2.66346,-0.0246667,0.129021,0.118154,0.000917045,-0.000404861,0.00104416,0.00149186,-0.000979679,0.503232,0.00966537,947,758,0.0236229,-1.46282,13.2116,-3.8536,13.5727,-2.39108
-7.3193,19.7709,-2.69657,-0.0239239,0.130831,0.116191,0.000913885,-0.000337622,0.000998892,0.00146684,-0.000890577,0.505578,0.00926642,954,758,0.0268871,-1.47473,13.4615,-4.02853,13.8116,-2.54922
-6.5863,19.791,-2.74026,-0.0231097,0.132256,0.114828,0.000914221,-0.00026458,0.000958676,0.00145019,-0.000800547,0.50978,0.00857367,961,758,0.0324702,-1.49174,13.7583,-4.20994,14.0973,-2.72478
-5.85143,19.8114,-2.78854,-0.0228418,0.133235,0.116057,0.000912538,-0.000203906,0.000928584,0.00143777,-0.000729142,0.514764,0.00837006,968,758,0.0392803,-1.50397,14.0709,-4.38415,14.4072,-2.88872
-5.11609,19.8319,-2.83596,-0.0226595,0.134315,0.116732,0.000920223,-0.000172085,0.00089951,0.0014264,-0.000678262,0.512561,0.00848172,975,758,0.0438382,-1.51487,14.3876,-4.56542,14.7213,-3.05812
-4.38283,19.8508,-2.87298,-0.0222142,0.135193,0.118061,0.000947617,-0.000161719,0.000859252,0.00141568,-0.000629777,0.498787,0.00817091,982,758,0.0526448,-1.52356,14.675,-4.74874,15.0043,-3.22925
-3.65038,19.8684,-2.90453,-0.0221843,0.135929,0.120568,0.00097567,-0.000158371,0.0008121,0.00139911,-0.000581815,0.480635,0.00793392,989,758,0.0605131,-1.53387,14.944,-4.92309,15.2742,-3.39196
-2.9194,19.8854,-2.92818,-0.021554,0.136925,0.120557,0.000991572,-0.000191995,0.00079098,0.00138764,-0.000588066,0.464235,0.00803948,996,758,0.0677621,-1.54648,15.1999,-5.10456,15.5224,-3.5671
-2.1905,19.9007,-2.94182,-0.0204929,0.137926,0.118882,0.000995538,-0.000276394,0.000811818,0.00139083,-0.000671689,0.453134,0.00765481,1003,758,0.0748785,-1.55736,15.432,-5.28076,15.7407,-3.74055
-1.46298,19.9154,-2.94809,-0.0194173,0.139029,0.117513,0.000991481,-0.000390908,0.00085014,0.00139595,-0.000795381,0.444079,0.00703461,1010,758,0.0828237,-1.56846,15.644,-5.472,15.9393,-3.92618
-0.732475,19.9316,-2.96311,-0.0188808,0.140316,0.117257,0.000989776,-0.000492674,0.000896655,0.00141191,-0.000914809,0.440006,0.0069598,1017,758,0.0883157,-1.57875,15.8894,-5.67266,16.1777,-4.11323
0.00868084,19.9526,-3.01475,-0.0180812,0.141639,0.116524,0.00098874,-0.000537181,0.000955583,0.00144858,-0.000997024,0.448509,0.0082176,1024,758,0.0950377,-1.58691,16.2807,-5.84883,16.5589,-4.27474
0.755021,19.9766,-3.08245,-0.0168048,0.143258,0.113685,0.00099161,-0.000531064,0.0010207,0.00150364,-0.00104309,0.464962,0.00827848,1031,758,0.100727,-1.59643,16.7459,-6.02889,17.0073,-4.44267
1.50511,20.0023,-3.16085,-0.015571,0.145048,0.111596,0.000995187,-0.000475021,0.00107186,0.0015598,-0.00103963,0.484824,0.0081546,1038,758,0.107856,-1.60955,17.2572,-6.20784,17.5028,-4.60733
2.25519,20.0281,-3.23625,-0.0155356,0.146828,0.11358,0.000987393,-0.000372866,0.00109848,0.00159925,-0.000984725,0.508206,0.00764492,1045,758,0.114112,-1.62347,17.7491,-6.4111,17.9949,-4.78415
3.00035,20.0508,-3.29128,-0.0160411,0.148696,0.115495,0.000971218,-0.000223851,0.00110165,0.00162695,-0.000879588,0.536904,0.00751958,1052,758,0.115028,-1.63942,18.1678,-6.61834,18.4189,-4.96523
3.74186,20.0714,-3.33075,-0.0163065,0.150606,0.115536,0.000956505,-3.10096e-05,0.00109821,0.00166685,-0.000741356,0.574137,0.00794703,1059,758,0.113338,-1.65756,18.5404,-6.82578,18.7926,-5.15391
4.47652,20.088,-3.34359,-0.0154283,0.152391,0.11202,0.000948904,0.000165668,0.00109602,0.00172117,-0.000606594,0.613812,0.00779093,1066,758,0.113165,-1.67402,18.8362,-7.03093,19.0751,-5.35243
5.20719,20.1014,-3.34036,-0.0139649,0.153457,0.105851,0.000931796,0.000384109,0.00111069,0.0018019,-0.000486,0.664533,0.00759743,1073,758,0.111548,-1.68036,19.0874,-7.21048,19.305,-5.53791
5.93621,20.1135,-3.32941,-0.0123203,0.154334,0.0996128,0.000894668,0.000612193,0.00111304,0.00187539,-0.000368533,0.722288,0.00739647,1080,758,0.111338,-1.68351,19.3189,-7.38772,19.5136,-5.72175
6.66755,20.1255,-3.32471,-0.0106467,0.154706,0.0947582,0.00085428,0.000858077,0.00108263,0.00193881,-0.000226449,0.786275,0.00773936,1087,758,0.11509,-1.68124,19.5794,-7.5435,19.7524,-5.88426
7.407,20.1415,-3.346,-0.00991484,0.154985,0.095016,0.000813449,0.00107365,0.00105695,0.00200847,-0.000121373,0.846636,0.00804285,1094,758,0.123687,-1.68659,19.9303,-7.69934,20.0951,-6.03986
8.15192,20.1615,-3.38357,-0.00922684,0.155552,0.0957871,0.000758562,0.00124085,0.00103557,0.00206298,-6.35696e-05,0.899789,0.00786967,1101,758,0.133109,-1.6898,20.3489,-7.88888,20.5064,-6.21989
8.90306,20.1838,-3.44001,-0.0083577,0.156421,0.0967662,0.000687441,0.00137968,0.00102179,0.00211238,-4.52608e-05,0.948702,0.00746981,1108,758,0.144646,-1.68855,20.8463,-8.07253,20.9951,-6.38308
9.6602,20.2092,-3.51421,-0.00819997,0.157498,0.098846,0.000605487,0.0014563,0.00101313,0.00212972,-6.793e-05,0.984166,0.00749307,1115,758,0.152497,-1.6991,21.4097,-8.25493,21.5575,-6.54928
10.4186,20.2354,-3.58963,-0.00788761,0.159328,0.098967,0.000523713,0.00145407,0.00100524,0.00209655,-0.000118768,1.0021,0.00746296,1122,758,0.156241,-1.71586,21.9887,-8.45119,22.1322,-6.72721
11.1771,20.2617,-3.66274,-0.00768703,0.160854,0.0991552,0.000449541,0.0013796,0.000994953,0.00201284,-0.000183693,1.00401,0.00746176,1129,758,0.159207,-1.73153,22.5656,-8.65111,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.055907,0.0538346,0.157298,0.000743206,-0.0021498,0.00128146,0.00122919,-0.00263578,0.362485,0.0086234,702,765,-0.24494,-0.806478,6.25659,2.71873,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.0555962,0.0569084,0.158389,0.000868306,-0.00203348,0.00137922,0.00141925,-0.00258442,0.38004,0.0088232,709,765,-0.237837,-0.836365,6.36931,2.52364,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.0548062,0.0600059,0.15935,0.0010048,-0.00190029,0.00152384,0.00165748,-0.00255297,0.404674,0.00918039,716,765,-0.226179,-0.869925,6.44988,2.34911,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.0532359,0.0633975,0.159025,0.00111982,-0.00174968,0.00165087,0.00187228,-0.00250213,0.427662,0.00948147,723,765,-0.209475,-0.905233,6.49496,2.18103,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.0514249,0.0663055,0.159064,0.00120466,-0.00159746,0.00173291,0.00203204,-0.00242484,0.445447,0.00940066,730,765,-0.189592,-0.934023,6.49704,1.99014,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.0501714,0.0680748,0.160019,0.00126447,-0.00146199,0.00177256,0.00213739,-0.00233491,0.457599,0.00904041,737,765,-0.173174,-0.951061,6.49274,1.8103,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.0496852,0.0702754,0.158004,0.00131416,-0.00135201,0.00178706,0.00221058,-0.00224843,0.464941,0.0085055,744,765,-0.17077,-0.970597,6.49433,1.62557,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.049216,0.0733723,0.151284,0.00136408,-0.00122978,0.0017768,0.00226693,-0.00213264,0.470134,0.00826936,751,765,-0.178823,-0.993814,6.53642,1.43707,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.0488666,0.0770081,0.144039,0.00143857,-0.00103828,0.00174575,0.00234055,-0.00194026,0.476895,0.00886143,758,765,-0.189493,-1.01986,6.65465,1.24513,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.0479515,0.0797883,0.13703,0.00150584,-0.0008417,0.00168057,0.00238196,-0.00171782,0.480562,0.00941219,765,765,-0.194103,-1.0342,6.84458,1.04118,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.047529,0.0811112,0.13551,0.00154883,-0.000625151,0.00160808,0.00240284,-0.00147916,0.488196,0.00946538,772,765,-0.191584,-1.04056,7.03593,0.840607,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.0472875,0.0826875,0.137768,0.00158556,-0.000390387,0.00155898,0.00244326,-0.00124809,0.502972,0.00915284,779,765,-0.182645,-1.0582,7.23522,0.638305,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.0462982,0.0848603,0.143143,0.0016131,-9.83267e-05,0.00154593,0.00252434,-0.00100957,0.532625,0.00860177,786,765,-0.159492,-1.08731,7.42935,0.440062,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.0452734,0.0878436,0.145728,0.00162926,0.000212734,0.00152912,0.00260618,-0.000764189,0.568517,0.0081975,793,765,-0.142212,-1.12102,7.60611,0.244435,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.0435004,0.0917044,0.141908,0.0016244,0.000541767,0.00149037,0.00266872,-0.000502551,0.611201,0.0081763,800,765,-0.131908,-1.15683,7.76242,0.0405574,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.0416301,0.0945257,0.137357,0.00159988,0.000826049,0.00143714,0.00270128,-0.00027535,0.653903,0.00849297,807,765,-0.122196,-1.18239,7.88534,-0.149772,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.0398034,0.0961338,0.134947,0.00158018,0.00103969,0.00140229,0.00273803,-0.000118158,0.690207,0.0089247,814,765,-0.108065,-1.19335,8.02499,-0.343903,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.0387049,0.0977425,0.132381,0.00156225,0.00116142,0.00138209,0.00275838,-3.47086e-05,0.713396,0.00894598,821,765,-0.10162,-1.1994,8.19434,-0.520927,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.0378243,0.099755,0.129595,0.00153783,0.00118138,0.00136243,0.00273364,-1.44327e-05,0.72036,0.00859095,828,765,-0.0979947,-1.20881,8.42082,-0.722063,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.0365752,0.102581,0.124104,0.00149932,0.00114954,0.0013381,0.00267391,-2.50497e-05,0.720415,0.00873124,835,765,-0.097158,-1.2246,8.70653,-0.897445,9.21845,0.30879
-19.0047,18.7292,-1.86076,-0.0368918,0.104135,0.12455,0.0014522,0.00106014,0.00130301,0.00257384,-6.15006e-05,0.710736,0.00898117,842,765,-0.0979742,-1.23697,8.96624,-1.10205,9.48023,0.123492
-18.2783,18.7517,-1.92231,-0.0366971,0.106072,0.12619,0.00139779,0.000912776,0.00125215,0.0024307,-0.000120136,0.689746,0.00881012,849,765,-0.0910235,-1.25903,9.20298,-1.30039,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,-0.0368485,0.107501,0.131636,0.00133345,0.000688221,0.00119771,0.00225123,-0.000229561,0.653841,0.00871028,856,765,-0.0784789,-1.28271,9.41755,-1.50052,9.93695,-0.232572
-16.8304,18.7913,-2.01593,-0.0353762,0.109234,0.133937,0.0012713,0.000412535,0.00114889,0.00206843,-0.000384591,0.606567,0.00833022,863,765,-0.0572781,-1.30463,9.59247,-1.68232,10.0986,-0.395357
-16.1105,18.8066,-2.04213,-0.0329702,0.110746,0.133083,0.00122295,0.000143282,0.00110126,0.00190957,-0.000543343,0.557512,0.00850217,870,765,-0.034265,-1.3188,9.74487,-1.84152,10.2244,-0.542274
-15.3895,18.8226,-2.07073,-0.0312244,0.112333,0.130906,0.0011899,-9.46951e-05,0.00106308,0.00178965,-0.000694451,0.513654,0.0092591,877,765,-0.0209556,-1.32947,9.90853,-2.00701,10.3664,-0.694629
-14.667,18.8399,-2.10271,-0.0302565,0.114251,0.129169,0.0011551,-0.000289854,0.00104199,0.00170058,-0.000835337,0.482271,0.0091115,884,765,-0.0144012,-1.34252,10.0839,-2.19265,10.5284,-0.861474
-13.9432,18.8578,-2.13747,-0.02982,0.116196,0.126985,0.00112251,-0.00044685,0.00103771,0.00163882,-0.000963159,0.461681,0.00903686,891,765,-0.0142122,-1.35282,10.272,-2.38137,10.7078,-1.02958
-13.2191,18.8759,-2.17063,-0.0292833,0.117973,0.124606,0.00109064,-0.000533522,0.00104928,0.00160538,-0.00104827,0.456074,0.00876575,898,765,-0.013513,-1.36393,10.4628,-2.57515,10.8887,-1.20747
-12.4946,18.8931,-2.20331,-0.0290933,0.119387,0.121615,0.00105938,-0.000573915,0.00106644,0.00158594,-0.00110048,0.45864,0.0076915,905,765,-0.0176218,-1.37447,10.656,-2.74374,11.0748,-1.36882
-11.7692,18.911,-2.23709,-0.0291201,0.120581,0.120786,0.00103247,-0.000566891,0.00108356,0.00157949,-0.0011139,0.467504,0.00750668,912,765,-0.0186518,-1.38543,10.8558,-2.92306,11.2723,-1.53866
-11.0449,18.9283,-2.2637,-0.0285854,0.121314,0.124068,0.00100404,-0.000540437,0.00108168,0.00156085,-0.00109725,0.475392,0.00745527,919,765,-0.00407034,-1.40159,11.0372,-3.11241,11.4508,-1.71983
-10.3203,18.9462,-2.28931,-0.0275369,0.122834,0.124933,0.000978951,-0.00049481,0.00106528,0.00153738,-0.00105324,0.482823,0.00814817,926,765,0.00949917,-1.42222,11.2304,-3.31943,11.633,-1.91539
-9.59436,18.9641,-2.3176,-0.0263146,0.125052,0.122419,0.000950339,-0.00043811,0.00103984,0.0015064,-0.000994175,0.491066,0.00921412,933,765,0.0162509,-1.44099,11.4464,-3.52239,11.8323,-2.10202
-8.86766,18.9815,-2.3466,-0.0255593,0.12757,0.118299,0.000924561,-0.000392909,0.00100716,0.00146928,-0.000937628,0.495789,0.00995361,940,765,0.0142397,-1.45292,11.6691,-3.72094,12.0413,-2.27654
-8.13912,18.9992,-2.38034,-0.0251536,0.129113,0.116289,0.000908716,-0.000347432,0.000969907,0.00143615,-0.000874866,0.498069,0.00982937,947,765,0.0142154,-1.46178,11.9106,-3.89869,12.2749,-2.43974
-7.40814,19.0176,-2.42105,-0.0249119,0.130389,0.116709,0.000900847,-0.000300702,0.000926094,0.00140397,-0.00080382,0.497661,0.00918701,954,765,0.0187,-1.47496,12.1806,-4.0679,12.5416,-2.59625
-6.67509,19.038,-2.46699,-0.0243012,0.131547,0.115977,0.000894708,-0.000251245,0.000885871,0.00137675,-0.000733289,0.498339,0.00845949,961,765,0.0239694,-1.4903,12.4827,-4.24805,12.8353,-2.772
-5.94027,19.0582,-2.5172,-0.0234092,0.132762,0.115473,0.000890683,-0.000209943,0.000858825,0.00136038,-0.000679642,0.500467,0.00795645,968,765,0.0324455,-1.50242,12.8101,-4.41695,13.1519,-2.93151
-5.20595,19.0779,-2.56286,-0.0223699,0.133773,0.115624,0.000901609,-0.000191036,0.000839569,0.00135696,-0.000646384,0.496958,0.00816699,975,765,0.0439968,-1.51096,13.1288,-4.58966,13.4589,-3.09313
-4.47457,19.0956,-2.59487,-0.0220964,0.13459,0.11722,0.000927005,-0.000187903,0.000812319,0.00135475,-0.000615648,0.484679,0.00786954,982,765,0.0518111,-1.51822,13.3951,-4.76983,13.7229,-3.25994
-3.74445,19.1119,-2.6198,-0.0220928,0.135757,0.118628,0.000946721,-0.000187964,0.000778042,0.0013423,-0.000583548,0.470373,0.00763221,989,765,0.0564914,-1.52951,13.64,-4.94757,13.9678,-3.42204
-3.01457,19.1285,-2.6414,-0.0218571,0.136702,0.119566,0.000956087,-0.000213143,0.000766564,0.00133552,-0.000592579,0.459626,0.00761627,996,765,0.0623609,-1.54372,13.8829,-5.13113,14.2079,-3.5988
-2.28794,19.1422,-2.64881,-0.0206988,0.137614,0.118832,0.000959761,-0.000268971,0.000792589,0.00134821,-0.000657423,0.4557,0.00740763,1003,765,0.0728724,-1.55609,14.0912,-5.29888,14.4025,-3.76395
-1.56184,19.1561,-2.65197,-0.0194193,0.138481,0.117804,0.000962854,-0.000340747,0.000835373,0.00137063,-0.000748518,0.454107,0.00697097,1010,765,0.0837352,-1.56495,14.2928,-5.48664,14.589,-3.94736
-0.834357,19.1706,-2.65812,-0.0184783,0.139662,0.116525,0.000969571,-0.000400376,0.000883456,0.00140249,-0.000833295,0.455639,0.00671953,1017,765,0.0904712,-1.5701,14.5096,-5.68357,14.7938,-4.13081
-0.0967587,19.19,-2.69895,-0.0174093,0.141166,0.115613,0.000977604,-0.000419048,0.000937599,0.00144836,-0.000889804,0.465315,0.00760172,1024,765,0.0992474,-1.57772,14.8634,-5.87059,15.1347,-4.29952
0.648694,19.2132,-2.76571,-0.0161345,0.142757,0.112606,0.000988815,-0.000399927,0.000993182,0.00150629,-0.000917398,0.480325,0.00790394,1031,765,0.1045,-1.58823,15.3249,-6.03891,15.5791,-4.45767
1.39733,19.2378,-2.84114,-0.0150113,0.144587,0.109984,0.000998302,-0.000342586,0.00103471,0.00156079,-0.00090507,0.49793,0.00785757,1038,765,0.109131,-1.60053,15.8242,-6.21084,16.0633,-4.61532
2.14572,19.2634,-2.9126,-0.0151365,0.146178,0.110795,0.000995243,-0.000247022,0.0010507,0.00159468,-0.000846454,0.518451,0.00758115,1045,765,0.110829,-1.61573,16.301,-6.41861,16.5407,-4.80535
2.88989,19.2859,-2.96629,-0.0157256,0.148344,0.110984,0.000981009,-0.000113179,0.00104293,0.00161163,-0.0007438,0.543841,0.00741856,1052,765,0.106306,-1.63701,16.7153,-6.62635,16.9595,-4.99193
3.63094,19.3059,-3.00642,-0.0162345,0.150509,0.111746,0.000964962,5.13234e-05,0.0010294,0.00163436,-0.000618071,0.576568,0.00776369,1059,765,0.104059,-1.65675,17.0867,-6.83017,17.3352,-5.17116
4.3651,19.3218,-3.01978,-0.0154592,0.152025,0.109515,0.000951254,0.000222723,0.00101455,0.00166495,-0.000490972,0.613045,0.00761039,1066,765,0.106329,-1.66896,17.3814,-7.02386,17.6188,-5.35506
5.09556,19.3346,-3.01811,-0.0137675,0.152976,0.105366,0.000926713,0.000421592,0.00100187,0.00170737,-0.000359065,0.661927,0.00729659,1073,765,0.112249,-1.66973,17.6378,-7.19932,17.8537,-5.52652
5.82624,19.3475,-3.01516,-0.0120188,0.153663,0.100586,0.000884988,0.000652468,0.000978661,0.00175427,-0.000216814,0.726278,0.00708551,1080,765,0.117002,-1.67143,17.8982,-7.37234,18.0913,-5.70369
6.55931,19.3607,-3.01856,-0.0107415,0.15437,0.0964722,0.000844433,0.000880364,0.000944704,0.00180727,-8.24762e-05,0.794906,0.00752701,1087,765,0.118955,-1.67781,18.1839,-7.52643,18.3597,-5.86411
7.29882,19.377,-3.04209,-0.0102132,0.154819,0.0967014,0.000807419,0.00107092,0.000920215,0.00186877,9.57126e-06,0.856502,0.00783812,1094,765,0.125493,-1.68343,18.5408,-7.68815,18.7104,-6.02263
8.04188,19.3957,-3.07541,-0.00997454,0.154912,0.0980788,0.00075902,0.00122185,0.000895864,0.0019157,6.51637e-05,0.911792,0.00767508,1101,765,0.13246,-1.6839,18.938,-7.8641,19.1053,-6.19356
8.79004,19.4162,-3.12379,-0.00917687,0.155385,0.0988455,0.000698859,0.00134528,0.000878773,0.0019584,8.57437e-05,0.961619,0.00742742,1108,765,0.142924,-1.6814,19.4045,-8.03673,19.5636,-6.35291
9.54494,19.4404,-3.19248,-0.00855338,0.156701,0.0996275,0.000629325,0.00141455,0.000871996,0.00197825,6.56331e-05,0.996928,0.00791973,1115,765,0.151577,-1.69028,19.953,-8.21983,20.1052,-6.51764
10.302,19.4657,-3.26571,-0.00840735,0.158225,0.100964,0.000558255,0.00141655,0.00086969,0.00195721,1.75936e-05,1.01459,0.00776515,1122,765,0.157217,-1.70603,20.5209,-8.40852,20.6715,-6.68897
11.0598,19.4911,-3.33864,-0.00840337,0.159767,0.102167,0.000493967,0.00135418,0.00086466,0.0018898,-4.1654e-05,1.01619,0.00792382,1129,765,0.161137,-1.72079,21.094,-8.59975,21.2442,-6.86197
11.8139,19.5145,-3.39617,-0.00801333,0.160777,0.101686,0.000450535,0.00124963,0.000837415,0.00177793,-7.77657e-05,1.00799,0.0075807,1136,765,0.164216,-1.7304,21.6227,-8.7924,21.7674,-7.0469
12.5638,19.5352,-3.43726,-0.00753338,0.161631,0.100864,0.000424487,0.00113321,0.000781891,0.0016373,-7.95942e-05,0.99816,0.00749747,1143,765,0.167235,-1.7393,22.0986,-8.97911,22.2367,-7.22928
13.3144,19.5559,-3.47826,-0.00768525,0.162108,0.101795,0.000417179,0.00104135,0.000722785,0.00151655,-5.80201e-05,0.989197,0.00789862,1150,765,0.169299,-1.74856,22.5742,-9.16232,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.0551374,0.0544237,0.150793,0.000804004,-0.00170669,0.00122652,0.00130372,-0.00220641,0.38689,0.00860156,702,772,-0.250853,-0.806467,5.2832,2.54697,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.0549797,0.0568974,0.154479,0.000909599,-0.00161193,0.00127639,0.00144291,-0.00214524,0.395778,0.00878257,709,772,-0.239925,-0.831566,5.37481,2.33449,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.0545004,0.0595458,0.15686,0.00102241,-0.00149886,0.00137151,0.00162463,-0.00210108,0.413749,0.00909368,716,772,-0.228425,-0.859721,5.41006,2.15226,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.0534931,0.0626667,0.156817,0.00111729,-0.00137072,0.00146295,0.00179364,-0.00204707,0.433053,0.00927405,723,772,-0.216741,-0.891685,5.42613,2.00036,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.0519029,0.0657849,0.155243,0.00118794,-0.00124265,0.00152819,0.00192516,-0.00197986,0.449478,0.00923715,730,772,-0.202539,-0.917332,5.41888,1.81881,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.050633,0.0674897,0.155541,0.00123974,-0.00113001,0.00156362,0.00201671,-0.00190698,0.461168,0.00933825,737,772,-0.187391,-0.930807,5.41173,1.64806,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.0499468,0.069958,0.153292,0.00127909,-0.00103518,0.00157938,0.00207986,-0.00183595,0.469246,0.00911308,744,772,-0.183594,-0.95276,5.41868,1.45482,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.0495522,0.072943,0.147721,0.00131354,-0.000930474,0.00157772,0.00212753,-0.00174446,0.47631,0.00858963,751,772,-0.189905,-0.982494,5.4646,1.2768,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.0491495,0.0767814,0.141097,0.00136889,-0.000778199,0.00156333,0.00219179,-0.0016011,0.484525,0.00869048,758,772,-0.198771,-1.0139,5.57272,1.08392,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.048251,0.0793256,0.134155,0.00142429,-0.000631805,0.00152318,0.00223389,-0.00144141,0.488546,0.009098,765,772,-0.203445,-1.02148,5.73604,0.887165,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.0473051,0.0808365,0.131776,0.0014638,-0.000479647,0.00147125,0.00225527,-0.00127111,0.493546,0.00902406,772,772,-0.197687,-1.02663,5.90451,0.702897,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.0465844,0.0820378,0.132568,0.00149612,-0.000315226,0.00143216,0.00228495,-0.00110406,0.503454,0.00875029,779,772,-0.187197,-1.03677,6.07243,0.516949,6.7104,1.534
-24.8501,17.8207,-1.17242,-0.0456056,0.0840194,0.139313,0.00151956,-0.000106778,0.00142178,0.00234428,-0.000931503,0.525633,0.00821504,786,772,-0.161114,-1.06873,6.25482,0.332099,6.89103,1.37738
-24.13,17.8422,-1.23107,-0.0448494,0.0871216,0.142236,0.00153799,0.000117358,0.00141162,0.00240794,-0.000752587,0.552299,0.00801352,793,772,-0.145798,-1.10546,6.42696,0.123433,7.05778,1.20227
-23.4104,17.8635,-1.2853,-0.0438076,0.0905698,0.141032,0.00154407,0.000351955,0.00138597,0.00245672,-0.000560691,0.582321,0.00781845,800,772,-0.136849,-1.1416,6.59894,-0.0884449,7.21551,1.01822
-22.6942,17.8805,-1.32172,-0.0423474,0.0927391,0.138215,0.00153823,0.000548481,0.00135122,0.00248234,-0.000395633,0.609862,0.00789096,807,772,-0.127221,-1.15951,6.71798,-0.259601,7.31424,0.862656
-21.979,17.8966,-1.35131,-0.0402963,0.0942878,0.136911,0.00153971,0.000691155,0.00133387,0.00251515,-0.000284288,0.631418,0.00807722,814,772,-0.108342,-1.17152,6.82242,-0.432286,7.39493,0.703976
-21.2608,17.9139,-1.39118,-0.0385619,0.0959592,0.13442,0.00154333,0.000765473,0.00133033,0.00254042,-0.00023162,0.643185,0.00827382,821,772,-0.0954076,-1.17971,6.97036,-0.598773,7.52053,0.553973
-20.537,17.9363,-1.45252,-0.0375618,0.0983522,0.131273,0.00153642,0.000770852,0.00132391,0.00253177,-0.000224501,0.64467,0.00839699,828,772,-0.0914683,-1.19274,7.1989,-0.802902,7.73309,0.373726
