 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.79766,0.327197,0.325451,-0.00765071,0.000462072,-0.0116687,0.00875931,-0.015948,-0.95268,0.0110068,877,758,18.2995,-3.48794,29.0133,-4.44351,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.78875,0.36602,0.362377,-0.00814045,0.000369308,-0.0110637,0.00796812,-0.0157393,-0.968969,0.0108806,884,758,18.2822,-3.93437,29.0678,-5.04829,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.78051,0.405639,0.403415,-0.00846411,0.000257387,-0.0104973,0.00726366,-0.0154704,-0.982261,0.0113192,891,758,18.2819,-4.39341,29.1423,-5.66765,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.77155,0.444298,0.44949,-0.00852321,0.000144809,-0.0100317,0.00673864,-0.015117,-0.989305,0.0111261,898,758,18.288,-4.84865,29.2037,-6.30923,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.76303,0.482578,0.495921,-0.00829226,1.76866e-05,-0.00973226,0.00644481,-0.0147194,-0.987149,0.00960027,905,758,18.3004,-5.29547,29.2783,-6.93948,12.42,-1.30269
-11.678,19.6661,-2.53505,1.7551,0.51972,0.54211,-0.00780346,-5.93419e-05,-0.00963512,0.00645265,-0.0143154,-0.976456,0.00929717,912,758,18.3193,-5.73295,29.3629,-7.5528,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.74737,0.555256,0.58342,-0.00721801,-9.15487e-05,-0.00969834,0.00667742,-0.013987,-0.961446,0.00957704,919,758,18.3301,-6.15067,29.4239,-8.15056,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.74181,0.587926,0.620919,-0.00671561,-7.11032e-05,-0.00990991,0.00705862,-0.0138453,-0.947133,0.0102902,926,758,18.3542,-6.53776,29.5233,-8.70813,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.73597,0.620167,0.653947,-0.00632414,5.37972e-05,-0.010253,0.00760235,-0.0138727,-0.936169,0.0116473,933,758,18.3651,-6.91146,29.6439,-9.26886,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.72902,0.645716,0.687701,-0.00600942,0.000152426,-0.0107576,0.00826157,-0.0141186,-0.924863,0.0118243,940,758,18.3694,-7.21758,29.748,-9.75776,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.72264,0.669311,0.719485,-0.00582689,0.00020688,-0.0114035,0.00898584,-0.0146058,-0.914714,0.0111349,947,758,18.3756,-7.4978,29.8671,-10.217,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.71844,0.691624,0.753036,-0.00579635,0.00023457,-0.01213,0.00971828,-0.0152801,-0.907226,0.0103512,954,758,18.4082,-7.7665,30.0428,-10.6516,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.71569,0.71059,0.781152,-0.00580361,0.00026433,-0.0128773,0.0104602,-0.0159995,-0.901092,0.00982739,961,758,18.4422,-8.00538,30.2857,-11.0489,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.71401,0.726681,0.808735,-0.00586291,0.00028317,-0.0135714,0.0111251,-0.0167048,-0.896738,0.0103583,968,758,18.4863,-8.20067,30.5641,-11.4196,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.71019,0.740484,0.837608,-0.00604605,0.000178356,-0.0142316,0.0116341,-0.0175018,-0.893045,0.0118843,975,758,18.514,-8.37292,30.8246,-11.7781,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.70474,0.747438,0.868452,-0.00628746,9.38174e-05,-0.0149137,0.0121543,-0.018348,-0.89078,0.0118048,982,758,18.5338,-8.48442,31.036,-12.0708,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.69891,0.749848,0.896865,-0.00648591,0.000130274,-0.0155529,0.012723,-0.0190786,-0.890186,0.0106549,989,758,18.5459,-8.55626,31.2337,-12.2976,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.6927,0.749876,0.924735,-0.00665832,0.000249979,-0.0160591,0.0132222,-0.0196306,-0.891329,0.0098337,996,758,18.5545,-8.60724,31.4071,-12.5093,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.68473,0.753718,0.951869,-0.00690908,0.00036058,-0.0164777,0.0135996,-0.0201481,-0.893955,0.0090656,1003,758,18.5442,-8.67978,31.5351,-12.771,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.67756,0.757631,0.979904,-0.00730499,0.000476727,-0.016872,0.0139007,-0.020729,-0.898722,0.00874413,1010,758,18.545,-8.76066,31.6513,-13.041,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.67659,0.760663,1.00001,-0.00783746,0.000608547,-0.0172666,0.0141611,-0.02139,-0.905332,0.00983528,1017,758,18.585,-8.81179,31.8766,-13.298,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.67096,0.754898,1.00905,-0.00841059,0.000819617,-0.0176337,0.0144321,-0.0220231,-0.913388,0.0121504,1024,758,18.5524,-8.76757,32.208,-13.4149,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.66198,0.74577,1.00248,-0.00901826,0.00109837,-0.0178857,0.0146273,-0.0225472,-0.923206,0.0112468,1031,758,18.4465,-8.67208,32.5875,-13.4725,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.65175,0.732469,0.98937,-0.0097329,0.00145402,-0.018034,0.0147421,-0.023021,-0.935775,0.0104096,1038,758,18.3118,-8.51416,33.0068,-13.4859,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.64334,0.71448,0.973959,-0.0105527,0.001976,-0.0180986,0.0148637,-0.0234404,-0.952006,0.00933035,1045,758,18.1895,-8.30847,33.442,-13.4596,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.63391,0.69722,0.957173,-0.0113701,0.00262895,-0.0181015,0.0150371,-0.0237783,-0.969884,0.00902798,1052,758,18.0542,-8.10563,33.8004,-13.4457,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.62433,0.680453,0.943061,-0.0122045,0.0032633,-0.0180289,0.0151471,-0.0240883,-0.988014,0.00942034,1059,758,17.9248,-7.91351,34.1046,-13.4478,18.7926,-5.15391
4.47652,20.088,-3.34359,1.61204,0.665149,0.935281,-0.0131374,0.0037909,-0.0178597,0.0150907,-0.0244371,-1.00668,0.00904269,1066,758,17.7871,-7.74661,34.2856,-13.4851,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.599,0.652538,0.930306,-0.0140049,0.00426457,-0.0176261,0.0149824,-0.0247227,-1.02447,0.00882761,1073,758,17.6499,-7.61295,34.4046,-13.5388,19.305,-5.53791
5.93621,20.1135,-3.32941,1.58671,0.643673,0.924818,-0.0147078,0.00476577,-0.0173021,0.0148826,-0.0248247,-1.04169,0.00846259,1080,758,17.5177,-7.51894,34.5104,-13.6234,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.57585,0.638083,0.917142,-0.0153966,0.00514586,-0.0169115,0.0146609,-0.0249117,-1.0583,0.00886088,1087,758,17.3921,-7.45362,34.6622,-13.7148,19.7524,-5.88426
7.407,20.1415,-3.346,1.56528,0.631044,0.908499,-0.0161093,0.0053663,-0.0165025,0.0143169,-0.0250599,-1.07382,0.00945652,1094,758,17.2662,-7.37487,34.921,-13.7805,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.553,0.619475,0.898589,-0.0168063,0.005572,-0.0161355,0.0140183,-0.0252526,-1.08856,0.009389,1101,758,17.1209,-7.24308,35.2312,-13.8303,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.53912,0.602841,0.888822,-0.0174093,0.00578362,-0.0157784,0.0137687,-0.0253944,-1.1023,0.00877742,1108,758,16.9614,-7.05817,35.6016,-13.8173,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.52121,0.584174,0.869209,-0.017903,0.00596819,-0.0154181,0.0135307,-0.0254654,-1.11478,0.00877271,1115,758,16.7361,-6.83842,36.0125,-13.7707,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.50281,0.564277,0.841735,-0.0183357,0.00611036,-0.015061,0.0132842,-0.0255095,-1.12628,0.00857663,1122,758,16.4842,-6.59997,36.436,-13.7052,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.48543,0.544829,0.810929,-0.0188253,0.0061451,-0.0147941,0.0130182,-0.0256984,-1.13588,0.00848613,1129,758,16.2325,-6.36384,36.8708,-13.644,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.66883,-0.314032,0.272375,0.0369006,-0.00160759,-0.0134325,0.0411231,-0.0058301,-0.30457,0.0122832,702,765,17.2929,2.96745,22.9174,6.03796,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.69562,-0.297847,0.269394,0.0352682,-0.000724017,-0.013648,0.0398581,-0.00531394,-0.324424,0.0125807,709,765,17.5419,2.82321,23.3046,5.71101,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.7175,-0.28441,0.257523,0.0336926,7.55179e-05,-0.0137247,0.0385842,-0.00481601,-0.342369,0.0124319,716,765,17.7234,2.71644,23.62,5.4464,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.74019,-0.27264,0.239983,0.0321224,0.000804263,-0.0136906,0.0372633,-0.00433665,-0.359215,0.0122849,723,765,17.9011,2.63027,23.9068,5.21925,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.76463,-0.260267,0.222151,0.0304226,0.00142728,-0.0136187,0.035816,-0.00396605,-0.377074,0.0120182,730,765,18.0952,2.53672,24.1667,4.96423,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.78503,-0.246051,0.211357,0.0285228,0.00201335,-0.0135722,0.0342389,-0.00370276,-0.398616,0.0112953,737,765,18.263,2.41577,24.3769,4.68044,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.79974,-0.227856,0.202655,0.0265193,0.00259309,-0.0135956,0.0326658,-0.00355335,-0.424591,0.0104578,744,765,18.3773,2.25053,24.5372,4.34649,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.81057,-0.205606,0.193587,0.0245372,0.00317318,-0.0136614,0.0311971,-0.00348664,-0.453591,0.0100983,751,765,18.4508,2.03758,24.6936,3.97602,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.82088,-0.180384,0.184731,0.022544,0.00364429,-0.0137657,0.0297913,-0.00360298,-0.484601,0.01108,758,765,18.5177,1.80398,24.9207,3.56905,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.83617,-0.153329,0.173616,0.0204371,0.00398474,-0.013949,0.0284049,-0.00398304,-0.51898,0.0120893,765,765,18.6275,1.55884,25.2663,3.12848,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.8524,-0.125155,0.163656,0.0181651,0.004234,-0.0141872,0.0270045,-0.00460538,-0.557197,0.0123828,772,765,18.7482,1.29953,25.634,2.67674,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.86594,-0.0976806,0.155969,0.0158094,0.00434885,-0.0144678,0.0256404,-0.00548215,-0.596841,0.0120864,779,765,18.8468,1.03799,25.9868,2.23809,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.87296,-0.0707219,0.151681,0.0135131,0.00434862,-0.0148251,0.0244479,-0.00658625,-0.635513,0.0110141,786,765,18.8883,0.770418,26.2623,1.81893,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.87908,-0.0444673,0.149875,0.0113449,0.00424454,-0.0152141,0.0234175,-0.00782815,-0.670776,0.0108268,793,765,18.9266,0.509017,26.5033,1.40487,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.88517,-0.0185546,0.151733,0.00923606,0.00405821,-0.0155955,0.0224561,-0.00916182,-0.703146,0.010984,800,765,18.9732,0.241981,26.7023,0.978229,8.37625,1.15908
-22.6232,18.621,-1.56924,1.89052,0.00803225,0.151798,0.00704029,0.00377321,-0.0158624,0.021353,-0.0105395,-0.734088,0.0110081,807,765,19.0085,-0.0317039,26.8616,0.551683,8.47233,0.98388
-21.9053,18.64,-1.60833,1.89255,0.0349999,0.153233,0.0046989,0.00341578,-0.0160017,0.0200719,-0.0119572,-0.765362,0.0113463,814,765,19.0138,-0.309158,27.0068,0.110549,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.89123,0.0634544,0.156444,0.00232239,0.00308414,-0.0160896,0.0187974,-0.0133908,-0.797232,0.0115958,821,765,18.9892,-0.596475,27.153,-0.334456,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.88818,0.0918267,0.16745,0.000223567,0.00269809,-0.0160367,0.0175452,-0.0146235,-0.823898,0.0113741,828,765,18.9651,-0.888427,27.3303,-0.81835,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.88466,0.123952,0.179224,-0.00159782,0.00236208,-0.0158171,0.0163226,-0.0155584,-0.847663,0.0115875,835,765,18.9369,-1.20757,27.5539,-1.32504,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.88263,0.155691,0.19614,-0.00321355,0.0019884,-0.0154372,0.0150422,-0.0162673,-0.868858,0.0117591,842,765,18.9358,-1.53909,27.7835,-1.85931,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.88101,0.186051,0.209213,-0.00473629,0.00160456,-0.0149494,0.013716,-0.0168477,-0.889889,0.011417,849,765,18.9309,-1.86735,27.9962,-2.34883,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.87803,0.215536,0.224504,-0.00617383,0.00124514,-0.0144275,0.0124324,-0.0173611,-0.911229,0.0112978,856,765,18.9186,-2.19486,28.1792,-2.82998,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.87009,0.246573,0.239195,-0.00747789,0.000967829,-0.0138967,0.0112691,-0.0177792,-0.932902,0.0104035,863,765,18.8567,-2.53273,28.2551,-3.31408,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.8577,0.278012,0.254611,-0.0085511,0.000816679,-0.0133405,0.0102717,-0.0180061,-0.954226,0.0101308,870,765,18.7537,-2.87372,28.2512,-3.78997,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.84606,0.309577,0.276158,-0.00938487,0.000751403,-0.0127066,0.00936334,-0.0179968,-0.975159,0.0110232,877,765,18.673,-3.22712,28.2634,-4.28071,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.83469,0.3468,0.313715,-0.0100424,0.000774172,-0.0120418,0.00856647,-0.0178347,-0.996461,0.0109305,884,765,18.6326,-3.659,28.2796,-4.87038,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.82453,0.387418,0.353823,-0.0105099,0.000784211,-0.0113979,0.00785723,-0.0175829,-1.0154,0.0107524,891,765,18.6102,-4.12772,28.3233,-5.4993,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.81308,0.427051,0.400229,-0.0106968,0.000788825,-0.0108284,0.00730301,-0.017211,-1.02921,0.0104321,898,765,18.5918,-4.59042,28.349,-6.14487,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.80294,0.465985,0.444698,-0.0105806,0.000762106,-0.0104018,0.00693819,-0.0167567,-1.03498,0.00914672,905,765,18.5827,-5.04241,28.3961,-6.76421,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.79299,0.50245,0.492862,-0.0102185,0.000750059,-0.0101653,0.00681611,-0.0162846,-1.03278,0.00891365,912,765,18.5862,-5.47975,28.4529,-7.36956,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.78384,0.537583,0.542435,-0.0097627,0.000752279,-0.010083,0.00686619,-0.0158766,-1.02572,0.00900337,919,765,18.6027,-5.90805,28.4979,-7.97331,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.7766,0.572106,0.58739,-0.00935143,0.000774769,-0.0101568,0.0070605,-0.0156372,-1.01662,0.0101941,926,765,18.6277,-6.32651,28.5721,-8.57401,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.77005,0.606679,0.622055,-0.00897355,0.000857048,-0.0103825,0.00742899,-0.0155455,-1.00648,0.0119329,933,765,18.6347,-6.73007,28.6826,-9.14824,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.76147,0.637007,0.656395,-0.00858025,0.000909885,-0.010772,0.00793564,-0.015606,-0.992861,0.0126105,940,765,18.6228,-7.08139,28.7833,-9.67784,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.75366,0.662093,0.691279,-0.00824853,0.000918816,-0.0113067,0.00853559,-0.0158653,-0.977973,0.0117152,947,765,18.6216,-7.3864,28.9158,-10.1403,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.74898,0.684707,0.726806,-0.00805065,0.000897518,-0.0119506,0.00918408,-0.0163372,-0.964512,0.0104738,954,765,18.6537,-7.66766,29.1118,-10.5724,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.74407,0.704314,0.761216,-0.00791232,0.000879662,-0.0126469,0.0098728,-0.0169055,-0.952663,0.0099889,961,765,18.682,-7.91697,29.3343,-10.9924,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.74026,0.720824,0.794058,-0.0078101,0.000858463,-0.0133109,0.0105229,-0.0174746,-0.942794,0.0100421,968,765,18.7183,-8.13233,29.5925,-11.3636,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.73383,0.736314,0.825441,-0.00777655,0.000763093,-0.0139539,0.0110858,-0.0180992,-0.933872,0.0111794,975,765,18.7266,-8.32456,29.8175,-11.7355,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.7264,0.744625,0.861348,-0.00777443,0.00069475,-0.0146186,0.0116797,-0.0187594,-0.926375,0.0114811,982,765,18.7397,-8.4478,29.985,-12.0552,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.72133,0.75009,0.891069,-0.00774457,0.000717741,-0.0152542,0.0123167,-0.0193435,-0.920685,0.0104813,989,765,18.7617,-8.54202,30.1641,-12.323,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.71661,0.75117,0.918524,-0.00770687,0.000822107,-0.0157671,0.0128912,-0.019776,-0.917472,0.00961986,996,765,18.7831,-8.60143,30.3445,-12.5465,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.70785,0.754919,0.94627,-0.00775561,0.000949542,-0.0161807,0.0133529,-0.020159,-0.916787,0.00892682,1003,765,18.7669,-8.6837,30.4406,-12.79,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.69973,0.759776,0.974785,-0.00796022,0.00110921,-0.0165547,0.013739,-0.02059,-0.919081,0.00844021,1010,765,18.7595,-8.77738,30.5347,-13.0647,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.69587,0.764005,1.00008,-0.00831718,0.00129174,-0.016923,0.0140791,-0.0211045,-0.923709,0.00874592,1017,765,18.7853,-8.85464,30.6932,-13.3326,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.6902,0.761793,1.01065,-0.00874925,0.0015238,-0.0172671,0.0144022,-0.0216276,-0.929967,0.0105362,1024,765,18.7554,-8.83249,30.9828,-13.5096,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.6833,0.752599,1.01195,-0.00926221,0.00180378,-0.017505,0.0146294,-0.0220879,-0.93847,0.0108988,1031,765,18.6904,-8.74172,31.3717,-13.5765,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.67542,0.737795,1.00871,-0.00993893,0.00214507,-0.0176462,0.014755,-0.0225488,-0.950341,0.0104825,1038,765,18.6049,-8.58904,31.794,-13.5797,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.66795,0.721124,0.994273,-0.0107758,0.0025965,-0.0177128,0.0148431,-0.0230224,-0.965868,0.00955918,1045,765,18.494,-8.39445,32.2235,-13.5845,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.65884,0.70385,0.975161,-0.0116396,0.00312606,-0.0177119,0.0149322,-0.0234457,-0.982863,0.0090958,1052,765,18.3554,-8.19445,32.5823,-13.5655,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.64903,0.686813,0.959893,-0.0125025,0.003616,-0.0176134,0.0149264,-0.0238129,-0.999961,0.00932592,1059,765,18.2207,-8.0027,32.8875,-13.5486,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.63618,0.671166,0.950947,-0.013435,0.00400796,-0.0174251,0.0147723,-0.0241993,-1.01743,0.00889624,1066,765,18.0745,-7.83197,33.0652,-13.5645,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.6229,0.657059,0.944233,-0.014325,0.00434918,-0.0171879,0.0145724,-0.0245482,-1.03422,0.00840735,1073,765,17.9304,-7.68065,33.1882,-13.5866,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.61011,0.646037,0.938517,-0.0150828,0.00470024,-0.0168646,0.0143601,-0.0247426,-1.05063,0.00813146,1080,765,17.793,-7.5604,33.3182,-13.6473,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.59803,0.638733,0.929278,-0.0158122,0.00496002,-0.0164721,0.014047,-0.0248992,-1.06668,0.00868621,1087,765,17.6515,-7.47978,33.4887,-13.7132,18.3597,-5.86411
7.29882,19.377,-3.04209,1.58558,0.630685,0.923229,-0.0165369,0.00510992,-0.0160639,0.0136565,-0.0250834,-1.08185,0.00921007,1094,765,17.5147,-7.39003,33.7346,-13.7814,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.57319,0.619698,0.915523,-0.0172317,0.00524402,-0.0157066,0.013319,-0.0253067,-1.09592,0.0091576,1101,765,17.3745,-7.26946,34.026,-13.8296,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.56039,0.60507,0.906603,-0.0178384,0.0053907,-0.0153755,0.0130454,-0.0254931,-1.10887,0.00883106,1108,765,17.2272,-7.10386,34.3765,-13.8355,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.54286,0.589802,0.887963,-0.0183227,0.00552987,-0.0150381,0.0127969,-0.0255896,-1.12065,0.0094471,1115,765,17.0072,-6.91649,34.7703,-13.825,20.1052,-6.51764
10.302,19.4657,-3.26571,1.52419,0.571842,0.863424,-0.0187108,0.00566308,-0.0146827,0.0125577,-0.0256054,-1.13179,0.009253,1122,765,16.7604,-6.70174,35.181,-13.7769,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.50683,0.553409,0.835927,-0.0191191,0.00572858,-0.0143973,0.0123215,-0.0257119,-1.14137,0.00902235,1129,765,16.5177,-6.48167,35.6127,-13.7172,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.49043,0.533196,0.815013,-0.019515,0.00577508,-0.0141827,0.0121312,-0.0258712,-1.14947,0.00861692,1136,765,16.3035,-6.25003,35.999,-13.6678,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.47235,0.517423,0.801625,-0.019885,0.00583401,-0.0139717,0.0119633,-0.0260143,-1.15738,0.00857811,1143,765,16.0938,-6.06879,36.3095,-13.6775,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.45333,0.503159,0.787921,-0.0202275,0.00587408,-0.0136853,0.0117339,-0.0260873,-1.16623,0.00906653,1150,765,15.8738,-5.90459,36.6178,-13.6976,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.70226,-0.319733,0.255899,0.0385316,-0.00303054,-0.014445,0.0430589,-0.00755781,-0.303717,0.0121138,702,772,17.6042,3.05888,22.2876,5.93886,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.72765,-0.305961,0.253502,0.0369637,-0.00220796,-0.0147296,0.0418843,-0.00712858,-0.322407,0.0123594,709,772,17.8407,2.93828,22.6446,5.61776,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.75169,-0.293259,0.240172,0.0354691,-0.00148301,-0.0148517,0.0406983,-0.00671216,-0.338537,0.012424,716,772,18.0407,2.84305,22.9438,5.35398,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.77673,-0.283003,0.219445,0.0339789,-0.000831074,-0.0148419,0.0394478,-0.00629997,-0.35304,0.0121782,723,772,18.2353,2.77317,23.2357,5.16561,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.80142,-0.270079,0.197096,0.0323602,-0.000263116,-0.01477,0.0380536,-0.00595656,-0.36792,0.0120077,730,772,18.4217,2.68038,23.4953,4.92419,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.82258,-0.255289,0.179818,0.0305443,0.00026969,-0.0147174,0.0365196,-0.00570556,-0.385667,0.012041,737,772,18.5826,2.56946,23.7188,4.64821,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.83859,-0.238142,0.168502,0.0285906,0.00079544,-0.0147243,0.0349401,-0.00555413,-0.407137,0.0115794,744,772,18.7037,2.41781,23.8984,4.32307,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.8524,-0.218306,0.1602,0.0266256,0.00131326,-0.014763,0.0334148,-0.00547602,-0.431043,0.0108617,751,772,18.8082,2.22885,24.0886,3.97916,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.86615,-0.195306,0.152349,0.0246265,0.0017355,-0.014831,0.0319149,-0.00555289,-0.456767,0.0110492,758,772,18.9114,2.01216,24.3379,3.59584,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.88197,-0.167539,0.13992,0.0225108,0.00206202,-0.0149743,0.0304184,-0.00584556,-0.485855,0.0117371,765,772,19.0229,1.75982,24.6645,3.16163,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.89792,-0.139471,0.12876,0.0202172,0.00232531,-0.0151888,0.0288988,-0.00635624,-0.519258,0.0119712,772,772,19.1378,1.50064,25.002,2.73348,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.91293,-0.111635,0.117373,0.0178046,0.00248523,-0.0154568,0.0273955,-0.00710573,-0.555357,0.0118456,779,772,19.2424,1.2415,25.3365,2.30816,6.7104,1.534
-24.8501,17.8207,-1.17242,1.92054,-0.0864652,0.114409,0.0153903,0.00254214,-0.0157947,0.0260174,-0.00808492,-0.592253,0.0108484,786,772,19.2923,0.990829,25.6058,1.91371,6.89103,1.37738
-24.13,17.8422,-1.23107,1.9276,-0.0615484,0.111608,0.0130337,0.00250328,-0.0161816,0.0247851,-0.00924814,-0.628109,0.0105512,793,772,19.337,0.747324,25.8555,1.49827,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.93451,-0.0357364,0.109211,0.0106932,0.00239197,-0.0165815,0.0236357,-0.0105505,-0.66276,0.0104762,800,772,19.3809,0.488624,26.0943,1.07039,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.94147,-0.00876539,0.105668,0.00827301,0.00219763,-0.0168904,0.0223967,-0.011926,-0.696425,0.01051,807,772,19.4229,0.218776,26.2768,0.663117,7.31424,0.862656
-21.979,17.8966,-1.35131,1.94495,0.0187622,0.105209,0.00575999,0.00194643,-0.0170927,0.0210519,-0.0133455,-0.72985,0.0108844,814,772,19.4375,-0.0605305,26.4028,0.241228,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.94314,0.0468213,0.107133,0.00323396,0.0017151,-0.0172386,0.0197299,-0.0147808,-0.763385,0.0114377,821,772,19.4046,-0.347567,26.5181,-0.182648,7.52053,0.553973
-20.537,17.9363,-1.45252,1.93988,0.0758885,0.117157,0.000896785,0.0014537,-0.0172574,0.0184349,-0.0160844,-0.793465,0.011931,828,772,19.375,-0.647144,26.6944,-0.669946,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.93798,0.106931,0.124626,-0.00125545,0.0012324,-0.0171146,0.0171482,-0.0171712,-0.821675,0.0122824,835,772,19.352,-0.960861,26.947,-1.1698,8.00514,0.197323
-19.0807,17.9853,-1.60272,1.93588,0.137121,0.140954,-0.00325396,0.00101113,-0.0168033,0.0158166,-0.0180595,-0.848517,0.012299,842,772,19.3479,-1.27542,27.1901,-1.68304,8.28134,0.0176471
