 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.55854,-0.146638,0.818372,-0.0103601,0.00492865,-0.000748407,0.00496519,-0.0103966,-1.522,0.00953607,877,758,17.2431,0.390947,25.9858,-0.577416,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.55232,-0.110743,0.874515,-0.00879912,0.00465949,-0.000580951,0.00468453,-0.00882415,-1.52774,0.00986175,884,758,17.3074,-0.0481148,26.0496,-1.19591,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.54719,-0.0740967,0.929002,-0.00722016,0.00440667,-0.000508495,0.00442887,-0.00724235,-1.52717,0.0113091,891,758,17.3794,-0.491178,26.1451,-1.81813,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.54312,-0.0390095,0.981296,-0.00569211,0.00419087,-0.000520336,0.00421819,-0.00571943,-1.51834,0.0114886,898,758,17.4582,-0.924676,26.2542,-2.4328,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.53985,-0.00643598,1.02415,-0.00434533,0.00402583,-0.000703823,0.00408459,-0.00440409,-1.4875,0.00960483,905,758,17.5235,-1.32465,26.3916,-2.98726,12.42,-1.30269
-11.678,19.6661,-2.53505,1.5375,0.0248923,1.06722,-0.00327238,0.00395377,-0.00107221,0.00410951,-0.00342812,-1.42656,0.00882062,912,758,17.5996,-1.70958,26.5416,-3.5299,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.53535,0.0518283,1.10364,-0.00255836,0.00399082,-0.00162254,0.00437076,-0.0029383,-1.34078,0.00888264,919,758,17.6635,-2.03328,26.6698,-4.03768,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.53465,0.0738837,1.13632,-0.00225663,0.00412442,-0.00234059,0.00489089,-0.0030231,-1.25433,0.00911172,926,758,17.7341,-2.30626,26.8285,-4.4859,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.53418,0.096055,1.16072,-0.00226573,0.00433768,-0.00314807,0.00559795,-0.003526,-1.19001,0.0103038,933,758,17.7867,-2.558,27.0181,-4.94378,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.53222,0.111664,1.18189,-0.00249817,0.00459791,-0.00407219,0.00645092,-0.00435118,-1.14376,0.0108482,940,758,17.819,-2.74669,27.1916,-5.31481,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.53017,0.124422,1.19745,-0.00292474,0.00489288,-0.00501082,0.00733915,-0.00537102,-1.11663,0.0106613,947,758,17.8373,-2.90085,27.3773,-5.63531,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.52991,0.136327,1.20533,-0.00350752,0.00520465,-0.00590381,0.00818549,-0.00648836,-1.10324,0.00986964,954,758,17.8538,-3.03393,27.6257,-5.91885,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.52925,0.143629,1.20304,-0.00413025,0.00553426,-0.00672014,0.00897914,-0.00757513,-1.0971,0.00887675,961,758,17.8416,-3.109,27.9276,-6.15387,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.52703,0.147143,1.20616,-0.00483777,0.00585923,-0.0074047,0.00964506,-0.0086236,-1.09817,0.00886728,968,758,17.8284,-3.13864,28.2315,-6.36566,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.52307,0.148789,1.2124,-0.00568795,0.00607906,-0.00795653,0.0100911,-0.0097,-1.10376,0.00989054,975,758,17.8068,-3.15172,28.519,-6.57294,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.51545,0.145554,1.22268,-0.00656726,0.00625294,-0.00841279,0.0104194,-0.0107338,-1.11095,0.00987454,982,758,17.762,-3.12883,28.7349,-6.73522,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.50678,0.140203,1.22971,-0.00739239,0.00636164,-0.00874222,0.0106076,-0.0116383,-1.11867,0.00916796,989,758,17.6997,-3.09093,28.9307,-6.85198,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.49921,0.135667,1.23375,-0.00815995,0.00643395,-0.00888508,0.0106344,-0.0123604,-1.12918,0.0087656,996,758,17.6408,-3.06152,29.1192,-6.97914,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.49218,0.137738,1.23713,-0.0089322,0.00647348,-0.0088886,0.0105325,-0.0129912,-1.14242,0.00818551,1003,758,17.5841,-3.08421,29.2847,-7.18069,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.4863,0.140187,1.23979,-0.00976729,0.00645904,-0.00880912,0.0103219,-0.0136301,-1.15755,0.00798356,1010,758,17.537,-3.1138,29.4427,-7.39265,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.48404,0.140352,1.23437,-0.0106475,0.00641887,-0.0086609,0.0100441,-0.0142727,-1.17438,0.0087065,1017,758,17.5037,-3.10611,29.6838,-7.57159,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.47394,0.132275,1.21988,-0.0114938,0.00640578,-0.00845773,0.00976989,-0.0148579,-1.19223,0.0104672,1024,758,17.3717,-3.00543,29.9972,-7.62682,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.45978,0.12247,1.19533,-0.0122708,0.00641385,-0.0081812,0.0094897,-0.0153467,-1.21118,0.00985706,1031,758,17.1735,-2.87512,30.3461,-7.65197,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.44504,0.110362,1.1663,-0.0130588,0.00644664,-0.00783986,0.00920707,-0.0158192,-1.23225,0.00938148,1038,758,16.9576,-2.70866,30.7392,-7.65042,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.43054,0.0981306,1.13651,-0.0138972,0.00657556,-0.0074917,0.00902417,-0.0163458,-1.2549,0.00870975,1045,758,16.7416,-2.53852,31.1311,-7.66003,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.41713,0.0899569,1.10966,-0.01471,0.00678695,-0.00718891,0.00896944,-0.0168925,-1.27605,0.0087237,1052,758,16.5433,-2.41058,31.463,-7.72136,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.4045,0.0830497,1.08782,-0.0154629,0.0069762,-0.00691421,0.0089356,-0.0174223,-1.29465,0.00899315,1059,758,16.3657,-2.30468,31.7475,-7.80943,18.7926,-5.15391
4.47652,20.088,-3.34359,1.39055,0.0780096,1.07206,-0.0161871,0.00709969,-0.00662117,0.00885065,-0.0179381,-1.31227,0.00864834,1066,758,16.1922,-2.23292,31.9226,-7.93012,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.37607,0.074431,1.05887,-0.0167755,0.00717866,-0.00632311,0.00874529,-0.0183422,-1.32792,0.00834072,1073,758,16.0207,-2.18543,32.0375,-8.05073,19.305,-5.53791
5.93621,20.1135,-3.32941,1.3632,0.0729852,1.0462,-0.0171671,0.00732507,-0.00599064,0.00871183,-0.0185539,-1.34332,0.00789851,1080,758,15.8655,-2.15895,32.1466,-8.19221,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.35145,0.0738773,1.03023,-0.0175045,0.00746814,-0.00562571,0.00867696,-0.0187133,-1.35914,0.00824672,1087,758,15.7109,-2.1432,32.299,-8.33668,19.7524,-5.88426
7.407,20.1415,-3.346,1.33788,0.0743206,1.01012,-0.0178307,0.0075451,-0.00527139,0.00859657,-0.0188821,-1.37391,0.00900942,1094,758,15.5264,-2.11199,32.54,-8.4676,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.32271,0.0705418,0.985079,-0.0181666,0.00760493,-0.00498189,0.00853446,-0.0190961,-1.38634,0.00869023,1101,758,15.3134,-2.03144,32.8362,-8.57356,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.30627,0.0628968,0.959475,-0.0184643,0.0076185,-0.00472784,0.00844903,-0.0192948,-1.3969,0.00803072,1108,758,15.0869,-1.91172,33.1964,-8.62429,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.28862,0.0544035,0.931019,-0.0186675,0.00758881,-0.00447758,0.00833139,-0.01941,-1.40645,0.00810394,1115,758,14.8403,-1.78076,33.6193,-8.66356,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.27056,0.0462805,0.900439,-0.0187853,0.00754212,-0.00419816,0.00819535,-0.0194385,-1.41644,0.00824575,1122,758,14.5834,-1.6526,34.0512,-8.71238,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.25332,0.0394654,0.867865,-0.0189078,0.00745613,-0.00393793,0.00803176,-0.0194835,-1.42565,0.00865434,1129,758,14.3281,-1.54044,34.4912,-8.77286,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.92363,-0.855406,0.13999,0.00761706,0.00210461,-0.0231255,0.02815,-0.0184283,-0.726085,0.0161006,702,765,19.6564,8.6695,25.5298,11.5419,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.92899,-0.847572,0.129602,0.0041248,0.00289643,-0.0226865,0.0262055,-0.0191842,-0.771865,0.0164932,709,765,19.6748,8.60226,25.7166,11.3233,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.92341,-0.841559,0.120067,0.00083653,0.00396871,-0.0219922,0.0244505,-0.0196453,-0.820944,0.0155451,716,765,19.5863,8.55873,25.7574,11.1305,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.91726,-0.837166,0.118395,-0.00233911,0.00521379,-0.0211059,0.0228785,-0.0200038,-0.873926,0.0145591,723,765,19.5094,8.51328,25.7351,10.9538,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.91544,-0.828184,0.113342,-0.00539408,0.00653002,-0.0200693,0.0215041,-0.0203682,-0.929783,0.0135866,730,765,19.4681,8.43701,25.7169,10.7035,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.9112,-0.815516,0.120761,-0.00837134,0.00786792,-0.0189023,0.0203207,-0.0208241,-0.988261,0.0123332,737,765,19.4286,8.31133,25.6572,10.3927,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.90277,-0.796893,0.131306,-0.0113068,0.00910774,-0.0176575,0.0192959,-0.021495,-1.04747,0.0114493,744,765,19.3535,8.11091,25.5618,10.02,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.89207,-0.773785,0.137892,-0.0141834,0.0101969,-0.0163654,0.0184133,-0.0223998,-1.1055,0.0110464,751,765,19.2465,7.84549,25.4841,9.63134,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.87809,-0.748544,0.142657,-0.0169296,0.0109845,-0.015148,0.017625,-0.0235702,-1.15765,0.0117822,758,765,19.1021,7.55443,25.4534,9.23386,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.86207,-0.72381,0.151714,-0.0193249,0.011647,-0.0138877,0.0169621,-0.02464,-1.20528,0.0125489,765,765,18.9464,7.28963,25.4622,8.78891,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.84381,-0.696408,0.167048,-0.021238,0.0121455,-0.012491,0.0163018,-0.0253942,-1.24958,0.013233,772,765,18.782,6.98802,25.4551,8.30797,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.82709,-0.667428,0.185495,-0.0227888,0.0124176,-0.0109837,0.0155632,-0.0259345,-1.29187,0.013247,779,765,18.6399,6.67391,25.4743,7.80255,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.80896,-0.63481,0.209197,-0.0239929,0.0123767,-0.00946826,0.014694,-0.0263101,-1.33077,0.0123825,786,765,18.4957,6.29999,25.4651,7.28296,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.78818,-0.601697,0.23843,-0.0247739,0.0120599,-0.00804112,0.0137388,-0.0264528,-1.36496,0.0115362,793,765,18.3388,5.91122,25.401,6.75618,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.76529,-0.56713,0.277613,-0.0251319,0.0115873,-0.00669983,0.0127716,-0.0263161,-1.39584,0.0109471,800,765,18.1844,5.50155,25.2662,6.17629,8.37625,1.15908
-22.6232,18.621,-1.56924,1.73956,-0.532215,0.329592,-0.0251037,0.0109972,-0.00543073,0.0117964,-0.0259029,-1.42467,0.0108992,807,765,18.0325,5.07169,25.0519,5.56991,8.47233,0.98388
-21.9053,18.64,-1.60833,1.71493,-0.495212,0.378179,-0.0247096,0.0103322,-0.00425617,0.0108417,-0.0252191,-1.45164,0.0115961,814,765,17.8847,4.62395,24.8748,4.94476,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.69456,-0.458367,0.422175,-0.0239657,0.00964643,-0.00323555,0.00995505,-0.0242743,-1.4757,0.0117787,821,765,17.7695,4.17976,24.7835,4.35599,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.68095,-0.419014,0.459599,-0.0228914,0.00896103,-0.00248891,0.00915433,-0.0230847,-1.49328,0.0114092,828,765,17.7058,3.72815,24.8274,3.72622,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.66885,-0.378966,0.491245,-0.021657,0.00832068,-0.00187845,0.00843793,-0.0217743,-1.50846,0.0115164,835,765,17.6439,3.2833,24.9461,3.12123,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.65215,-0.343112,0.527277,-0.0202484,0.00768675,-0.00140207,0.00775695,-0.0203186,-1.52077,0.0116778,842,765,17.5489,2.86332,25.0117,2.52874,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.63617,-0.307853,0.564767,-0.0186638,0.00711023,-0.00101102,0.00714982,-0.0187034,-1.53165,0.0111677,849,765,17.4658,2.44168,25.0569,1.95344,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.6207,-0.27277,0.603739,-0.016963,0.0065802,-0.000689623,0.00660039,-0.0169832,-1.54154,0.0110625,856,765,17.3925,2.01903,25.0925,1.37704,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.60507,-0.238249,0.656204,-0.0152225,0.00614583,-0.000407759,0.0061536,-0.0152303,-1.55172,0.0102889,863,765,17.3513,1.58782,25.0505,0.793395,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.59016,-0.204618,0.710569,-0.0134891,0.00573614,-0.000130163,0.00573702,-0.01349,-1.56403,0.00977142,870,765,17.3237,1.16219,24.9789,0.231801,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.5775,-0.170728,0.766309,-0.0117788,0.00532316,0.000126242,0.0053241,-0.0117797,1.56342,0.00985365,877,765,17.3226,0.731031,24.9452,-0.33889,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.56937,-0.133993,0.827284,-0.0100685,0.00496936,0.000302079,0.00497543,-0.0100745,1.55072,0.00956734,884,765,17.3793,0.266274,24.9713,-0.962981,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.56333,-0.0954079,0.882828,-0.00834336,0.00465203,0.000366418,0.00466236,-0.00835369,1.54263,0.0100819,891,765,17.444,-0.205272,25.0437,-1.60036,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.55833,-0.0589028,0.941339,-0.0066613,0.00439642,0.000319019,0.00440562,-0.0066705,1.54198,0.0105335,898,765,17.5279,-0.657166,25.1253,-2.23538,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.55521,-0.0233857,0.988037,-0.00514594,0.00421301,8.22282e-05,0.00421373,-0.00514666,1.56201,0.00927088,905,765,17.6031,-1.08993,25.2462,-2.81506,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.55166,0.00832614,1.03612,-0.00392156,0.00413349,-0.000360666,0.0041496,-0.00393768,-1.52614,0.00864545,912,765,17.6792,-1.48601,25.3731,-3.36905,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.55023,0.036636,1.07931,-0.00308166,0.00417569,-0.000987636,0.0043077,-0.00321366,-1.43793,0.00835445,919,765,17.766,-1.83177,25.5085,-3.90142,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.55017,0.0616091,1.1144,-0.00267914,0.00432611,-0.00178473,0.00475459,-0.00310763,-1.33517,0.00898384,926,765,17.8478,-2.13881,25.6711,-4.39466,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.55015,0.0844983,1.14034,-0.00263054,0.00456107,-0.00268421,0.00545245,-0.00352192,-1.25017,0.0105863,933,765,17.9083,-2.40698,25.8622,-4.84716,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.548,0.103466,1.16527,-0.00283393,0.00484392,-0.00368561,0.00632675,-0.00431677,-1.18828,0.0115677,940,765,17.9467,-2.62952,26.0429,-5.25256,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.54511,0.116631,1.18634,-0.00324502,0.00515652,-0.00469277,0.00725404,-0.00534255,-1.15047,0.0112107,947,765,17.9702,-2.79824,26.2454,-5.57316,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.54463,0.127578,1.19765,-0.00383761,0.00548411,-0.00564652,0.00814492,-0.00649842,-1.13043,0.0100031,954,765,17.993,-2.92643,26.5153,-5.85208,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.54341,0.135667,1.19729,-0.00450236,0.00582163,-0.00651,0.00896784,-0.00764857,-1.12061,0.0089232,961,765,17.9796,-3.00743,26.8173,-6.10352,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.5414,0.139287,1.19889,-0.00523302,0.0061525,-0.00722216,0.00965578,-0.0087363,-1.11916,0.0084905,968,765,17.9644,-3.04848,27.1318,-6.29651,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.53648,0.142231,1.20553,-0.00605248,0.00639707,-0.00777802,0.0101345,-0.00978991,-1.12286,0.00925788,975,765,17.9341,-3.07677,27.4024,-6.50772,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.52873,0.139764,1.21893,-0.00687583,0.00658442,-0.00821421,0.0104735,-0.0107649,-1.12861,0.00961836,982,765,17.8959,-3.06183,27.5947,-6.68272,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.52166,0.136285,1.22755,-0.0076517,0.00669607,-0.00851796,0.0106586,-0.0116143,-1.13537,0.00897945,989,765,17.8527,-3.03796,27.78,-6.82659,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.51481,0.131836,1.23278,-0.00838856,0.00676027,-0.00864629,0.0106806,-0.0123089,-1.1451,0.00862933,996,765,17.8038,-3.00811,27.9664,-6.9611,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.50766,0.133642,1.23734,-0.00914116,0.00678847,-0.00863322,0.0105698,-0.0129224,-1.15797,0.0083256,1003,765,17.7492,-3.03452,28.1059,-7.14922,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.50124,0.136391,1.24074,-0.0099458,0.00677002,-0.00853017,0.0103544,-0.0135302,-1.173,0.0082908,1010,765,17.6986,-3.06459,28.2457,-7.36683,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.49791,0.13676,1.24051,-0.0107703,0.00672719,-0.00836378,0.0100819,-0.014125,-1.18934,0.00840034,1017,765,17.6689,-3.06882,28.438,-7.55138,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.489,0.129746,1.22621,-0.011557,0.00669328,-0.00815181,0.00980416,-0.0146678,-1.20624,0.00949933,1024,765,17.5487,-2.97623,28.7229,-7.62747,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.47655,0.12038,1.20196,-0.0122962,0.00666911,-0.0078747,0.00951251,-0.0151396,-1.22428,0.00932728,1031,765,17.3674,-2.84636,29.0847,-7.65224,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.46243,0.107824,1.17674,-0.013069,0.0066746,-0.00754564,0.00922814,-0.0156226,-1.24448,0.00901589,1038,765,17.1677,-2.68523,29.4693,-7.64207,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.44762,0.0955399,1.14665,-0.013912,0.00676085,-0.00721576,0.00903034,-0.0161814,-1.26607,0.00862106,1045,765,16.9479,-2.51714,29.844,-7.66137,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.43415,0.0867086,1.11868,-0.014736,0.00691249,-0.00691577,0.00893317,-0.0167567,-1.28653,0.00863492,1052,765,16.7461,-2.38941,30.1714,-7.71189,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.42114,0.0806429,1.09511,-0.0154826,0.00704233,-0.00662225,0.00884498,-0.0172852,-1.30502,0.00876374,1059,765,16.5598,-2.2898,30.4558,-7.79571,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.40724,0.0759245,1.0778,-0.0161773,0.00711833,-0.00631227,0.00871877,-0.0177777,-1.32248,0.00828666,1066,765,16.3822,-2.21634,30.6339,-7.90504,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.39353,0.0715513,1.06287,-0.0167568,0.00715608,-0.00600816,0.00858076,-0.0181815,-1.33797,0.00779389,1073,765,16.2132,-2.15248,30.7627,-8.0069,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.38056,0.0678389,1.04945,-0.0171825,0.00722859,-0.00568385,0.00848713,-0.018441,-1.35289,0.00749303,1080,765,16.0551,-2.10216,30.9002,-8.11873,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.36779,0.0676595,1.03265,-0.017559,0.00729345,-0.00532721,0.00838722,-0.0186528,-1.36829,0.00796575,1087,765,15.8883,-2.07631,31.0729,-8.24793,18.3597,-5.86411
7.29882,19.377,-3.04209,1.35267,0.0672901,1.01474,-0.0179011,0.00730368,-0.00497432,0.00824987,-0.0188473,-1.38283,0.00870144,1094,765,15.695,-2.0381,31.3044,-8.38047,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.33724,0.0639499,0.992662,-0.018239,0.00728012,-0.00469039,0.0081149,-0.0190738,-1.39466,0.00864978,1101,765,15.4875,-1.96759,31.5796,-8.48602,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.32141,0.0576008,0.967969,-0.0185524,0.00720046,-0.00445191,0.00794834,-0.0193003,-1.40436,0.00818653,1108,765,15.2689,-1.85845,31.9148,-8.55106,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.30413,0.050856,0.940183,-0.0187877,0.00706468,-0.00422445,0.00773747,-0.0194605,-1.41286,0.00867113,1115,765,15.0272,-1.74685,32.3206,-8.60648,20.1052,-6.51764
10.302,19.4657,-3.26571,1.28604,0.0438819,0.910807,-0.0189427,0.00692048,-0.00398349,0.00752012,-0.0195423,-1.42139,0.00867168,1122,765,14.7729,-1.63286,32.7432,-8.66153,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.26851,0.0371645,0.881243,-0.0191073,0.00675268,-0.00377605,0.00729278,-0.0196474,-1.42873,0.00907868,1129,765,14.523,-1.52754,33.1771,-8.71413,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.25248,0.0336348,0.856909,-0.0192748,0.00664598,-0.00362218,0.00714263,-0.0197715,-1.43453,0.00869539,1136,765,14.3015,-1.45938,33.5723,-8.8209,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.23687,0.0350438,0.843513,-0.0194308,0.00665051,-0.00348307,0.00710765,-0.0198879,-1.4403,0.00835575,1143,765,14.1137,-1.45525,33.9097,-8.99293,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.2191,0.036123,0.832213,-0.0195663,0.0066595,-0.00329003,0.00706594,-0.0199728,-1.44788,0.00872312,1150,765,13.9115,-1.45161,34.231,-9.16355,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.9631,-0.875078,0.0705538,0.00894489,0.001534,-0.0246628,0.030179,-0.0197002,-0.710834,0.0164449,702,772,19.9212,8.99615,25.0415,11.6569,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.96957,-0.868456,0.0544859,0.0054378,0.00237659,-0.0243793,0.0283345,-0.0205201,-0.754048,0.0166426,709,772,19.9379,8.95216,25.232,11.4406,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.96733,-0.863907,0.0343143,0.00210877,0.00348622,-0.0238287,0.0266361,-0.0210412,-0.799846,0.0156776,716,772,19.8596,8.93635,25.2814,11.2764,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.96151,-0.861961,0.025134,-0.00114701,0.00475814,-0.0230416,0.0250356,-0.0214245,-0.849121,0.0148717,723,772,19.7694,8.91868,25.2498,11.1597,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.95717,-0.854287,0.0189477,-0.00432476,0.00608887,-0.0220627,0.0235508,-0.0217867,-0.901278,0.0143186,730,772,19.6996,8.84883,25.1979,10.9439,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.95171,-0.845048,0.0220894,-0.00746959,0.00741206,-0.0209222,0.0221772,-0.0222348,-0.956244,0.0138688,737,772,19.6379,8.7726,25.1269,10.6742,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.94461,-0.829143,0.0287084,-0.0106312,0.00866053,-0.0196536,0.0209077,-0.0228784,-1.01353,0.0132647,744,772,19.5663,8.61169,25.0517,10.322,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.93538,-0.807209,0.0394201,-0.0137942,0.00978013,-0.0182855,0.0197484,-0.0237625,-1.07169,0.0122262,751,772,19.4814,8.36576,24.987,9.92909,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.92243,-0.781761,0.0458046,-0.0168747,0.0106539,-0.0169281,0.0187074,-0.0249282,-1.12674,0.0124246,758,772,19.3492,8.07056,24.9531,9.52623,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.90675,-0.757266,0.0536296,-0.019673,0.0113841,-0.0155049,0.0177996,-0.0260885,-1.17848,0.0128712,765,772,19.1928,7.79965,24.9399,9.10606,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.88773,-0.731315,0.0684925,-0.0220361,0.0119407,-0.0139369,0.016926,-0.0270214,-1.22727,0.0141818,772,772,19.0192,7.49898,24.8958,8.67336,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.86942,-0.704294,0.0861311,-0.0240095,0.0122834,-0.0122457,0.0160288,-0.0277548,-1.27398,0.0152856,779,772,18.8586,7.20028,24.861,8.20586,6.7104,1.534
-24.8501,17.8207,-1.17242,1.849,-0.671051,0.115349,-0.0255886,0.0123397,-0.0105414,0.0150725,-0.0283214,-1.31713,0.0127748,786,772,18.7025,6.81969,24.8107,7.67376,6.89103,1.37738
-24.13,17.8422,-1.23107,1.82669,-0.638308,0.144968,-0.0266929,0.0121529,-0.00893114,0.0141079,-0.0286479,-1.3553,0.0124364,793,772,18.5298,6.44172,24.7281,7.12951,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.80257,-0.604239,0.179053,-0.0273054,0.0118027,-0.00741413,0.0131611,-0.0286638,-1.38959,0.0116762,800,772,18.3501,6.04468,24.6133,6.55511,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.77546,-0.568169,0.227639,-0.027446,0.0113282,-0.00597674,0.0122286,-0.0283464,-1.42128,0.0111761,807,772,18.1751,5.60596,24.3915,5.96574,7.31424,0.862656
-21.979,17.8966,-1.35131,1.74879,-0.531665,0.281607,-0.0271371,0.0107616,-0.00463667,0.0113207,-0.0276961,-1.45081,0.0114875,814,772,18.0184,5.1519,24.15,5.36339,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.72669,-0.494266,0.333771,-0.0264138,0.0101602,-0.00344274,0.0104815,-0.026735,-1.47775,0.0119228,821,772,17.9035,4.69382,24.0018,4.76199,7.52053,0.553973
-20.537,17.9363,-1.45252,1.71095,-0.454211,0.374425,-0.02532,0.00953471,-0.00248653,0.0097112,-0.0254965,-1.49993,0.0121644,828,772,17.8249,4.22885,24.0196,4.12137,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.69584,-0.411644,0.403389,-0.0240125,0.00892866,-0.00167364,0.00901348,-0.0240973,-1.52016,0.0119715,835,772,17.7253,3.75604,24.1193,3.47977,8.00514,0.197323
