 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.0934739,0.241927,0.277824,0.0140448,-0.00644737,0.00178159,0.0141986,-0.00660111,0.0860791,0.00987491,877,758,1.52024,-2.8316,12.2667,-3.44172,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.103221,0.246224,0.277762,0.0136021,-0.0066614,0.00104863,0.0136562,-0.00671552,0.0515662,0.00997309,884,758,1.61686,-2.87404,12.5413,-3.64875,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.111678,0.250762,0.274097,0.0129955,-0.00677041,0.000189822,0.0129973,-0.00677223,0.00960229,0.0106393,891,758,1.69191,-2.90483,12.8251,-3.85923,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.122115,0.255624,0.264938,0.0122436,-0.00679159,-0.00069163,0.0122687,-0.00681669,-0.0362706,0.0104166,898,758,1.77288,-2.9347,13.1344,-4.08014,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.130675,0.259923,0.255942,0.0113881,-0.00676931,-0.00154098,0.011518,-0.00689916,-0.0840667,0.00876603,905,758,1.83566,-2.96289,13.4331,-4.27904,12.42,-1.30269
-11.678,19.6661,-2.53505,0.138088,0.261742,0.249797,0.0104483,-0.00665228,-0.00233083,0.0107603,-0.00696428,-0.133067,0.00830385,912,758,1.89433,-2.97053,13.7194,-4.45608,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.144586,0.259699,0.245789,0.00943775,-0.00648269,-0.00306847,0.0100087,-0.00705362,-0.183961,0.00843219,919,758,1.9499,-2.94092,13.9613,-4.61357,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.150707,0.256043,0.238088,0.0084372,-0.00627595,-0.00377723,0.00935025,-0.007189,-0.237174,0.0089607,926,758,1.99298,-2.89594,14.2154,-4.74121,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.155703,0.25115,0.224634,0.00753656,-0.00605574,-0.00441711,0.00884588,-0.00736505,-0.288168,0.00977457,933,758,2.01091,-2.82725,14.4831,-4.86275,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.159456,0.24307,0.212993,0.00670771,-0.00575885,-0.00499357,0.00846127,-0.00751241,-0.33771,0.010178,940,758,2.02158,-2.72943,14.731,-4.94674,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.162485,0.235998,0.20208,0.00591048,-0.00544082,-0.00548145,0.00812529,-0.00765563,-0.383997,0.01006,947,758,2.02642,-2.63794,14.9774,-5.0364,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.165023,0.229354,0.19323,0.00514343,-0.00512731,-0.00585031,0.00779254,-0.00777642,-0.425193,0.00950701,954,758,2.0312,-2.55313,15.253,-5.11847,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.168068,0.223506,0.181821,0.004463,-0.00480754,-0.00609097,0.00748185,-0.0078264,-0.460144,0.00868097,961,758,2.03404,-2.47423,15.5832,-5.21935,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.171247,0.217237,0.17099,0.0038811,-0.00447895,-0.00619322,0.00717293,-0.00777078,-0.488545,0.00862791,968,758,2.0394,-2.39197,15.9378,-5.30557,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.173607,0.210511,0.162169,0.00336571,-0.00415075,-0.00618722,0.00684668,-0.00763171,-0.51247,0.00907493,975,758,2.04174,-2.30803,16.2862,-5.39661,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.17481,0.201345,0.155907,0.00287464,-0.00386565,-0.00611751,0.00648889,-0.0074799,-0.533631,0.0089607,982,758,2.03976,-2.20174,16.5887,-5.47223,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.175441,0.191529,0.149604,0.00240095,-0.00363841,-0.00596985,0.00607137,-0.00730884,-0.551251,0.00857198,989,758,2.03218,-2.09008,16.8724,-5.53207,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.175995,0.181869,0.143142,0.0019655,-0.00342786,-0.00574909,0.00561895,-0.00708131,-0.566102,0.00835891,996,758,2.0234,-1.98593,17.1338,-5.59954,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.176407,0.174743,0.132607,0.00158734,-0.00325274,-0.00550213,0.00517812,-0.00684352,-0.578213,0.00778163,1003,758,2.00206,-1.90483,17.3682,-5.67907,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.176477,0.168494,0.123189,0.00124691,-0.00313775,-0.00525995,0.00475313,-0.00664396,-0.587947,0.00709673,1010,758,1.97988,-1.83149,17.5782,-5.78414,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.177046,0.162771,0.115963,0.000937124,-0.0031081,-0.00502534,0.00433161,-0.00650259,-0.594076,0.00694402,1017,758,1.96778,-1.76404,17.8305,-5.90199,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.178071,0.158068,0.110849,0.000678309,-0.00309435,-0.00478178,0.00393238,-0.00634842,-0.597528,0.00822273,1024,758,1.96502,-1.70732,18.2279,-6.01022,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.177933,0.154898,0.105004,0.000482094,-0.00308044,-0.00450122,0.00354169,-0.00614003,-0.596988,0.00839393,1031,758,1.94854,-1.66271,18.6817,-6.14058,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.177236,0.152011,0.100006,0.000338583,-0.00306603,-0.00418945,0.00315837,-0.00588582,-0.592421,0.0084752,1038,758,1.92868,-1.62196,19.176,-6.2722,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.175338,0.150586,0.0981413,0.00024048,-0.00302416,-0.00388515,0.00282228,-0.00560596,-0.586523,0.00788458,1045,758,1.9051,-1.59837,19.6521,-6.43774,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.174305,0.149144,0.0956714,0.000191881,-0.00293069,-0.00362088,0.00257374,-0.00531255,-0.581847,0.00761072,1052,758,1.88841,-1.58386,20.0694,-6.59627,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.173649,0.146741,0.0946714,0.000200363,-0.00278227,-0.00338188,0.00240514,-0.00498705,-0.577737,0.00798947,1059,758,1.87955,-1.5631,20.4388,-6.7545,18.7926,-5.15391
4.47652,20.088,-3.34359,0.173719,0.144186,0.091473,0.000251174,-0.00262553,-0.00312587,0.00225374,-0.0046281,-0.569769,0.00786394,1066,758,1.87182,-1.53461,20.726,-6.92045,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.174468,0.142223,0.0853788,0.00031217,-0.00245771,-0.00285785,0.00210298,-0.00424852,-0.559769,0.00778083,1073,758,1.86261,-1.50698,20.9698,-7.07478,19.305,-5.53791
5.93621,20.1135,-3.32941,0.175548,0.141103,0.0799399,0.000391758,-0.00227442,-0.0026038,0.00198389,-0.00386655,-0.548806,0.00755805,1080,758,1.85798,-1.48625,21.195,-7.23928,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.175968,0.141546,0.0766235,0.000491535,-0.00211039,-0.00236299,0.00188802,-0.00350688,-0.533762,0.00786133,1087,758,1.85219,-1.48152,21.4419,-7.40394,19.7524,-5.88426
7.407,20.1415,-3.346,0.176383,0.14346,0.0723324,0.000604057,-0.00196322,-0.00214778,0.00182256,-0.00318172,-0.516051,0.00804869,1094,758,1.84315,-1.493,21.7936,-7.57107,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.17674,0.145567,0.0687171,0.000706298,-0.00186306,-0.00195418,0.00176026,-0.00291701,-0.494619,0.00768786,1101,758,1.8352,-1.50937,22.2126,-7.76355,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.176946,0.14805,0.0663808,0.000784307,-0.00182328,-0.00177939,0.00168644,-0.00272542,-0.469224,0.00724256,1108,758,1.82909,-1.53251,22.7062,-7.94386,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.177158,0.1506,0.0682777,0.000839267,-0.00183612,-0.0016392,0.00161732,-0.00261418,-0.443168,0.00733139,1115,758,1.83463,-1.56596,23.2702,-8.13162,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.17794,0.153985,0.0708602,0.000860345,-0.00191332,-0.00154574,0.00155019,-0.00260317,-0.419765,0.00733202,1122,758,1.84719,-1.60073,23.8517,-8.34815,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.178928,0.157013,0.0737114,0.000854545,-0.00205646,-0.00149137,0.00148295,-0.00268486,-0.398784,0.00733091,1129,758,1.8626,-1.63293,24.4342,-8.56932,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.102673,-0.0721671,0.210859,0.00791316,-0.000437524,0.00191652,0.008332,-0.000856367,0.215161,0.00889855,702,765,-0.58087,0.36715,5.68991,3.8741,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.0978445,-0.0645025,0.208999,0.00757821,-0.000342586,0.00235995,0.00822803,-0.000992406,0.268695,0.00884113,709,765,-0.534258,0.294925,5.85326,3.63935,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.0927246,-0.0562733,0.209592,0.007321,-0.000265025,0.00281814,0.00825333,-0.00119736,0.319497,0.00903575,716,765,-0.479884,0.212302,5.97852,3.41287,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.0866993,-0.0472175,0.209025,0.00714888,-0.000233651,0.00327917,0.00839507,-0.00147984,0.363173,0.00932514,723,765,-0.419113,0.119468,6.06943,3.19053,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.0807913,-0.0375535,0.205939,0.00709498,-0.000271615,0.00374259,0.00866274,-0.00183938,0.396691,0.00928014,730,765,-0.365098,0.0273476,6.11847,2.93877,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.0764126,-0.0279625,0.20397,0.00716461,-0.000362475,0.00418783,0.00903154,-0.0022294,0.419354,0.0089479,737,765,-0.324198,-0.0605285,6.15133,2.68365,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.0734021,-0.0181266,0.202256,0.00735176,-0.000509668,0.00459175,0.00946544,-0.00262335,0.431404,0.00843143,744,765,-0.296564,-0.151983,6.17913,2.41802,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.0698263,-0.00736065,0.197176,0.00766564,-0.000704487,0.00493535,0.00995146,-0.00299031,0.433739,0.00830804,751,765,-0.270764,-0.251318,6.25116,2.14799,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.0655763,0.00338317,0.196003,0.0080817,-0.000907579,0.00520481,0.010464,-0.00328985,0.429243,0.00917703,758,765,-0.230034,-0.357423,6.40049,1.87552,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.0595433,0.0151716,0.200079,0.00859461,-0.00113939,0.00540255,0.0109991,-0.00354392,0.41875,0.0100739,765,765,-0.16058,-0.478151,6.62652,1.56375,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.0538123,0.0280956,0.206734,0.0091723,-0.00138458,0.00552234,0.0115331,-0.00374539,0.403988,0.0102569,772,765,-0.0887593,-0.614093,6.86087,1.23661,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.04777,0.0429083,0.212995,0.0098213,-0.00163759,0.00559606,0.0121007,-0.00391704,0.38681,0.0100194,779,765,-0.0150669,-0.766578,7.11446,0.894037,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.0410891,0.0598615,0.218991,0.0105454,-0.00190317,0.00566979,0.0127406,-0.0040984,0.369406,0.00947305,786,765,0.0640108,-0.944517,7.36709,0.549952,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.0338043,0.0770886,0.22865,0.0113015,-0.00218347,0.00572011,0.013401,-0.00428297,0.351772,0.00899893,793,765,0.157186,-1.13703,7.5987,0.208732,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.0255214,0.0933354,0.236799,0.012002,-0.00246922,0.00571233,0.0139851,-0.00445233,0.334145,0.0087824,800,765,0.257161,-1.31984,7.80525,-0.131288,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.0158433,0.108266,0.2415,0.012642,-0.00282098,0.00563119,0.0144753,-0.00465434,0.314749,0.00874959,807,765,0.363444,-1.48044,7.99519,-0.455368,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.00563815,0.122598,0.245757,0.0132731,-0.00320166,0.00550935,0.0149457,-0.00487425,0.294747,0.00906691,814,765,0.473858,-1.62454,8.21135,-0.788963,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.00394257,0.137297,0.250833,0.0138614,-0.00359346,0.005379,0.0153859,-0.00511794,0.276171,0.00917005,821,765,0.579771,-1.77288,8.45718,-1.10646,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.0147296,0.151977,0.257526,0.0142833,-0.00399558,0.00513413,0.0156266,-0.00533892,0.255912,0.00900214,828,765,0.701191,-1.92492,8.77183,-1.44489,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.0269633,0.1688,0.261517,0.014575,-0.0044798,0.00481418,0.0157223,-0.00562703,0.233938,0.00934386,835,765,0.830071,-2.08668,9.15664,-1.78044,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.0382765,0.186198,0.266384,0.0148059,-0.00502802,0.00448345,0.0157723,-0.00599441,0.212299,0.00967167,842,765,0.951676,-2.26061,9.52914,-2.14962,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.0484425,0.201788,0.272515,0.0149961,-0.00557705,0.00415846,0.0158049,-0.00638581,0.192087,0.00945935,849,765,1.06531,-2.42979,9.86214,-2.48377,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.0567505,0.216405,0.283438,0.0150671,-0.00609207,0.00378106,0.0157224,-0.00674743,0.171623,0.00929243,856,765,1.172,-2.59745,10.1568,-2.81686,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.0690027,0.228383,0.287483,0.0150082,-0.00656542,0.00329297,0.0154997,-0.00705686,0.148145,0.00883338,863,765,1.30193,-2.72176,10.4392,-3.10284,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.0847905,0.239485,0.287981,0.0148322,-0.0069776,0.00266925,0.0151541,-0.00729953,0.120028,0.00889903,870,765,1.45825,-2.82647,10.7252,-3.36363,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.0984796,0.250141,0.286755,0.0145446,-0.0072514,0.00194465,0.0147168,-0.00742355,0.0882914,0.00975324,877,765,1.5897,-2.92255,11.0087,-3.62424,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.109702,0.255366,0.285552,0.0141123,-0.0073748,0.00111121,0.0141696,-0.00743212,0.0515321,0.00947033,884,765,1.69804,-2.97602,11.2872,-3.83467,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.118714,0.260033,0.281583,0.0135198,-0.00740925,0.000182455,0.0135214,-0.00741084,0.00871691,0.00964354,891,765,1.77795,-3.01325,11.5647,-4.04286,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.128952,0.26497,0.27333,0.0127712,-0.00737159,-0.000759636,0.0127998,-0.0074002,-0.0376413,0.00963463,898,765,1.85925,-3.04862,11.861,-4.25416,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.137273,0.268459,0.263279,0.0118917,-0.00728597,-0.00167231,0.0120364,-0.00743071,-0.0863327,0.00842601,905,765,1.91735,-3.06146,12.1453,-4.43725,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.144609,0.269476,0.255562,0.0109083,-0.00711202,-0.00252597,0.0112557,-0.00745939,-0.136665,0.0080754,912,765,1.97167,-3.05456,12.4279,-4.60736,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.151266,0.267931,0.252336,0.00984746,-0.00688496,-0.00332064,0.0104824,-0.00751987,-0.188921,0.00793497,919,765,2.03062,-3.03083,12.679,-4.76948,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.157329,0.264966,0.244966,0.00878616,-0.0066147,-0.00407643,0.00979859,-0.00762713,-0.243436,0.00887558,926,765,2.07386,-2.99467,12.9327,-4.91714,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.162694,0.260189,0.230341,0.00780152,-0.00633202,-0.00475561,0.00925267,-0.00778317,-0.296171,0.0100641,933,765,2.09254,-2.92815,13.2045,-5.0273,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.167093,0.252496,0.216824,0.00687102,-0.00599559,-0.00535573,0.00880857,-0.00793315,-0.347123,0.010709,940,765,2.10478,-2.83259,13.4745,-5.10057,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.17043,0.245282,0.20584,0.00596739,-0.00565206,-0.00585408,0.00840528,-0.00808996,-0.394601,0.0103431,947,765,2.11244,-2.74268,13.7555,-5.17459,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.172654,0.238631,0.199371,0.00510012,-0.0053152,-0.0062333,0.00801488,-0.00822996,-0.437403,0.00951251,954,765,2.12006,-2.6607,14.0532,-5.25973,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.174296,0.231671,0.191651,0.00432588,-0.00497798,-0.00648754,0.00765697,-0.00830906,-0.474357,0.00867821,961,765,2.1188,-2.57726,14.3734,-5.35553,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.176286,0.224444,0.18227,0.00366326,-0.00463828,-0.00660076,0.00730985,-0.00828487,-0.504723,0.00832454,968,765,2.11656,-2.48736,14.7216,-5.43092,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.17835,0.217186,0.171229,0.00309801,-0.00430914,-0.00658499,0.00694947,-0.0081606,-0.529231,0.00882129,975,765,2.11059,-2.39212,15.0624,-5.50798,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.179536,0.207255,0.163484,0.00259351,-0.00402163,-0.00648744,0.0065679,-0.00799602,-0.549653,0.00864218,982,765,2.1049,-2.27355,15.3474,-5.57176,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.18059,0.197161,0.156066,0.00212783,-0.00378078,-0.00631687,0.0061471,-0.00780005,-0.566667,0.00827656,989,765,2.09868,-2.15557,15.6116,-5.62823,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.181649,0.187378,0.14727,0.0017118,-0.00355113,-0.00607591,0.0057016,-0.00754094,-0.581043,0.0079613,996,765,2.08883,-2.04609,15.8723,-5.69265,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.181796,0.179956,0.136288,0.00136589,-0.00334933,-0.00579514,0.00526463,-0.00724808,-0.59221,0.0075448,1003,765,2.06389,-1.96265,16.081,-5.75914,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.182018,0.173432,0.125745,0.00107442,-0.0032035,-0.00550042,0.00483713,-0.00696622,-0.59996,0.00699153,1010,765,2.04031,-1.88533,16.2814,-5.857,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.182166,0.167285,0.117874,0.000814309,-0.0031333,-0.005213,0.00441466,-0.00673366,-0.604423,0.00668518,1017,765,2.02257,-1.81074,16.4967,-5.96822,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.183803,0.162148,0.110836,0.000594287,-0.00308479,-0.00493,0.00401676,-0.00650726,-0.606832,0.00761137,1024,765,2.02084,-1.75055,16.8618,-6.07244,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.183565,0.158258,0.105728,0.000427478,-0.00304479,-0.00462527,0.00363172,-0.00624903,-0.605856,0.00808309,1031,765,2.00543,-1.6992,17.3099,-6.18803,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.18292,0.15536,0.0998019,0.000310409,-0.00300333,-0.00430258,0.00326412,-0.00595704,-0.601606,0.00822396,1038,765,1.98355,-1.65482,17.7943,-6.31313,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.181199,0.15289,0.0975804,0.000236931,-0.0029429,-0.00399206,0.00294404,-0.00565001,-0.595891,0.00791602,1045,765,1.96093,-1.62042,18.2578,-6.48098,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.180484,0.151069,0.0947764,0.000203951,-0.00285157,-0.00372101,0.00269862,-0.00534624,-0.590603,0.00755021,1052,765,1.94646,-1.60437,18.6734,-6.63799,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.179757,0.148743,0.0938898,0.000211159,-0.00273878,-0.00347288,0.00250931,-0.00503693,-0.584585,0.0077648,1059,765,1.93715,-1.58624,19.0438,-6.78605,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.179475,0.146143,0.0917335,0.000246195,-0.00263473,-0.00320886,0.00232308,-0.00471161,-0.574428,0.00757569,1066,765,1.92881,-1.5597,19.3278,-6.93788,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.180145,0.144283,0.0859043,0.000289297,-0.00253386,-0.00293753,0.0021368,-0.00438136,-0.561422,0.00736813,1073,765,1.91945,-1.53128,19.5755,-7.082,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.180847,0.143299,0.0800608,0.000348634,-0.00242439,-0.00268414,0.00198322,-0.00405897,-0.546995,0.00718172,1080,765,1.90996,-1.5097,19.8264,-7.24213,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.181236,0.143696,0.0749956,0.000428478,-0.00233678,-0.00244433,0.00185413,-0.00376243,-0.52801,0.00760159,1087,765,1.89909,-1.50476,20.1041,-7.39843,18.3597,-5.86411
7.29882,19.377,-3.04209,0.181404,0.145163,0.0720789,0.000525278,-0.0022735,-0.00222388,0.00175342,-0.00350164,-0.504571,0.00778164,1094,765,1.89148,-1.51321,20.4601,-7.56726,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.18151,0.146823,0.0699722,0.000616769,-0.00225317,-0.00202074,0.00166021,-0.00329661,-0.476654,0.0074795,1101,765,1.88536,-1.52766,20.859,-7.74886,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.181735,0.148857,0.0697991,0.000688523,-0.00227938,-0.00183714,0.00156618,-0.00315704,-0.445673,0.00723929,1108,765,1.88552,-1.55014,21.3207,-7.92415,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.182719,0.151764,0.070776,0.000742876,-0.00233799,-0.00168591,0.00148613,-0.00308124,-0.415229,0.0078393,1115,765,1.89575,-1.58215,21.8725,-8.11587,20.1052,-6.51764
10.302,19.4657,-3.26571,0.183441,0.15505,0.0734048,0.000774948,-0.00243737,-0.00157383,0.0014175,-0.00307992,-0.387616,0.00779348,1122,765,1.90786,-1.61384,22.4449,-8.32715,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.18438,0.158487,0.07555,0.000786584,-0.00258128,-0.00150027,0.00135796,-0.00315266,-0.363891,0.00784865,1129,765,1.92066,-1.64531,23.0264,-8.54164,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.184648,0.160105,0.0787435,0.000785977,-0.00275013,-0.00145105,0.00130518,-0.00326933,-0.343619,0.00738089,1136,765,1.93064,-1.66328,23.5509,-8.74948,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.184821,0.161644,0.0815819,0.00077249,-0.00291005,-0.00141761,0.00125499,-0.00339255,-0.328061,0.00731182,1143,765,1.93889,-1.68175,24.021,-8.95162,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.185257,0.163607,0.0822248,0.000766459,-0.00307717,-0.00137482,0.00120759,-0.00351829,-0.310485,0.00790778,1150,765,1.94336,-1.70166,24.5026,-9.15217,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.0985926,-0.0745644,0.20286,0.00795332,-0.000563061,0.00160854,0.00824701,-0.000856746,0.18059,0.00877998,702,772,-0.556391,0.407697,4.75041,3.72946,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.0941251,-0.0674618,0.203283,0.00754341,-0.00046193,0.00199542,0.00801322,-0.000931741,0.231233,0.0088084,709,772,-0.508688,0.338588,4.89115,3.47912,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.0892925,-0.0593433,0.204824,0.00722226,-0.000398994,0.00241875,0.00792508,-0.00110182,0.282786,0.00902256,716,772,-0.455271,0.255484,4.97217,3.24563,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.0836642,-0.0496955,0.202984,0.00699566,-0.00039132,0.00286469,0.00797639,-0.00137205,0.329844,0.00918668,723,772,-0.401272,0.156981,5.03832,3.03626,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.0777885,-0.0398555,0.198905,0.00688953,-0.0004506,0.00332788,0.00817368,-0.00173474,0.36827,0.00915702,730,772,-0.349776,0.0651404,5.07893,2.7953,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.0731063,-0.0305157,0.195959,0.00690833,-0.000563448,0.00378587,0.00849124,-0.00214637,0.396022,0.0092323,737,772,-0.307968,-0.0180773,5.11222,2.55275,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.0698106,-0.0204095,0.194311,0.00705388,-0.000725493,0.00422287,0.00890548,-0.00257709,0.413223,0.00901033,744,772,-0.277476,-0.115339,5.14578,2.28093,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.0670266,-0.0100691,0.193461,0.0073367,-0.000915782,0.00462098,0.00940556,-0.00298464,0.420949,0.00853648,751,772,-0.250536,-0.21602,5.20977,2.01229,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.0633999,0.000983455,0.194932,0.00774209,-0.00111986,0.00496616,0.00996666,-0.00334443,0.421144,0.00889979,758,772,-0.210431,-0.327268,5.33928,1.72999,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.0571781,0.0136673,0.196766,0.00825994,-0.00136326,0.00526028,0.0105773,-0.00368062,0.414958,0.0095465,765,772,-0.14415,-0.45088,5.54438,1.42011,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.0510594,0.0269078,0.201376,0.00885819,-0.00164071,0.00549217,0.0112062,-0.00398867,0.403995,0.00964583,772,772,-0.0730266,-0.585935,5.75629,1.11083,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.0446812,0.0417419,0.204864,0.00953436,-0.00194351,0.00568181,0.0118712,-0.00428036,0.390198,0.00949528,779,772,-0.00211288,-0.736057,5.97912,0.785953,6.7104,1.534
-24.8501,17.8207,-1.17242,-0.0370057,0.0597796,0.212628,0.010285,-0.0022759,0.00586843,0.0126,-0.00459095,0.375749,0.00904792,786,772,0.0904695,-0.930319,6.22951,0.441995,6.89103,1.37738
-24.13,17.8422,-1.23107,-0.0297124,0.0780331,0.223906,0.0110774,-0.00263659,0.00603024,0.0133518,-0.00491097,0.360666,0.00886783,793,772,0.187087,-1.13781,6.45753,0.0775567,7.05778,1.20227
-23.4104,17.8635,-1.2853,-0.0220882,0.0952187,0.234947,0.0118433,-0.00302148,0.00613358,0.0140474,-0.00522555,0.344974,0.00858736,800,772,0.286789,-1.33626,6.68029,-0.282735,7.21551,1.01822
-22.6942,17.8805,-1.32172,-0.013147,0.110115,0.242434,0.0125685,-0.00347116,0.00615553,0.0146585,-0.00556115,0.327316,0.00839292,807,772,0.391989,-1.49511,6.86173,-0.597414,7.31424,0.862656
-21.979,17.8966,-1.35131,-0.00274821,0.124533,0.247427,0.0132786,-0.00395131,0.00611449,0.015228,-0.00590065,0.30862,0.00844681,814,772,0.505997,-1.63825,7.04291,-0.913428,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.00766171,0.139505,0.251714,0.0139348,-0.00444299,0.00603456,0.0157391,-0.00624735,0.290544,0.00864717,821,772,0.618317,-1.78697,7.27044,-1.22366,7.52053,0.553973
-20.537,17.9363,-1.45252,0.017998,0.154864,0.260399,0.0144412,-0.0049364,0.00583624,0.0160632,-0.00655841,0.27108,0.00888964,828,772,0.739729,-1.94688,7.57836,-1.57433,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.0296214,0.17307,0.267755,0.0148208,-0.00547857,0.00553251,0.0162307,-0.00688851,0.249533,0.00946849,835,772,0.87021,-2.13699,7.96103,-1.94266,8.00514,0.197323
